createdAt,value
2017-10-27T00:01:38.540Z,16.77
2017-10-27T00:04:06.117Z,15.00
2017-10-27T00:06:35.116Z,15.43
2017-10-27T00:09:03.431Z,14.17
2017-10-27T00:11:30.935Z,17.97
2017-10-27T00:13:58.428Z,15.83
2017-10-27T00:16:26.715Z,15.53
2017-10-27T00:18:54.583Z,15.27
2017-10-27T00:21:22.157Z,16.83
2017-10-27T00:23:49.709Z,23.60
2017-10-27T00:26:17.235Z,20.13
2017-10-27T00:28:45.509Z,17.60
2017-10-27T00:31:13.806Z,17.73
2017-10-27T00:33:41.311Z,16.50
2017-10-27T00:36:08.852Z,19.57
2017-10-27T00:38:36.352Z,18.20
2017-10-27T00:41:03.869Z,16.90
2017-10-27T00:43:31.426Z,23.80
2017-10-27T00:45:58.941Z,23.27
2017-10-27T00:48:27.211Z,25.93
2017-10-27T00:50:55.513Z,24.33
2017-10-27T00:53:23.024Z,22.23
2017-10-27T00:55:52.057Z,21.50
2017-10-27T00:58:19.604Z,20.40
2017-10-27T01:00:47.138Z,20.43
2017-10-27T01:03:15.446Z,22.00
2017-10-27T01:05:43.300Z,17.97
2017-10-27T01:08:11.565Z,24.57
2017-10-27T01:10:39.834Z,22.60
2017-10-27T01:13:08.150Z,25.07
2017-10-27T01:15:35.703Z,27.40
2017-10-27T01:18:03.228Z,25.90
2017-10-27T01:20:31.641Z,25.43
2017-10-27T01:22:59.280Z,27.17
2017-10-27T01:25:27.548Z,25.07
2017-10-27T01:27:55.853Z,29.10
2017-10-27T01:30:23.500Z,32.13
2017-10-27T01:32:51.004Z,27.83
2017-10-27T01:35:18.526Z,29.53
2017-10-27T01:37:46.022Z,28.30
2017-10-27T01:40:13.546Z,26.97
2017-10-27T01:42:41.060Z,25.87
2017-10-27T01:45:08.599Z,25.47
2017-10-27T01:47:36.128Z,26.73
2017-10-27T01:50:03.641Z,27.40
2017-10-27T01:52:31.925Z,26.57
2017-10-27T01:55:00.196Z,27.83
2017-10-27T01:57:28.483Z,29.47
2017-10-27T01:59:56.025Z,25.70
2017-10-27T02:02:24.301Z,28.57
2017-10-27T02:04:52.612Z,26.97
2017-10-27T02:07:20.153Z,27.83
2017-10-27T02:09:47.684Z,30.10
2017-10-27T02:12:15.200Z,23.57
2017-10-27T02:14:42.734Z,25.00
2017-10-27T02:17:10.236Z,31.77
2017-10-27T02:19:37.780Z,24.60
2017-10-27T02:22:05.285Z,23.63
2017-10-27T02:24:33.556Z,21.37
2017-10-27T02:27:01.846Z,20.83
2017-10-27T02:29:29.413Z,19.97
2017-10-27T02:31:56.994Z,18.43
2017-10-27T02:34:24.509Z,19.27
2017-10-27T02:36:52.784Z,17.43
2017-10-27T02:39:21.080Z,19.70
2017-10-27T02:41:48.581Z,17.07
2017-10-27T02:44:16.196Z,18.23
2017-10-27T02:46:43.776Z,18.20
2017-10-27T02:49:11.301Z,16.20
2017-10-27T02:51:39.584Z,18.60
2017-10-27T02:54:07.092Z,17.77
2017-10-27T02:56:34.622Z,18.27
2017-10-27T02:59:02.118Z,19.10
2017-10-27T03:01:29.660Z,20.23
2017-10-27T03:03:57.157Z,19.27
2017-10-27T03:06:25.445Z,15.43
2017-10-27T03:08:52.973Z,15.23
2017-10-27T03:11:20.467Z,16.40
2017-10-27T03:13:48.013Z,17.93
2017-10-27T03:16:16.296Z,15.60
2017-10-27T03:18:43.801Z,15.10
2017-10-27T03:21:11.320Z,15.47
2017-10-27T03:23:38.818Z,12.80
2017-10-27T03:26:06.647Z,14.17
2017-10-27T03:28:34.138Z,17.33
2017-10-27T03:31:01.668Z,16.90
2017-10-27T03:33:29.170Z,15.03
2017-10-27T03:35:57.069Z,14.67
2017-10-27T03:38:24.568Z,14.83
2017-10-27T03:40:52.073Z,13.53
2017-10-27T03:43:20.460Z,16.50
2017-10-27T03:45:48.012Z,15.73
2017-10-27T03:48:16.313Z,17.40
2017-10-27T03:50:43.804Z,16.03
2017-10-27T03:53:11.320Z,20.10
2017-10-27T03:55:39.608Z,16.20
2017-10-27T03:58:07.137Z,18.50
2017-10-27T04:00:34.633Z,19.33
2017-10-27T04:03:02.144Z,19.27
2017-10-27T04:05:29.668Z,20.23
2017-10-27T04:07:57.165Z,21.40
2017-10-27T04:10:25.477Z,16.03
2017-10-27T04:12:53.142Z,19.57
2017-10-27T04:15:20.661Z,20.90
2017-10-27T04:17:48.940Z,20.70
2017-10-27T04:20:16.461Z,21.37
2017-10-27T04:22:43.987Z,20.17
2017-10-27T04:25:11.481Z,21.60
2017-10-27T04:27:39.029Z,17.57
2017-10-27T04:30:06.528Z,18.13
2017-10-27T04:32:34.832Z,22.40
2017-10-27T04:35:02.338Z,21.63
2017-10-27T04:37:30.600Z,19.80
2017-10-27T04:39:58.908Z,20.07
2017-10-27T04:42:26.405Z,19.17
2017-10-27T04:44:53.922Z,18.37
2017-10-27T04:47:22.181Z,17.97
2017-10-27T04:49:50.487Z,19.33
2017-10-27T04:52:17.981Z,21.17
2017-10-27T04:54:45.488Z,19.07
2017-10-27T04:57:13.059Z,18.63
2017-10-27T04:59:40.573Z,20.47
2017-10-27T05:02:08.869Z,19.07
2017-10-27T05:04:37.164Z,15.07
2017-10-27T05:07:04.690Z,17.23
2017-10-27T05:09:32.189Z,17.97
2017-10-27T05:11:59.735Z,14.97
2017-10-27T05:14:27.228Z,15.93
2017-10-27T05:17:00.452Z,16.80
2017-10-27T05:19:35.299Z,17.30
2017-10-27T05:22:09.397Z,15.90
2017-10-27T05:24:37.707Z,14.10
2017-10-27T05:27:05.223Z,14.83
2017-10-27T05:29:33.512Z,13.93
2017-10-27T05:32:01.777Z,13.33
2017-10-27T05:34:30.060Z,12.50
2017-10-27T05:36:58.336Z,11.17
2017-10-27T05:39:26.640Z,13.90
2017-10-27T05:41:54.128Z,10.30
2017-10-27T05:44:21.638Z,12.37
2017-10-27T05:46:50.026Z,10.33
2017-10-27T05:49:17.524Z,10.10
2017-10-27T05:51:45.128Z,10.87
2017-10-27T05:54:13.411Z,12.80
2017-10-27T05:56:40.937Z,11.67
2017-10-27T05:59:08.471Z,11.00
2017-10-27T06:01:36.000Z,10.97
2017-10-27T06:04:03.524Z,13.70
2017-10-27T06:06:31.019Z,9.93
2017-10-27T06:08:58.540Z,12.37
2017-10-27T06:11:26.837Z,12.10
2017-10-27T06:13:54.380Z,18.40
2017-10-27T06:16:22.672Z,11.67
2017-10-27T06:18:50.232Z,16.20
2017-10-27T06:21:17.763Z,12.87
2017-10-27T06:23:45.344Z,14.20
2017-10-27T06:26:13.647Z,15.67
2017-10-27T06:28:41.177Z,14.17
2017-10-27T06:31:09.440Z,14.30
2017-10-27T06:33:36.989Z,14.37
2017-10-27T06:36:04.566Z,10.87
2017-10-27T06:38:32.845Z,11.93
2017-10-27T06:41:01.113Z,11.47
2017-10-27T06:43:29.622Z,10.67
2017-10-27T06:45:57.114Z,11.60
2017-10-27T06:48:24.644Z,9.07
2017-10-27T06:50:52.158Z,8.27
2017-10-27T06:53:20.429Z,8.80
2017-10-27T06:55:48.010Z,7.07
2017-10-27T06:58:15.513Z,7.47
2017-10-27T07:00:43.134Z,4.70
2017-10-27T07:03:10.631Z,3.13
2017-10-27T07:05:38.160Z,4.63
2017-10-27T07:08:05.677Z,3.20
2017-10-27T07:10:33.943Z,3.50
2017-10-27T07:13:02.972Z,2.90
2017-10-27T07:15:30.482Z,3.20
2017-10-27T07:17:58.012Z,2.87
2017-10-27T07:20:25.508Z,3.40
2017-10-27T07:22:54.525Z,4.00
2017-10-27T07:25:22.810Z,4.90
2017-10-27T07:27:51.066Z,5.87
2017-10-27T07:30:19.357Z,4.50
2017-10-27T07:32:47.622Z,6.30
2017-10-27T07:35:15.902Z,6.20
2017-10-27T07:37:44.198Z,6.10
2017-10-27T07:40:11.742Z,6.00
2017-10-27T07:42:39.998Z,6.70
2017-10-27T07:45:07.500Z,5.93
2017-10-27T07:47:35.013Z,5.30
2017-10-27T07:50:03.320Z,6.37
2017-10-27T07:52:30.833Z,6.23
2017-10-27T07:54:58.375Z,5.83
2017-10-27T07:57:25.861Z,6.70
2017-10-27T07:59:54.169Z,7.17
2017-10-27T08:02:21.664Z,5.20
2017-10-27T08:04:49.173Z,6.50
2017-10-27T08:07:16.693Z,5.50
2017-10-27T08:09:44.293Z,5.67
2017-10-27T08:12:11.786Z,6.33
2017-10-27T08:14:39.318Z,6.27
2017-10-27T08:17:06.821Z,6.97
2017-10-27T08:19:34.340Z,7.57
2017-10-27T08:22:01.884Z,7.83
2017-10-27T08:24:29.374Z,7.67
2017-10-27T08:26:56.874Z,8.70
2017-10-27T08:29:25.158Z,8.47
2017-10-27T08:31:53.421Z,8.10
2017-10-27T08:34:21.776Z,8.37
2017-10-27T08:36:49.268Z,8.33
2017-10-27T08:39:17.571Z,11.67
2017-10-27T08:41:53.252Z,8.47
2017-10-27T08:44:20.773Z,8.57
2017-10-27T08:46:48.272Z,8.13
2017-10-27T08:49:15.813Z,9.90
2017-10-27T08:51:43.340Z,7.53
2017-10-27T08:54:10.838Z,8.43
2017-10-27T08:56:38.357Z,7.57
2017-10-27T08:59:05.853Z,8.40
2017-10-27T09:01:33.351Z,8.87
2017-10-27T09:04:01.749Z,7.80
2017-10-27T09:06:29.289Z,7.40
2017-10-27T09:08:57.573Z,7.80
2017-10-27T09:11:25.074Z,8.90
2017-10-27T09:13:52.634Z,8.63
2017-10-27T09:16:20.154Z,8.67
2017-10-27T09:18:47.712Z,7.43
2017-10-27T09:21:15.367Z,7.37
2017-10-27T09:23:42.865Z,7.17
2017-10-27T09:26:10.392Z,7.07
2017-10-27T09:28:37.895Z,6.40
2017-10-27T09:31:05.491Z,7.10
2017-10-27T09:33:33.000Z,6.87
2017-10-27T09:36:00.528Z,6.10
2017-10-27T09:38:28.065Z,7.70
2017-10-27T09:40:55.560Z,5.47
2017-10-27T09:43:23.189Z,6.70
2017-10-27T09:45:50.686Z,6.23
2017-10-27T09:48:18.211Z,7.40
2017-10-27T09:50:45.744Z,6.10
2017-10-27T09:53:14.033Z,7.03
2017-10-27T09:55:41.566Z,5.47
2017-10-27T09:58:09.834Z,6.07
2017-10-27T10:00:37.356Z,6.80
2017-10-27T10:03:04.856Z,6.00
2017-10-27T10:05:33.132Z,6.40
2017-10-27T10:08:01.401Z,5.07
2017-10-27T10:10:28.984Z,4.10
2017-10-27T10:12:56.509Z,5.00
2017-10-27T10:15:24.003Z,5.93
2017-10-27T10:17:51.554Z,4.70
2017-10-27T10:20:19.819Z,5.37
2017-10-27T10:22:48.125Z,5.43
2017-10-27T10:25:15.637Z,7.70
2017-10-27T10:27:43.132Z,4.57
2017-10-27T10:30:10.668Z,5.87
2017-10-27T10:32:38.955Z,4.20
2017-10-27T10:35:06.494Z,3.53
2017-10-27T10:37:34.010Z,3.90
2017-10-27T10:40:01.540Z,5.20
2017-10-27T10:42:29.101Z,3.87
2017-10-27T10:44:56.634Z,4.20
2017-10-27T10:47:24.936Z,4.53
2017-10-27T10:49:52.486Z,4.20
2017-10-27T10:52:20.010Z,6.37
2017-10-27T10:54:48.320Z,8.20
2017-10-27T10:57:15.833Z,4.63
2017-10-27T10:59:43.428Z,4.40
2017-10-27T11:02:11.720Z,5.23
2017-10-27T11:04:39.274Z,7.00
2017-10-27T11:07:06.784Z,5.40
2017-10-27T11:09:34.274Z,4.00
2017-10-27T11:12:02.560Z,4.93
2017-10-27T11:14:30.117Z,5.57
2017-10-27T11:16:57.636Z,5.13
2017-10-27T11:19:25.131Z,4.20
2017-10-27T11:21:52.623Z,4.40
2017-10-27T11:24:20.152Z,4.27
2017-10-27T11:26:47.709Z,3.67
2017-10-27T11:29:15.236Z,3.50
2017-10-27T11:31:42.763Z,4.33
2017-10-27T11:34:10.299Z,6.70
2017-10-27T11:36:38.832Z,3.63
2017-10-27T11:39:06.397Z,3.83
2017-10-27T11:41:33.896Z,3.63
2017-10-27T11:44:01.402Z,4.27
2017-10-27T11:46:28.916Z,3.90
2017-10-27T11:48:56.431Z,4.43
2017-10-27T11:51:24.734Z,6.20
2017-10-27T11:53:52.232Z,4.37
2017-10-27T11:56:19.782Z,3.20
2017-10-27T11:58:47.288Z,3.00
2017-10-27T12:01:15.569Z,3.50
2017-10-27T12:03:43.077Z,4.03
2017-10-27T12:06:10.572Z,5.77
2017-10-27T12:08:38.881Z,3.40
2017-10-27T12:11:06.416Z,2.53
2017-10-27T12:13:34.681Z,3.07
2017-10-27T12:16:02.973Z,2.83
2017-10-27T12:18:30.461Z,3.30
2017-10-27T12:20:57.979Z,5.63
2017-10-27T12:23:26.249Z,2.70
2017-10-27T12:25:55.132Z,4.60
2017-10-27T12:28:23.454Z,3.60
2017-10-27T12:30:51.000Z,4.13
2017-10-27T12:33:18.533Z,5.23
2017-10-27T12:35:46.800Z,5.57
2017-10-27T12:38:15.103Z,6.00
2017-10-27T12:40:42.612Z,2.70
2017-10-27T12:43:10.150Z,3.30
2017-10-27T12:45:37.660Z,6.63
2017-10-27T12:48:05.937Z,2.57
2017-10-27T12:50:33.451Z,3.47
2017-10-27T12:53:00.973Z,2.30
2017-10-27T12:55:28.474Z,2.70
2017-10-27T12:57:55.993Z,3.73
2017-10-27T13:00:23.533Z,6.70
2017-10-27T13:02:51.033Z,2.27
2017-10-27T13:05:18.560Z,3.87
2017-10-27T13:07:46.113Z,2.30
2017-10-27T13:10:13.689Z,3.83
2017-10-27T13:12:41.230Z,2.63
2017-10-27T13:15:08.726Z,5.03
2017-10-27T13:17:36.263Z,3.13
2017-10-27T13:20:03.780Z,2.90
2017-10-27T13:22:32.086Z,3.13
2017-10-27T13:24:59.580Z,1.67
2017-10-27T13:27:27.133Z,3.50
2017-10-27T13:29:54.647Z,2.43
2017-10-27T13:32:22.161Z,2.63
2017-10-27T13:34:49.750Z,2.13
2017-10-27T13:37:18.066Z,2.93
2017-10-27T13:39:45.592Z,3.23
2017-10-27T13:42:13.102Z,1.87
2017-10-27T13:44:40.640Z,3.03
2017-10-27T13:47:08.175Z,1.70
2017-10-27T13:49:35.713Z,2.13
2017-10-27T13:52:04.010Z,2.93
2017-10-27T13:54:31.502Z,3.20
2017-10-27T13:56:59.037Z,1.23
2017-10-27T13:59:26.541Z,2.67
2017-10-27T14:01:54.138Z,3.50
2017-10-27T14:04:21.648Z,1.73
2017-10-27T14:06:50.677Z,2.00
2017-10-27T14:09:18.197Z,2.63
2017-10-27T14:11:46.514Z,3.67
2017-10-27T14:14:14.012Z,3.23
2017-10-27T14:16:41.504Z,3.60
2017-10-27T14:19:09.800Z,3.90
2017-10-27T14:21:37.375Z,2.00
2017-10-27T14:24:04.901Z,4.20
2017-10-27T14:26:33.165Z,2.83
2017-10-27T14:29:00.665Z,2.27
2017-10-27T14:31:28.195Z,3.63
2017-10-27T14:33:56.634Z,2.40
2017-10-27T14:36:24.150Z,3.10
2017-10-27T14:38:51.704Z,4.70
2017-10-27T14:41:19.243Z,2.40
2017-10-27T14:43:47.501Z,3.30
2017-10-27T14:46:15.024Z,3.83
2017-10-27T14:48:42.525Z,5.43
2017-10-27T14:51:10.050Z,3.87
2017-10-27T14:53:37.601Z,2.60
2017-10-27T14:56:05.168Z,1.80
2017-10-27T14:58:32.681Z,4.43
2017-10-27T15:01:00.178Z,2.03
2017-10-27T15:03:27.701Z,3.93
2017-10-27T15:05:56.072Z,4.40
2017-10-27T15:08:23.601Z,3.77
2017-10-27T15:10:52.632Z,3.10
2017-10-27T15:13:20.127Z,2.10
2017-10-27T15:15:47.660Z,3.50
2017-10-27T15:18:15.155Z,3.70
2017-10-27T15:20:42.767Z,5.33
2017-10-27T15:23:10.265Z,4.63
2017-10-27T15:25:37.876Z,3.40
2017-10-27T15:28:05.385Z,2.53
2017-10-27T15:30:33.941Z,2.80
2017-10-27T15:33:01.524Z,2.20
2017-10-27T15:35:29.049Z,5.47
2017-10-27T15:37:56.720Z,3.53
2017-10-27T15:40:24.659Z,3.30
2017-10-27T15:42:52.192Z,1.83
2017-10-27T15:45:19.913Z,2.03
2017-10-27T15:47:47.456Z,6.53
2017-10-27T15:50:15.134Z,4.60
2017-10-27T15:52:42.653Z,3.37
2017-10-27T15:55:10.172Z,1.90
2017-10-27T15:57:38.467Z,3.37
2017-10-27T16:00:06.768Z,4.20
2017-10-27T16:02:34.278Z,8.10
2017-10-27T16:05:02.598Z,6.33
2017-10-27T16:07:30.108Z,3.30
2017-10-27T16:09:57.597Z,2.50
2017-10-27T16:12:25.898Z,2.50
2017-10-27T16:14:53.402Z,3.23
2017-10-27T16:17:20.917Z,4.60
2017-10-27T16:19:48.446Z,2.27
2017-10-27T16:22:16.747Z,3.10
2017-10-27T16:24:44.280Z,3.40
2017-10-27T16:27:11.789Z,3.20
2017-10-27T16:29:39.329Z,5.30
2017-10-27T16:32:06.890Z,2.37
2017-10-27T16:34:34.806Z,2.27
2017-10-27T16:37:02.301Z,4.53
2017-10-27T16:39:29.855Z,3.40
2017-10-27T16:41:57.409Z,2.50
2017-10-27T16:44:24.934Z,5.17
2017-10-27T16:46:53.299Z,5.47
2017-10-27T16:49:20.866Z,3.87
2017-10-27T16:51:49.207Z,5.10
2017-10-27T16:54:16.705Z,3.20
2017-10-27T16:56:44.274Z,5.27
2017-10-27T16:59:11.843Z,3.27
2017-10-27T17:01:40.298Z,5.40
2017-10-27T17:04:07.895Z,4.20
2017-10-27T17:06:35.513Z,5.10
2017-10-27T17:09:03.053Z,3.13
2017-10-27T17:11:30.557Z,5.63
2017-10-27T17:13:58.888Z,4.93
2017-10-27T17:16:26.460Z,2.80
2017-10-27T17:18:54.901Z,3.93
2017-10-27T17:21:22.461Z,4.77
2017-10-27T17:23:49.982Z,4.53
2017-10-27T17:26:18.343Z,4.50
2017-10-27T17:28:45.853Z,3.63
2017-10-27T17:31:13.383Z,7.30
2017-10-27T17:33:42.972Z,4.60
2017-10-27T17:36:10.492Z,6.70
2017-10-27T17:38:38.013Z,6.43
2017-10-27T17:41:05.523Z,2.77
2017-10-27T17:43:33.109Z,5.80
2017-10-27T17:46:01.495Z,5.27
2017-10-27T17:48:30.711Z,9.97
2017-10-27T17:50:59.291Z,7.77
2017-10-27T17:53:26.822Z,5.80
2017-10-27T17:55:54.773Z,5.00
2017-10-27T17:58:22.314Z,5.43
2017-10-27T18:00:49.840Z,5.53
2017-10-27T18:03:17.352Z,3.57
2017-10-27T18:05:45.770Z,4.43
2017-10-27T18:08:13.413Z,11.33
2017-10-27T18:10:41.884Z,4.27
2017-10-27T18:13:09.442Z,6.90
2017-10-27T18:15:37.712Z,5.13
2017-10-27T18:18:05.222Z,4.73
2017-10-27T18:20:32.743Z,4.03
2017-10-27T18:23:01.073Z,7.73
2017-10-27T18:25:28.630Z,6.40
2017-10-27T18:27:56.261Z,4.53
2017-10-27T18:30:23.764Z,7.10
2017-10-27T18:32:51.293Z,9.00
2017-10-27T18:35:18.808Z,5.03
2017-10-27T18:37:47.088Z,5.20
2017-10-27T18:40:15.378Z,6.57
2017-10-27T18:42:42.889Z,4.90
2017-10-27T18:45:10.401Z,7.10
2017-10-27T18:47:37.917Z,7.00
2017-10-27T18:50:06.182Z,6.40
2017-10-27T18:52:33.727Z,7.30
2017-10-27T18:55:01.662Z,6.93
2017-10-27T18:57:29.240Z,4.67
2017-10-27T18:59:56.764Z,4.77
2017-10-27T19:02:24.276Z,5.73
2017-10-27T19:04:51.837Z,7.07
2017-10-27T19:07:19.362Z,4.40
2017-10-27T19:09:46.907Z,5.03
2017-10-27T19:12:14.406Z,4.80
2017-10-27T19:14:41.945Z,4.07
2017-10-27T19:17:09.457Z,5.10
2017-10-27T19:19:37.770Z,4.23
2017-10-27T19:22:05.311Z,5.40
2017-10-27T19:24:32.868Z,3.47
2017-10-27T19:27:00.384Z,5.60
2017-10-27T19:29:27.890Z,7.57
2017-10-27T19:31:55.421Z,5.27
2017-10-27T19:34:23.707Z,7.03
2017-10-27T19:36:51.404Z,5.10
2017-10-27T19:39:18.929Z,4.20
2017-10-27T19:41:46.498Z,4.73
2017-10-27T19:44:14.068Z,8.90
2017-10-27T19:46:41.612Z,5.30
2017-10-27T19:49:09.150Z,3.60
2017-10-27T19:51:37.452Z,4.80
2017-10-27T19:54:05.125Z,6.37
2017-10-27T19:56:32.633Z,6.10
2017-10-27T19:59:00.983Z,3.63
2017-10-27T20:01:28.472Z,4.40
2017-10-27T20:03:56.759Z,8.40
2017-10-27T20:06:24.310Z,4.63
2017-10-27T20:08:52.627Z,5.20
2017-10-27T20:11:20.228Z,6.70
2017-10-27T20:13:48.567Z,6.90
2017-10-27T20:16:16.090Z,5.80
2017-10-27T20:18:43.647Z,4.70
2017-10-27T20:21:11.234Z,4.20
2017-10-27T20:23:38.846Z,6.53
2017-10-27T20:26:07.138Z,4.53
2017-10-27T20:28:34.665Z,4.73
2017-10-27T20:31:02.178Z,5.60
2017-10-27T20:33:29.738Z,5.77
2017-10-27T20:35:57.275Z,4.20
2017-10-27T20:38:24.799Z,6.80
2017-10-27T20:40:52.341Z,4.50
2017-10-27T20:43:19.946Z,10.53
2017-10-27T20:45:47.745Z,6.43
2017-10-27T20:48:15.320Z,5.40
2017-10-27T20:50:42.991Z,9.13
2017-10-27T20:53:10.593Z,4.57
2017-10-27T20:55:38.149Z,8.50
2017-10-27T20:58:06.942Z,4.90
2017-10-27T21:00:34.468Z,6.83
2017-10-27T21:03:01.982Z,7.37
2017-10-27T21:05:29.527Z,5.70
2017-10-27T21:07:57.029Z,4.30
2017-10-27T21:10:24.567Z,6.03
2017-10-27T21:12:52.083Z,7.07
2017-10-27T21:15:20.397Z,6.10
2017-10-27T21:17:48.779Z,6.53
2017-10-27T21:20:16.328Z,5.47
2017-10-27T21:22:43.866Z,9.30
2017-10-27T21:25:11.372Z,5.60
2017-10-27T21:27:38.922Z,5.50
2017-10-27T21:30:06.424Z,5.50
2017-10-27T21:32:33.968Z,5.40
2017-10-27T21:35:02.235Z,6.33
2017-10-27T21:37:29.748Z,7.10
2017-10-27T21:39:57.273Z,7.23
2017-10-27T21:42:24.779Z,5.30
2017-10-27T21:44:52.305Z,6.10
2017-10-27T21:47:19.793Z,7.33
2017-10-27T21:49:47.320Z,5.47
2017-10-27T21:52:14.828Z,5.93
2017-10-27T21:54:43.885Z,5.03
2017-10-27T21:57:11.420Z,5.83
2017-10-27T21:59:38.921Z,6.90
2017-10-27T22:02:06.445Z,7.30
2017-10-27T22:04:34.001Z,5.17
2017-10-27T22:07:01.659Z,9.03
2017-10-27T22:09:29.227Z,7.40
2017-10-27T22:11:56.797Z,5.30
2017-10-27T22:14:24.314Z,6.47
2017-10-27T22:16:51.893Z,7.13
2017-10-27T22:19:19.441Z,5.60
2017-10-27T22:21:47.009Z,4.90
2017-10-27T22:24:14.539Z,5.70
2017-10-27T22:26:42.833Z,7.97
2017-10-27T22:29:10.374Z,4.87
2017-10-27T22:31:38.654Z,7.20
2017-10-27T22:34:06.936Z,5.50
2017-10-27T22:36:34.520Z,8.23
2017-10-27T22:39:02.025Z,7.07
2017-10-27T22:41:31.040Z,4.87
2017-10-27T22:43:59.341Z,7.90
2017-10-27T22:46:26.861Z,4.93
2017-10-27T22:48:55.160Z,5.70
2017-10-27T22:51:22.819Z,8.53
2017-10-27T22:53:50.376Z,6.10
2017-10-27T22:56:17.941Z,6.97
2017-10-27T22:58:45.515Z,5.10
2017-10-27T23:01:13.159Z,6.20
2017-10-27T23:03:40.663Z,8.17
2017-10-27T23:06:08.190Z,6.97
2017-10-27T23:08:35.752Z,5.27
2017-10-27T23:11:03.248Z,5.10
2017-10-27T23:13:30.808Z,8.87
2017-10-27T23:15:58.314Z,5.70
2017-10-27T23:18:25.816Z,7.37
2017-10-27T23:20:53.338Z,8.03
2017-10-27T23:23:20.840Z,6.50
2017-10-27T23:25:48.424Z,5.73
2017-10-27T23:28:16.684Z,5.77
2017-10-27T23:30:44.977Z,6.30
2017-10-27T23:33:12.465Z,5.30
2017-10-27T23:35:40.002Z,6.70
2017-10-27T23:38:07.498Z,7.27
2017-10-27T23:40:35.009Z,6.00
2017-10-27T23:43:02.534Z,7.90
2017-10-27T23:45:30.073Z,7.30
2017-10-27T23:47:57.587Z,5.23
2017-10-27T23:50:25.105Z,5.70
2017-10-27T23:52:53.374Z,5.50
2017-10-27T23:55:21.674Z,6.03
2017-10-27T23:57:49.941Z,7.27
