createdAt,value
2018-07-04T00:00:38.471Z,17.06
2018-07-04T00:01:38.425Z,17.09
2018-07-04T00:02:38.414Z,17.04
2018-07-04T00:03:38.335Z,17.04
2018-07-04T00:04:38.291Z,16.91
2018-07-04T00:05:38.245Z,16.96
2018-07-04T00:06:38.229Z,17.01
2018-07-04T00:07:38.153Z,16.93
2018-07-04T00:08:38.109Z,16.90
2018-07-04T00:09:38.097Z,16.86
2018-07-04T00:10:38.015Z,16.72
2018-07-04T00:11:37.972Z,16.66
2018-07-04T00:12:37.960Z,16.64
2018-07-04T00:13:37.884Z,16.69
2018-07-04T00:14:37.835Z,16.66
2018-07-04T00:15:37.790Z,16.66
2018-07-04T00:16:37.745Z,16.65
2018-07-04T00:17:37.733Z,16.75
2018-07-04T00:18:37.658Z,16.79
2018-07-04T00:19:37.610Z,16.76
2018-07-04T00:20:37.567Z,16.84
2018-07-04T00:21:37.554Z,16.86
2018-07-04T00:22:37.477Z,16.81
2018-07-04T00:23:37.461Z,16.87
2018-07-04T00:24:37.388Z,16.75
2018-07-04T00:25:37.347Z,16.71
2018-07-04T00:26:37.292Z,16.61
2018-07-04T00:27:37.288Z,16.56
2018-07-04T00:28:37.203Z,16.46
2018-07-04T00:29:37.156Z,16.36
2018-07-04T00:30:37.111Z,16.35
2018-07-04T00:31:37.066Z,16.35
2018-07-04T00:32:37.055Z,16.42
2018-07-04T00:33:36.976Z,16.57
2018-07-04T00:34:36.933Z,16.60
2018-07-04T00:35:36.888Z,16.75
2018-07-04T00:36:36.876Z,16.86
2018-07-04T00:37:36.795Z,16.87
2018-07-04T00:38:36.749Z,16.97
2018-07-04T00:39:36.702Z,17.01
2018-07-04T00:40:36.704Z,16.90
2018-07-04T00:41:36.616Z,17.04
2018-07-04T00:42:36.599Z,17.12
2018-07-04T00:43:36.525Z,17.14
2018-07-04T00:44:36.481Z,17.27
2018-07-04T00:45:36.432Z,17.33
2018-07-04T00:46:36.385Z,17.38
2018-07-04T00:47:36.375Z,17.42
2018-07-04T00:48:36.329Z,17.39
2018-07-04T00:49:36.247Z,17.31
2018-07-04T00:50:36.203Z,17.44
2018-07-04T00:51:36.157Z,17.41
2018-07-04T00:52:36.112Z,17.27
2018-07-04T00:53:36.102Z,17.39
2018-07-04T00:54:36.065Z,17.27
2018-07-04T00:55:35.977Z,17.27
2018-07-04T00:56:35.931Z,17.15
2018-07-04T00:57:35.886Z,17.20
2018-07-04T00:58:35.839Z,17.14
2018-07-04T00:59:35.825Z,17.22
2018-07-04T01:00:35.747Z,17.20
2018-07-04T01:01:35.739Z,17.22
2018-07-04T01:02:35.658Z,17.14
2018-07-04T01:03:35.612Z,17.12
2018-07-04T01:04:35.568Z,17.22
2018-07-04T01:05:35.522Z,17.16
2018-07-04T01:06:35.507Z,17.22
2018-07-04T01:07:35.429Z,17.22
2018-07-04T01:08:35.417Z,17.29
2018-07-04T01:09:35.341Z,17.24
2018-07-04T01:10:35.299Z,17.29
2018-07-04T01:11:35.285Z,17.29
2018-07-04T01:12:35.204Z,17.27
2018-07-04T01:13:35.207Z,17.29
2018-07-04T01:14:35.153Z,17.27
2018-07-04T01:15:35.067Z,17.30
2018-07-04T01:16:35.027Z,17.29
2018-07-04T01:17:34.979Z,17.31
2018-07-04T01:18:34.969Z,17.29
2018-07-04T01:19:34.887Z,17.14
2018-07-04T01:20:34.842Z,17.26
2018-07-04T01:21:34.829Z,17.16
2018-07-04T01:22:34.749Z,17.15
2018-07-04T01:23:34.705Z,17.15
2018-07-04T01:24:34.693Z,17.12
2018-07-04T01:25:34.615Z,17.20
2018-07-04T01:26:34.570Z,17.22
2018-07-04T01:27:34.523Z,17.15
2018-07-04T01:28:34.483Z,17.22
2018-07-04T01:29:34.463Z,17.14
2018-07-04T01:30:34.388Z,17.16
2018-07-04T01:31:34.347Z,17.16
2018-07-04T01:32:34.299Z,17.22
2018-07-04T01:33:34.283Z,17.29
2018-07-04T01:34:34.208Z,17.27
2018-07-04T01:35:34.161Z,17.23
2018-07-04T01:36:34.117Z,17.34
2018-07-04T01:37:34.068Z,17.38
2018-07-04T01:38:34.059Z,17.42
2018-07-04T01:39:33.980Z,17.46
2018-07-04T01:40:33.931Z,17.54
2018-07-04T01:41:33.888Z,17.48
2018-07-04T01:42:33.844Z,17.57
2018-07-04T01:43:33.828Z,17.64
2018-07-04T01:44:33.750Z,17.76
2018-07-04T01:45:33.712Z,17.64
2018-07-04T01:46:33.660Z,17.67
2018-07-04T01:47:33.614Z,17.59
2018-07-04T01:48:33.603Z,17.60
2018-07-04T01:49:33.524Z,17.52
2018-07-04T01:50:33.479Z,17.52
2018-07-04T01:51:33.437Z,17.46
2018-07-04T01:52:33.388Z,17.42
2018-07-04T01:53:33.382Z,17.23
2018-07-04T01:54:33.301Z,17.14
2018-07-04T01:55:33.253Z,16.90
2018-07-04T01:56:33.208Z,16.91
2018-07-04T01:57:33.164Z,16.81
2018-07-04T01:58:33.148Z,16.76
2018-07-04T01:59:33.074Z,16.78
2018-07-04T02:00:33.029Z,16.81
2018-07-04T02:01:32.985Z,16.91
2018-07-04T02:02:32.942Z,16.97
2018-07-04T02:03:32.930Z,17.04
2018-07-04T02:04:32.847Z,17.01
2018-07-04T02:05:32.802Z,17.08
2018-07-04T02:06:32.760Z,17.11
2018-07-04T02:07:32.708Z,17.12
2018-07-04T02:08:32.694Z,17.11
2018-07-04T02:09:32.626Z,17.16
2018-07-04T02:10:32.570Z,17.19
2018-07-04T02:11:32.556Z,17.12
2018-07-04T02:12:32.481Z,17.05
2018-07-04T02:13:32.484Z,17.06
2018-07-04T02:14:32.388Z,16.97
2018-07-04T02:15:32.342Z,16.93
2018-07-04T02:16:32.299Z,16.90
2018-07-04T02:17:32.252Z,16.72
2018-07-04T02:18:32.263Z,16.72
2018-07-04T02:19:32.159Z,16.58
2018-07-04T02:20:32.116Z,16.39
2018-07-04T02:21:32.069Z,16.31
2018-07-04T02:22:32.024Z,16.28
2018-07-04T02:23:32.012Z,16.17
2018-07-04T02:24:31.934Z,16.16
2018-07-04T02:25:31.890Z,16.15
2018-07-04T02:26:31.848Z,16.23
2018-07-04T02:27:31.833Z,16.28
2018-07-04T02:28:31.750Z,16.29
2018-07-04T02:29:31.705Z,16.38
2018-07-04T02:30:31.659Z,16.54
2018-07-04T02:31:31.614Z,16.61
2018-07-04T02:32:31.598Z,16.72
2018-07-04T02:33:31.558Z,16.72
2018-07-04T02:34:31.477Z,16.75
2018-07-04T02:35:31.432Z,16.72
2018-07-04T02:36:31.385Z,16.83
2018-07-04T02:37:31.341Z,16.74
2018-07-04T02:38:31.332Z,16.78
2018-07-04T02:39:31.253Z,16.71
2018-07-04T02:40:31.208Z,16.69
2018-07-04T02:41:31.156Z,16.68
2018-07-04T02:42:31.114Z,16.66
2018-07-04T02:43:31.099Z,16.68
2018-07-04T02:44:31.052Z,16.56
2018-07-04T02:45:30.978Z,16.61
2018-07-04T02:46:30.928Z,16.51
2018-07-04T02:47:30.882Z,16.54
2018-07-04T02:48:30.836Z,16.60
2018-07-04T02:49:30.832Z,16.57
2018-07-04T02:50:30.743Z,16.54
2018-07-04T02:51:30.697Z,16.58
2018-07-04T02:52:35.632Z,16.65
2018-07-04T02:53:30.651Z,16.72
2018-07-04T02:54:30.598Z,16.87
2018-07-04T02:55:30.519Z,16.76
2018-07-04T02:56:30.470Z,16.75
2018-07-04T02:57:30.423Z,16.75
2018-07-04T02:58:30.380Z,16.76
2018-07-04T02:59:30.396Z,16.72
2018-07-04T03:00:30.289Z,16.71
2018-07-04T03:01:30.241Z,16.61
2018-07-04T03:02:30.196Z,16.69
2018-07-04T03:03:30.149Z,16.60
2018-07-04T03:04:30.136Z,16.54
2018-07-04T03:05:30.058Z,16.49
2018-07-04T03:06:30.015Z,16.50
2018-07-04T03:07:29.963Z,16.43
2018-07-04T03:08:29.944Z,16.53
2018-07-04T03:09:29.874Z,16.50
2018-07-04T03:10:29.827Z,16.56
2018-07-04T03:11:29.780Z,16.57
2018-07-04T03:12:29.767Z,16.60
2018-07-04T03:13:29.723Z,16.54
2018-07-04T03:14:29.643Z,16.56
2018-07-04T03:15:29.598Z,16.57
2018-07-04T03:16:29.551Z,16.53
2018-07-04T03:17:29.539Z,16.53
2018-07-04T03:18:29.459Z,16.39
2018-07-04T03:19:29.413Z,16.57
2018-07-04T03:20:29.385Z,16.54
2018-07-04T03:21:29.334Z,16.57
2018-07-04T03:22:29.312Z,16.61
2018-07-04T03:23:29.279Z,16.53
2018-07-04T03:24:29.185Z,16.56
2018-07-04T03:25:29.146Z,16.56
2018-07-04T03:26:29.093Z,16.54
2018-07-04T03:27:29.047Z,16.57
2018-07-04T03:28:29.041Z,16.51
2018-07-04T03:29:28.955Z,16.56
2018-07-04T03:30:28.916Z,16.54
2018-07-04T03:31:28.861Z,16.54
2018-07-04T03:32:28.818Z,16.57
2018-07-04T03:33:28.816Z,16.54
2018-07-04T03:34:28.730Z,16.54
2018-07-04T03:35:28.681Z,16.53
2018-07-04T03:36:28.635Z,16.56
2018-07-04T03:37:28.587Z,16.53
2018-07-04T03:38:28.577Z,16.54
2018-07-04T03:39:28.529Z,16.53
2018-07-04T03:40:28.450Z,16.54
2018-07-04T03:41:28.405Z,16.58
2018-07-04T03:42:28.357Z,16.53
2018-07-04T03:43:28.354Z,16.56
2018-07-04T03:44:28.275Z,16.57
2018-07-04T03:45:28.221Z,16.53
2018-07-04T03:46:28.173Z,16.50
2018-07-04T03:47:28.129Z,16.54
2018-07-04T03:48:28.115Z,16.57
2018-07-04T03:49:28.036Z,16.54
2018-07-04T03:50:28.032Z,16.58
2018-07-04T03:51:27.946Z,16.71
2018-07-04T03:52:27.903Z,16.72
2018-07-04T03:53:27.854Z,16.71
2018-07-04T03:54:27.807Z,16.75
2018-07-04T03:55:27.801Z,16.69
2018-07-04T03:56:27.716Z,16.81
2018-07-04T03:57:27.673Z,16.87
2018-07-04T03:58:27.625Z,16.97
2018-07-04T03:59:27.580Z,17.05
2018-07-04T04:00:27.565Z,16.96
2018-07-04T04:01:27.491Z,17.04
2018-07-04T04:02:27.442Z,16.97
2018-07-04T04:03:27.397Z,17.08
2018-07-04T04:04:27.354Z,16.97
2018-07-04T04:05:27.338Z,16.97
2018-07-04T04:06:27.260Z,17.08
2018-07-04T04:07:27.217Z,17.04
2018-07-04T04:08:27.170Z,17.06
2018-07-04T04:09:27.123Z,17.04
2018-07-04T04:10:27.108Z,16.97
2018-07-04T04:11:27.032Z,17.01
2018-07-04T04:12:27.015Z,17.02
2018-07-04T04:13:26.940Z,17.02
2018-07-04T04:14:26.892Z,17.08
2018-07-04T04:15:26.847Z,17.19
2018-07-04T04:16:26.804Z,17.20
2018-07-04T04:17:26.797Z,17.11
2018-07-04T04:18:26.710Z,17.19
2018-07-04T04:19:26.664Z,17.16
2018-07-04T04:20:26.622Z,17.14
2018-07-04T04:21:26.574Z,17.22
2018-07-04T04:22:26.558Z,17.26
2018-07-04T04:23:26.482Z,17.29
2018-07-04T04:24:26.439Z,17.31
2018-07-04T04:25:26.392Z,17.29
2018-07-04T04:26:26.346Z,17.39
2018-07-04T04:27:26.332Z,17.41
2018-07-04T04:28:26.253Z,17.29
2018-07-04T04:29:26.211Z,17.44
2018-07-04T04:30:26.165Z,17.42
2018-07-04T04:31:26.149Z,17.33
2018-07-04T04:32:26.107Z,17.29
2018-07-04T04:33:26.028Z,17.33
2018-07-04T04:34:25.987Z,17.27
2018-07-04T04:35:25.935Z,17.24
2018-07-04T04:36:25.944Z,17.27
2018-07-04T04:37:25.875Z,17.19
2018-07-04T04:38:25.799Z,17.23
2018-07-04T04:39:25.752Z,17.30
2018-07-04T04:40:25.748Z,17.27
2018-07-04T04:41:25.662Z,17.41
2018-07-04T04:42:25.633Z,17.36
2018-07-04T04:43:25.584Z,17.41
2018-07-04T04:44:25.525Z,17.41
2018-07-04T04:45:25.545Z,17.36
2018-07-04T04:46:25.435Z,17.46
2018-07-04T04:47:25.388Z,17.38
2018-07-04T04:48:25.347Z,17.44
2018-07-04T04:49:25.303Z,17.41
2018-07-04T04:50:25.285Z,17.42
2018-07-04T04:51:25.206Z,17.33
2018-07-04T04:52:25.164Z,17.42
2018-07-04T04:53:25.143Z,17.27
2018-07-04T04:54:25.071Z,17.29
2018-07-04T04:55:25.026Z,17.30
2018-07-04T04:56:24.980Z,17.39
2018-07-04T04:57:24.966Z,17.44
2018-07-04T04:58:24.889Z,17.38
2018-07-04T04:59:24.877Z,17.33
2018-07-04T05:00:24.797Z,17.52
2018-07-04T05:01:24.753Z,17.48
2018-07-04T05:02:24.710Z,17.60
2018-07-04T05:03:24.693Z,17.72
2018-07-04T05:04:24.639Z,17.76
2018-07-04T05:05:24.578Z,17.80
2018-07-04T05:06:24.526Z,17.87
2018-07-04T05:07:24.482Z,18.05
2018-07-04T05:08:24.467Z,17.98
2018-07-04T05:09:24.392Z,18.07
2018-07-04T05:10:24.387Z,18.23
2018-07-04T05:11:24.300Z,18.20
2018-07-04T05:12:24.259Z,18.23
2018-07-04T05:13:24.213Z,18.28
2018-07-04T05:14:24.163Z,18.37
2018-07-04T05:15:24.158Z,18.37
2018-07-04T05:16:24.074Z,18.49
2018-07-04T05:17:24.029Z,18.44
2018-07-04T05:18:23.983Z,18.52
2018-07-04T05:19:23.940Z,18.52
2018-07-04T05:20:23.933Z,18.59
2018-07-04T05:21:23.849Z,18.73
2018-07-04T05:22:23.805Z,18.78
2018-07-04T05:23:23.762Z,18.90
2018-07-04T05:24:23.719Z,18.98
2018-07-04T05:25:23.710Z,19.08
2018-07-04T05:26:23.626Z,19.09
2018-07-04T05:27:23.579Z,19.29
2018-07-04T05:28:23.538Z,19.21
2018-07-04T05:29:23.490Z,19.36
2018-07-04T05:30:23.479Z,19.49
2018-07-04T05:31:23.435Z,19.47
2018-07-04T05:32:23.359Z,19.48
2018-07-04T05:33:23.354Z,19.66
2018-07-04T05:34:23.265Z,19.70
2018-07-04T05:35:23.222Z,19.71
2018-07-04T05:36:23.179Z,19.84
2018-07-04T05:37:23.134Z,19.91
2018-07-04T05:38:23.134Z,20.02
2018-07-04T05:39:23.048Z,20.03
2018-07-04T05:40:23.005Z,20.16
2018-07-04T05:41:22.960Z,20.25
2018-07-04T05:42:22.917Z,20.31
2018-07-04T05:43:22.907Z,20.39
2018-07-04T05:44:22.858Z,20.39
2018-07-04T05:45:22.780Z,20.44
2018-07-04T05:46:22.738Z,20.47
2018-07-04T05:47:22.692Z,20.51
2018-07-04T05:48:22.688Z,20.59
2018-07-04T05:49:22.625Z,20.69
2018-07-04T05:50:22.561Z,20.77
2018-07-04T05:51:22.520Z,20.74
2018-07-04T05:52:22.476Z,20.87
2018-07-04T05:53:22.465Z,20.93
2018-07-04T05:54:22.386Z,20.90
2018-07-04T05:55:22.376Z,21.02
2018-07-04T05:56:22.303Z,21.02
2018-07-04T05:57:22.260Z,21.03
2018-07-04T05:58:22.216Z,21.11
2018-07-04T05:59:22.216Z,21.15
2018-07-04T06:00:22.196Z,21.18
2018-07-04T06:01:22.084Z,21.21
2018-07-04T06:02:22.039Z,21.32
2018-07-04T06:03:21.996Z,21.35
2018-07-04T06:04:21.986Z,21.29
2018-07-04T06:05:21.910Z,21.27
2018-07-04T06:06:21.869Z,21.35
2018-07-04T06:07:21.824Z,21.27
2018-07-04T06:08:21.782Z,21.45
2018-07-04T06:09:21.774Z,21.40
2018-07-04T06:10:21.725Z,21.42
2018-07-04T06:11:21.651Z,21.39
2018-07-04T06:12:21.606Z,21.39
2018-07-04T06:13:21.568Z,21.39
2018-07-04T06:14:21.522Z,21.48
2018-07-04T06:15:21.519Z,21.57
2018-07-04T06:16:21.452Z,21.67
2018-07-04T06:17:21.394Z,21.62
2018-07-04T06:18:21.385Z,21.70
2018-07-04T06:19:21.350Z,21.70
2018-07-04T06:20:21.267Z,21.85
2018-07-04T06:21:21.224Z,21.98
2018-07-04T06:22:21.180Z,21.96
2018-07-04T06:23:21.138Z,22.08
2018-07-04T06:24:21.132Z,22.13
2018-07-04T06:25:21.086Z,22.14
2018-07-04T06:26:21.010Z,22.22
2018-07-04T06:27:20.968Z,22.25
2018-07-04T06:28:20.927Z,22.23
2018-07-04T06:29:20.883Z,22.36
2018-07-04T06:30:20.903Z,22.36
2018-07-04T06:31:20.798Z,22.43
2018-07-04T06:32:20.802Z,22.39
2018-07-04T06:33:20.714Z,22.50
2018-07-04T06:34:20.672Z,22.39
2018-07-04T06:35:20.666Z,22.44
2018-07-04T06:36:20.589Z,22.36
2018-07-04T06:37:20.545Z,22.36
2018-07-04T06:38:20.509Z,22.41
2018-07-04T06:39:20.462Z,22.41
2018-07-04T06:40:20.452Z,22.38
2018-07-04T06:41:20.409Z,22.48
2018-07-04T06:42:20.336Z,22.50
2018-07-04T06:43:20.300Z,22.60
2018-07-04T06:44:20.252Z,22.54
2018-07-04T06:45:20.210Z,22.62
2018-07-04T06:46:20.205Z,22.72
2018-07-04T06:47:20.127Z,22.81
2018-07-04T06:48:20.085Z,22.85
2018-07-04T06:49:20.046Z,22.94
2018-07-04T06:50:20.003Z,23.06
2018-07-04T06:51:20.009Z,23.08
2018-07-04T06:52:19.918Z,23.15
2018-07-04T06:53:19.878Z,23.25
2018-07-04T06:54:19.882Z,23.31
2018-07-04T06:55:19.793Z,23.23
2018-07-04T06:56:19.792Z,23.27
2018-07-04T06:57:19.709Z,23.32
2018-07-04T06:58:19.667Z,23.46
2018-07-04T06:59:19.626Z,23.46
2018-07-04T07:00:19.587Z,23.48
2018-07-04T07:01:19.576Z,23.51
2018-07-04T07:02:19.504Z,23.56
2018-07-04T07:03:19.459Z,23.55
2018-07-04T07:04:19.422Z,23.59
2018-07-04T07:05:19.416Z,23.63
2018-07-04T07:06:19.335Z,23.65
2018-07-04T07:07:19.324Z,23.61
2018-07-04T07:08:19.336Z,23.61
2018-07-04T07:09:19.217Z,23.66
2018-07-04T07:10:19.206Z,23.63
2018-07-04T07:11:19.131Z,23.76
2018-07-04T07:12:19.086Z,23.84
2018-07-04T07:13:19.046Z,23.87
2018-07-04T07:14:19.008Z,23.98
2018-07-04T07:15:18.997Z,23.98
2018-07-04T07:16:18.922Z,24.01
2018-07-04T07:17:18.882Z,24.06
2018-07-04T07:18:18.872Z,23.95
2018-07-04T07:19:18.801Z,24.02
2018-07-04T07:20:18.759Z,23.88
2018-07-04T07:21:18.763Z,23.88
2018-07-04T07:22:18.675Z,23.91
2018-07-04T07:23:18.637Z,23.88
2018-07-04T07:24:18.593Z,23.87
2018-07-04T07:25:18.554Z,23.86
2018-07-04T07:26:18.542Z,23.91
2018-07-04T07:27:18.470Z,23.99
2018-07-04T07:28:18.437Z,23.88
2018-07-04T07:29:18.397Z,23.96
2018-07-04T07:30:18.347Z,23.96
2018-07-04T07:31:18.341Z,24.03
2018-07-04T07:32:18.271Z,24.11
2018-07-04T07:33:18.259Z,24.13
2018-07-04T07:34:18.307Z,24.17
2018-07-04T07:35:18.141Z,24.01
2018-07-04T07:36:18.140Z,24.14
2018-07-04T07:37:18.063Z,24.17
2018-07-04T07:38:18.022Z,24.13
2018-07-04T07:39:17.978Z,24.17
2018-07-04T07:40:17.936Z,24.21
2018-07-04T07:41:17.944Z,24.20
2018-07-04T07:42:17.857Z,24.17
2018-07-04T07:43:17.816Z,24.13
2018-07-04T07:44:17.774Z,24.13
2018-07-04T07:45:17.736Z,24.17
2018-07-04T07:46:17.726Z,24.28
2018-07-04T07:47:17.660Z,24.35
2018-07-04T07:48:17.616Z,24.33
2018-07-04T07:49:17.574Z,24.29
2018-07-04T07:50:17.528Z,24.40
2018-07-04T07:51:17.527Z,24.39
2018-07-04T07:52:17.482Z,24.32
2018-07-04T07:53:17.406Z,24.33
2018-07-04T07:54:17.542Z,24.38
2018-07-04T07:55:17.326Z,24.40
2018-07-04T07:56:17.284Z,24.53
2018-07-04T07:57:17.290Z,24.53
2018-07-04T07:58:17.204Z,24.43
2018-07-04T07:59:17.163Z,24.58
2018-07-04T08:00:17.123Z,24.58
2018-07-04T08:01:17.087Z,24.60
2018-07-04T08:02:17.075Z,24.60
2018-07-04T08:03:17.009Z,24.66
2018-07-04T08:04:16.961Z,24.86
2018-07-04T08:05:16.953Z,24.91
2018-07-04T08:06:16.883Z,24.98
2018-07-04T08:07:16.841Z,24.99
2018-07-04T08:08:16.800Z,24.96
2018-07-04T08:09:16.759Z,24.99
2018-07-04T08:10:16.753Z,25.13
2018-07-04T08:11:16.722Z,25.10
2018-07-04T08:12:16.639Z,25.13
2018-07-04T08:13:16.597Z,25.16
2018-07-04T08:14:16.558Z,25.23
2018-07-04T08:15:16.518Z,25.25
2018-07-04T08:16:16.510Z,25.35
2018-07-04T08:17:16.442Z,25.44
2018-07-04T08:18:16.395Z,25.36
2018-07-04T08:19:16.359Z,25.35
2018-07-04T08:20:16.316Z,25.38
2018-07-04T08:21:16.313Z,25.38
2018-07-04T08:22:16.269Z,25.51
2018-07-04T08:23:16.233Z,25.62
2018-07-04T08:24:16.156Z,25.70
2018-07-04T08:25:16.120Z,25.83
2018-07-04T08:26:16.119Z,25.96
2018-07-04T08:27:16.037Z,26.09
2018-07-04T08:28:16.029Z,26.05
2018-07-04T08:29:15.956Z,26.10
2018-07-04T08:30:15.920Z,26.18
2018-07-04T08:31:15.876Z,26.19
2018-07-04T08:32:15.839Z,26.15
2018-07-04T08:33:15.847Z,26.22
2018-07-04T08:34:15.757Z,26.37
2018-07-04T08:35:15.749Z,26.33
2018-07-04T08:36:15.681Z,26.37
2018-07-04T08:37:15.640Z,26.52
2018-07-04T08:38:15.643Z,26.68
2018-07-04T08:39:15.568Z,26.80
2018-07-04T08:40:15.521Z,26.92
2018-07-04T08:41:15.484Z,26.88
2018-07-04T08:42:15.446Z,26.99
2018-07-04T08:43:15.436Z,27.11
2018-07-04T08:44:15.366Z,27.15
2018-07-04T08:45:15.355Z,27.25
2018-07-04T08:46:15.282Z,27.36
2018-07-04T08:47:15.244Z,27.37
2018-07-04T08:48:15.207Z,27.15
2018-07-04T08:49:15.220Z,27.35
2018-07-04T08:50:15.133Z,27.36
2018-07-04T08:51:15.094Z,27.36
2018-07-04T08:52:15.053Z,27.59
2018-07-04T08:53:15.014Z,27.70
2018-07-04T08:54:15.012Z,27.63
2018-07-04T08:55:14.933Z,27.80
2018-07-04T08:56:14.896Z,27.78
2018-07-04T08:57:14.855Z,28.00
2018-07-04T08:58:14.842Z,28.20
2018-07-04T08:59:14.813Z,28.26
2018-07-04T09:00:14.746Z,28.35
2018-07-04T09:01:14.739Z,28.51
2018-07-04T09:02:14.664Z,28.39
2018-07-04T09:03:14.625Z,28.57
2018-07-04T09:04:14.589Z,28.59
2018-07-04T09:05:14.547Z,28.84
2018-07-04T09:06:14.546Z,29.10
2018-07-04T09:07:14.470Z,29.42
2018-07-04T09:08:14.431Z,29.49
2018-07-04T09:09:14.394Z,29.54
2018-07-04T09:10:14.360Z,29.73
2018-07-04T09:11:14.349Z,29.84
2018-07-04T09:12:14.279Z,29.97
2018-07-04T09:13:14.242Z,30.03
2018-07-04T09:14:14.234Z,30.00
2018-07-04T09:15:14.165Z,30.02
2018-07-04T09:16:14.128Z,29.94
2018-07-04T09:17:14.097Z,29.90
2018-07-04T09:18:14.051Z,29.78
2018-07-04T09:19:14.049Z,29.47
2018-07-04T09:20:13.976Z,29.39
2018-07-04T09:21:13.940Z,29.51
2018-07-04T09:22:13.935Z,29.84
2018-07-04T09:23:13.862Z,30.24
2018-07-04T09:24:13.832Z,30.27
2018-07-04T09:25:13.821Z,30.51
2018-07-04T09:26:13.748Z,30.69
2018-07-04T09:27:13.800Z,30.85
2018-07-04T09:28:13.678Z,31.05
2018-07-04T09:29:13.641Z,31.28
2018-07-04T09:30:13.601Z,31.52
2018-07-04T09:31:13.566Z,31.71
2018-07-04T09:32:13.563Z,31.90
2018-07-04T09:33:13.493Z,32.29
2018-07-04T09:34:13.455Z,32.49
2018-07-04T09:35:13.416Z,32.80
2018-07-04T09:36:13.415Z,32.85
2018-07-04T09:37:13.377Z,32.80
2018-07-04T09:38:13.304Z,32.83
2018-07-04T09:39:13.272Z,32.83
2018-07-04T09:40:13.237Z,32.86
2018-07-04T09:41:13.197Z,32.77
2018-07-04T09:42:13.195Z,32.78
2018-07-04T09:43:13.126Z,32.89
2018-07-04T09:44:13.088Z,33.02
2018-07-04T09:45:13.051Z,32.80
2018-07-04T09:46:13.047Z,32.59
2018-07-04T09:47:12.979Z,32.27
2018-07-04T09:48:12.945Z,32.07
2018-07-04T09:49:12.905Z,32.03
2018-07-04T09:50:12.869Z,31.97
2018-07-04T09:51:12.870Z,32.15
2018-07-04T09:52:12.800Z,32.46
2018-07-04T09:53:12.799Z,32.51
2018-07-04T09:54:12.730Z,32.60
2018-07-04T09:55:12.690Z,32.68
2018-07-04T09:56:12.655Z,32.80
2018-07-04T09:57:12.620Z,32.48
2018-07-04T09:58:12.618Z,32.09
2018-07-04T09:59:12.545Z,31.99
2018-07-04T10:00:12.510Z,32.14
2018-07-04T10:01:12.478Z,32.16
2018-07-04T10:02:12.470Z,32.16
2018-07-04T10:03:12.401Z,32.22
2018-07-04T10:04:12.411Z,31.52
2018-07-04T10:05:12.332Z,30.54
2018-07-04T10:06:12.295Z,30.06
2018-07-04T10:07:12.262Z,29.78
2018-07-04T10:08:12.224Z,29.54
2018-07-04T10:09:12.240Z,29.59
2018-07-04T10:10:12.151Z,29.68
2018-07-04T10:11:12.121Z,29.56
2018-07-04T10:12:12.081Z,29.17
2018-07-04T10:13:12.044Z,28.97
2018-07-04T10:14:12.040Z,29.08
2018-07-04T10:15:12.011Z,29.29
2018-07-04T10:16:11.933Z,29.57
2018-07-04T10:17:11.902Z,29.76
2018-07-04T10:18:11.887Z,30.02
2018-07-04T10:19:11.823Z,29.98
2018-07-04T10:20:11.823Z,29.75
2018-07-04T10:21:11.759Z,29.61
2018-07-04T10:22:11.716Z,29.42
2018-07-04T10:23:11.678Z,29.50
2018-07-04T10:24:11.675Z,29.35
2018-07-04T10:25:11.611Z,29.31
2018-07-04T10:26:11.569Z,29.20
2018-07-04T10:27:11.566Z,29.17
2018-07-04T10:28:11.497Z,29.13
2018-07-04T10:29:11.457Z,29.16
2018-07-04T10:30:11.422Z,29.08
2018-07-04T10:31:11.419Z,29.10
2018-07-04T10:32:11.353Z,29.32
2018-07-04T10:33:11.312Z,29.32
2018-07-04T10:34:11.276Z,29.16
2018-07-04T10:35:11.238Z,29.27
2018-07-04T10:36:11.231Z,29.27
2018-07-04T10:37:11.164Z,29.50
2018-07-04T10:38:11.159Z,30.00
2018-07-04T10:39:11.090Z,30.28
2018-07-04T10:40:11.053Z,30.27
2018-07-04T10:41:11.052Z,30.48
2018-07-04T10:42:10.980Z,30.63
2018-07-04T10:43:10.942Z,30.81
2018-07-04T10:44:10.905Z,31.02
2018-07-04T10:45:10.885Z,30.96
2018-07-04T10:46:10.866Z,30.84
2018-07-04T10:47:10.798Z,30.70
2018-07-04T10:48:10.758Z,30.48
2018-07-04T10:49:10.722Z,30.18
2018-07-04T10:50:10.688Z,30.09
2018-07-04T10:51:10.681Z,30.10
2018-07-04T10:52:10.643Z,30.09
2018-07-04T10:53:10.577Z,30.05
2018-07-04T10:54:10.538Z,29.94
2018-07-04T10:55:10.501Z,29.47
2018-07-04T10:56:10.465Z,29.47
2018-07-04T10:57:10.469Z,29.24
2018-07-04T10:58:10.394Z,29.16
2018-07-04T10:59:10.354Z,29.12
2018-07-04T11:00:10.323Z,29.22
2018-07-04T11:01:10.285Z,29.32
2018-07-04T11:02:10.281Z,29.16
2018-07-04T11:03:10.208Z,29.20
2018-07-04T11:04:10.171Z,29.13
2018-07-04T11:05:10.132Z,29.08
2018-07-04T11:06:10.095Z,29.13
2018-07-04T11:07:10.090Z,29.08
2018-07-04T11:08:10.029Z,29.20
2018-07-04T11:09:09.983Z,29.31
2018-07-04T11:10:09.948Z,29.20
2018-07-04T11:11:09.912Z,29.27
2018-07-04T11:12:09.904Z,29.31
2018-07-04T11:13:09.870Z,29.59
2018-07-04T11:14:09.800Z,29.73
2018-07-04T11:15:09.759Z,29.98
2018-07-04T11:16:09.724Z,30.00
2018-07-04T11:17:09.841Z,30.15
2018-07-04T11:18:09.690Z,30.13
2018-07-04T11:19:09.611Z,30.25
2018-07-04T11:20:09.573Z,30.31
2018-07-04T11:21:09.539Z,30.51
2018-07-04T11:22:09.501Z,30.69
2018-07-04T11:23:09.504Z,30.69
2018-07-04T11:24:09.428Z,30.88
2018-07-04T11:25:09.389Z,31.06
2018-07-04T11:26:09.353Z,31.27
2018-07-04T11:27:09.317Z,31.51
2018-07-04T11:28:09.346Z,31.87
2018-07-04T11:29:09.244Z,32.04
2018-07-04T11:30:09.205Z,32.26
2018-07-04T11:31:09.169Z,32.41
2018-07-04T11:32:09.134Z,32.43
2018-07-04T11:33:09.141Z,32.27
2018-07-04T11:34:09.058Z,32.12
2018-07-04T11:35:09.022Z,32.00
2018-07-04T11:36:08.990Z,32.12
2018-07-04T11:37:08.952Z,32.27
2018-07-04T11:38:08.952Z,32.52
2018-07-04T11:39:08.879Z,32.58
2018-07-04T11:40:08.841Z,32.75
2018-07-04T11:41:08.811Z,32.82
2018-07-04T11:42:08.769Z,32.93
2018-07-04T11:43:08.756Z,33.09
2018-07-04T11:44:08.696Z,33.28
2018-07-04T11:45:08.661Z,33.17
2018-07-04T11:46:08.625Z,32.90
2018-07-04T11:47:08.589Z,32.86
2018-07-04T11:48:08.586Z,32.59
2018-07-04T11:49:08.550Z,32.45
2018-07-04T11:50:08.480Z,32.23
2018-07-04T11:51:08.453Z,32.37
2018-07-04T11:52:08.413Z,32.52
2018-07-04T11:53:08.462Z,32.73
2018-07-04T11:54:08.341Z,32.68
2018-07-04T11:55:08.304Z,32.78
2018-07-04T11:56:08.268Z,32.87
2018-07-04T11:57:08.242Z,32.58
2018-07-04T11:58:08.228Z,32.52
2018-07-04T11:59:08.163Z,32.29
2018-07-04T12:00:08.126Z,32.27
2018-07-04T12:01:08.122Z,32.52
2018-07-04T12:02:08.056Z,32.75
2018-07-04T12:03:08.019Z,32.82
2018-07-04T12:04:07.987Z,32.96
2018-07-04T12:05:07.984Z,32.97
2018-07-04T12:06:07.913Z,32.93
2018-07-04T12:07:07.909Z,33.14
2018-07-04T12:08:07.846Z,33.24
2018-07-04T12:09:07.808Z,33.23
2018-07-04T12:10:07.779Z,32.83
2018-07-04T12:11:07.739Z,32.68
2018-07-04T12:12:07.740Z,32.46
2018-07-04T12:13:07.668Z,32.59
2018-07-04T12:14:07.635Z,32.74
2018-07-04T12:15:07.597Z,33.01
2018-07-04T12:16:07.563Z,33.17
2018-07-04T12:17:07.569Z,33.37
2018-07-04T12:18:07.492Z,33.39
2018-07-04T12:19:07.494Z,33.53
2018-07-04T12:20:07.423Z,33.69
2018-07-04T12:21:07.387Z,33.74
2018-07-04T12:22:07.351Z,33.90
2018-07-04T12:23:07.319Z,34.01
2018-07-04T12:24:07.312Z,34.18
2018-07-04T12:25:07.281Z,34.11
2018-07-04T12:26:07.215Z,34.20
2018-07-04T12:27:07.176Z,34.06
2018-07-04T12:28:07.141Z,34.13
2018-07-04T12:29:07.140Z,34.24
2018-07-04T12:30:07.072Z,34.43
2018-07-04T12:31:07.043Z,34.61
2018-07-04T12:32:07.082Z,34.73
2018-07-04T12:33:06.966Z,34.78
2018-07-04T12:34:06.975Z,34.96
2018-07-04T12:35:06.900Z,34.99
2018-07-04T12:36:06.870Z,35.33
2018-07-04T12:37:06.830Z,35.30
2018-07-04T12:38:06.794Z,35.39
2018-07-04T12:39:06.801Z,35.39
2018-07-04T12:40:06.763Z,35.42
2018-07-04T12:41:06.696Z,35.58
2018-07-04T12:42:06.681Z,35.64
2018-07-04T12:43:06.622Z,35.76
2018-07-04T12:44:06.623Z,35.78
2018-07-04T12:45:06.559Z,35.74
2018-07-04T12:46:06.529Z,35.76
2018-07-04T12:47:06.657Z,35.63
2018-07-04T12:48:06.459Z,35.26
2018-07-04T12:49:06.455Z,34.80
2018-07-04T12:50:06.388Z,34.62
2018-07-04T12:51:06.389Z,34.85
2018-07-04T12:52:06.320Z,34.85