createdAt,value
2022-07-29T00:01:20.672Z,4.10
2022-07-29T00:03:48.995Z,4.10
2022-07-29T00:06:17.874Z,4.40
2022-07-29T00:08:45.917Z,4.40
2022-07-29T00:11:14.477Z,4.30
2022-07-29T00:13:45.321Z,4.30
2022-07-29T00:16:16.227Z,4.60
2022-07-29T00:18:44.404Z,3.90
2022-07-29T00:21:12.448Z,4.50
2022-07-29T00:23:41.209Z,3.80
2022-07-29T00:26:09.183Z,4.40
2022-07-29T00:28:37.489Z,4.30
2022-07-29T00:31:05.502Z,4.50
2022-07-29T00:33:33.582Z,4.30
2022-07-29T00:36:01.838Z,4.10
2022-07-29T00:38:29.899Z,3.90
2022-07-29T00:40:57.848Z,4.40
2022-07-29T00:43:26.106Z,5.00
2022-07-29T00:45:54.444Z,4.10
2022-07-29T00:48:22.537Z,4.30
2022-07-29T00:50:51.467Z,4.70
2022-07-29T00:53:21.097Z,4.10
2022-07-29T00:55:49.496Z,4.60
2022-07-29T00:58:17.939Z,4.60
2022-07-29T01:00:46.275Z,4.40
2022-07-29T01:03:14.428Z,4.40
2022-07-29T01:05:48.465Z,4.00
2022-07-29T01:08:21.308Z,4.60
2022-07-29T01:10:50.463Z,4.30
2022-07-29T01:13:20.247Z,4.10
2022-07-29T01:15:55.657Z,4.40
2022-07-29T01:18:31.729Z,4.40
2022-07-29T01:21:14.788Z,4.30
2022-07-29T01:24:24.707Z,4.40
2022-07-29T01:27:05.839Z,4.10
2022-07-29T01:29:42.557Z,4.20
2022-07-29T01:32:28.751Z,4.20
2022-07-29T01:35:01.864Z,4.50
2022-07-29T01:37:52.057Z,4.10
2022-07-29T01:40:30.487Z,4.40
2022-07-29T01:43:01.165Z,4.70
2022-07-29T01:45:40.050Z,4.70
2022-07-29T01:48:13.406Z,4.00
2022-07-29T01:50:49.434Z,3.70
2022-07-29T01:53:38.117Z,4.20
2022-07-29T01:56:09.666Z,4.00
2022-07-29T01:58:41.391Z,4.10
2022-07-29T02:01:14.472Z,4.10
2022-07-29T02:03:45.668Z,4.10
2022-07-29T02:06:20.231Z,4.40
2022-07-29T02:08:50.185Z,4.20
2022-07-29T02:11:18.300Z,5.40
2022-07-29T02:13:48.601Z,6.20
2022-07-29T02:16:20.246Z,7.80
2022-07-29T02:18:52.239Z,8.50
2022-07-29T02:21:25.529Z,10.20
2022-07-29T02:23:54.240Z,11.10
2022-07-29T02:26:25.818Z,11.50
2022-07-29T02:28:57.637Z,10.80
2022-07-29T02:31:28.982Z,10.50
2022-07-29T02:33:58.157Z,10.60
2022-07-29T02:36:27.236Z,10.90
2022-07-29T02:38:58.839Z,11.40
2022-07-29T02:41:43.932Z,11.90
2022-07-29T02:44:21.571Z,12.70
2022-07-29T02:47:08.488Z,12.40
2022-07-29T02:49:39.643Z,12.80
2022-07-29T02:52:07.807Z,13.00
2022-07-29T02:54:56.676Z,11.90
2022-07-29T02:57:36.134Z,11.60
2022-07-29T03:00:29.021Z,8.50
2022-07-29T03:03:00.984Z,7.20
2022-07-29T03:05:30.414Z,6.10
2022-07-29T03:08:07.009Z,5.30
2022-07-29T03:10:35.754Z,4.90
2022-07-29T03:13:06.216Z,5.00
2022-07-29T03:15:35.348Z,4.60
2022-07-29T03:18:04.839Z,4.70
2022-07-29T03:20:33.438Z,4.40
2022-07-29T03:23:01.618Z,4.60
2022-07-29T03:25:29.968Z,4.20
2022-07-29T03:27:58.505Z,4.60
2022-07-29T03:30:26.644Z,4.80
2022-07-29T03:32:55.527Z,5.00
2022-07-29T03:35:26.599Z,5.10
2022-07-29T03:37:54.773Z,4.70
2022-07-29T03:40:32.120Z,4.10
2022-07-29T03:43:01.697Z,5.00
2022-07-29T03:45:31.686Z,4.90
2022-07-29T03:48:05.329Z,4.60
2022-07-29T03:50:34.901Z,4.50
2022-07-29T03:53:03.760Z,4.40
2022-07-29T03:55:38.843Z,4.40
2022-07-29T03:58:09.482Z,4.70
2022-07-29T04:00:38.644Z,5.10
2022-07-29T04:03:12.131Z,5.70
2022-07-29T04:05:43.370Z,5.40
2022-07-29T04:08:11.705Z,5.60
2022-07-29T04:10:40.001Z,6.00
2022-07-29T04:13:08.089Z,5.40
2022-07-29T04:15:36.363Z,6.00
2022-07-29T04:18:04.775Z,5.10
2022-07-29T04:20:32.725Z,5.70
2022-07-29T04:23:00.972Z,4.80
2022-07-29T04:25:28.908Z,5.10
2022-07-29T04:28:03.155Z,4.80
2022-07-29T04:30:32.418Z,5.00
2022-07-29T04:33:02.205Z,4.90
2022-07-29T04:35:38.306Z,4.80
2022-07-29T04:38:15.468Z,4.70
2022-07-29T04:40:45.425Z,5.00
2022-07-29T04:43:20.599Z,4.90
2022-07-29T04:45:51.371Z,4.50
2022-07-29T04:48:21.953Z,4.50
2022-07-29T04:50:52.167Z,5.00
2022-07-29T04:53:20.709Z,5.30
2022-07-29T04:55:49.413Z,5.00
2022-07-29T04:58:18.162Z,5.00
2022-07-29T05:00:46.520Z,5.10
2022-07-29T05:03:14.711Z,5.00
2022-07-29T05:05:43.829Z,5.00
2022-07-29T05:08:12.743Z,5.10
2022-07-29T05:10:40.951Z,5.60
2022-07-29T05:13:09.502Z,5.00
2022-07-29T05:15:37.929Z,5.10
2022-07-29T05:18:09.199Z,5.10
2022-07-29T05:20:37.330Z,5.60
2022-07-29T05:23:05.566Z,5.60
2022-07-29T05:25:43.454Z,6.10
2022-07-29T05:28:13.989Z,5.50
2022-07-29T05:30:43.241Z,5.60
2022-07-29T05:33:35.173Z,5.20
2022-07-29T05:36:01.143Z,5.50
2022-07-29T05:38:30.443Z,5.70
2022-07-29T05:41:00.693Z,5.70
2022-07-29T05:43:29.609Z,5.70
2022-07-29T05:45:58.145Z,5.20
2022-07-29T05:48:26.516Z,5.80
2022-07-29T05:50:54.936Z,6.10
2022-07-29T05:53:23.545Z,5.70
2022-07-29T05:55:52.016Z,5.80
2022-07-29T05:58:21.270Z,5.80
2022-07-29T06:00:49.799Z,6.50
2022-07-29T06:03:18.645Z,6.10
2022-07-29T06:05:46.573Z,6.00
2022-07-29T06:08:14.353Z,6.20
2022-07-29T06:10:42.475Z,5.70
2022-07-29T06:13:10.704Z,5.70
2022-07-29T06:15:39.156Z,6.60
2022-07-29T06:18:10.516Z,5.70
2022-07-29T06:20:39.227Z,6.30
2022-07-29T06:23:07.507Z,6.70
2022-07-29T06:25:38.924Z,6.20
2022-07-29T06:28:07.802Z,6.10
2022-07-29T06:30:36.213Z,5.70
2022-07-29T06:33:04.914Z,5.70
2022-07-29T06:35:41.018Z,4.90
2022-07-29T06:38:30.022Z,4.90
2022-07-29T06:41:02.234Z,5.80
2022-07-29T06:43:50.272Z,5.30
2022-07-29T06:46:21.470Z,5.20
2022-07-29T06:48:49.908Z,6.20
2022-07-29T06:51:22.462Z,5.20
2022-07-29T06:53:59.979Z,6.00
2022-07-29T06:56:38.916Z,5.90
2022-07-29T06:59:09.577Z,5.30
2022-07-29T07:01:40.399Z,5.60
2022-07-29T07:04:09.952Z,5.60
2022-07-29T07:06:39.186Z,5.40
2022-07-29T07:09:07.654Z,7.10
2022-07-29T07:11:36.213Z,6.10
2022-07-29T07:14:04.775Z,6.10
2022-07-29T07:16:33.579Z,5.90
2022-07-29T07:19:01.945Z,6.50
2022-07-29T07:21:31.036Z,5.80
2022-07-29T07:24:00.653Z,5.50
2022-07-29T07:26:29.434Z,5.70
2022-07-29T07:28:58.345Z,5.50
2022-07-29T07:31:26.518Z,5.40
2022-07-29T07:33:54.727Z,5.90
2022-07-29T07:36:23.634Z,5.30
2022-07-29T07:38:52.375Z,5.80
2022-07-29T07:41:20.499Z,5.70
2022-07-29T07:43:48.945Z,5.30
2022-07-29T07:46:18.618Z,5.60
2022-07-29T07:48:46.634Z,5.50
2022-07-29T07:51:14.928Z,5.90
2022-07-29T07:53:43.163Z,5.20
2022-07-29T07:56:12.820Z,5.40
2022-07-29T07:58:41.557Z,5.50
2022-07-29T08:01:11.282Z,5.30
2022-07-29T08:03:40.052Z,5.80
2022-07-29T08:06:08.838Z,5.40
2022-07-29T08:08:37.181Z,5.30
2022-07-29T08:11:09.510Z,5.30
2022-07-29T08:13:39.279Z,5.20
2022-07-29T08:16:16.341Z,5.50
2022-07-29T08:18:46.611Z,5.10
2022-07-29T08:21:16.686Z,4.70
2022-07-29T08:23:51.461Z,5.40
2022-07-29T08:26:23.690Z,5.10
2022-07-29T08:28:51.944Z,5.20
2022-07-29T08:31:20.467Z,4.90
2022-07-29T08:33:48.594Z,5.10
2022-07-29T08:36:16.957Z,5.50
2022-07-29T08:38:44.886Z,5.10
2022-07-29T08:41:13.480Z,5.30
2022-07-29T08:43:42.835Z,4.80
2022-07-29T08:46:10.999Z,5.20
2022-07-29T08:48:40.269Z,4.90
2022-07-29T08:51:09.108Z,5.10
2022-07-29T08:53:39.190Z,5.30
2022-07-29T08:56:07.737Z,5.00
2022-07-29T08:58:36.944Z,4.50
2022-07-29T09:01:12.511Z,6.20
2022-07-29T09:03:44.852Z,5.70
2022-07-29T09:06:18.879Z,5.20
2022-07-29T09:08:47.291Z,5.30
2022-07-29T09:11:16.030Z,5.00
2022-07-29T09:13:44.167Z,5.20
2022-07-29T09:16:12.065Z,5.00
2022-07-29T09:18:43.094Z,5.20
2022-07-29T09:21:36.264Z,5.70
2022-07-29T09:24:14.305Z,5.00
2022-07-29T09:26:46.867Z,5.00
2022-07-29T09:29:20.463Z,5.10
2022-07-29T09:31:51.968Z,5.10
2022-07-29T09:34:26.487Z,5.30
2022-07-29T09:36:56.982Z,4.70
2022-07-29T09:39:33.820Z,5.20
2022-07-29T09:42:05.197Z,4.90
2022-07-29T09:44:51.085Z,5.20
2022-07-29T09:47:22.821Z,5.30
2022-07-29T09:49:59.199Z,5.20
2022-07-29T09:52:29.972Z,5.10
2022-07-29T09:55:09.192Z,4.80
2022-07-29T09:57:37.869Z,5.10
2022-07-29T10:00:12.557Z,4.70
2022-07-29T10:02:42.641Z,4.70
2022-07-29T10:05:25.421Z,4.80
2022-07-29T10:07:57.363Z,4.90
2022-07-29T10:10:37.856Z,5.10
2022-07-29T10:13:14.934Z,5.10
2022-07-29T10:15:46.873Z,4.70
2022-07-29T10:18:18.358Z,4.50
2022-07-29T10:20:46.855Z,5.00
2022-07-29T10:23:15.472Z,4.70
2022-07-29T10:25:46.524Z,4.50
2022-07-29T10:28:16.719Z,4.40
2022-07-29T10:30:47.160Z,4.90
2022-07-29T10:33:45.818Z,5.00
2022-07-29T10:36:31.555Z,4.70
2022-07-29T10:39:23.915Z,5.40
2022-07-29T10:42:07.781Z,5.20
2022-07-29T10:44:44.064Z,5.00
2022-07-29T10:47:27.410Z,4.70
2022-07-29T10:50:01.661Z,5.10
2022-07-29T10:52:51.213Z,5.00
2022-07-29T10:55:43.192Z,4.90
2022-07-29T10:58:17.899Z,4.70
2022-07-29T11:00:49.676Z,4.60
2022-07-29T11:03:50.553Z,4.90
2022-07-29T11:06:26.903Z,4.90
2022-07-29T11:09:25.921Z,5.20
2022-07-29T11:12:03.832Z,4.70
2022-07-29T11:14:53.522Z,5.10
2022-07-29T11:17:21.960Z,4.70
2022-07-29T11:19:52.060Z,5.10
2022-07-29T11:22:43.139Z,5.10
2022-07-29T11:25:17.884Z,4.90
2022-07-29T11:27:46.466Z,5.20
2022-07-29T11:30:16.580Z,5.20
2022-07-29T11:32:48.451Z,5.00
2022-07-29T11:35:18.459Z,5.30
2022-07-29T11:37:55.864Z,5.30
2022-07-29T11:40:26.893Z,4.90
2022-07-29T11:42:55.279Z,5.20
2022-07-29T11:45:43.577Z,5.20
2022-07-29T11:48:28.955Z,4.60
2022-07-29T11:51:00.131Z,4.70
2022-07-29T11:53:32.675Z,4.80
2022-07-29T11:56:02.716Z,5.10
2022-07-29T11:58:32.426Z,5.20
2022-07-29T12:01:04.782Z,4.90
2022-07-29T12:03:36.072Z,4.90
2022-07-29T12:06:15.145Z,4.60
2022-07-29T12:08:44.901Z,5.00
2022-07-29T12:11:21.573Z,4.40
2022-07-29T12:13:52.614Z,4.50
2022-07-29T12:16:25.699Z,4.80
2022-07-29T12:19:02.985Z,4.50
2022-07-29T12:21:57.047Z,5.00
2022-07-29T12:24:27.842Z,5.00
2022-07-29T12:27:00.439Z,4.80
2022-07-29T12:29:33.876Z,4.70
2022-07-29T12:32:14.990Z,4.90
2022-07-29T12:34:48.231Z,5.10
2022-07-29T12:37:16.877Z,5.40
2022-07-29T12:39:45.280Z,5.00
2022-07-29T12:42:18.475Z,4.90
2022-07-29T12:44:49.070Z,4.90
2022-07-29T12:47:19.416Z,4.60
2022-07-29T12:49:48.254Z,5.20
2022-07-29T12:52:33.204Z,4.80
2022-07-29T12:55:02.113Z,4.80
2022-07-29T12:57:31.065Z,5.50
2022-07-29T13:00:14.874Z,5.50
2022-07-29T13:02:44.503Z,5.10
2022-07-29T13:05:14.116Z,5.70
2022-07-29T13:07:55.642Z,4.80
2022-07-29T13:10:26.291Z,5.10
2022-07-29T13:13:04.684Z,5.00
2022-07-29T13:15:34.015Z,5.00
2022-07-29T13:20:31.278Z,4.60
2022-07-29T13:23:01.334Z,4.80
2022-07-29T13:25:31.417Z,4.80
2022-07-29T13:28:00.762Z,4.80
2022-07-29T13:30:28.879Z,4.50
2022-07-29T13:32:57.113Z,4.50
2022-07-29T13:35:25.167Z,4.80
2022-07-29T13:37:53.702Z,4.30
2022-07-29T13:40:22.365Z,4.60
2022-07-29T13:42:51.501Z,4.90
2022-07-29T13:45:20.261Z,3.60
2022-07-29T13:47:49.478Z,3.80
2022-07-29T13:52:45.998Z,3.90
2022-07-29T13:55:14.382Z,3.40
2022-07-29T13:57:42.587Z,4.30
2022-07-29T14:00:11.731Z,4.10
2022-07-29T14:02:40.106Z,2.80
2022-07-29T14:05:09.149Z,3.10
2022-07-29T14:07:40.200Z,3.20
2022-07-29T14:10:09.250Z,3.60
2022-07-29T14:12:37.379Z,2.80
2022-07-29T14:15:06.064Z,2.50
2022-07-29T14:17:34.505Z,2.30
2022-07-29T14:20:02.714Z,2.80
2022-07-29T14:22:31.080Z,2.70
2022-07-29T14:24:59.369Z,2.40
2022-07-29T14:27:38.879Z,2.40
2022-07-29T14:30:07.739Z,2.50
2022-07-29T14:32:35.714Z,2.60
2022-07-29T14:35:04.739Z,2.60
2022-07-29T14:37:37.686Z,2.60
2022-07-29T14:40:10.595Z,2.00
2022-07-29T14:42:39.589Z,2.40
2022-07-29T14:45:10.395Z,2.10
2022-07-29T14:47:39.747Z,2.10
2022-07-29T14:50:08.985Z,2.60
2022-07-29T14:52:37.684Z,2.10
2022-07-29T14:55:16.298Z,2.30
2022-07-29T14:57:48.466Z,2.40
2022-07-29T15:00:17.370Z,2.30
2022-07-29T15:03:01.414Z,2.40
2022-07-29T15:05:33.315Z,2.40
2022-07-29T15:08:01.574Z,2.60
2022-07-29T15:10:29.932Z,2.80
2022-07-29T15:12:58.285Z,2.40
2022-07-29T15:15:27.106Z,2.30
2022-07-29T15:17:54.988Z,2.80
2022-07-29T15:20:26.258Z,2.60
2022-07-29T15:22:56.498Z,3.20
2022-07-29T15:25:25.623Z,2.80
2022-07-29T15:28:01.344Z,3.10
2022-07-29T15:30:33.943Z,3.00
2022-07-29T15:33:04.286Z,2.80
2022-07-29T15:35:33.204Z,2.90
2022-07-29T15:38:01.175Z,2.80
2022-07-29T15:40:30.027Z,2.90
2022-07-29T15:43:01.740Z,3.30
2022-07-29T15:45:32.427Z,3.50
2022-07-29T15:48:00.568Z,3.40
2022-07-29T15:50:28.951Z,3.50
2022-07-29T15:52:57.057Z,2.90
2022-07-29T15:55:25.168Z,3.30
2022-07-29T15:57:57.195Z,3.50
2022-07-29T16:00:28.447Z,3.40
2022-07-29T16:02:57.828Z,2.90
2022-07-29T16:05:26.462Z,2.70
2022-07-29T16:07:54.529Z,2.90
2022-07-29T16:10:22.807Z,3.00
2022-07-29T16:12:51.058Z,3.00
2022-07-29T16:15:19.515Z,3.00
2022-07-29T16:17:47.711Z,2.80
2022-07-29T16:20:16.082Z,2.80
2022-07-29T16:22:44.147Z,3.20
2022-07-29T16:25:12.394Z,3.20
2022-07-29T16:27:40.508Z,2.90
2022-07-29T16:30:12.213Z,3.10
2022-07-29T16:32:40.395Z,3.20
2022-07-29T16:35:08.838Z,3.10
2022-07-29T16:37:38.219Z,2.90
2022-07-29T16:42:47.862Z,3.00
2022-07-29T16:45:18.071Z,2.90
2022-07-29T16:47:49.699Z,4.20
2022-07-29T16:50:18.035Z,3.50
2022-07-29T16:52:46.067Z,3.10
2022-07-29T16:55:14.437Z,3.50
2022-07-29T16:57:44.050Z,3.30
2022-07-29T17:02:40.904Z,3.60
2022-07-29T17:05:10.916Z,3.50
2022-07-29T17:07:42.891Z,3.20
2022-07-29T17:10:11.639Z,3.40
2022-07-29T17:12:40.890Z,3.40
2022-07-29T17:15:11.472Z,3.30
2022-07-29T17:17:54.875Z,3.50
2022-07-29T17:20:23.698Z,3.60
2022-07-29T17:22:51.852Z,4.30
2022-07-29T17:25:21.541Z,4.30
2022-07-29T17:30:19.260Z,4.20
2022-07-29T17:32:47.871Z,4.40
2022-07-29T17:35:34.778Z,4.70
2022-07-29T17:38:02.798Z,4.10
2022-07-29T17:40:30.983Z,4.60
2022-07-29T17:42:58.852Z,4.30
2022-07-29T17:45:27.056Z,4.40
2022-07-29T17:48:15.298Z,4.70
2022-07-29T17:50:43.316Z,4.80
2022-07-29T17:53:16.289Z,4.60
2022-07-29T17:55:46.038Z,5.30
2022-07-29T17:58:14.237Z,4.60
2022-07-29T18:00:43.096Z,5.10
2022-07-29T18:03:11.571Z,4.50
2022-07-29T18:05:40.213Z,5.00
2022-07-29T18:08:08.431Z,5.10
2022-07-29T18:10:37.360Z,4.70
2022-07-29T18:13:05.443Z,4.80
2022-07-29T18:15:33.867Z,4.50
2022-07-29T18:18:02.178Z,4.60
2022-07-29T18:20:30.991Z,4.70
2022-07-29T18:22:59.962Z,4.90
2022-07-29T18:25:29.037Z,5.60
2022-07-29T18:28:00.550Z,6.40
2022-07-29T18:30:30.866Z,6.30
2022-07-29T18:33:20.239Z,5.40
2022-07-29T18:35:49.385Z,5.10
2022-07-29T18:38:18.389Z,4.70
2022-07-29T18:40:46.319Z,4.20
2022-07-29T18:43:14.443Z,4.50
2022-07-29T18:45:42.756Z,4.90
2022-07-29T18:48:13.198Z,4.20
2022-07-29T18:50:42.649Z,4.20
2022-07-29T18:53:11.100Z,5.00
2022-07-29T18:55:39.266Z,5.00
2022-07-29T18:58:07.522Z,4.80
2022-07-29T19:00:35.617Z,5.20
2022-07-29T19:03:03.877Z,4.80
2022-07-29T19:05:32.714Z,5.70
2022-07-29T19:08:01.358Z,4.70
2022-07-29T19:10:29.889Z,5.10
2022-07-29T19:12:59.091Z,5.10
2022-07-29T19:15:27.548Z,5.30
2022-07-29T19:18:00.836Z,5.10
2022-07-29T19:20:29.521Z,5.00
2022-07-29T19:22:58.792Z,5.30
2022-07-29T19:25:26.727Z,5.30
2022-07-29T19:27:55.192Z,4.90
2022-07-29T19:30:23.603Z,5.10
2022-07-29T19:32:51.683Z,5.90
2022-07-29T19:35:32.860Z,5.80
2022-07-29T19:38:02.356Z,5.70
2022-07-29T19:40:32.016Z,5.20
2022-07-29T19:45:30.374Z,5.60
2022-07-29T19:48:01.582Z,5.30
2022-07-29T19:50:30.649Z,5.60
2022-07-29T19:52:59.245Z,6.90
2022-07-29T19:55:28.470Z,5.70
2022-07-29T19:57:56.790Z,5.10
2022-07-29T20:00:26.079Z,6.20
2022-07-29T20:02:54.569Z,5.80
2022-07-29T20:05:27.969Z,5.90
2022-07-29T20:07:56.670Z,6.30
2022-07-29T20:10:24.635Z,5.40
2022-07-29T20:12:53.903Z,5.80
2022-07-29T20:15:23.812Z,5.50
2022-07-29T20:17:56.907Z,5.70
2022-07-29T20:20:29.910Z,5.20
2022-07-29T20:22:59.493Z,6.10
2022-07-29T20:25:28.050Z,5.80
2022-07-29T20:27:56.154Z,5.40
2022-07-29T20:30:24.370Z,5.80
2022-07-29T20:32:52.350Z,6.00
2022-07-29T20:35:22.616Z,5.70
2022-07-29T20:37:56.281Z,6.20
2022-07-29T20:40:25.749Z,6.10
2022-07-29T20:42:54.711Z,6.10
2022-07-29T20:45:23.989Z,5.30
2022-07-29T20:47:53.127Z,5.80
2022-07-29T20:50:23.713Z,6.50
2022-07-29T20:52:52.642Z,6.10
2022-07-29T20:55:21.945Z,6.40
2022-07-29T20:57:50.135Z,6.40
2022-07-29T21:00:18.445Z,6.00
2022-07-29T21:02:46.622Z,6.20
2022-07-29T21:05:14.918Z,6.30
2022-07-29T21:07:42.928Z,5.80
2022-07-29T21:10:11.285Z,6.80
2022-07-29T21:12:39.445Z,5.70
2022-07-29T21:15:08.064Z,6.30
2022-07-29T21:17:36.515Z,6.70
2022-07-29T21:20:06.741Z,6.80
2022-07-29T21:22:34.700Z,6.60
2022-07-29T21:25:03.849Z,6.20
2022-07-29T21:27:50.391Z,6.30
2022-07-29T21:30:18.813Z,6.10
2022-07-29T21:32:47.026Z,6.60
2022-07-29T21:35:35.741Z,6.20
2022-07-29T21:38:03.032Z,6.20
2022-07-29T21:40:31.228Z,7.10
2022-07-29T21:42:59.087Z,6.00
2022-07-29T21:45:28.173Z,6.70
2022-07-29T21:47:56.271Z,7.10
2022-07-29T21:50:24.582Z,6.80
2022-07-29T21:52:52.620Z,6.70
2022-07-29T21:55:21.544Z,7.40
2022-07-29T21:57:55.880Z,7.20
2022-07-29T22:00:25.673Z,7.30
2022-07-29T22:02:53.932Z,7.00
2022-07-29T22:05:22.060Z,6.60
2022-07-29T22:07:54.764Z,6.70
2022-07-29T22:10:30.199Z,6.10
2022-07-29T22:12:59.458Z,6.60
2022-07-29T22:15:28.844Z,6.90
2022-07-29T22:17:56.819Z,7.40
2022-07-29T22:20:25.035Z,6.20
2022-07-29T22:22:53.233Z,6.50
2022-07-29T22:25:21.978Z,6.50
2022-07-29T22:27:50.476Z,6.40
2022-07-29T22:30:18.758Z,6.60
2022-07-29T22:32:47.999Z,6.00
2022-07-29T22:35:16.713Z,7.00
2022-07-29T22:37:45.022Z,6.20
2022-07-29T22:40:13.149Z,6.60
2022-07-29T22:42:41.515Z,6.40
2022-07-29T22:45:10.700Z,6.30
2022-07-29T22:47:47.981Z,6.40
2022-07-29T22:50:17.796Z,6.10
2022-07-29T22:52:46.269Z,6.20
2022-07-29T22:55:15.672Z,6.20
2022-07-29T22:57:43.946Z,6.10
2022-07-29T23:00:13.813Z,5.80
2022-07-29T23:02:41.906Z,6.50
2022-07-29T23:05:10.663Z,6.30
2022-07-29T23:07:39.035Z,5.90
2022-07-29T23:10:08.234Z,6.70
2022-07-29T23:12:37.482Z,5.90
2022-07-29T23:15:07.186Z,6.30
2022-07-29T23:17:36.538Z,6.10
2022-07-29T23:20:07.710Z,5.70
2022-07-29T23:22:36.460Z,6.60
2022-07-29T23:25:06.494Z,6.40
2022-07-29T23:27:34.702Z,6.00
2022-07-29T23:30:04.513Z,6.00
2022-07-29T23:32:32.721Z,6.80
2022-07-29T23:35:00.740Z,6.90
2022-07-29T23:37:28.683Z,6.70
2022-07-29T23:39:56.990Z,6.30
2022-07-29T23:42:25.050Z,6.00
2022-07-29T23:44:53.622Z,6.30
2022-07-29T23:47:21.914Z,5.80
2022-07-29T23:49:50.281Z,6.50
2022-07-29T23:52:18.329Z,6.20
2022-07-29T23:54:46.868Z,6.00
2022-07-29T23:57:15.205Z,6.30
2022-07-29T23:59:43.601Z,5.60
