createdAt,value
2022-10-12T03:18:32.695Z,99570.38
2022-10-12T03:21:42.561Z,99563.13
2022-10-12T03:24:52.125Z,99567.13
2022-10-12T03:28:01.841Z,99567.13
2022-10-12T03:31:11.432Z,99568.97
2022-10-12T03:34:24.471Z,99562.81
2022-10-12T03:37:34.084Z,99573.16
2022-10-12T03:40:44.155Z,99578.81
2022-10-12T03:43:56.317Z,99575.56
2022-10-12T03:47:05.945Z,99581.53
2022-10-12T03:50:16.947Z,99577.53
2022-10-12T03:53:29.071Z,99577.72
2022-10-12T03:56:38.631Z,99579.50
2022-10-12T03:59:50.508Z,99576.63
2022-10-12T04:03:01.036Z,99576.69
2022-10-12T04:06:14.511Z,99570.56
2022-10-12T04:09:24.137Z,99578.56
2022-10-12T04:12:33.791Z,99579.13
2022-10-12T04:15:43.538Z,99576.56
2022-10-12T04:19:01.771Z,99578.22
2022-10-12T04:22:12.670Z,99578.94
2022-10-12T04:25:27.584Z,99574.59
2022-10-12T04:28:54.426Z,99575.69
2022-10-12T04:32:12.990Z,99581.47
2022-10-12T04:35:22.629Z,99576.38
2022-10-12T04:38:36.546Z,99576.94
2022-10-12T04:41:48.513Z,99571.88
2022-10-12T04:45:03.377Z,99581.13
2022-10-12T04:48:17.564Z,99574.22
2022-10-12T04:51:30.231Z,99582.59
2022-10-12T04:54:41.781Z,99574.44
2022-10-12T04:57:51.378Z,99572.81
2022-10-12T05:07:44.960Z,99571.38
2022-10-12T05:10:59.251Z,99573.91
2022-10-12T05:14:10.062Z,99579.00
2022-10-12T05:17:19.741Z,99577.16
2022-10-12T05:20:29.453Z,99578.47
2022-10-12T05:23:39.150Z,99576.50
2022-10-12T05:26:50.078Z,99576.50
2022-10-12T05:29:59.701Z,99579.94
2022-10-12T05:33:11.481Z,99577.03
2022-10-12T05:36:21.302Z,99573.63
2022-10-12T05:39:30.917Z,99574.31
2022-10-12T05:42:41.904Z,99583.41
2022-10-12T05:45:53.728Z,99583.94
2022-10-12T05:52:27.356Z,99576.53
2022-10-12T05:55:36.931Z,99574.31
2022-10-12T05:58:47.779Z,99574.31
2022-10-12T06:02:00.231Z,99573.63
2022-10-12T06:05:10.566Z,99578.28
2022-10-12T06:08:23.254Z,99583.56
2022-10-12T06:11:36.273Z,99583.75
2022-10-12T06:14:47.569Z,99571.03
2022-10-12T06:17:59.797Z,99578.25
2022-10-12T06:21:31.895Z,99572.81
2022-10-12T06:24:39.231Z,99577.16
2022-10-12T06:27:51.128Z,99575.69
2022-10-12T06:31:02.223Z,99576.06
2022-10-12T06:34:25.458Z,99572.38
2022-10-12T06:37:49.708Z,99577.25
2022-10-12T06:41:00.102Z,99569.44
2022-10-12T06:44:09.927Z,99578.13
2022-10-12T06:47:23.864Z,99573.38
2022-10-12T06:50:33.473Z,99574.81
2022-10-12T06:53:49.359Z,99574.63
2022-10-12T06:57:01.969Z,99580.88
2022-10-12T07:00:12.384Z,99575.38
2022-10-12T07:03:25.631Z,99573.47
2022-10-12T07:06:51.679Z,99578.03
2022-10-12T09:36:44.501Z,99517.06
2022-10-12T09:39:55.432Z,99507.34
2022-10-12T09:43:05.404Z,99498.16
2022-10-12T09:46:17.384Z,99500.63
2022-10-12T09:49:41.338Z,99495.41
2022-10-12T09:52:55.138Z,99490.41
2022-10-12T09:56:10.704Z,99489.53
2022-10-12T09:59:29.148Z,99486.50
2022-10-12T10:02:49.462Z,99477.22
2022-10-12T10:06:05.005Z,99474.59
2022-10-12T10:09:30.686Z,99478.94
2022-10-12T10:12:48.106Z,99474.88
2022-10-12T10:16:05.750Z,99468.69
2022-10-12T10:19:19.202Z,99464.63
2022-10-12T10:22:30.197Z,99478.19
2022-10-12T10:25:41.141Z,99476.41
2022-10-12T10:28:54.695Z,99471.75
2022-10-12T10:32:12.507Z,99481.22
2022-10-12T10:35:23.108Z,99490.97
2022-10-12T10:38:55.197Z,99482.84
2022-10-12T10:42:17.282Z,99484.47
2022-10-12T10:45:29.756Z,99485.84
2022-10-12T10:48:53.311Z,99484.38
2022-10-12T10:52:06.635Z,99479.38
2022-10-12T10:55:29.260Z,99480.19
2022-10-12T10:58:45.696Z,99474.84
2022-10-12T11:01:58.098Z,99466.31
2022-10-12T11:05:14.079Z,99464.72
2022-10-12T11:08:29.890Z,99470.63
2022-10-12T11:11:49.962Z,99464.03
2022-10-12T11:15:07.962Z,99449.59
2022-10-12T11:18:23.658Z,99441.72
2022-10-12T11:21:39.335Z,99439.94
2022-10-12T11:24:54.271Z,99440.66
2022-10-12T11:28:03.917Z,99435.47
2022-10-12T11:31:24.493Z,99434.44
2022-10-12T11:34:53.992Z,99428.06
2022-10-12T11:38:15.101Z,99427.13
2022-10-12T11:41:35.301Z,99423.09
2022-10-12T11:44:48.635Z,99411.84
2022-10-12T11:48:03.569Z,99412.06
2022-10-12T11:51:13.483Z,99408.97
2022-10-12T11:54:32.088Z,99397.81
2022-10-12T11:57:42.334Z,99409.81
2022-10-12T12:01:08.911Z,99416.97
2022-10-12T12:04:43.182Z,99408.38
2022-10-12T12:07:54.689Z,99405.66
2022-10-12T12:11:09.734Z,99404.81
2022-10-12T12:14:47.771Z,99397.94
2022-10-12T12:18:12.634Z,99406.53
2022-10-12T12:21:23.643Z,99403.56
2022-10-12T12:24:33.421Z,99402.66
2022-10-12T12:27:46.401Z,99397.13
2022-10-12T12:30:58.807Z,99392.63
2022-10-12T12:34:14.951Z,99391.50
2022-10-12T12:37:32.131Z,99396.69
2022-10-12T12:40:42.770Z,99386.47
2022-10-12T12:43:57.127Z,99385.97
2022-10-12T12:47:45.555Z,99387.97
2022-10-12T12:51:00.879Z,99393.34
2022-10-12T12:54:18.925Z,99391.38
2022-10-12T12:57:44.220Z,99390.75
2022-10-12T13:01:08.398Z,99390.84
2022-10-12T13:04:44.510Z,99384.19
2022-10-12T13:08:06.371Z,99378.94
2022-10-12T13:11:44.475Z,99376.44
2022-10-12T13:15:08.207Z,99379.44
2022-10-12T13:18:48.456Z,99376.06
2022-10-12T13:22:03.779Z,99379.47
2022-10-12T13:25:27.765Z,99369.38
2022-10-12T13:28:43.339Z,99369.28
2022-10-12T13:31:58.132Z,99364.97
2022-10-12T13:35:14.200Z,99369.88
2022-10-12T13:38:26.021Z,99365.16
2022-10-12T13:41:38.929Z,99363.75
2022-10-12T13:44:50.263Z,99358.53
2022-10-12T13:48:05.071Z,99356.25
2022-10-12T13:51:24.383Z,99353.84
2022-10-12T13:54:38.645Z,99360.16
2022-10-12T13:57:50.141Z,99359.09
2022-10-12T14:01:01.391Z,99362.66
2022-10-12T14:04:12.202Z,99357.06
2022-10-12T14:07:25.302Z,99355.72
2022-10-12T14:10:37.117Z,99350.16
2022-10-12T14:13:47.713Z,99356.09
2022-10-12T14:16:58.915Z,99353.34
2022-10-12T14:20:18.421Z,99349.69
2022-10-12T14:23:28.418Z,99348.25
2022-10-12T14:26:41.437Z,99339.13
2022-10-12T14:29:54.159Z,99338.03
2022-10-12T14:33:21.583Z,99336.09
2022-10-12T14:36:31.334Z,99334.38
2022-10-12T14:39:42.214Z,99325.47
2022-10-12T14:42:58.631Z,99335.16
2022-10-12T14:46:08.427Z,99330.34
2022-10-12T14:49:24.375Z,99329.81
2022-10-12T14:52:40.626Z,99335.03
2022-10-12T14:55:53.758Z,99335.22
2022-10-12T14:59:04.488Z,99332.53
2022-10-12T15:02:17.625Z,99328.94
2022-10-12T15:05:32.591Z,99323.13
2022-10-12T15:08:42.439Z,99337.25
2022-10-12T15:11:52.139Z,99334.13
2022-10-12T15:15:12.435Z,99339.13
2022-10-12T15:18:22.305Z,99334.13
2022-10-12T15:21:33.258Z,99329.94
2022-10-12T15:24:45.431Z,99332.34
2022-10-12T15:27:55.136Z,99322.09
2022-10-12T15:31:22.521Z,99332.44
2022-10-12T15:34:35.288Z,99343.59
2022-10-12T15:37:48.883Z,99332.72
2022-10-12T15:40:58.935Z,99329.16
2022-10-12T15:44:10.975Z,99317.19
2022-10-12T15:47:20.717Z,99313.59
2022-10-12T15:50:40.129Z,99313.03
2022-10-12T15:54:07.610Z,99317.03
2022-10-12T15:57:19.522Z,99314.09
2022-10-12T16:00:32.701Z,99310.31
2022-10-12T16:03:45.051Z,99309.44
2022-10-12T16:06:54.706Z,99318.75
2022-10-12T16:10:08.582Z,99321.72
2022-10-12T16:13:18.642Z,99313.47
2022-10-12T16:16:30.024Z,99315.34
2022-10-12T16:19:54.330Z,99306.09
2022-10-12T16:23:05.784Z,99314.84
2022-10-12T16:26:31.563Z,99313.75
2022-10-12T16:29:43.612Z,99311.66
2022-10-12T16:32:53.378Z,99315.75
2022-10-12T16:36:09.208Z,99311.03
2022-10-12T16:39:18.997Z,99314.91
2022-10-12T16:42:32.182Z,99307.53
2022-10-12T16:45:41.786Z,99299.97
2022-10-12T16:48:51.557Z,99304.31
2022-10-12T16:52:01.618Z,99315.56
2022-10-12T16:55:11.887Z,99331.13
2022-10-12T16:58:22.930Z,99327.59
2022-10-12T17:01:33.639Z,99330.53
2022-10-12T17:04:43.749Z,99332.66
2022-10-12T17:07:54.369Z,99338.75
2022-10-12T17:11:16.727Z,99330.47
2022-10-12T17:14:38.472Z,99339.25
2022-10-12T17:17:50.055Z,99342.84
2022-10-12T17:21:09.092Z,99335.13
2022-10-12T17:24:28.034Z,99335.81
2022-10-12T17:27:40.224Z,99332.47
2022-10-12T17:30:53.193Z,99339.59
2022-10-12T17:34:05.441Z,99340.47
2022-10-12T17:37:17.900Z,99331.06
2022-10-12T17:40:29.663Z,99337.97
2022-10-12T17:43:46.665Z,99344.69
2022-10-12T17:47:06.806Z,99354.50
2022-10-12T17:50:21.898Z,99358.97
2022-10-12T17:53:38.026Z,99354.13
2022-10-12T17:57:00.856Z,99356.00
2022-10-12T18:00:14.424Z,99364.03
2022-10-12T18:03:34.133Z,99356.38
2022-10-12T18:06:46.650Z,99349.84
2022-10-12T18:10:03.132Z,99362.75
2022-10-12T18:13:15.306Z,99356.00
2022-10-12T18:16:30.158Z,99346.53
2022-10-12T18:19:48.426Z,99351.56
2022-10-12T18:23:13.796Z,99350.59
2022-10-12T18:26:32.237Z,99348.47
2022-10-12T18:29:47.596Z,99340.81
2022-10-12T18:33:03.467Z,99331.81
2022-10-12T18:36:26.161Z,99330.53
2022-10-12T18:39:39.675Z,99335.94
2022-10-12T18:42:51.393Z,99350.09
2022-10-12T18:46:10.195Z,99354.13
2022-10-12T18:49:21.838Z,99357.94
2022-10-12T18:52:37.654Z,99361.44
2022-10-12T18:55:51.020Z,99343.31
2022-10-12T18:59:05.214Z,99367.50
2022-10-12T19:02:22.455Z,99369.69
2022-10-12T19:05:39.618Z,99381.75
2022-10-12T19:09:00.374Z,99369.53
2022-10-12T19:12:20.272Z,99355.03
2022-10-12T19:15:35.449Z,99370.81
2022-10-12T19:18:49.015Z,99368.13
2022-10-12T19:22:07.807Z,99375.31
2022-10-12T19:25:24.045Z,99369.91
2022-10-12T19:28:39.173Z,99366.84
2022-10-12T19:32:01.982Z,99361.06
2022-10-12T19:35:15.617Z,99361.31
