createdAt,value
2023-03-28T00:01:12.755Z,0.07
2023-03-28T00:03:42.756Z,0.31
2023-03-28T00:06:20.837Z,0.43
2023-03-28T00:08:51.197Z,0.41
2023-03-28T00:11:22.320Z,0.46
2023-03-28T00:13:57.721Z,0.33
2023-03-28T00:16:26.893Z,0.28
2023-03-28T00:18:55.141Z,0.45
2023-03-28T00:21:29.327Z,0.52
2023-03-28T00:24:01.855Z,0.40
2023-03-28T00:26:32.627Z,0.30
2023-03-28T00:29:02.031Z,0.32
2023-03-28T00:31:32.188Z,0.19
2023-03-28T00:34:00.442Z,0.20
2023-03-28T00:36:32.745Z,0.16
2023-03-28T00:39:02.325Z,0.22
2023-03-28T00:41:32.308Z,0.17
2023-03-28T00:44:01.323Z,0.19
2023-03-28T00:46:34.804Z,0.03
2023-03-28T00:49:10.873Z,-0.03
2023-03-28T00:51:45.508Z,-0.19
2023-03-28T00:54:19.885Z,-0.18
2023-03-28T00:56:52.970Z,-0.23
2023-03-28T00:59:24.460Z,-0.23
2023-03-28T01:01:52.815Z,-0.33
2023-03-28T01:04:24.435Z,-0.26
2023-03-28T01:06:58.876Z,-0.30
2023-03-28T01:09:28.221Z,-0.31
2023-03-28T01:11:59.087Z,-0.32
2023-03-28T01:14:30.085Z,-0.36
2023-03-28T01:17:00.325Z,-0.46
2023-03-28T01:19:47.968Z,-0.48
2023-03-28T01:23:14.250Z,-0.36
2023-03-28T01:26:24.105Z,-0.49
2023-03-28T01:29:45.258Z,-0.46
2023-03-28T01:32:52.300Z,-0.36
2023-03-28T01:36:10.303Z,-0.35
2023-03-28T01:38:48.932Z,-0.44
2023-03-28T01:41:27.446Z,-0.51
2023-03-28T01:44:07.578Z,-0.43
2023-03-28T01:46:40.585Z,-0.59
2023-03-28T01:49:12.214Z,-0.55
2023-03-28T01:51:52.390Z,-0.44
2023-03-28T01:54:31.474Z,-0.59
2023-03-28T01:57:14.618Z,-0.65
2023-03-28T01:59:46.524Z,-0.70
2023-03-28T02:02:34.275Z,-1.66
2023-03-28T02:05:24.824Z,-0.57
2023-03-28T02:07:55.790Z,-0.60
2023-03-28T02:10:41.438Z,-0.60
2023-03-28T02:13:35.258Z,-0.57
2023-03-28T02:16:42.927Z,-0.55
2023-03-28T02:19:25.094Z,-0.57
2023-03-28T02:22:20.722Z,-0.69
2023-03-28T02:25:15.659Z,-0.63
2023-03-28T02:28:02.547Z,-0.36
2023-03-28T02:30:53.370Z,-0.55
2023-03-28T02:33:42.354Z,-0.64
2023-03-28T02:36:25.843Z,-0.62
2023-03-28T02:39:22.975Z,-0.66
2023-03-28T02:42:15.701Z,-0.75
2023-03-28T02:45:11.369Z,-0.63
2023-03-28T02:47:45.878Z,-0.68
2023-03-28T02:50:25.560Z,-0.67
2023-03-28T02:53:03.047Z,-0.55
2023-03-28T02:55:39.293Z,-0.81
2023-03-28T02:58:29.585Z,-0.67
2023-03-28T03:00:59.260Z,-0.79
2023-03-28T03:03:27.813Z,-0.73
2023-03-28T03:05:58.291Z,-0.85
2023-03-28T03:08:27.842Z,-0.75
2023-03-28T03:10:57.172Z,-0.70
2023-03-28T03:13:26.004Z,-0.61
2023-03-28T03:15:54.575Z,-0.76
2023-03-28T03:18:27.532Z,-0.68
2023-03-28T03:20:56.180Z,-0.53
2023-03-28T03:23:24.349Z,-0.64
2023-03-28T03:25:56.026Z,-0.71
2023-03-28T03:28:29.697Z,-0.83
2023-03-28T03:30:58.178Z,-0.86
2023-03-28T03:33:27.730Z,-0.84
2023-03-28T03:36:01.887Z,-0.88
2023-03-28T03:38:30.287Z,-0.90
2023-03-28T03:40:58.854Z,-0.92
2023-03-28T03:43:28.391Z,-0.90
2023-03-28T03:45:57.709Z,-0.70
2023-03-28T03:48:29.511Z,-0.83
2023-03-28T03:51:00.494Z,-0.75
2023-03-28T03:53:29.588Z,-0.71
2023-03-28T03:56:06.939Z,-0.65
2023-03-28T03:58:51.930Z,-0.77
2023-03-28T04:01:21.145Z,-0.78
2023-03-28T04:03:55.354Z,-0.72
2023-03-28T04:06:30.425Z,-0.66
2023-03-28T04:08:58.987Z,-0.62
2023-03-28T04:11:47.197Z,-1.04
2023-03-28T04:14:17.273Z,-0.96
2023-03-28T04:16:46.530Z,-0.58
2023-03-28T04:19:17.165Z,-0.70
2023-03-28T04:21:48.155Z,-0.75
2023-03-28T04:24:17.545Z,-0.75
2023-03-28T04:26:50.163Z,-0.62
2023-03-28T04:29:25.121Z,-0.60
2023-03-28T04:32:12.873Z,-0.54
2023-03-28T04:35:07.879Z,-0.56
2023-03-28T04:37:37.844Z,-0.45
2023-03-28T04:40:11.244Z,-0.37
2023-03-28T04:42:51.876Z,-0.45
2023-03-28T04:45:26.811Z,-0.53
2023-03-28T04:47:57.063Z,-0.62
2023-03-28T04:50:26.685Z,-0.54
2023-03-28T04:52:54.964Z,-0.56
2023-03-28T04:55:25.619Z,-0.73
2023-03-28T04:57:53.925Z,-0.77
2023-03-28T05:00:24.171Z,-0.71
2023-03-28T05:03:07.132Z,-0.71
2023-03-28T05:05:43.565Z,-0.78
2023-03-28T05:08:17.195Z,-0.60
2023-03-28T05:10:47.300Z,-0.59
2023-03-28T05:13:16.855Z,-0.85
2023-03-28T05:15:52.076Z,-0.95
2023-03-28T05:18:36.143Z,-0.98
2023-03-28T05:21:07.247Z,-1.05
2023-03-28T05:23:35.698Z,-1.65
2023-03-28T05:26:09.085Z,-1.12
2023-03-28T05:28:39.948Z,-0.88
2023-03-28T05:31:08.854Z,-0.90
2023-03-28T05:33:37.384Z,-0.91
2023-03-28T05:36:09.358Z,-0.68
2023-03-28T05:38:38.033Z,-0.76
2023-03-28T05:41:12.885Z,-0.66
2023-03-28T05:43:41.171Z,-0.54
2023-03-28T05:46:09.602Z,-0.48
2023-03-28T05:48:42.900Z,-0.58
2023-03-28T05:51:20.088Z,-0.70
2023-03-28T05:53:48.390Z,-0.54
2023-03-28T05:56:16.636Z,-0.70
2023-03-28T05:58:44.840Z,-0.66
2023-03-28T06:01:18.002Z,-0.73
2023-03-28T06:04:19.157Z,-0.71
2023-03-28T06:06:53.504Z,-0.70
2023-03-28T06:09:27.086Z,-0.55
2023-03-28T06:12:00.497Z,-0.66
2023-03-28T06:14:29.223Z,-0.45
2023-03-28T06:16:59.808Z,-0.55
2023-03-28T06:19:35.078Z,-0.37
2023-03-28T06:22:04.840Z,-0.42
2023-03-28T06:24:33.245Z,-0.55
2023-03-28T06:27:01.453Z,-0.46
2023-03-28T06:29:29.959Z,-0.41
2023-03-28T06:32:04.189Z,-0.32
2023-03-28T06:34:32.805Z,-0.24
2023-03-28T06:37:04.504Z,-0.23
2023-03-28T06:40:01.880Z,-0.25
2023-03-28T06:42:31.558Z,0.02
2023-03-28T06:45:14.769Z,-0.11
2023-03-28T06:48:05.368Z,0.02
2023-03-28T06:50:56.959Z,0.24
2023-03-28T06:53:28.260Z,0.23
2023-03-28T06:55:56.734Z,0.22
2023-03-28T06:58:26.376Z,0.31
2023-03-28T07:01:01.936Z,0.59
2023-03-28T07:03:50.697Z,0.45
2023-03-28T07:06:22.708Z,0.60
2023-03-28T07:08:52.365Z,0.66
2023-03-28T07:11:25.616Z,0.53
2023-03-28T07:13:53.843Z,0.69
2023-03-28T07:16:22.454Z,1.09
2023-03-28T07:18:51.213Z,1.17
2023-03-28T07:21:28.327Z,1.12
2023-03-28T07:24:00.988Z,1.11
2023-03-28T07:26:36.565Z,1.27
2023-03-28T07:29:04.805Z,1.38
2023-03-28T07:31:33.754Z,1.23
2023-03-28T07:34:02.044Z,1.43
2023-03-28T07:36:30.961Z,1.60
2023-03-28T07:39:10.194Z,1.59
2023-03-28T07:41:39.335Z,1.62
2023-03-28T07:44:07.824Z,1.71
2023-03-28T07:46:37.563Z,1.40
2023-03-28T07:49:06.624Z,1.71
2023-03-28T07:51:37.369Z,1.44
2023-03-28T07:54:05.947Z,0.87
2023-03-28T07:56:35.588Z,1.53
2023-03-28T07:59:30.284Z,1.76
2023-03-28T08:01:58.784Z,1.99
2023-03-28T08:04:27.814Z,2.04
2023-03-28T08:07:07.810Z,2.20
2023-03-28T08:09:37.181Z,2.13
2023-03-28T08:12:14.691Z,2.41
2023-03-28T08:14:44.041Z,2.11
2023-03-28T08:17:12.266Z,1.92
2023-03-28T08:19:40.561Z,2.35
2023-03-28T08:22:16.526Z,2.28
2023-03-28T08:24:53.935Z,2.68
2023-03-28T08:27:25.735Z,2.53
2023-03-28T08:29:59.372Z,2.50
2023-03-28T08:32:28.714Z,2.59
2023-03-28T08:35:02.737Z,2.58
2023-03-28T08:37:32.570Z,2.63
2023-03-28T08:40:04.126Z,2.46
2023-03-28T08:43:11.973Z,2.62
2023-03-28T08:45:51.848Z,2.61
2023-03-28T08:48:25.561Z,2.77
2023-03-28T08:51:05.108Z,2.90
2023-03-28T08:53:38.886Z,2.90
2023-03-28T08:56:09.510Z,2.88
2023-03-28T08:58:51.329Z,3.24
2023-03-28T09:01:22.151Z,3.50
2023-03-28T09:03:51.220Z,3.57
2023-03-28T09:06:32.104Z,3.35
2023-03-28T09:09:21.548Z,3.46
2023-03-28T09:12:19.734Z,3.34
2023-03-28T09:15:20.536Z,3.70
2023-03-28T09:18:07.536Z,3.87
2023-03-28T09:20:44.964Z,4.02
2023-03-28T09:23:47.766Z,3.91
2023-03-28T09:26:37.310Z,4.31
2023-03-28T09:29:15.419Z,3.83
2023-03-28T09:31:48.740Z,3.97
2023-03-28T09:34:23.450Z,4.25
2023-03-28T09:36:58.152Z,4.08
2023-03-28T09:39:36.813Z,3.86
2023-03-28T09:42:12.432Z,4.09
2023-03-28T09:44:55.138Z,4.13
2023-03-28T09:47:48.826Z,4.38
2023-03-28T09:50:25.183Z,4.50
2023-03-28T09:52:58.872Z,4.68
2023-03-28T09:55:30.462Z,4.29
2023-03-28T09:58:06.827Z,4.18
2023-03-28T10:00:53.804Z,4.30
2023-03-28T10:03:57.678Z,4.73
2023-03-28T10:06:48.078Z,4.58
2023-03-28T10:09:22.746Z,4.81
2023-03-28T10:12:04.576Z,4.36
2023-03-28T10:14:38.121Z,4.52
2023-03-28T10:17:17.702Z,4.53
2023-03-28T10:19:51.382Z,4.93
2023-03-28T10:22:27.042Z,4.85
2023-03-28T10:24:57.345Z,4.91
2023-03-28T10:27:29.456Z,5.09
2023-03-28T10:29:59.868Z,5.04
2023-03-28T10:32:33.191Z,5.07
2023-03-28T10:35:27.912Z,4.97
2023-03-28T10:38:18.257Z,5.28
2023-03-28T10:41:25.376Z,5.58
2023-03-28T10:44:19.975Z,5.67
2023-03-28T10:46:56.694Z,5.36
2023-03-28T10:49:42.262Z,5.41
2023-03-28T10:52:24.236Z,5.42
2023-03-28T10:55:08.033Z,5.78
2023-03-28T10:58:10.447Z,6.09
2023-03-28T11:00:53.141Z,5.67
2023-03-28T11:03:43.255Z,5.88
2023-03-28T11:06:18.626Z,5.72
2023-03-28T11:09:04.952Z,6.21
2023-03-28T11:12:22.995Z,6.09
2023-03-28T11:15:10.774Z,5.95
2023-03-28T11:17:59.170Z,6.30
2023-03-28T11:20:41.950Z,6.79
2023-03-28T11:23:25.811Z,7.32
2023-03-28T11:26:18.718Z,7.70
2023-03-28T11:29:19.706Z,7.10
2023-03-28T11:31:56.931Z,6.38
2023-03-28T11:34:30.458Z,7.25
2023-03-28T11:37:03.664Z,7.12
2023-03-28T11:39:40.927Z,7.26
2023-03-28T11:42:16.507Z,7.34
2023-03-28T11:44:51.240Z,7.06
2023-03-28T11:47:23.734Z,6.87
2023-03-28T11:50:04.056Z,7.31
2023-03-28T11:52:55.772Z,7.13
2023-03-28T11:55:32.187Z,7.45
2023-03-28T11:58:12.123Z,7.34
2023-03-28T12:00:46.358Z,7.28
2023-03-28T12:03:25.493Z,7.66
2023-03-28T12:06:27.434Z,7.40
2023-03-28T12:09:01.957Z,7.35
2023-03-28T12:11:42.154Z,7.33
2023-03-28T12:14:30.995Z,7.78
2023-03-28T12:17:16.859Z,7.87
2023-03-28T12:19:48.459Z,7.93
2023-03-28T12:22:26.826Z,7.04
2023-03-28T12:25:03.819Z,7.01
2023-03-28T12:27:57.199Z,6.90
2023-03-28T12:30:37.641Z,7.57
2023-03-28T12:33:18.405Z,7.71
2023-03-28T12:36:04.366Z,7.68
2023-03-28T12:38:40.447Z,7.51
2023-03-28T12:41:26.091Z,7.87
2023-03-28T12:43:59.686Z,7.34
2023-03-28T12:46:45.924Z,7.29
2023-03-28T12:49:24.939Z,8.14
2023-03-28T12:51:56.270Z,7.95
2023-03-28T12:54:28.716Z,8.48
2023-03-28T12:57:06.561Z,9.18
2023-03-28T13:00:06.307Z,8.80
2023-03-28T13:03:16.314Z,8.91
2023-03-28T13:05:54.926Z,8.99
2023-03-28T13:08:31.770Z,9.20
2023-03-28T13:11:17.685Z,8.39
2023-03-28T13:13:55.554Z,8.33
2023-03-28T13:16:27.308Z,8.31
2023-03-28T13:19:10.714Z,8.49
2023-03-28T13:21:46.097Z,8.32
2023-03-28T13:24:31.950Z,8.47
2023-03-28T13:27:02.708Z,8.44
2023-03-28T13:29:48.241Z,9.23
2023-03-28T13:32:19.764Z,9.03
2023-03-28T13:34:50.871Z,9.57
2023-03-28T13:37:23.377Z,9.43
2023-03-28T13:39:53.725Z,9.27
2023-03-28T13:42:31.262Z,9.03
2023-03-28T13:45:04.895Z,8.69
2023-03-28T13:47:38.333Z,9.13
2023-03-28T13:50:20.925Z,9.25
2023-03-28T13:52:49.399Z,9.18
2023-03-28T13:55:26.067Z,9.00
2023-03-28T13:57:54.692Z,9.33
2023-03-28T14:00:26.689Z,9.20
2023-03-28T14:03:02.389Z,9.41
2023-03-28T14:05:35.911Z,8.96
2023-03-28T14:08:25.236Z,9.60
2023-03-28T14:10:55.471Z,9.75
2023-03-28T14:13:28.040Z,8.95
2023-03-28T14:15:56.867Z,9.35
2023-03-28T14:18:32.892Z,8.87
2023-03-28T14:21:03.477Z,8.21
2023-03-28T14:23:35.560Z,9.35
2023-03-28T14:26:11.219Z,8.83
2023-03-28T14:28:42.133Z,9.80
2023-03-28T14:31:14.909Z,10.02
2023-03-28T14:33:47.417Z,10.97
2023-03-28T14:36:18.815Z,10.87
2023-03-28T14:38:47.036Z,10.48
2023-03-28T14:41:19.257Z,10.02
2023-03-28T14:43:52.953Z,10.11
2023-03-28T14:46:24.997Z,9.94
2023-03-28T14:48:54.523Z,9.46
2023-03-28T14:51:24.604Z,9.33
2023-03-28T14:53:53.356Z,9.14
2023-03-28T14:56:26.282Z,9.70
2023-03-28T14:58:59.939Z,9.75
2023-03-28T15:01:30.568Z,9.51
2023-03-28T15:04:05.144Z,8.54
2023-03-28T15:06:36.516Z,9.45
2023-03-28T15:09:28.062Z,9.45
2023-03-28T15:11:58.036Z,9.98
2023-03-28T15:14:33.244Z,9.68
2023-03-28T15:17:01.977Z,9.75
2023-03-28T15:19:37.052Z,9.62
2023-03-28T15:22:11.225Z,10.29
2023-03-28T15:24:39.929Z,9.85
2023-03-28T15:27:09.797Z,10.76
2023-03-28T15:29:39.752Z,11.09
2023-03-28T15:32:16.416Z,11.01
2023-03-28T15:34:49.740Z,10.73
2023-03-28T15:37:23.844Z,10.76
2023-03-28T15:39:53.046Z,11.85
2023-03-28T15:42:37.108Z,12.07
2023-03-28T15:45:45.695Z,12.27
2023-03-28T15:48:20.115Z,11.52
2023-03-28T15:50:54.893Z,11.81
2023-03-28T15:53:28.100Z,11.94
2023-03-28T15:56:00.668Z,13.49
2023-03-28T15:58:28.983Z,13.84
2023-03-28T16:00:57.235Z,13.42
2023-03-28T16:03:34.455Z,14.30
2023-03-28T16:06:31.663Z,13.58
2023-03-28T16:09:19.066Z,14.08
2023-03-28T16:11:50.741Z,14.21
2023-03-28T16:14:20.813Z,14.64
2023-03-28T16:17:14.881Z,15.36
2023-03-28T16:19:50.976Z,15.47
2023-03-28T16:22:21.004Z,14.63
2023-03-28T16:24:51.329Z,12.73
2023-03-28T16:27:20.337Z,12.92
2023-03-28T16:29:49.251Z,12.88
2023-03-28T16:32:17.980Z,12.40
2023-03-28T16:34:46.161Z,12.37
2023-03-28T16:37:14.327Z,12.79
2023-03-28T16:39:42.527Z,11.62
2023-03-28T16:42:12.108Z,12.01
2023-03-28T16:44:40.393Z,12.05
2023-03-28T16:47:08.610Z,12.00
2023-03-28T16:49:36.913Z,11.51
2023-03-28T16:52:05.224Z,11.68
2023-03-28T16:54:33.416Z,11.25
2023-03-28T16:57:01.706Z,11.89
2023-03-28T16:59:31.329Z,11.41
2023-03-28T17:01:59.724Z,11.65
2023-03-28T17:04:30.098Z,11.34
2023-03-28T17:06:58.475Z,11.54
2023-03-28T17:09:27.301Z,11.38
2023-03-28T17:11:55.586Z,11.10
2023-03-28T17:14:23.845Z,10.97
2023-03-28T17:16:53.438Z,10.67
2023-03-28T17:19:24.064Z,10.47
2023-03-28T17:21:53.541Z,9.82
2023-03-28T17:24:22.124Z,9.98
2023-03-28T17:26:50.807Z,9.54
2023-03-28T17:29:19.091Z,9.57
2023-03-28T17:31:47.572Z,9.51
2023-03-28T17:34:17.178Z,9.28
2023-03-28T17:36:45.568Z,8.50
2023-03-28T17:39:13.898Z,8.95
2023-03-28T17:41:42.535Z,8.86
2023-03-28T17:44:11.153Z,8.56
2023-03-28T17:46:39.552Z,8.13
2023-03-28T17:49:08.096Z,8.25
2023-03-28T17:51:38.234Z,7.88
2023-03-28T17:54:11.797Z,7.60
2023-03-28T17:56:40.544Z,6.75
2023-03-28T17:59:09.125Z,7.21
2023-03-28T18:01:43.736Z,7.11
2023-03-28T18:04:12.454Z,6.82
2023-03-28T18:07:29.857Z,6.70
2023-03-28T18:10:01.506Z,6.69
2023-03-28T18:12:32.390Z,6.51
2023-03-28T18:15:01.492Z,6.39
2023-03-28T18:17:30.172Z,6.26
2023-03-28T18:19:58.996Z,6.07
2023-03-28T18:22:28.144Z,5.81
2023-03-28T18:24:57.693Z,5.88
2023-03-28T18:27:26.011Z,5.82
2023-03-28T18:29:54.758Z,5.49
2023-03-28T18:32:24.091Z,5.52
2023-03-28T18:34:52.358Z,5.61
2023-03-28T18:37:20.643Z,5.59
2023-03-28T18:39:48.833Z,5.50
2023-03-28T18:42:18.599Z,5.34
2023-03-28T18:44:47.456Z,5.32
2023-03-28T18:47:15.933Z,5.07
2023-03-28T18:49:44.201Z,5.08
2023-03-28T18:52:12.475Z,5.01
2023-03-28T18:54:45.733Z,5.06
2023-03-28T18:57:14.110Z,5.04
2023-03-28T18:59:43.751Z,5.14
2023-03-28T19:02:14.000Z,5.22
2023-03-28T19:04:42.498Z,4.92
2023-03-28T19:07:10.750Z,5.25
2023-03-28T19:09:39.031Z,5.40
2023-03-28T19:12:08.970Z,5.55
2023-03-28T19:14:37.507Z,5.58
2023-03-28T19:17:07.449Z,5.67
2023-03-28T19:19:37.461Z,5.71
2023-03-28T19:22:06.500Z,5.87
2023-03-28T19:24:35.205Z,5.87
2023-03-28T19:27:05.192Z,5.90
2023-03-28T19:29:33.732Z,6.06
2023-03-28T19:32:02.355Z,5.94
2023-03-28T19:34:32.285Z,5.96
2023-03-28T19:37:00.487Z,6.15
2023-03-28T19:39:28.687Z,6.11
2023-03-28T19:41:56.943Z,6.09
2023-03-28T19:44:25.482Z,6.15
2023-03-28T19:46:53.738Z,5.90
2023-03-28T19:49:21.936Z,5.91
2023-03-28T19:51:53.469Z,5.84
2023-03-28T19:54:22.024Z,5.90
2023-03-28T19:56:50.316Z,5.74
2023-03-28T19:59:18.532Z,5.91
2023-03-28T20:01:46.845Z,5.91
2023-03-28T20:04:27.551Z,5.58
2023-03-28T20:06:57.926Z,5.70
2023-03-28T20:09:26.290Z,5.99
2023-03-28T20:11:54.513Z,5.98
2023-03-28T20:14:22.704Z,5.20
2023-03-28T20:16:51.050Z,5.94
2023-03-28T20:19:19.980Z,5.60
2023-03-28T20:21:49.147Z,5.73
2023-03-28T20:24:19.085Z,5.98
2023-03-28T20:26:47.691Z,5.81
2023-03-28T20:29:15.870Z,5.81
2023-03-28T20:31:44.159Z,5.71
2023-03-28T20:34:12.414Z,5.88
2023-03-28T20:36:41.466Z,5.91
2023-03-28T20:39:09.939Z,4.96
2023-03-28T20:41:40.029Z,5.91
2023-03-28T20:44:08.776Z,5.95
2023-03-28T20:46:37.891Z,5.87
2023-03-28T20:49:07.814Z,6.09
2023-03-28T20:51:39.072Z,5.96
2023-03-28T20:54:07.777Z,5.92
2023-03-28T20:56:36.112Z,6.05
2023-03-28T20:59:06.289Z,5.56
2023-03-28T21:01:39.411Z,6.03
2023-03-28T21:04:08.607Z,5.93
2023-03-28T21:06:38.455Z,5.78
2023-03-28T21:09:09.877Z,6.09
2023-03-28T21:11:40.366Z,6.05
2023-03-28T21:14:13.141Z,5.94
2023-03-28T21:16:42.055Z,5.92
2023-03-28T21:19:10.570Z,5.80
2023-03-28T21:21:38.771Z,5.98
2023-03-28T21:24:08.301Z,5.88
2023-03-28T21:26:36.809Z,6.00
2023-03-28T21:29:05.088Z,6.03
2023-03-28T21:31:34.715Z,5.91
2023-03-28T21:34:02.958Z,6.05
2023-03-28T21:36:31.211Z,5.89
2023-03-28T21:38:59.408Z,5.92
2023-03-28T21:41:28.288Z,6.54
2023-03-28T21:43:56.886Z,5.88
2023-03-28T21:46:25.578Z,5.83
2023-03-28T21:48:55.372Z,5.76
2023-03-28T21:51:23.904Z,5.87
2023-03-28T21:53:52.170Z,5.82
2023-03-28T21:56:20.372Z,5.87
2023-03-28T21:58:48.587Z,5.78
2023-03-28T22:04:15.297Z,5.80
2023-03-28T22:06:44.398Z,5.82
2023-03-28T22:09:12.600Z,5.75
2023-03-28T22:11:42.157Z,5.55
2023-03-28T22:14:10.348Z,5.67
2023-03-28T22:16:40.091Z,5.75
2023-03-28T22:19:11.288Z,4.21
2023-03-28T22:21:41.018Z,5.60
2023-03-28T22:24:12.998Z,5.66
2023-03-28T22:26:42.505Z,5.44
2023-03-28T22:29:10.716Z,5.49
2023-03-28T22:31:39.087Z,5.57
2023-03-28T22:34:07.345Z,5.46
2023-03-28T22:36:35.968Z,5.40
2023-03-28T22:39:10.393Z,5.31
2023-03-28T22:41:44.862Z,5.25
2023-03-28T22:44:13.281Z,5.39
2023-03-28T22:46:42.447Z,5.28
2023-03-28T22:49:12.954Z,5.26
2023-03-28T22:51:46.141Z,5.23
2023-03-28T22:54:21.004Z,5.27
2023-03-28T22:56:49.278Z,5.25
2023-03-28T22:59:17.502Z,5.32
2023-03-28T23:01:46.486Z,5.49
2023-03-28T23:04:14.863Z,5.44
2023-03-28T23:06:44.519Z,5.44
2023-03-28T23:09:15.760Z,5.47
2023-03-28T23:11:44.384Z,5.43
2023-03-28T23:14:12.915Z,5.54
2023-03-28T23:16:41.167Z,5.55
2023-03-28T23:19:10.015Z,5.54
2023-03-28T23:21:38.350Z,5.60
2023-03-28T23:24:08.501Z,5.62
2023-03-28T23:26:38.132Z,5.67
2023-03-28T23:29:11.279Z,5.61
2023-03-28T23:31:39.484Z,5.48
2023-03-28T23:34:07.913Z,5.51
2023-03-28T23:36:36.187Z,5.31
2023-03-28T23:39:05.250Z,5.21
2023-03-28T23:41:33.445Z,5.14
2023-03-28T23:44:02.961Z,5.06
2023-03-28T23:46:31.123Z,4.78
2023-03-28T23:48:59.373Z,4.76
2023-03-28T23:51:29.164Z,4.63
2023-03-28T23:53:57.378Z,4.45
2023-03-28T23:56:25.736Z,4.42
2023-03-28T23:58:53.894Z,4.30
