createdAt,value
2019-01-27T00:01:12.494Z,2.90
2019-01-27T00:03:44.511Z,3.00
2019-01-27T00:06:15.037Z,2.90
2019-01-27T00:08:45.493Z,3.00
2019-01-27T00:11:16.049Z,3.00
2019-01-27T00:13:46.567Z,2.90
2019-01-27T00:16:17.197Z,2.90
2019-01-27T00:18:47.769Z,2.90
2019-01-27T00:21:18.346Z,3.00
2019-01-27T00:24:08.045Z,2.90
2019-01-27T00:26:38.653Z,3.00
2019-01-27T00:29:09.219Z,3.00
2019-01-27T00:31:39.794Z,3.00
2019-01-27T00:34:10.410Z,3.00
2019-01-27T00:36:40.946Z,3.00
2019-01-27T00:39:11.615Z,3.00
2019-01-27T00:41:42.309Z,3.00
2019-01-27T00:44:12.920Z,3.00
2019-01-27T00:46:43.522Z,3.10
2019-01-27T00:49:14.121Z,3.10
2019-01-27T00:51:44.795Z,3.10
2019-01-27T00:54:15.274Z,3.10
2019-01-27T00:56:45.816Z,3.20
2019-01-27T00:59:16.362Z,3.10
2019-01-27T01:01:47.008Z,3.10
2019-01-27T01:04:17.615Z,3.10
2019-01-27T01:06:48.123Z,3.10
2019-01-27T01:09:18.688Z,3.20
2019-01-27T01:11:49.383Z,3.20
2019-01-27T01:14:19.990Z,3.10
2019-01-27T01:16:50.615Z,3.10
2019-01-27T01:19:21.220Z,3.20
2019-01-27T01:21:51.828Z,3.20
2019-01-27T01:24:22.417Z,3.10
2019-01-27T01:26:53.060Z,3.10
2019-01-27T01:29:23.557Z,3.10
2019-01-27T01:31:54.143Z,3.20
2019-01-27T01:34:24.778Z,3.20
2019-01-27T01:36:55.415Z,3.20
2019-01-27T01:39:26.216Z,3.20
2019-01-27T01:41:56.799Z,3.20
2019-01-27T01:44:27.423Z,3.20
2019-01-27T01:46:58.010Z,3.30
2019-01-27T01:49:29.957Z,3.20
2019-01-27T01:52:00.493Z,3.20
2019-01-27T01:54:31.119Z,3.30
2019-01-27T01:57:02.085Z,3.30
2019-01-27T01:59:32.731Z,3.30
2019-01-27T02:02:03.288Z,3.30
2019-01-27T02:04:33.883Z,3.40
2019-01-27T02:07:04.479Z,3.40
2019-01-27T02:09:35.126Z,3.30
2019-01-27T02:12:05.583Z,3.30
2019-01-27T02:14:36.258Z,3.40
2019-01-27T02:17:06.846Z,3.40
2019-01-27T02:19:37.501Z,3.30
2019-01-27T02:22:08.136Z,3.30
2019-01-27T02:24:38.744Z,3.30
2019-01-27T02:27:09.291Z,3.30
2019-01-27T02:29:39.865Z,3.30
2019-01-27T02:32:10.491Z,3.30
2019-01-27T02:34:41.148Z,3.30
2019-01-27T02:37:11.796Z,3.40
2019-01-27T02:39:43.661Z,3.30
2019-01-27T02:42:14.317Z,3.30
2019-01-27T02:44:44.873Z,3.30
2019-01-27T02:47:15.471Z,3.30
2019-01-27T02:49:46.108Z,3.30
2019-01-27T02:52:16.581Z,3.30
2019-01-27T02:54:47.198Z,3.40
2019-01-27T02:57:17.813Z,3.40
2019-01-27T02:59:48.441Z,3.40
2019-01-27T03:02:18.987Z,3.40
2019-01-27T03:04:49.663Z,3.40
2019-01-27T03:07:28.651Z,3.40
2019-01-27T03:09:59.227Z,3.40
2019-01-27T03:12:29.686Z,3.50
2019-01-27T03:15:00.209Z,3.50
2019-01-27T03:17:30.706Z,3.50
2019-01-27T03:20:01.363Z,3.50
2019-01-27T03:22:31.868Z,3.50
2019-01-27T03:25:02.516Z,3.50
2019-01-27T03:27:33.002Z,3.50
2019-01-27T03:30:03.938Z,3.50
2019-01-27T03:32:34.544Z,3.40
2019-01-27T03:35:05.871Z,3.50
2019-01-27T03:37:36.357Z,3.50
2019-01-27T03:40:07.963Z,3.40
2019-01-27T03:42:38.577Z,3.40
2019-01-27T03:45:11.316Z,3.40
2019-01-27T03:47:41.910Z,3.40
2019-01-27T03:50:14.298Z,3.40
2019-01-27T03:52:44.904Z,3.50
2019-01-27T03:55:16.866Z,3.50
2019-01-27T03:57:47.359Z,3.50
2019-01-27T04:00:20.614Z,3.50
2019-01-27T04:02:51.120Z,3.50
2019-01-27T04:05:21.726Z,3.40
2019-01-27T04:07:52.362Z,3.40
2019-01-27T04:10:23.032Z,3.40
2019-01-27T04:12:53.664Z,3.40
2019-01-27T04:15:24.322Z,3.40
2019-01-27T04:17:54.937Z,3.40
2019-01-27T04:20:25.526Z,3.40
2019-01-27T04:22:56.149Z,3.40
2019-01-27T04:25:26.776Z,3.40
2019-01-27T04:27:57.402Z,3.50
2019-01-27T04:30:36.089Z,3.50
2019-01-27T04:33:06.735Z,3.40
2019-01-27T04:35:37.351Z,3.40
2019-01-27T04:38:07.978Z,3.40
2019-01-27T04:40:38.615Z,3.40
2019-01-27T04:43:09.301Z,3.40
2019-01-27T04:45:40.167Z,3.40
2019-01-27T04:48:10.733Z,3.40
2019-01-27T04:50:41.339Z,3.40
2019-01-27T04:53:11.977Z,3.40
2019-01-27T04:55:42.482Z,3.40
2019-01-27T04:58:14.038Z,3.40
2019-01-27T05:00:44.584Z,3.30
2019-01-27T05:03:22.582Z,3.30
2019-01-27T05:05:53.159Z,3.30
2019-01-27T05:08:23.796Z,3.30
2019-01-27T05:10:54.452Z,3.30
2019-01-27T05:13:25.077Z,3.30
2019-01-27T05:15:55.593Z,3.30
2019-01-27T05:18:26.190Z,3.30
2019-01-27T05:20:56.767Z,3.30
2019-01-27T05:23:27.442Z,3.30
2019-01-27T05:25:58.001Z,3.30
2019-01-27T05:28:28.655Z,3.40
2019-01-27T05:30:59.231Z,3.40
2019-01-27T05:33:29.805Z,3.40
2019-01-27T05:36:00.404Z,3.50
2019-01-27T05:38:31.040Z,3.50
2019-01-27T05:41:01.616Z,3.50
2019-01-27T05:43:32.241Z,3.50
2019-01-27T05:46:02.806Z,3.50
2019-01-27T05:48:33.382Z,3.60
2019-01-27T05:51:03.994Z,3.60
2019-01-27T05:53:34.635Z,3.60
2019-01-27T05:56:05.422Z,3.60
2019-01-27T05:58:36.138Z,3.60
2019-01-27T06:01:06.724Z,3.60
2019-01-27T06:03:37.381Z,3.60
2019-01-27T06:06:08.037Z,3.50
2019-01-27T06:08:38.712Z,3.50
2019-01-27T06:11:09.219Z,3.60
2019-01-27T06:13:39.846Z,3.60
2019-01-27T06:16:10.441Z,3.60
2019-01-27T06:18:41.017Z,3.60
2019-01-27T06:21:11.424Z,3.60
2019-01-27T06:23:41.997Z,3.60
2019-01-27T06:26:12.550Z,3.70
2019-01-27T06:28:43.202Z,3.70
2019-01-27T06:31:13.789Z,3.70
2019-01-27T06:33:58.288Z,3.80
2019-01-27T06:36:28.944Z,3.80
2019-01-27T06:39:00.499Z,3.80
2019-01-27T06:41:31.256Z,3.80
2019-01-27T06:44:01.860Z,3.70
2019-01-27T06:46:32.301Z,3.60
2019-01-27T06:49:02.905Z,3.70
2019-01-27T06:51:33.552Z,3.70
2019-01-27T06:54:04.407Z,3.70
2019-01-27T06:56:35.064Z,3.60
2019-01-27T06:59:22.333Z,3.60
2019-01-27T07:02:00.461Z,3.60
2019-01-27T07:04:53.062Z,3.60
2019-01-27T07:07:45.364Z,3.70
2019-01-27T07:10:33.589Z,3.70
2019-01-27T07:13:32.070Z,3.70
2019-01-27T07:16:20.458Z,3.70
2019-01-27T07:19:08.710Z,3.70
2019-01-27T07:21:58.278Z,3.80
2019-01-27T07:24:46.499Z,3.70
2019-01-27T07:27:48.143Z,3.70
2019-01-27T07:30:55.878Z,3.80
2019-01-27T07:33:37.799Z,3.80
2019-01-27T07:36:36.399Z,3.70
2019-01-27T07:39:13.597Z,3.70
2019-01-27T07:41:49.926Z,3.70
2019-01-27T07:44:32.674Z,3.80
2019-01-27T07:47:21.494Z,3.70
2019-01-27T07:50:14.095Z,3.70
2019-01-27T07:53:19.041Z,3.70
2019-01-27T07:56:15.262Z,3.70
2019-01-27T07:58:51.209Z,3.70
2019-01-27T08:01:26.267Z,3.70
2019-01-27T08:04:22.199Z,3.70
2019-01-27T08:07:10.302Z,3.70
2019-01-27T08:09:59.830Z,3.70
2019-01-27T08:12:41.649Z,3.70
2019-01-27T08:15:37.101Z,3.60
2019-01-27T08:18:25.241Z,3.60
2019-01-27T08:21:23.907Z,3.60
2019-01-27T08:24:14.206Z,3.60
2019-01-27T08:27:02.217Z,3.60
2019-01-27T08:29:50.556Z,3.60
2019-01-27T08:32:32.904Z,3.70
2019-01-27T08:35:25.538Z,3.60
2019-01-27T08:38:13.696Z,3.60
2019-01-27T08:41:02.567Z,3.70
2019-01-27T08:43:45.437Z,3.70
2019-01-27T08:46:22.283Z,3.70
2019-01-27T08:48:52.940Z,3.80
2019-01-27T08:51:23.566Z,3.80
2019-01-27T08:53:54.212Z,3.80
2019-01-27T08:56:24.848Z,3.90
2019-01-27T08:58:55.495Z,3.90
2019-01-27T09:01:41.105Z,3.90
2019-01-27T09:04:19.783Z,3.90
2019-01-27T09:06:57.050Z,3.90
2019-01-27T09:09:45.050Z,3.90
2019-01-27T09:12:25.358Z,4.00
2019-01-27T09:15:06.428Z,4.00
2019-01-27T09:17:52.957Z,3.90
2019-01-27T09:20:48.575Z,3.80
2019-01-27T09:23:38.070Z,3.90
2019-01-27T09:26:29.104Z,3.90
2019-01-27T09:29:16.671Z,4.00
2019-01-27T09:32:09.367Z,4.00
2019-01-27T09:34:49.291Z,4.00
2019-01-27T09:37:43.533Z,3.90
2019-01-27T09:40:31.817Z,3.90
2019-01-27T09:43:15.543Z,3.90
2019-01-27T09:46:10.119Z,3.90
2019-01-27T09:48:59.615Z,3.90
2019-01-27T09:51:49.228Z,3.90
2019-01-27T09:54:34.295Z,3.90
2019-01-27T09:57:13.277Z,4.00
2019-01-27T09:59:52.222Z,4.00
2019-01-27T10:02:34.933Z,4.00
2019-01-27T10:05:33.801Z,4.10
2019-01-27T10:08:26.128Z,4.10
2019-01-27T10:11:26.709Z,4.10
2019-01-27T10:14:11.894Z,4.20
2019-01-27T10:17:13.514Z,4.40
2019-01-27T10:19:53.301Z,4.50
2019-01-27T10:22:31.270Z,4.50
2019-01-27T10:25:26.983Z,4.50
2019-01-27T10:28:12.522Z,4.50
2019-01-27T10:31:07.616Z,4.50
2019-01-27T10:34:03.108Z,4.60
2019-01-27T10:36:48.171Z,5.10
2019-01-27T10:39:40.406Z,5.90
2019-01-27T10:42:16.074Z,6.10
2019-01-27T10:45:04.386Z,6.10
2019-01-27T10:47:56.819Z,5.80
2019-01-27T10:51:05.311Z,5.70
2019-01-27T10:53:54.883Z,5.60
2019-01-27T10:56:30.500Z,5.50
2019-01-27T10:59:14.957Z,5.40
2019-01-27T11:01:54.130Z,5.40
2019-01-27T11:04:55.921Z,5.40
2019-01-27T11:07:48.272Z,5.30
2019-01-27T11:10:42.259Z,5.20
2019-01-27T11:13:31.746Z,5.10
2019-01-27T11:16:13.405Z,5.00
2019-01-27T11:18:58.824Z,4.90
2019-01-27T11:21:48.188Z,4.80
2019-01-27T11:24:27.605Z,4.80
2019-01-27T11:27:07.482Z,4.80
2019-01-27T11:29:49.881Z,4.80
2019-01-27T11:32:35.070Z,4.90
2019-01-27T11:35:13.340Z,4.90
2019-01-27T11:38:01.510Z,4.90
2019-01-27T11:40:46.369Z,4.90
2019-01-27T11:43:51.093Z,4.90
2019-01-27T11:46:49.847Z,5.00
2019-01-27T11:49:45.191Z,4.90
2019-01-27T11:52:20.426Z,4.90
2019-01-27T11:54:50.957Z,4.80
2019-01-27T11:57:21.558Z,4.70
2019-01-27T11:59:52.157Z,4.60
2019-01-27T12:02:22.661Z,4.50
2019-01-27T12:04:53.228Z,4.50
2019-01-27T12:07:23.813Z,4.50
2019-01-27T12:09:54.380Z,4.40
2019-01-27T12:12:25.007Z,4.50
2019-01-27T12:14:55.632Z,4.40
2019-01-27T12:17:26.249Z,4.40
2019-01-27T12:19:56.936Z,4.40
2019-01-27T12:22:27.582Z,4.40
2019-01-27T12:24:58.177Z,4.40
2019-01-27T12:27:28.813Z,4.40
2019-01-27T12:29:59.490Z,4.40
2019-01-27T12:32:30.137Z,4.40
2019-01-27T12:35:01.635Z,4.40
2019-01-27T12:37:32.160Z,4.40
2019-01-27T12:40:02.826Z,4.40
2019-01-27T12:42:33.411Z,4.40
2019-01-27T12:45:03.988Z,4.50
2019-01-27T12:47:34.583Z,4.40
2019-01-27T12:50:07.110Z,4.50
2019-01-27T12:52:37.746Z,4.70
2019-01-27T12:55:10.135Z,4.90
2019-01-27T12:57:40.732Z,4.90
2019-01-27T13:00:24.148Z,5.00
2019-01-27T13:02:54.748Z,4.90
2019-01-27T13:05:25.442Z,5.00
2019-01-27T13:07:55.968Z,5.10
2019-01-27T13:10:26.523Z,5.40
2019-01-27T13:12:57.119Z,5.30
2019-01-27T13:15:27.786Z,5.10
2019-01-27T13:17:58.392Z,5.00
2019-01-27T13:20:29.068Z,4.90
2019-01-27T13:22:59.714Z,4.80
2019-01-27T13:25:30.421Z,4.80
2019-01-27T13:28:01.008Z,4.90
2019-01-27T13:30:31.703Z,5.20
2019-01-27T13:33:03.412Z,5.60
2019-01-27T13:35:38.716Z,6.20
2019-01-27T13:38:06.392Z,6.30
2019-01-27T13:40:37.021Z,6.20
2019-01-27T13:43:07.595Z,5.90
2019-01-27T13:45:38.181Z,5.80
2019-01-27T13:48:08.797Z,5.60
2019-01-27T13:50:39.393Z,5.70
2019-01-27T13:53:09.950Z,5.70
2019-01-27T13:55:40.636Z,5.60
2019-01-27T13:58:11.193Z,5.50
2019-01-27T14:00:41.738Z,5.40
2019-01-27T14:03:13.386Z,5.40
2019-01-27T14:05:43.922Z,5.30
2019-01-27T14:08:14.475Z,5.30
2019-01-27T14:10:45.044Z,5.20
2019-01-27T14:13:15.660Z,5.20
2019-01-27T14:15:46.186Z,5.30
2019-01-27T14:18:16.802Z,5.30
2019-01-27T14:20:47.288Z,5.30
2019-01-27T14:23:17.854Z,5.30
2019-01-27T14:25:48.361Z,5.30
2019-01-27T14:28:18.971Z,5.30
2019-01-27T14:30:49.543Z,5.30
2019-01-27T14:33:20.148Z,5.30
2019-01-27T14:35:50.716Z,5.20
2019-01-27T14:38:21.272Z,5.20
2019-01-27T14:40:51.909Z,5.20
2019-01-27T14:43:22.485Z,5.10
2019-01-27T14:45:52.991Z,5.10
2019-01-27T14:48:23.587Z,5.00
2019-01-27T14:50:54.275Z,5.00
2019-01-27T14:53:26.304Z,5.00
2019-01-27T14:55:57.040Z,5.10
2019-01-27T14:58:27.654Z,5.00
2019-01-27T15:00:58.229Z,5.00
2019-01-27T15:03:28.776Z,5.00
2019-01-27T15:05:59.322Z,5.00
2019-01-27T15:08:29.798Z,5.00
2019-01-27T15:11:00.347Z,5.00
2019-01-27T15:13:30.881Z,4.90
2019-01-27T15:16:01.260Z,4.80
2019-01-27T15:18:31.794Z,4.80
2019-01-27T15:21:12.846Z,4.70
2019-01-27T15:23:43.438Z,4.70
2019-01-27T15:26:13.824Z,4.60
2019-01-27T15:28:44.501Z,4.50
2019-01-27T15:31:15.207Z,4.50
2019-01-27T15:33:45.793Z,4.40
2019-01-27T15:36:16.363Z,4.30
2019-01-27T15:38:46.946Z,4.30
2019-01-27T15:41:17.533Z,4.20
2019-01-27T15:43:48.787Z,4.20
2019-01-27T15:46:19.635Z,4.20
2019-01-27T15:48:50.044Z,4.10
2019-01-27T15:51:20.695Z,4.10
2019-01-27T15:53:51.304Z,4.10
2019-01-27T15:56:23.201Z,4.10
2019-01-27T15:58:53.657Z,4.00
2019-01-27T16:01:24.133Z,3.90
2019-01-27T16:03:54.711Z,3.90
2019-01-27T16:06:25.328Z,3.90
2019-01-27T16:08:55.893Z,3.90
2019-01-27T16:11:27.289Z,3.90
2019-01-27T16:13:58.656Z,3.80
2019-01-27T16:16:29.181Z,3.80
2019-01-27T16:18:59.572Z,3.80
2019-01-27T16:21:30.085Z,3.80
2019-01-27T16:24:03.319Z,3.80
2019-01-27T16:26:33.847Z,3.80
2019-01-27T16:29:04.325Z,3.80
2019-01-27T16:31:39.221Z,3.70
2019-01-27T16:34:20.409Z,3.70
2019-01-27T16:36:51.016Z,3.70
2019-01-27T16:39:21.465Z,3.70
2019-01-27T16:41:52.120Z,3.70
2019-01-27T16:44:22.685Z,3.70
2019-01-27T16:46:53.305Z,3.70
2019-01-27T16:49:23.829Z,3.70
2019-01-27T16:51:54.364Z,3.70
2019-01-27T16:54:24.720Z,3.70
2019-01-27T16:56:55.252Z,3.70
2019-01-27T16:59:25.873Z,3.70
2019-01-27T17:01:59.026Z,3.70
2019-01-27T17:04:28.729Z,3.70
2019-01-27T17:06:59.353Z,3.70
2019-01-27T17:09:29.859Z,3.70
2019-01-27T17:12:00.465Z,3.70
2019-01-27T17:14:30.975Z,3.60
2019-01-27T17:17:01.458Z,3.60
2019-01-27T17:19:32.079Z,3.60
2019-01-27T17:22:02.702Z,3.70
2019-01-27T17:24:33.281Z,3.60
2019-01-27T17:27:03.823Z,3.60
2019-01-27T17:29:34.340Z,3.50
2019-01-27T17:32:05.007Z,3.50
2019-01-27T17:34:35.622Z,3.30
2019-01-27T17:37:06.228Z,3.20
2019-01-27T17:39:36.838Z,3.10
2019-01-27T17:42:07.481Z,3.00
2019-01-27T17:44:38.060Z,2.90
2019-01-27T17:47:08.574Z,2.80
2019-01-27T17:49:39.131Z,2.70
2019-01-27T17:52:09.646Z,2.60
2019-01-27T17:55:00.228Z,2.50
2019-01-27T17:57:49.708Z,2.30
2019-01-27T18:00:51.493Z,2.20
2019-01-27T18:03:29.391Z,2.00
2019-01-27T18:06:05.399Z,2.00
2019-01-27T18:08:48.797Z,2.00
2019-01-27T18:11:27.446Z,2.00
2019-01-27T18:14:03.009Z,2.00
2019-01-27T18:16:33.490Z,2.00
2019-01-27T18:19:04.069Z,2.00
2019-01-27T18:21:34.643Z,2.00
2019-01-27T18:24:05.309Z,2.00
2019-01-27T18:26:35.915Z,2.00
2019-01-27T18:29:06.562Z,2.00
2019-01-27T18:31:37.028Z,2.00
2019-01-27T18:34:07.576Z,2.00
2019-01-27T18:36:38.161Z,2.00
2019-01-27T18:39:10.754Z,1.90
2019-01-27T18:41:41.671Z,1.90
2019-01-27T18:44:12.234Z,1.90
2019-01-27T18:46:42.858Z,1.80
2019-01-27T18:49:13.386Z,1.90
2019-01-27T18:51:44.301Z,1.80
2019-01-27T18:54:34.601Z,1.80
2019-01-27T18:57:16.343Z,1.80
2019-01-27T19:00:14.636Z,1.80
2019-01-27T19:02:55.831Z,1.80
2019-01-27T19:05:31.969Z,1.70
2019-01-27T19:08:36.910Z,1.70
2019-01-27T19:11:35.527Z,1.70
2019-01-27T19:14:23.732Z,1.70
2019-01-27T19:17:11.898Z,1.70
2019-01-27T19:20:00.580Z,1.60
2019-01-27T19:22:37.066Z,1.60
2019-01-27T19:25:27.367Z,1.60
2019-01-27T19:28:06.939Z,1.60
2019-01-27T19:30:49.985Z,1.50
2019-01-27T19:33:48.228Z,1.50
2019-01-27T19:36:35.169Z,1.40
2019-01-27T19:39:27.702Z,1.40
2019-01-27T19:42:06.539Z,1.30
2019-01-27T19:44:59.010Z,1.20
2019-01-27T19:47:48.551Z,1.10
2019-01-27T19:50:30.824Z,1.10
2019-01-27T19:53:20.408Z,1.00
2019-01-27T19:56:10.423Z,0.90
2019-01-27T19:59:05.825Z,0.80
2019-01-27T20:01:57.146Z,0.80
2019-01-27T20:04:45.171Z,0.70
2019-01-27T20:07:37.538Z,0.70
2019-01-27T20:10:33.021Z,0.70
2019-01-27T20:13:28.845Z,0.70
2019-01-27T20:16:17.445Z,0.70
2019-01-27T20:19:25.058Z,0.70
2019-01-27T20:22:06.507Z,0.70
2019-01-27T20:25:01.821Z,0.70
2019-01-27T20:27:40.248Z,0.60
2019-01-27T20:30:36.591Z,0.70
2019-01-27T20:33:15.430Z,0.70
2019-01-27T20:36:04.961Z,0.70
2019-01-27T20:38:49.140Z,0.70
2019-01-27T20:41:41.553Z,0.70
2019-01-27T20:44:16.790Z,0.70
2019-01-27T20:46:52.936Z,0.70
2019-01-27T20:49:51.579Z,0.60
2019-01-27T20:52:59.224Z,0.60
2019-01-27T20:55:46.455Z,0.60
2019-01-27T20:58:38.927Z,0.70
2019-01-27T21:01:24.777Z,0.60
2019-01-27T21:04:17.399Z,0.60
2019-01-27T21:06:58.967Z,0.60
2019-01-27T21:09:47.418Z,0.60
2019-01-27T21:12:24.616Z,0.50
2019-01-27T21:15:22.950Z,0.60
2019-01-27T21:18:01.788Z,0.50
2019-01-27T21:20:33.635Z,0.50
2019-01-27T21:23:04.261Z,0.50
2019-01-27T21:25:34.868Z,0.50
2019-01-27T21:28:05.495Z,0.50
2019-01-27T21:30:36.072Z,0.40
2019-01-27T21:33:06.616Z,0.40
2019-01-27T21:35:37.032Z,0.40
2019-01-27T21:38:07.658Z,0.40
2019-01-27T21:40:38.265Z,0.40
2019-01-27T21:43:08.961Z,0.40
2019-01-27T21:45:39.539Z,0.40
2019-01-27T21:48:10.124Z,0.40
2019-01-27T21:50:40.726Z,0.30
2019-01-27T21:53:11.327Z,0.40
2019-01-27T21:55:41.735Z,0.40
2019-01-27T21:58:12.289Z,0.40
2019-01-27T22:00:42.869Z,0.40
2019-01-27T22:03:13.482Z,0.40
2019-01-27T22:05:44.079Z,0.50
2019-01-27T22:08:14.698Z,0.50
2019-01-27T22:10:46.224Z,0.50
2019-01-27T22:13:16.889Z,0.60
2019-01-27T22:15:47.515Z,0.50
2019-01-27T22:18:18.141Z,0.60
2019-01-27T22:20:48.748Z,0.60
2019-01-27T22:23:19.336Z,0.50
2019-01-27T22:25:49.971Z,0.60
2019-01-27T22:28:20.597Z,0.60
2019-01-27T22:30:51.153Z,0.60
2019-01-27T22:33:24.850Z,0.60
2019-01-27T22:35:55.466Z,0.60
2019-01-27T22:38:26.123Z,0.60
2019-01-27T22:40:57.788Z,0.60
2019-01-27T22:43:28.626Z,0.60
2019-01-27T22:45:59.303Z,0.50
2019-01-27T22:48:29.899Z,0.50
2019-01-27T22:51:00.664Z,0.50
2019-01-27T22:53:31.265Z,0.50
2019-01-27T22:56:01.904Z,0.60
2019-01-27T22:58:32.434Z,0.60
2019-01-27T23:01:07.730Z,0.60
2019-01-27T23:03:43.459Z,0.70
2019-01-27T23:06:14.115Z,0.70
2019-01-27T23:08:44.711Z,0.70
2019-01-27T23:11:15.347Z,0.70
2019-01-27T23:13:45.944Z,0.70
2019-01-27T23:16:16.380Z,0.70
2019-01-27T23:18:46.906Z,0.70
2019-01-27T23:21:17.533Z,0.70
2019-01-27T23:23:48.099Z,0.60
2019-01-27T23:26:18.673Z,0.70
2019-01-27T23:28:49.232Z,0.60
2019-01-27T23:31:19.863Z,0.70
2019-01-27T23:33:50.444Z,0.70
2019-01-27T23:36:21.022Z,0.60
2019-01-27T23:38:51.477Z,0.60
2019-01-27T23:41:22.080Z,0.70
2019-01-27T23:43:52.689Z,0.60
2019-01-27T23:46:23.446Z,0.60
2019-01-27T23:48:53.942Z,0.70
2019-01-27T23:51:24.560Z,0.70
2019-01-27T23:53:55.145Z,0.70
2019-01-27T23:56:27.042Z,0.70
2019-01-27T23:58:58.638Z,0.70
