createdAt,value
2019-05-09T00:04:44.055Z,22.40
2019-05-09T00:09:49.964Z,22.40
2019-05-09T00:14:56.274Z,22.40
2019-05-09T00:20:08.226Z,22.40
2019-05-09T00:25:13.976Z,22.40
2019-05-09T00:30:25.258Z,22.40
2019-05-09T00:35:36.056Z,22.40
2019-05-09T00:40:54.980Z,22.30
2019-05-09T00:46:08.404Z,22.30
2019-05-09T00:51:15.678Z,22.30
2019-05-09T00:56:23.730Z,22.30
2019-05-09T01:01:29.864Z,22.30
2019-05-09T01:06:36.004Z,22.30
2019-05-09T01:11:43.906Z,22.30
2019-05-09T01:16:49.718Z,22.30
2019-05-09T01:21:55.800Z,22.30
2019-05-09T01:27:03.565Z,22.30
2019-05-09T01:32:16.684Z,22.30
2019-05-09T01:37:23.755Z,22.30
2019-05-09T01:42:30.194Z,22.30
2019-05-09T01:47:36.145Z,22.30
2019-05-09T01:52:43.871Z,22.20
2019-05-09T01:57:50.257Z,22.30
2019-05-09T02:02:56.446Z,22.20
2019-05-09T02:08:03.345Z,22.20
2019-05-09T02:13:10.997Z,22.20
2019-05-09T02:18:26.514Z,22.20
2019-05-09T02:23:33.932Z,22.20
2019-05-09T02:28:40.477Z,22.20
2019-05-09T02:33:46.626Z,22.20
2019-05-09T02:38:52.605Z,22.20
2019-05-09T02:43:59.098Z,22.20
2019-05-09T02:49:08.509Z,22.20
2019-05-09T02:54:13.204Z,22.20
2019-05-09T02:59:35.059Z,22.20
2019-05-09T03:04:40.955Z,22.20
2019-05-09T03:09:48.252Z,22.20
2019-05-09T03:14:54.485Z,22.20
2019-05-09T03:20:02.587Z,22.20
2019-05-09T03:25:09.251Z,22.10
2019-05-09T03:30:20.722Z,22.10
2019-05-09T03:35:27.578Z,22.10
2019-05-09T03:40:33.904Z,22.10
2019-05-09T03:45:48.072Z,22.10
2019-05-09T03:50:53.897Z,22.10
2019-05-09T03:56:01.727Z,22.10
2019-05-09T04:01:10.337Z,22.10
2019-05-09T04:06:15.026Z,22.10
2019-05-09T04:11:21.126Z,22.10
2019-05-09T04:16:27.813Z,22.10
2019-05-09T04:21:34.039Z,22.00
2019-05-09T04:27:03.334Z,22.10
2019-05-09T04:32:09.646Z,22.10
2019-05-09T04:37:17.871Z,22.00
2019-05-09T04:42:23.454Z,22.00
2019-05-09T04:47:33.787Z,22.00
2019-05-09T04:52:39.830Z,22.00
2019-05-09T04:57:44.996Z,22.00
2019-05-09T05:02:51.624Z,22.00
2019-05-09T05:07:58.050Z,22.00
2019-05-09T05:13:03.975Z,22.00
2019-05-09T05:18:10.654Z,22.00
2019-05-09T05:23:27.480Z,22.00
2019-05-09T05:28:32.685Z,22.00
2019-05-09T05:33:45.248Z,22.00
2019-05-09T05:38:51.066Z,22.00
2019-05-09T05:43:58.038Z,22.00
2019-05-09T05:49:03.945Z,22.00
2019-05-09T05:54:11.269Z,22.00
2019-05-09T05:59:17.930Z,22.00
2019-05-09T06:04:24.170Z,22.00
2019-05-09T06:09:30.524Z,22.10
2019-05-09T06:14:37.776Z,22.00
2019-05-09T06:19:43.544Z,22.10
2019-05-09T06:24:49.215Z,22.10
2019-05-09T06:29:57.941Z,22.10
2019-05-09T06:35:03.005Z,22.10
2019-05-09T06:40:10.711Z,22.00
2019-05-09T06:45:30.646Z,22.00
2019-05-09T06:50:37.873Z,22.00
2019-05-09T06:55:44.274Z,22.00
2019-05-09T07:00:55.466Z,22.00
2019-05-09T07:06:18.418Z,22.00
2019-05-09T07:11:24.577Z,22.00
2019-05-09T07:16:30.305Z,22.00
2019-05-09T07:21:53.974Z,22.00
2019-05-09T07:27:00.384Z,22.00
2019-05-09T07:32:13.026Z,22.00
2019-05-09T07:37:18.664Z,22.00
2019-05-09T07:42:25.085Z,22.10
2019-05-09T07:47:31.104Z,22.10
2019-05-09T07:52:38.754Z,22.00
2019-05-09T07:57:47.872Z,22.10
2019-05-09T08:02:52.514Z,22.10
2019-05-09T08:07:58.723Z,22.10
2019-05-09T08:13:08.234Z,22.10
2019-05-09T08:18:14.036Z,22.10
2019-05-09T08:23:23.605Z,22.10
2019-05-09T08:28:29.844Z,22.10
2019-05-09T08:33:38.048Z,22.10
2019-05-09T08:38:47.595Z,22.10
2019-05-09T08:43:52.487Z,22.10
2019-05-09T08:48:59.525Z,22.10
2019-05-09T08:54:06.029Z,22.10
2019-05-09T08:59:12.205Z,22.10
2019-05-09T09:04:19.041Z,22.10
2019-05-09T09:09:25.625Z,22.10
2019-05-09T09:14:31.897Z,22.10
2019-05-09T09:19:38.748Z,22.10
2019-05-09T09:24:44.965Z,22.20
2019-05-09T09:29:51.126Z,22.10
2019-05-09T09:34:58.705Z,22.10
2019-05-09T09:40:08.347Z,22.10
2019-05-09T09:45:13.245Z,22.10
2019-05-09T09:50:20.445Z,22.00
2019-05-09T09:55:27.809Z,21.90
2019-05-09T10:00:58.650Z,21.90
2019-05-09T10:06:04.838Z,21.90
2019-05-09T10:11:10.860Z,21.90
2019-05-09T10:16:33.066Z,22.00
2019-05-09T10:21:48.430Z,22.00
2019-05-09T10:27:14.016Z,22.00
2019-05-09T10:32:20.526Z,22.10
2019-05-09T10:37:27.927Z,22.10
2019-05-09T10:42:49.166Z,22.00
2019-05-09T10:47:57.635Z,21.90
2019-05-09T10:53:04.626Z,21.90
2019-05-09T10:58:11.486Z,21.90
2019-05-09T11:03:18.050Z,22.00
2019-05-09T11:08:24.718Z,22.00
2019-05-09T11:13:31.475Z,22.00
2019-05-09T11:18:37.645Z,22.00
2019-05-09T11:23:48.511Z,22.10
2019-05-09T11:28:54.514Z,22.10
2019-05-09T11:34:01.845Z,22.10
2019-05-09T11:39:10.599Z,22.20
2019-05-09T11:44:18.388Z,22.20
2019-05-09T11:49:24.835Z,22.30
2019-05-09T11:54:31.384Z,22.30
2019-05-09T11:59:37.931Z,22.40
2019-05-09T12:04:44.584Z,22.50
2019-05-09T12:09:50.815Z,22.50
2019-05-09T12:14:58.175Z,22.60
2019-05-09T12:20:12.223Z,22.60
2019-05-09T12:25:13.045Z,22.70
2019-05-09T12:30:19.556Z,22.70
2019-05-09T12:35:27.765Z,22.70
2019-05-09T12:40:35.638Z,22.70
2019-05-09T12:45:41.765Z,22.60
2019-05-09T12:50:49.089Z,22.70
2019-05-09T12:56:02.506Z,22.70
2019-05-09T13:01:09.855Z,22.70
2019-05-09T13:06:19.534Z,22.80
2019-05-09T13:11:23.814Z,22.90
2019-05-09T13:16:48.087Z,22.90
2019-05-09T13:21:43.524Z,23.00
2019-05-09T13:26:51.985Z,23.00
2019-05-09T13:31:58.887Z,23.00
2019-05-09T13:37:04.915Z,23.10
2019-05-09T13:42:11.076Z,23.10
2019-05-09T13:47:18.147Z,23.10
2019-05-09T13:52:27.267Z,23.20
2019-05-09T13:57:32.817Z,23.20
2019-05-09T14:02:40.009Z,23.20
2019-05-09T14:07:49.204Z,23.20
2019-05-09T14:13:08.854Z,23.20
2019-05-09T14:18:03.766Z,23.20
2019-05-09T14:23:11.496Z,23.10
2019-05-09T14:28:18.715Z,23.10
2019-05-09T14:33:24.635Z,23.00
2019-05-09T14:38:31.756Z,23.10
2019-05-09T14:43:39.424Z,23.10
2019-05-09T14:48:47.994Z,23.10
2019-05-09T14:53:53.826Z,23.20
2019-05-09T14:58:59.240Z,23.20
2019-05-09T15:04:05.727Z,23.30
2019-05-09T15:09:12.056Z,23.30
2019-05-09T15:14:18.190Z,23.40
2019-05-09T15:19:25.095Z,23.40
2019-05-09T15:24:31.115Z,23.40
2019-05-09T15:29:39.074Z,23.50
2019-05-09T15:34:45.815Z,23.40
2019-05-09T15:39:52.096Z,23.40
2019-05-09T15:44:59.374Z,23.30
2019-05-09T15:50:18.427Z,23.30
2019-05-09T15:55:13.484Z,23.30
2019-05-09T16:00:20.017Z,23.20
2019-05-09T16:05:26.246Z,23.20
2019-05-09T16:10:32.345Z,23.30
2019-05-09T16:15:38.936Z,23.30
2019-05-09T16:20:45.655Z,23.30
2019-05-09T16:25:51.645Z,23.30
2019-05-09T16:30:58.547Z,23.30
2019-05-09T16:36:04.776Z,23.30
2019-05-09T16:41:11.165Z,23.30
2019-05-09T16:46:18.142Z,23.30
2019-05-09T16:51:25.425Z,23.30
2019-05-09T16:56:31.256Z,23.20
2019-05-09T17:01:39.647Z,23.20
2019-05-09T17:06:46.664Z,23.20
2019-05-09T17:11:53.045Z,23.30
2019-05-09T17:16:59.970Z,23.30
2019-05-09T17:22:16.814Z,23.30
2019-05-09T17:27:22.645Z,23.40
2019-05-09T17:32:29.385Z,23.40
2019-05-09T17:37:35.213Z,23.40
2019-05-09T17:42:42.564Z,23.40
2019-05-09T17:47:48.652Z,23.40
2019-05-09T17:52:54.645Z,23.30
2019-05-09T17:58:00.417Z,23.30
2019-05-09T18:03:06.397Z,23.30
2019-05-09T18:08:14.565Z,23.30
2019-05-09T18:13:23.935Z,23.30
2019-05-09T18:18:28.532Z,23.20
2019-05-09T18:23:35.814Z,23.30
2019-05-09T18:28:43.615Z,23.20
2019-05-09T18:33:55.204Z,23.30
2019-05-09T18:39:01.014Z,23.20
2019-05-09T18:44:07.760Z,23.20
2019-05-09T18:49:16.085Z,23.20
2019-05-09T18:54:21.896Z,23.20
2019-05-09T18:59:27.748Z,23.20
2019-05-09T19:04:34.776Z,23.20
2019-05-09T19:09:41.295Z,23.20
2019-05-09T19:14:56.045Z,23.20
2019-05-09T19:20:34.877Z,23.20
2019-05-09T19:25:38.785Z,23.20
2019-05-09T19:30:50.183Z,23.20
2019-05-09T19:36:01.464Z,23.30
2019-05-09T19:41:10.618Z,23.30
2019-05-09T19:46:21.266Z,23.30
2019-05-09T19:51:33.576Z,23.30
2019-05-09T19:56:38.976Z,23.30
2019-05-09T20:01:47.716Z,23.30
2019-05-09T20:06:53.354Z,23.30
2019-05-09T20:12:13.816Z,23.30
2019-05-09T20:17:30.242Z,23.30
2019-05-09T20:22:36.156Z,23.30
2019-05-09T20:27:42.535Z,23.30
2019-05-09T20:32:49.383Z,23.30
2019-05-09T20:37:56.695Z,23.30
2019-05-09T20:43:03.648Z,23.30
2019-05-09T20:48:10.438Z,23.30
2019-05-09T20:53:16.968Z,23.30
2019-05-09T20:58:25.119Z,23.30
2019-05-09T21:03:31.315Z,23.20
2019-05-09T21:08:37.785Z,23.20
2019-05-09T21:13:48.508Z,23.20
2019-05-09T21:18:52.526Z,23.20
2019-05-09T21:23:58.652Z,23.20
2019-05-09T21:29:05.548Z,23.20
2019-05-09T21:34:11.722Z,23.30
2019-05-09T21:39:17.469Z,23.30
2019-05-09T21:44:22.812Z,23.20
2019-05-09T21:49:29.383Z,23.20
2019-05-09T21:54:35.175Z,23.20
2019-05-09T21:59:41.076Z,23.30
2019-05-09T22:04:47.055Z,23.30
2019-05-09T22:09:53.028Z,23.30
2019-05-09T22:14:58.769Z,23.30
2019-05-09T22:20:05.676Z,23.30
2019-05-09T22:25:11.781Z,23.20
2019-05-09T22:30:17.981Z,23.30
2019-05-09T22:35:23.840Z,23.30
2019-05-09T22:40:30.057Z,23.20
2019-05-09T22:45:36.342Z,23.20
2019-05-09T22:50:42.573Z,23.20
2019-05-09T22:55:48.395Z,23.30
2019-05-09T23:00:54.310Z,23.30
2019-05-09T23:06:00.835Z,23.20
2019-05-09T23:11:06.829Z,23.20
2019-05-09T23:16:13.075Z,23.20
2019-05-09T23:21:19.735Z,23.20
2019-05-09T23:26:26.024Z,23.20
2019-05-09T23:31:46.895Z,23.20
2019-05-09T23:36:53.144Z,23.20
2019-05-09T23:41:59.215Z,23.20
2019-05-09T23:47:05.162Z,23.20
2019-05-09T23:52:11.157Z,23.20
2019-05-09T23:57:34.734Z,23.20
