createdAt,value
2019-02-04T00:04:31.919Z,1.30
2019-02-04T00:07:01.172Z,1.30
2019-02-04T00:09:49.356Z,1.30
2019-02-04T00:12:37.430Z,1.30
2019-02-04T00:15:25.475Z,1.20
2019-02-04T00:18:13.766Z,1.20
2019-02-04T00:21:02.295Z,1.20
2019-02-04T00:23:50.418Z,1.20
2019-02-04T00:26:38.461Z,1.20
2019-02-04T00:29:26.543Z,1.20
2019-02-04T00:32:14.723Z,1.30
2019-02-04T00:35:04.716Z,1.30
2019-02-04T00:37:52.785Z,1.30
2019-02-04T00:40:34.070Z,1.20
2019-02-04T00:43:15.103Z,1.20
2019-02-04T00:45:55.998Z,1.20
2019-02-04T00:48:36.832Z,1.20
2019-02-04T00:51:17.618Z,1.20
2019-02-04T00:53:58.329Z,1.20
2019-02-04T00:56:39.178Z,1.20
2019-02-04T00:59:19.792Z,1.20
2019-02-04T01:02:00.615Z,1.10
2019-02-04T01:04:41.874Z,1.20
2019-02-04T01:07:22.584Z,1.10
2019-02-04T01:10:03.267Z,1.10
2019-02-04T01:12:44.136Z,1.10
2019-02-04T01:15:24.747Z,1.10
2019-02-04T01:18:05.715Z,1.10
2019-02-04T01:20:47.171Z,1.20
2019-02-04T01:23:27.668Z,1.10
2019-02-04T01:26:08.533Z,1.10
2019-02-04T01:28:37.721Z,1.10
2019-02-04T01:31:25.848Z,1.10
2019-02-04T01:34:14.049Z,1.00
2019-02-04T01:37:02.160Z,1.00
2019-02-04T01:39:42.949Z,1.00
2019-02-04T01:42:24.195Z,1.00
2019-02-04T01:44:52.955Z,1.00
2019-02-04T01:47:40.981Z,1.00
2019-02-04T01:50:29.138Z,1.00
2019-02-04T01:53:17.337Z,1.00
2019-02-04T01:56:05.559Z,1.00
2019-02-04T01:58:53.667Z,1.00
2019-02-04T02:01:41.752Z,1.00
2019-02-04T02:04:10.745Z,1.00
2019-02-04T02:06:58.886Z,1.00
2019-02-04T02:09:47.024Z,0.90
2019-02-04T02:12:35.151Z,0.90
2019-02-04T02:15:23.259Z,0.90
2019-02-04T02:18:11.561Z,0.90
2019-02-04T02:20:59.640Z,0.80
2019-02-04T02:23:48.147Z,0.90
2019-02-04T02:26:36.257Z,0.90
2019-02-04T02:29:24.280Z,0.90
2019-02-04T02:32:12.400Z,0.80
2019-02-04T02:35:00.500Z,0.80
2019-02-04T02:37:48.673Z,0.90
2019-02-04T02:40:29.174Z,0.80
2019-02-04T02:43:11.738Z,0.80
2019-02-04T02:45:53.097Z,0.80
2019-02-04T02:48:34.514Z,0.70
2019-02-04T02:51:15.328Z,0.70
2019-02-04T02:53:56.112Z,0.70
2019-02-04T02:56:37.001Z,0.70
2019-02-04T02:59:06.290Z,0.70
2019-02-04T03:01:54.337Z,0.70
2019-02-04T03:04:23.262Z,0.70
2019-02-04T03:07:49.573Z,0.70
2019-02-04T03:10:37.638Z,0.70
2019-02-04T03:13:25.610Z,0.70
2019-02-04T03:16:13.631Z,0.70
2019-02-04T03:19:01.635Z,0.70
2019-02-04T03:21:49.664Z,0.70
2019-02-04T03:24:39.383Z,0.70
2019-02-04T03:27:27.399Z,0.70
2019-02-04T03:30:18.535Z,0.70
2019-02-04T03:33:06.747Z,0.70
2019-02-04T03:35:54.864Z,0.70
2019-02-04T03:38:42.967Z,0.70
2019-02-04T03:41:23.806Z,0.70
2019-02-04T03:43:52.602Z,0.70
2019-02-04T03:46:40.631Z,0.70
2019-02-04T03:49:28.712Z,0.70
2019-02-04T03:52:16.723Z,0.70
2019-02-04T03:55:05.071Z,0.70
2019-02-04T03:57:53.084Z,0.80
2019-02-04T04:00:41.244Z,0.70
2019-02-04T04:03:31.113Z,0.70
2019-02-04T04:06:19.188Z,0.80
2019-02-04T04:09:07.434Z,0.80
2019-02-04T04:11:55.442Z,0.80
2019-02-04T04:14:43.579Z,0.70
2019-02-04T04:17:31.594Z,0.70
2019-02-04T04:20:19.603Z,0.70
2019-02-04T04:23:07.675Z,0.80
2019-02-04T04:25:55.711Z,0.80
2019-02-04T04:28:43.730Z,0.80
2019-02-04T04:31:31.830Z,0.80
2019-02-04T04:34:19.837Z,0.80
2019-02-04T04:37:07.880Z,0.80
2019-02-04T04:39:55.869Z,0.80
2019-02-04T04:42:36.943Z,0.80
2019-02-04T04:45:17.866Z,0.80
2019-02-04T04:47:59.282Z,0.80
2019-02-04T04:50:40.647Z,0.80
2019-02-04T04:53:09.383Z,0.90
2019-02-04T04:55:57.397Z,0.80
2019-02-04T04:58:45.557Z,0.90
2019-02-04T05:01:14.361Z,0.80
2019-02-04T05:04:02.484Z,0.90
2019-02-04T05:07:11.196Z,0.90
2019-02-04T05:09:59.435Z,0.90
2019-02-04T05:12:28.200Z,0.90
2019-02-04T05:15:17.171Z,0.90
2019-02-04T05:18:05.193Z,0.90
2019-02-04T05:20:53.165Z,0.90
2019-02-04T05:23:42.864Z,0.90
2019-02-04T05:26:30.915Z,0.90
2019-02-04T05:29:20.676Z,0.80
2019-02-04T05:32:08.647Z,0.80
2019-02-04T05:34:57.556Z,0.80
2019-02-04T05:37:45.709Z,0.90
2019-02-04T05:40:33.788Z,0.90
2019-02-04T05:43:14.719Z,0.90
2019-02-04T05:45:56.044Z,0.90
2019-02-04T05:48:36.605Z,0.90
2019-02-04T05:51:17.764Z,0.90
2019-02-04T05:53:58.536Z,0.90
2019-02-04T05:56:39.614Z,0.90
2019-02-04T05:59:20.266Z,1.00
2019-02-04T06:02:01.125Z,0.90
2019-02-04T06:04:41.961Z,0.90
2019-02-04T06:07:22.893Z,0.90
2019-02-04T06:10:03.962Z,0.90
2019-02-04T06:12:44.667Z,0.90
2019-02-04T06:15:27.503Z,0.90
2019-02-04T06:18:08.405Z,1.00
2019-02-04T06:20:49.407Z,1.00
2019-02-04T06:23:30.740Z,1.00
2019-02-04T06:26:11.911Z,0.90
2019-02-04T06:28:52.576Z,0.90
2019-02-04T06:31:33.378Z,0.90
2019-02-04T06:34:14.339Z,0.90
2019-02-04T06:36:55.780Z,0.90
2019-02-04T06:39:36.330Z,1.00
2019-02-04T06:42:17.912Z,1.00
2019-02-04T06:45:01.146Z,1.00
2019-02-04T06:47:41.349Z,1.00
2019-02-04T06:50:22.881Z,1.00
2019-02-04T06:53:03.713Z,1.00
2019-02-04T06:55:45.008Z,0.90
2019-02-04T06:58:25.894Z,0.90
2019-02-04T07:07:00.108Z,1.00
2019-02-04T07:09:41.478Z,1.10
2019-02-04T07:12:22.418Z,1.10
2019-02-04T07:15:21.233Z,1.10
2019-02-04T07:17:53.280Z,1.10
2019-02-04T07:20:33.940Z,1.10
2019-02-04T07:23:16.169Z,1.10
2019-02-04T07:26:01.206Z,1.20
2019-02-04T07:28:41.620Z,1.20
2019-02-04T07:31:22.865Z,1.20
2019-02-04T07:34:04.140Z,1.30
2019-02-04T07:36:44.990Z,1.30
2019-02-04T07:39:26.395Z,1.40
2019-02-04T07:42:07.203Z,1.40
2019-02-04T07:44:47.951Z,1.50
2019-02-04T07:47:33.257Z,1.50
2019-02-04T07:50:14.242Z,1.50
2019-02-04T07:52:54.990Z,1.50
2019-02-04T07:55:35.869Z,1.50
2019-02-04T07:58:16.867Z,1.60
2019-02-04T08:01:02.066Z,1.60
2019-02-04T08:03:43.377Z,1.70
2019-02-04T08:06:25.021Z,1.60
2019-02-04T08:09:05.485Z,1.70
2019-02-04T08:11:46.140Z,1.70
2019-02-04T08:14:28.302Z,1.80
2019-02-04T08:17:12.686Z,1.80
2019-02-04T08:23:08.940Z,1.80
2019-02-04T08:26:02.571Z,1.80
2019-02-04T08:28:31.433Z,1.80
2019-02-04T08:31:19.639Z,1.90
2019-02-04T08:34:12.850Z,1.90
2019-02-04T08:37:01.080Z,1.90
2019-02-04T08:39:49.779Z,2.00
2019-02-04T08:42:37.817Z,2.00
2019-02-04T08:45:20.666Z,2.10
2019-02-04T08:48:01.892Z,2.10
2019-02-04T08:50:42.814Z,2.20
2019-02-04T08:53:23.801Z,2.10
2019-02-04T08:56:04.519Z,2.20
2019-02-04T08:58:45.493Z,2.30
2019-02-04T09:01:25.944Z,2.30
2019-02-04T09:07:05.696Z,2.40
2019-02-04T09:09:46.931Z,2.40
2019-02-04T09:12:28.052Z,2.50
2019-02-04T09:15:08.755Z,2.60
2019-02-04T09:17:49.858Z,2.70
2019-02-04T09:20:30.669Z,2.70
2019-02-04T09:23:13.684Z,2.80
2019-02-04T09:25:56.209Z,2.80
2019-02-04T09:28:37.251Z,2.90
2019-02-04T09:31:20.749Z,3.00
2019-02-04T09:34:02.228Z,3.10
2019-02-04T09:36:43.925Z,3.10
2019-02-04T09:39:13.132Z,3.10
2019-02-04T09:42:01.609Z,3.10
2019-02-04T09:44:30.553Z,3.10
2019-02-04T09:47:11.355Z,3.20
2019-02-04T09:49:53.023Z,3.20
2019-02-04T09:55:24.365Z,3.30
2019-02-04T09:58:08.077Z,3.30
2019-02-04T10:00:49.535Z,3.40
2019-02-04T10:03:32.193Z,3.40
2019-02-04T10:06:18.155Z,3.50
2019-02-04T10:08:47.074Z,3.50
2019-02-04T10:11:15.947Z,3.50
2019-02-04T10:13:45.042Z,3.60
2019-02-04T10:16:13.792Z,3.60
2019-02-04T10:18:42.661Z,3.60
2019-02-04T10:21:11.373Z,3.60
2019-02-04T10:23:40.537Z,3.60
2019-02-04T10:26:09.427Z,3.70
2019-02-04T10:28:38.803Z,3.70
2019-02-04T10:31:07.692Z,3.80
2019-02-04T10:33:36.891Z,3.80
2019-02-04T10:36:05.647Z,3.90
2019-02-04T10:38:34.568Z,3.90
2019-02-04T10:41:03.354Z,3.90
2019-02-04T10:43:32.602Z,3.90
2019-02-04T10:46:01.423Z,4.00
2019-02-04T10:48:30.649Z,4.00
2019-02-04T10:50:59.534Z,4.10
2019-02-04T10:53:28.308Z,4.10
2019-02-04T10:55:57.074Z,4.10
2019-02-04T10:58:26.068Z,4.10
2019-02-04T11:00:54.907Z,4.10
2019-02-04T11:03:23.675Z,4.20
2019-02-04T11:05:52.468Z,4.20
2019-02-04T11:08:21.292Z,4.30
2019-02-04T11:10:50.158Z,4.30
2019-02-04T11:13:18.939Z,4.30
2019-02-04T11:15:48.281Z,4.40
2019-02-04T11:18:17.627Z,4.50
2019-02-04T11:20:57.152Z,4.50
2019-02-04T11:23:17.159Z,4.50
2019-02-04T11:25:46.004Z,4.50
2019-02-04T11:28:15.011Z,4.60
2019-02-04T11:30:49.380Z,4.60
2019-02-04T11:33:18.154Z,4.60
2019-02-04T11:35:47.030Z,4.60
2019-02-04T11:38:15.810Z,4.70
2019-02-04T11:40:45.880Z,4.70
2019-02-04T11:43:15.599Z,4.70
2019-02-04T11:45:44.447Z,4.70
2019-02-04T11:48:13.923Z,4.80
2019-02-04T11:50:42.748Z,4.80
2019-02-04T11:53:11.884Z,4.90
2019-02-04T11:55:40.611Z,4.70
2019-02-04T11:58:09.350Z,4.80
2019-02-04T12:00:38.217Z,4.80
2019-02-04T12:03:07.667Z,4.90
2019-02-04T12:05:36.843Z,4.90
2019-02-04T12:08:05.662Z,4.90
2019-02-04T12:10:37.497Z,4.90
2019-02-04T12:13:06.206Z,4.90
2019-02-04T12:15:34.927Z,4.90
2019-02-04T12:18:03.649Z,4.90
2019-02-04T12:20:32.406Z,4.90
2019-02-04T12:23:01.190Z,4.90
2019-02-04T12:25:29.921Z,4.90
2019-02-04T12:27:58.982Z,5.00
2019-02-04T12:30:31.038Z,5.10
2019-02-04T12:33:00.305Z,5.10
2019-02-04T12:35:29.135Z,5.10
2019-02-04T12:37:57.986Z,5.20
2019-02-04T12:40:26.825Z,5.20
2019-02-04T12:42:55.561Z,5.10
2019-02-04T12:45:26.663Z,5.20
2019-02-04T12:47:55.454Z,5.20
2019-02-04T12:50:24.278Z,5.20
2019-02-04T12:52:53.116Z,5.20
2019-02-04T12:55:23.433Z,5.20
2019-02-04T12:57:52.235Z,5.30
2019-02-04T13:00:22.462Z,5.30
2019-02-04T13:02:51.224Z,5.40
2019-02-04T13:05:25.706Z,5.40
2019-02-04T13:07:54.495Z,5.50
2019-02-04T13:10:23.700Z,5.40
2019-02-04T13:12:52.446Z,5.40
2019-02-04T13:15:21.404Z,5.40
2019-02-04T13:17:50.409Z,5.40
2019-02-04T13:20:19.848Z,5.40
2019-02-04T13:22:48.989Z,5.40
2019-02-04T13:25:20.549Z,5.30
2019-02-04T13:27:49.304Z,5.30
2019-02-04T13:30:19.648Z,5.30
2019-02-04T13:32:48.507Z,5.30
2019-02-04T13:35:17.437Z,5.30
2019-02-04T13:37:46.241Z,5.30
2019-02-04T13:40:18.090Z,5.40
2019-02-04T13:42:46.863Z,5.40
2019-02-04T13:45:16.892Z,5.40
2019-02-04T13:47:45.739Z,5.40
2019-02-04T13:50:15.014Z,5.40
2019-02-04T13:52:44.251Z,5.30
2019-02-04T13:55:16.768Z,5.40
2019-02-04T13:57:45.593Z,5.30
2019-02-04T14:00:14.373Z,5.40
2019-02-04T14:02:43.218Z,5.30
2019-02-04T14:05:12.237Z,5.30
2019-02-04T14:07:41.527Z,5.30
2019-02-04T14:10:24.418Z,5.30
2019-02-04T14:12:53.207Z,5.30
2019-02-04T14:15:21.910Z,5.40
2019-02-04T14:17:50.781Z,5.30
2019-02-04T14:20:19.922Z,5.30
2019-02-04T14:22:48.713Z,5.30
2019-02-04T14:25:17.452Z,5.40
2019-02-04T14:27:46.278Z,5.30
2019-02-04T14:30:20.681Z,5.40
2019-02-04T14:32:49.787Z,5.40
2019-02-04T14:35:18.598Z,5.30
2019-02-04T14:37:47.442Z,5.30
2019-02-04T14:40:18.876Z,5.30
2019-02-04T14:42:49.073Z,5.30
2019-02-04T14:45:26.676Z,5.30
2019-02-04T14:48:41.886Z,5.40
2019-02-04T14:51:33.124Z,5.30
2019-02-04T14:54:57.280Z,5.30
2019-02-04T14:58:06.970Z,5.30
2019-02-04T15:00:55.195Z,5.20
2019-02-04T15:03:43.308Z,5.20
2019-02-04T15:06:27.124Z,5.20
2019-02-04T15:09:43.718Z,5.20
2019-02-04T15:12:51.833Z,5.20
2019-02-04T15:15:53.725Z,5.20
2019-02-04T15:18:58.106Z,5.20
2019-02-04T15:22:07.949Z,5.10
2019-02-04T15:24:57.533Z,5.10
2019-02-04T15:28:08.058Z,5.10
2019-02-04T15:31:12.165Z,5.10
2019-02-04T15:34:19.035Z,5.10
2019-02-04T15:37:08.920Z,5.10
2019-02-04T15:40:02.652Z,5.10
2019-02-04T15:43:12.544Z,5.20
2019-02-04T15:45:57.843Z,5.20
2019-02-04T15:48:42.406Z,5.10
2019-02-04T15:51:30.339Z,5.20
2019-02-04T15:54:01.775Z,5.20
2019-02-04T15:56:30.534Z,5.10
2019-02-04T15:58:59.271Z,5.20
2019-02-04T16:01:27.986Z,5.20
2019-02-04T16:03:56.876Z,5.10
2019-02-04T16:06:25.709Z,5.20
2019-02-04T16:08:54.493Z,5.10
2019-02-04T16:11:23.244Z,5.10
2019-02-04T16:24:14.214Z,5.00
2019-02-04T16:30:28.929Z,5.00
2019-02-04T16:33:44.364Z,5.00
2019-02-04T16:36:20.587Z,5.00
2019-02-04T16:39:09.407Z,5.00
2019-02-04T16:41:57.398Z,5.00
2019-02-04T16:45:09.243Z,5.00
2019-02-04T16:50:39.348Z,5.00
2019-02-04T16:53:21.829Z,5.00
2019-02-04T16:56:04.464Z,5.00
2019-02-04T16:58:45.784Z,4.90
2019-02-04T17:01:30.353Z,4.90
2019-02-04T17:04:14.774Z,4.90
2019-02-04T17:12:30.776Z,4.80
2019-02-04T17:15:19.977Z,4.80
2019-02-04T17:18:05.085Z,4.90
2019-02-04T17:20:45.975Z,4.90
2019-02-04T17:23:30.149Z,4.90
2019-02-04T17:26:12.407Z,4.80
2019-02-04T17:29:02.453Z,4.90
2019-02-04T17:31:48.402Z,4.90
2019-02-04T17:34:32.172Z,4.90
2019-02-04T17:37:16.488Z,4.80
2019-02-04T17:40:00.330Z,4.80
2019-02-04T17:42:41.028Z,4.80
2019-02-04T17:45:21.766Z,4.90
2019-02-04T17:50:45.292Z,4.90
2019-02-04T17:53:34.323Z,4.90
2019-02-04T17:56:11.643Z,4.90
2019-02-04T17:58:52.821Z,4.90
2019-02-04T18:01:34.114Z,4.90
2019-02-04T18:06:58.882Z,4.90
2019-02-04T18:12:27.143Z,5.00
2019-02-04T18:15:07.517Z,5.00
2019-02-04T18:17:56.039Z,4.90
2019-02-04T18:20:37.309Z,4.90
2019-02-04T18:23:19.141Z,4.90
2019-02-04T18:26:00.558Z,4.90
2019-02-04T18:28:41.195Z,4.90
2019-02-04T18:31:24.883Z,4.80
2019-02-04T18:34:06.479Z,4.80
2019-02-04T18:36:47.809Z,4.80
2019-02-04T18:39:28.533Z,4.80
2019-02-04T18:42:10.769Z,4.80
2019-02-04T18:44:51.796Z,4.80
2019-02-04T18:47:32.791Z,4.80
2019-02-04T18:50:14.044Z,4.80
2019-02-04T18:52:55.479Z,4.80
2019-02-04T18:55:39.793Z,4.90
2019-02-04T18:58:18.868Z,4.90
2019-02-04T19:01:03.400Z,4.80
2019-02-04T19:03:44.920Z,4.80
2019-02-04T19:06:26.015Z,4.80
2019-02-04T19:09:07.439Z,4.80
2019-02-04T19:11:59.613Z,4.80
2019-02-04T19:14:41.462Z,4.80
2019-02-04T19:17:26.919Z,4.80
2019-02-04T19:20:11.887Z,4.80
2019-02-04T19:22:52.426Z,4.80
2019-02-04T19:25:39.222Z,4.80
2019-02-04T19:28:20.525Z,4.80
2019-02-04T19:31:01.505Z,4.80
2019-02-04T19:39:12.735Z,4.80
2019-02-04T19:41:58.774Z,4.80
2019-02-04T19:44:41.694Z,4.80
2019-02-04T19:50:10.439Z,4.70
2019-02-04T19:52:54.689Z,4.70
2019-02-04T19:55:25.777Z,4.70
2019-02-04T19:58:13.799Z,4.70
2019-02-04T20:01:01.912Z,4.70
2019-02-04T20:03:50.076Z,4.70
2019-02-04T20:06:38.346Z,4.70
2019-02-04T20:09:26.837Z,4.70
2019-02-04T20:12:14.956Z,4.70
2019-02-04T20:15:03.023Z,4.70
2019-02-04T20:17:51.706Z,4.70
2019-02-04T20:20:42.588Z,4.70
2019-02-04T20:23:30.500Z,4.80
2019-02-04T20:26:32.861Z,4.80
2019-02-04T20:29:08.957Z,4.80
2019-02-04T20:31:57.182Z,4.80
2019-02-04T20:34:45.435Z,4.80
2019-02-04T20:37:35.223Z,4.80
2019-02-04T20:40:23.544Z,4.80
2019-02-04T20:43:11.722Z,4.80
2019-02-04T20:45:59.949Z,4.70
2019-02-04T20:48:48.057Z,4.80
2019-02-04T20:51:29.536Z,4.70
2019-02-04T20:54:19.467Z,4.70
2019-02-04T20:56:53.142Z,4.70
2019-02-04T20:59:34.379Z,4.70
2019-02-04T21:02:15.486Z,4.70
2019-02-04T21:04:56.190Z,4.80
2019-02-04T21:07:36.935Z,4.70
2019-02-04T21:10:17.848Z,4.60
2019-02-04T21:12:58.710Z,4.60
2019-02-04T21:15:39.482Z,4.60
2019-02-04T21:18:20.651Z,4.50
2019-02-04T21:20:51.913Z,4.50
2019-02-04T21:23:40.048Z,4.50
2019-02-04T21:26:29.282Z,4.50
2019-02-04T21:29:18.992Z,4.60
2019-02-04T21:32:07.104Z,4.60
2019-02-04T21:34:55.535Z,4.50
2019-02-04T21:37:43.665Z,4.50
2019-02-04T21:40:52.546Z,4.40
2019-02-04T21:43:43.021Z,4.40
2019-02-04T21:46:33.120Z,4.30
2019-02-04T21:49:14.519Z,4.30
2019-02-04T21:51:59.289Z,4.40
2019-02-04T21:54:43.465Z,4.30
2019-02-04T21:57:24.373Z,4.30
2019-02-04T22:00:05.530Z,4.20
2019-02-04T22:02:47.200Z,4.30
2019-02-04T22:05:28.602Z,4.30
2019-02-04T22:08:11.103Z,4.40
2019-02-04T22:10:52.424Z,4.30
2019-02-04T22:13:34.043Z,4.30
2019-02-04T22:16:15.257Z,4.40
2019-02-04T22:21:42.429Z,4.30
2019-02-04T22:24:24.058Z,4.40
2019-02-04T22:27:05.063Z,4.50
2019-02-04T22:29:46.009Z,4.50
2019-02-04T22:32:26.906Z,4.40
2019-02-04T22:35:08.083Z,4.50
2019-02-04T22:37:48.586Z,4.40
2019-02-04T22:40:30.063Z,4.30
2019-02-04T22:43:11.280Z,4.30
2019-02-04T22:45:51.686Z,4.30
2019-02-04T22:48:33.476Z,4.30
2019-02-04T22:51:13.920Z,4.30
2019-02-04T22:53:54.814Z,4.30
2019-02-04T22:56:35.856Z,4.30
2019-02-04T22:59:16.641Z,4.30
2019-02-04T23:01:57.878Z,4.30
2019-02-04T23:04:39.484Z,4.30
2019-02-04T23:07:19.963Z,4.20
2019-02-04T23:10:00.627Z,4.20
2019-02-04T23:12:42.196Z,4.20
2019-02-04T23:15:23.656Z,4.10
2019-02-04T23:18:04.898Z,4.00
2019-02-04T23:20:46.121Z,4.10
2019-02-04T23:23:27.389Z,4.10
2019-02-04T23:26:11.008Z,4.00
2019-02-04T23:28:52.247Z,4.00
2019-02-04T23:31:35.627Z,4.00
2019-02-04T23:34:16.756Z,4.00
2019-02-04T23:36:57.342Z,4.00
2019-02-04T23:39:38.320Z,3.90
2019-02-04T23:42:19.330Z,3.80
2019-02-04T23:45:00.198Z,3.90
2019-02-04T23:47:41.282Z,3.90
2019-02-04T23:50:21.939Z,3.90
2019-02-04T23:53:02.691Z,3.90
2019-02-04T23:55:54.131Z,3.80
2019-02-04T23:58:26.249Z,3.80
