createdAt,value
2022-09-17T00:00:13.593Z,10.41
2022-09-17T00:03:23.132Z,10.27
2022-09-17T00:06:33.687Z,10.12
2022-09-17T00:09:44.172Z,9.89
2022-09-17T00:12:52.782Z,9.87
2022-09-17T00:16:01.031Z,9.88
2022-09-17T00:19:15.376Z,9.85
2022-09-17T00:22:23.485Z,9.81
2022-09-17T00:25:33.199Z,9.89
2022-09-17T00:28:41.836Z,9.84
2022-09-17T00:31:50.217Z,9.86
2022-09-17T00:34:58.554Z,9.88
2022-09-17T00:38:07.425Z,9.86
2022-09-17T00:41:17.169Z,9.89
2022-09-17T00:44:49.529Z,9.80
2022-09-17T00:48:02.396Z,9.74
2022-09-17T00:51:15.282Z,9.73
2022-09-17T00:54:24.325Z,9.67
2022-09-17T00:57:34.119Z,9.65
2022-09-17T01:00:43.061Z,9.69
2022-09-17T01:03:52.138Z,9.70
2022-09-17T01:07:30.564Z,9.63
2022-09-17T01:11:17.499Z,9.57
2022-09-17T01:14:56.653Z,9.57
2022-09-17T01:18:38.620Z,9.62
2022-09-17T01:22:04.960Z,9.61
2022-09-17T01:25:24.818Z,9.57
2022-09-17T01:28:45.077Z,9.57
2022-09-17T01:32:05.279Z,9.50
2022-09-17T01:35:22.089Z,9.48
2022-09-17T01:38:42.840Z,9.42
2022-09-17T01:42:00.317Z,9.46
2022-09-17T01:45:17.017Z,9.36
2022-09-17T01:48:34.998Z,9.45
2022-09-17T01:51:48.151Z,9.43
2022-09-17T01:55:03.639Z,9.48
2022-09-17T01:58:18.460Z,9.45
2022-09-17T02:01:32.748Z,9.53
2022-09-17T02:04:49.912Z,9.45
2022-09-17T02:08:07.154Z,9.48
2022-09-17T02:11:17.253Z,9.43
2022-09-17T02:14:31.506Z,9.47
2022-09-17T02:17:49.584Z,9.51
2022-09-17T02:21:10.221Z,9.38
2022-09-17T02:24:24.514Z,9.49
2022-09-17T02:27:48.074Z,9.52
2022-09-17T02:30:56.372Z,9.45
2022-09-17T02:34:08.591Z,9.47
2022-09-17T02:37:18.186Z,9.52
2022-09-17T02:40:35.387Z,9.38
2022-09-17T02:43:56.434Z,9.39
2022-09-17T02:47:30.169Z,9.30
2022-09-17T02:51:04.240Z,9.16
2022-09-17T02:54:27.885Z,9.10
2022-09-17T02:57:46.499Z,9.07
2022-09-17T03:01:01.512Z,8.91
2022-09-17T03:04:15.920Z,8.84
2022-09-17T03:07:25.455Z,8.86
2022-09-17T03:10:34.997Z,8.83
2022-09-17T03:13:43.201Z,8.78
2022-09-17T03:16:51.253Z,8.80
2022-09-17T03:19:59.506Z,8.75
2022-09-17T03:23:07.647Z,8.69
2022-09-17T03:26:17.109Z,8.63
2022-09-17T03:29:25.772Z,8.62
2022-09-17T03:32:34.313Z,8.59
2022-09-17T03:35:44.272Z,8.53
2022-09-17T03:38:55.953Z,8.53
2022-09-17T03:42:06.618Z,8.49
2022-09-17T03:45:15.288Z,8.51
2022-09-17T03:48:23.877Z,8.53
2022-09-17T03:51:32.373Z,8.46
2022-09-17T03:54:40.713Z,8.47
2022-09-17T03:57:51.290Z,8.48
2022-09-17T04:00:59.810Z,8.48
2022-09-17T04:04:08.388Z,8.50
2022-09-17T04:07:16.783Z,8.46
2022-09-17T04:10:24.969Z,8.53
2022-09-17T04:13:34.452Z,8.46
2022-09-17T04:16:42.872Z,8.38
2022-09-17T04:19:51.393Z,8.38
2022-09-17T04:22:59.827Z,8.37
2022-09-17T04:26:08.175Z,8.39
2022-09-17T04:29:17.694Z,8.41
2022-09-17T04:32:25.993Z,8.44
2022-09-17T04:35:34.332Z,8.59
2022-09-17T04:38:42.455Z,8.62
2022-09-17T04:41:50.893Z,8.69
2022-09-17T04:45:00.898Z,8.73
2022-09-17T04:48:09.508Z,8.69
2022-09-17T04:51:17.689Z,8.68
2022-09-17T04:54:26.110Z,8.71
2022-09-17T04:57:34.271Z,8.70
2022-09-17T05:00:43.816Z,8.66
2022-09-17T05:03:52.038Z,8.68
2022-09-17T05:07:00.317Z,8.73
2022-09-17T05:10:11.059Z,8.66
2022-09-17T05:13:19.591Z,8.62
2022-09-17T05:16:29.391Z,8.60
2022-09-17T05:19:37.742Z,8.72
2022-09-17T05:22:48.032Z,8.74
2022-09-17T05:26:00.629Z,8.68
2022-09-17T05:29:08.963Z,8.70
2022-09-17T05:32:18.735Z,8.74
2022-09-17T05:35:27.011Z,8.77
2022-09-17T05:38:35.562Z,8.79
2022-09-17T05:41:44.063Z,8.80
2022-09-17T05:44:52.181Z,8.80
2022-09-17T05:48:04.439Z,8.72
2022-09-17T05:51:12.946Z,8.73
2022-09-17T05:54:21.086Z,8.63
2022-09-17T05:57:31.409Z,8.71
2022-09-17T06:00:40.059Z,8.71
2022-09-17T06:03:49.556Z,8.73
2022-09-17T06:06:57.704Z,8.79
2022-09-17T06:10:08.374Z,8.80
2022-09-17T06:13:17.200Z,8.72
2022-09-17T06:16:26.373Z,8.69
2022-09-17T06:19:36.300Z,8.77
2022-09-17T06:22:44.388Z,8.79
2022-09-17T06:25:55.565Z,8.85
2022-09-17T06:29:03.724Z,8.84
2022-09-17T06:32:13.169Z,9.00
2022-09-17T06:35:22.686Z,9.11
2022-09-17T06:38:33.437Z,9.11
2022-09-17T06:41:43.602Z,9.23
2022-09-17T06:44:51.936Z,9.31
2022-09-17T06:48:05.528Z,9.42
2022-09-17T06:51:15.672Z,9.61
2022-09-17T06:54:23.820Z,9.57
2022-09-17T06:57:32.056Z,9.37
2022-09-17T07:00:40.654Z,9.30
2022-09-17T07:03:49.720Z,9.24
2022-09-17T07:06:59.416Z,9.10
2022-09-17T07:10:09.446Z,9.14
2022-09-17T07:13:17.650Z,9.21
2022-09-17T07:16:26.641Z,9.15
2022-09-17T07:19:35.076Z,9.17
2022-09-17T07:22:45.001Z,9.12
2022-09-17T07:25:54.294Z,9.20
2022-09-17T07:29:02.586Z,9.24
2022-09-17T07:32:11.104Z,9.42
2022-09-17T07:35:19.206Z,9.71
2022-09-17T07:38:33.894Z,9.89
2022-09-17T07:41:42.175Z,9.84
2022-09-17T07:44:50.313Z,9.91
2022-09-17T07:47:58.770Z,9.68
2022-09-17T07:51:07.466Z,9.82
2022-09-17T07:54:17.203Z,10.28
2022-09-17T07:57:25.316Z,10.52
2022-09-17T08:00:34.159Z,10.67
2022-09-17T08:03:43.472Z,10.92
2022-09-17T08:06:51.581Z,11.13
2022-09-17T08:10:01.990Z,11.03
2022-09-17T08:13:10.743Z,10.76
2022-09-17T08:16:20.477Z,10.55
2022-09-17T08:19:32.860Z,10.53
2022-09-17T08:22:41.764Z,10.43
2022-09-17T08:26:00.521Z,10.24
2022-09-17T08:29:10.480Z,10.68
2022-09-17T08:32:18.774Z,11.32
2022-09-17T08:35:28.053Z,11.89
2022-09-17T08:38:38.623Z,11.41
2022-09-17T08:42:14.059Z,11.46
2022-09-17T08:45:22.999Z,11.27
2022-09-17T08:48:42.892Z,11.54
2022-09-17T08:52:11.138Z,11.85
2022-09-17T08:55:35.066Z,12.32
2022-09-17T08:59:03.094Z,12.36
2022-09-17T09:02:28.722Z,12.06
2022-09-17T09:05:46.268Z,11.71
2022-09-17T09:09:03.879Z,11.21
2022-09-17T09:12:24.294Z,11.01
2022-09-17T09:15:57.215Z,10.65
2022-09-17T09:19:23.493Z,10.59
2022-09-17T09:22:48.424Z,10.59
2022-09-17T09:26:16.250Z,10.71
2022-09-17T09:29:48.575Z,10.67
2022-09-17T09:33:14.147Z,10.47
2022-09-17T09:36:22.583Z,10.57
2022-09-17T09:39:42.483Z,10.66
2022-09-17T09:43:41.145Z,10.68
2022-09-17T09:47:32.978Z,10.90
2022-09-17T09:51:07.121Z,11.14
2022-09-17T09:54:36.630Z,11.32
2022-09-17T09:57:49.487Z,11.11
2022-09-17T10:00:58.019Z,10.98
2022-09-17T10:04:21.596Z,10.73
2022-09-17T10:07:31.665Z,10.59
2022-09-17T10:10:57.868Z,11.06
2022-09-17T10:14:23.244Z,11.57
2022-09-17T10:17:31.580Z,11.99
2022-09-17T10:20:55.443Z,11.82
2022-09-17T10:24:25.220Z,11.31
2022-09-17T10:27:36.944Z,11.42
2022-09-17T10:30:58.940Z,11.13
2022-09-17T10:34:07.290Z,11.07
2022-09-17T10:37:44.542Z,10.35
2022-09-17T10:40:54.266Z,10.03
2022-09-17T10:44:19.437Z,9.81
2022-09-17T10:47:31.683Z,9.04
2022-09-17T10:50:40.186Z,8.76
2022-09-17T10:54:27.623Z,8.73
2022-09-17T10:57:58.481Z,8.55
2022-09-17T11:01:23.135Z,8.65
2022-09-17T11:04:50.587Z,9.02
2022-09-17T11:08:12.583Z,9.54
2022-09-17T11:11:40.264Z,9.76
2022-09-17T11:15:03.392Z,9.96
2022-09-17T11:18:37.551Z,9.81
2022-09-17T11:21:51.924Z,9.85
2022-09-17T11:25:33.065Z,9.95
2022-09-17T11:29:06.189Z,10.07
2022-09-17T11:32:35.949Z,10.29
2022-09-17T11:35:50.553Z,10.47
2022-09-17T11:39:11.271Z,10.52
2022-09-17T11:42:29.171Z,10.21
2022-09-17T11:45:42.558Z,9.80
2022-09-17T11:49:03.700Z,10.24
2022-09-17T11:52:19.742Z,10.52
2022-09-17T11:55:39.431Z,10.91
2022-09-17T11:58:55.310Z,10.86
2022-09-17T12:02:18.265Z,10.92
2022-09-17T12:05:35.767Z,10.67
2022-09-17T12:08:54.849Z,10.63
2022-09-17T12:12:31.902Z,10.76
2022-09-17T12:15:52.931Z,10.52
2022-09-17T12:19:12.510Z,10.88
2022-09-17T12:22:26.144Z,10.90
2022-09-17T12:25:43.120Z,11.22
2022-09-17T12:29:05.759Z,11.09
2022-09-17T12:32:37.048Z,10.84
2022-09-17T12:36:14.802Z,11.33
2022-09-17T12:40:15.094Z,11.27
2022-09-17T12:43:53.253Z,11.56
2022-09-17T12:47:40.612Z,11.34
2022-09-17T12:51:08.736Z,10.68
2022-09-17T12:54:44.484Z,10.15
2022-09-17T12:58:08.733Z,9.61
2022-09-17T13:01:31.566Z,9.39
2022-09-17T13:05:22.595Z,9.21
2022-09-17T13:09:10.627Z,8.72
2022-09-17T13:12:28.394Z,9.20
2022-09-17T13:15:56.996Z,9.61
2022-09-17T13:19:19.194Z,9.80
2022-09-17T13:22:33.655Z,10.19
2022-09-17T13:25:53.477Z,10.64
2022-09-17T13:29:04.809Z,11.20
2022-09-17T13:32:47.495Z,10.93
2022-09-17T13:35:55.688Z,10.29
2022-09-17T13:39:06.095Z,9.50
2022-09-17T13:42:27.788Z,9.03
2022-09-17T13:46:23.602Z,8.99
2022-09-17T13:49:31.972Z,8.84
2022-09-17T13:52:46.520Z,8.71
2022-09-17T13:55:58.406Z,8.54
2022-09-17T13:59:09.830Z,8.54
2022-09-17T14:02:37.825Z,8.65
2022-09-17T14:05:45.985Z,8.83
2022-09-17T14:08:56.935Z,8.90
2022-09-17T14:12:52.961Z,9.07
2022-09-17T14:16:02.952Z,9.36
2022-09-17T14:19:51.086Z,9.62
2022-09-17T14:23:03.393Z,10.03
2022-09-17T14:26:26.074Z,10.23
2022-09-17T14:29:56.689Z,10.50
2022-09-17T14:33:16.885Z,10.47
2022-09-17T14:36:26.450Z,10.54
2022-09-17T14:39:40.955Z,10.36
2022-09-17T14:42:55.073Z,10.11
2022-09-17T14:46:12.574Z,10.18
2022-09-17T14:49:23.777Z,10.30
2022-09-17T14:52:34.110Z,10.50
2022-09-17T14:55:44.115Z,10.64
2022-09-17T14:58:55.559Z,10.89
2022-09-17T15:02:04.836Z,11.09
2022-09-17T15:05:24.778Z,11.12
2022-09-17T15:08:34.500Z,10.93
2022-09-17T15:11:45.647Z,10.90
2022-09-17T15:14:56.184Z,10.98
2022-09-17T15:18:06.211Z,10.71
2022-09-17T15:21:30.901Z,10.57
2022-09-17T15:24:45.919Z,10.41
2022-09-17T15:27:59.636Z,10.36
2022-09-17T15:31:21.848Z,10.27
2022-09-17T15:34:30.606Z,10.44
2022-09-17T15:38:11.586Z,10.47
2022-09-17T15:41:30.132Z,10.28
2022-09-17T15:44:39.057Z,9.93
2022-09-17T15:47:56.973Z,9.78
2022-09-17T15:51:07.942Z,9.48
2022-09-17T15:54:31.510Z,9.34
2022-09-17T15:57:45.264Z,9.26
2022-09-17T16:01:55.626Z,9.07
2022-09-17T16:05:51.810Z,9.08
2022-09-17T16:09:02.863Z,9.11
2022-09-17T16:12:15.225Z,9.15
2022-09-17T16:15:25.030Z,9.07
2022-09-17T16:18:33.279Z,9.04
2022-09-17T16:21:42.975Z,9.06
2022-09-17T16:24:51.161Z,8.99
2022-09-17T16:28:03.820Z,8.93
2022-09-17T16:31:15.745Z,8.88
2022-09-17T16:34:24.057Z,8.86
2022-09-17T16:37:32.865Z,8.89
2022-09-17T16:40:43.662Z,8.72
2022-09-17T16:43:51.826Z,8.82
2022-09-17T16:47:01.464Z,8.74
2022-09-17T16:50:12.847Z,8.79
2022-09-17T16:53:21.248Z,8.79
2022-09-17T16:56:29.357Z,8.79
2022-09-17T16:59:37.429Z,8.86
2022-09-17T17:02:54.416Z,8.92
2022-09-17T17:06:03.465Z,8.90
2022-09-17T17:09:12.284Z,8.85
2022-09-17T17:12:20.992Z,8.67
2022-09-17T17:15:30.397Z,8.61
2022-09-17T17:18:42.699Z,8.51
2022-09-17T17:21:51.593Z,8.32
2022-09-17T17:24:59.673Z,8.25
2022-09-17T17:28:08.006Z,8.07
2022-09-17T17:31:16.311Z,7.90
2022-09-17T17:34:25.832Z,7.78
2022-09-17T17:37:38.604Z,7.73
2022-09-17T17:40:46.886Z,7.49
2022-09-17T17:43:56.083Z,7.57
2022-09-17T17:47:05.023Z,7.54
2022-09-17T17:50:15.819Z,7.49
2022-09-17T17:53:24.610Z,7.39
2022-09-17T17:56:32.692Z,7.23
2022-09-17T17:59:41.013Z,7.25
2022-09-17T18:02:50.970Z,7.28
2022-09-17T18:06:00.672Z,7.49
2022-09-17T18:09:08.952Z,7.42
2022-09-17T18:12:17.126Z,7.50
2022-09-17T18:15:25.241Z,7.56
2022-09-17T18:18:37.966Z,7.56
2022-09-17T18:21:49.458Z,7.54
2022-09-17T18:24:57.545Z,7.34
2022-09-17T18:28:05.668Z,7.22
2022-09-17T18:31:23.630Z,7.43
2022-09-17T18:34:32.377Z,7.49
2022-09-17T18:37:41.831Z,7.61
2022-09-17T18:40:49.973Z,7.60
2022-09-17T18:44:00.351Z,7.54
2022-09-17T18:47:08.644Z,7.52
2022-09-17T18:50:17.835Z,7.56
2022-09-17T18:53:29.209Z,7.56
2022-09-17T18:56:37.483Z,7.35
2022-09-17T18:59:45.558Z,7.42
2022-09-17T19:02:53.622Z,7.35
2022-09-17T19:06:03.285Z,7.52
2022-09-17T19:09:12.991Z,7.54
2022-09-17T19:12:21.186Z,7.38
2022-09-17T19:15:29.480Z,7.22
2022-09-17T19:18:38.089Z,7.39
2022-09-17T19:21:46.189Z,7.48
2022-09-17T19:24:55.675Z,7.33
2022-09-17T19:28:04.645Z,7.42
2022-09-17T19:31:15.820Z,7.39
2022-09-17T19:34:24.131Z,7.34
2022-09-17T19:37:32.522Z,7.36
2022-09-17T19:40:43.066Z,7.36
2022-09-17T19:43:53.053Z,7.41
2022-09-17T19:47:01.426Z,7.46
2022-09-17T19:50:10.576Z,7.51
2022-09-17T19:53:18.861Z,7.45
2022-09-17T19:56:29.329Z,7.34
2022-09-17T19:59:37.747Z,7.49
2022-09-17T20:02:45.997Z,7.48
2022-09-17T20:06:00.767Z,7.44
2022-09-17T20:09:08.998Z,7.54
2022-09-17T20:12:18.804Z,7.53
2022-09-17T20:15:27.218Z,7.58
2022-09-17T20:18:36.529Z,7.63
2022-09-17T20:21:45.081Z,7.63
2022-09-17T20:24:53.490Z,7.74
2022-09-17T20:28:04.006Z,7.83
2022-09-17T20:31:14.671Z,7.85
2022-09-17T20:34:22.870Z,7.90
2022-09-17T20:38:16.145Z,7.96
2022-09-17T20:41:03.161Z,8.01
2022-09-17T20:44:12.748Z,7.95
2022-09-17T20:47:20.973Z,7.87
2022-09-17T20:50:29.279Z,7.98
2022-09-17T20:53:38.588Z,7.86
2022-09-17T20:56:55.701Z,7.83
2022-09-17T21:00:18.821Z,7.87
2022-09-17T21:03:29.313Z,7.82
2022-09-17T21:06:40.994Z,7.87
2022-09-17T21:09:49.258Z,7.94
2022-09-17T21:12:57.692Z,7.98
2022-09-17T21:16:08.002Z,7.95
2022-09-17T21:19:16.906Z,8.00
2022-09-17T21:22:25.173Z,7.97
2022-09-17T21:25:33.384Z,7.92
2022-09-17T21:28:43.466Z,7.88
2022-09-17T21:31:53.008Z,7.84
2022-09-17T21:35:01.311Z,7.82
2022-09-17T21:38:09.712Z,7.82
2022-09-17T21:41:18.249Z,7.79
2022-09-17T21:44:26.598Z,7.88
2022-09-17T21:47:36.227Z,7.77
2022-09-17T21:50:44.452Z,7.63
2022-09-17T21:53:54.843Z,7.44
2022-09-17T21:57:03.669Z,7.27
2022-09-17T22:00:13.716Z,7.08
2022-09-17T22:03:23.706Z,7.01
2022-09-17T22:06:33.716Z,6.81
2022-09-17T22:09:42.290Z,6.75
2022-09-17T22:12:50.494Z,6.69
2022-09-17T22:16:04.889Z,6.60
2022-09-17T22:19:18.740Z,6.57
2022-09-17T22:22:27.042Z,6.51
2022-09-17T22:25:35.239Z,6.50
2022-09-17T22:28:43.608Z,6.52
2022-09-17T22:31:52.559Z,6.57
2022-09-17T22:35:02.305Z,6.56
2022-09-17T22:38:10.907Z,6.59
2022-09-17T22:41:22.521Z,6.42
2022-09-17T22:44:31.017Z,6.49
2022-09-17T22:47:41.817Z,6.41
2022-09-17T22:50:54.871Z,6.30
2022-09-17T22:54:03.636Z,6.13
2022-09-17T22:57:11.910Z,6.23
2022-09-17T23:00:20.186Z,6.24
2022-09-17T23:03:29.655Z,6.15
2022-09-17T23:06:42.426Z,6.17
2022-09-17T23:09:52.199Z,6.27
2022-09-17T23:13:00.493Z,6.28
2022-09-17T23:16:10.453Z,6.30
2022-09-17T23:19:20.425Z,6.32
2022-09-17T23:22:30.067Z,6.35
2022-09-17T23:25:38.760Z,6.32
2022-09-17T23:28:47.664Z,6.34
2022-09-17T23:31:55.802Z,6.34
2022-09-17T23:35:04.029Z,6.40
2022-09-17T23:38:13.456Z,6.34
2022-09-17T23:41:24.645Z,6.29
2022-09-17T23:44:32.878Z,6.35
2022-09-17T23:47:41.864Z,6.32
2022-09-17T23:50:50.114Z,6.37
2022-09-17T23:54:00.857Z,6.54
2022-09-17T23:57:09.938Z,6.58
