createdAt,value
2018-12-15T00:02:50.846Z,64.67
2018-12-15T00:07:54.857Z,64.11
2018-12-15T00:12:57.976Z,62.66
2018-12-15T00:18:01.178Z,61.34
2018-12-15T00:23:04.508Z,60.38
2018-12-15T00:28:07.738Z,60.59
2018-12-15T00:33:10.932Z,61.07
2018-12-15T00:38:14.147Z,60.96
2018-12-15T00:43:17.334Z,60.26
2018-12-15T00:48:20.601Z,60.41
2018-12-15T00:53:23.750Z,61.76
2018-12-15T00:58:26.932Z,61.91
2018-12-15T01:03:30.089Z,62.48
2018-12-15T01:08:33.320Z,62.40
2018-12-15T01:13:36.469Z,61.01
2018-12-15T01:18:39.639Z,61.28
2018-12-15T01:23:42.753Z,61.37
2018-12-15T01:28:45.950Z,61.61
2018-12-15T01:33:49.154Z,61.67
2018-12-15T01:38:52.352Z,62.39
2018-12-15T01:43:55.541Z,63.00
2018-12-15T01:48:58.719Z,63.01
2018-12-15T01:54:01.987Z,62.84
2018-12-15T01:59:05.355Z,62.46
2018-12-15T02:04:08.517Z,63.09
2018-12-15T02:09:11.674Z,63.25
2018-12-15T02:14:14.809Z,63.86
2018-12-15T02:19:17.935Z,63.69
2018-12-15T02:24:21.094Z,63.43
2018-12-15T02:29:24.224Z,63.15
2018-12-15T02:34:27.569Z,62.91
2018-12-15T02:39:31.313Z,63.74
2018-12-15T02:44:34.437Z,64.60
2018-12-15T02:49:37.556Z,65.31
2018-12-15T02:54:40.693Z,65.04
2018-12-15T02:59:43.818Z,65.40
2018-12-15T03:04:47.071Z,65.60
2018-12-15T03:09:50.228Z,65.92
2018-12-15T03:14:53.348Z,65.02
2018-12-15T03:20:01.302Z,67.03
2018-12-15T03:25:04.847Z,67.71
2018-12-15T03:30:08.043Z,67.33
2018-12-15T03:35:11.146Z,67.61
2018-12-15T03:40:14.304Z,66.42
2018-12-15T03:45:17.454Z,66.25
2018-12-15T03:50:20.570Z,66.46
2018-12-15T03:55:23.704Z,66.60
2018-12-15T04:00:26.838Z,67.35
2018-12-15T04:05:30.068Z,67.13
2018-12-15T04:10:34.708Z,67.17
2018-12-15T04:15:38.184Z,67.01
2018-12-15T04:20:41.334Z,67.10
2018-12-15T04:25:44.442Z,67.85
2018-12-15T04:30:47.542Z,68.31
2018-12-15T04:35:50.648Z,68.64
2018-12-15T04:40:53.898Z,67.75
2018-12-15T04:45:57.097Z,67.53
2018-12-15T04:51:00.251Z,67.75
2018-12-15T04:56:03.412Z,67.74
2018-12-15T05:01:07.626Z,68.10
2018-12-15T05:06:10.767Z,68.00
2018-12-15T05:11:13.909Z,68.09
2018-12-15T05:16:17.035Z,69.41
2018-12-15T05:21:20.156Z,69.05
2018-12-15T05:26:23.309Z,69.18
2018-12-15T05:31:26.424Z,68.34
2018-12-15T05:36:29.553Z,68.54
2018-12-15T05:41:32.689Z,68.87
2018-12-15T05:46:35.828Z,68.76
2018-12-15T05:51:38.954Z,68.20
2018-12-15T05:56:42.151Z,67.98
2018-12-15T06:01:45.266Z,68.03
2018-12-15T06:06:48.434Z,69.12
2018-12-15T06:11:51.686Z,68.96
2018-12-15T06:16:54.961Z,68.63
2018-12-15T06:21:58.108Z,69.22
2018-12-15T06:27:01.254Z,68.78
2018-12-15T06:32:04.515Z,68.83
2018-12-15T06:37:07.648Z,67.74
2018-12-15T06:42:10.746Z,64.31
2018-12-15T06:47:13.909Z,64.86
2018-12-15T06:52:17.045Z,65.47
2018-12-15T06:57:20.302Z,65.45
2018-12-15T07:02:23.581Z,64.93
2018-12-15T07:07:26.719Z,64.12
2018-12-15T07:12:29.863Z,64.18
2018-12-15T07:17:33.610Z,63.45
2018-12-15T07:22:36.754Z,63.65
2018-12-15T07:27:39.944Z,62.48
2018-12-15T07:32:43.118Z,63.02
2018-12-15T07:37:46.448Z,61.67
2018-12-15T07:42:49.772Z,63.24
2018-12-15T07:47:52.955Z,62.71
2018-12-15T07:52:56.084Z,62.91
2018-12-15T07:57:59.292Z,62.38
2018-12-15T08:03:02.502Z,62.62
2018-12-15T08:08:05.700Z,62.47
2018-12-15T08:18:32.022Z,62.53
2018-12-15T08:23:35.212Z,62.97
2018-12-15T08:28:38.465Z,62.36
2018-12-15T08:33:41.638Z,63.09
2018-12-15T08:38:44.818Z,61.92
2018-12-15T08:43:48.014Z,62.20
2018-12-15T08:48:51.197Z,61.92
2018-12-15T08:53:54.355Z,63.12
2018-12-15T08:58:57.558Z,62.83
2018-12-15T09:09:17.192Z,62.12
2018-12-15T09:14:20.486Z,61.49
2018-12-15T09:19:23.935Z,62.08
2018-12-15T09:24:27.214Z,62.69
2018-12-15T09:29:30.505Z,62.36
2018-12-15T09:34:33.807Z,62.43
2018-12-15T09:39:37.122Z,62.48
2018-12-15T09:44:40.360Z,61.51
2018-12-15T09:49:43.638Z,61.58
2018-12-15T09:54:46.904Z,61.45
2018-12-15T09:59:50.117Z,62.01
2018-12-15T10:04:53.302Z,59.88
2018-12-15T10:09:56.559Z,60.51
2018-12-15T10:14:59.806Z,60.86
2018-12-15T10:20:03.807Z,60.85
2018-12-15T10:25:07.172Z,61.16
2018-12-15T10:30:16.157Z,59.81
2018-12-15T10:35:19.926Z,60.66
2018-12-15T10:40:23.275Z,60.24
2018-12-15T10:45:26.497Z,60.29
2018-12-15T10:50:29.719Z,61.25
2018-12-15T10:55:32.972Z,61.40
2018-12-15T11:00:41.900Z,61.21
2018-12-15T11:05:45.201Z,59.67
2018-12-15T11:10:49.120Z,60.54
2018-12-15T11:15:52.342Z,59.53
2018-12-15T11:20:55.568Z,59.95
2018-12-15T11:25:58.753Z,60.22
2018-12-15T11:31:02.057Z,60.28
2018-12-15T11:36:05.278Z,60.88
2018-12-15T11:41:08.571Z,59.37
2018-12-15T11:46:11.807Z,60.35
2018-12-15T11:51:15.069Z,59.32
2018-12-15T11:56:18.501Z,59.87
2018-12-15T12:01:21.669Z,60.96
2018-12-15T12:06:24.889Z,60.51
2018-12-15T12:11:28.141Z,60.58
2018-12-15T12:16:31.405Z,60.48
2018-12-15T12:21:34.638Z,60.68
2018-12-15T12:26:37.863Z,61.27
2018-12-15T12:31:41.087Z,60.96
2018-12-15T12:36:44.315Z,60.74
2018-12-15T12:41:47.667Z,60.45
2018-12-15T12:46:51.744Z,60.84
2018-12-15T12:51:55.788Z,61.34
2018-12-15T12:56:59.066Z,60.71
2018-12-15T13:02:02.341Z,60.17
2018-12-15T13:07:05.643Z,60.10
2018-12-15T13:12:09.125Z,61.02
2018-12-15T13:17:13.323Z,60.83
2018-12-15T13:22:16.629Z,60.52
2018-12-15T13:27:20.507Z,60.29
2018-12-15T13:32:23.757Z,60.95
2018-12-15T13:37:27.177Z,60.31
2018-12-15T13:42:30.417Z,60.14
2018-12-15T13:47:34.309Z,61.67
2018-12-15T13:52:37.841Z,59.03
2018-12-15T13:57:41.213Z,60.07
2018-12-15T14:02:45.279Z,59.94
2018-12-15T14:07:48.570Z,60.12
2018-12-15T14:12:51.793Z,59.24
2018-12-15T14:17:55.088Z,60.31
2018-12-15T14:22:58.295Z,59.66
2018-12-15T14:28:01.517Z,57.97
2018-12-15T14:33:05.726Z,58.98
2018-12-15T14:38:09.041Z,59.16
2018-12-15T14:43:12.431Z,58.43
2018-12-15T14:48:15.819Z,58.20
2018-12-15T14:53:19.266Z,57.93
2018-12-15T14:58:22.507Z,58.62
2018-12-15T15:03:25.748Z,59.46
2018-12-15T15:08:28.998Z,59.37
2018-12-15T15:13:34.650Z,60.08
2018-12-15T15:18:37.606Z,59.15
2018-12-15T15:23:40.883Z,60.72
2018-12-15T15:28:44.170Z,59.87
2018-12-15T15:33:47.400Z,59.79
2018-12-15T15:38:50.649Z,59.90
2018-12-15T15:43:53.929Z,59.89
2018-12-15T15:48:57.284Z,60.00
2018-12-15T15:54:00.492Z,59.53
2018-12-15T15:59:03.877Z,58.99
2018-12-15T16:04:07.097Z,59.20
2018-12-15T16:14:26.774Z,59.45
2018-12-15T16:19:30.034Z,59.32
2018-12-15T16:24:33.295Z,60.78
2018-12-15T16:29:36.636Z,59.82
2018-12-15T16:34:39.816Z,59.39
2018-12-15T16:39:43.122Z,58.77
2018-12-15T16:44:46.381Z,58.58
2018-12-15T16:49:49.754Z,59.27
2018-12-15T16:54:53.419Z,58.63
2018-12-15T16:59:56.680Z,59.52
2018-12-15T17:05:00.008Z,59.58
2018-12-15T17:10:05.012Z,59.19
2018-12-15T17:20:25.278Z,58.38
2018-12-15T17:25:29.292Z,58.89
2018-12-15T17:32:16.315Z,59.31
2018-12-15T17:34:48.625Z,59.29
2018-12-15T17:37:20.958Z,59.07
2018-12-15T17:39:53.303Z,59.05
2018-12-15T17:42:25.737Z,59.31
2018-12-15T17:44:58.777Z,59.07
2018-12-15T17:47:31.134Z,59.69
2018-12-15T17:50:03.995Z,58.99
2018-12-15T17:52:36.379Z,59.06
2018-12-15T17:55:08.916Z,58.72
2018-12-15T17:57:41.308Z,59.47
2018-12-15T18:00:14.048Z,58.28
2018-12-15T18:02:46.379Z,58.68
2018-12-15T18:05:18.681Z,58.92
2018-12-15T18:07:51.074Z,58.83
2018-12-15T18:10:23.384Z,59.37
2018-12-15T18:12:55.755Z,59.00
2018-12-15T18:15:28.065Z,59.06
2018-12-15T18:18:00.445Z,58.95
2018-12-15T18:20:32.828Z,59.21
2018-12-15T18:23:05.230Z,58.95
2018-12-15T18:25:37.633Z,58.89
2018-12-15T18:28:09.973Z,57.94
2018-12-15T18:30:42.305Z,58.48
2018-12-15T18:33:14.839Z,58.46
2018-12-15T18:35:47.140Z,58.84
2018-12-15T18:38:19.422Z,59.07
2018-12-15T18:40:51.773Z,59.49
2018-12-15T18:43:24.102Z,59.44
2018-12-15T18:45:56.398Z,59.66
2018-12-15T18:48:28.710Z,60.27
2018-12-15T18:51:01.035Z,59.89
2018-12-15T18:53:33.351Z,60.66
2018-12-15T18:56:07.756Z,60.00
2018-12-15T18:58:40.176Z,60.38
2018-12-15T19:01:12.482Z,60.22
2018-12-15T19:03:45.672Z,59.70
2018-12-15T19:06:18.071Z,60.21
2018-12-15T19:08:50.397Z,60.07
2018-12-15T19:11:22.712Z,60.82
2018-12-15T19:13:55.031Z,60.86
2018-12-15T19:16:27.383Z,61.63
2018-12-15T19:18:59.660Z,61.16
2018-12-15T19:21:31.983Z,61.51
2018-12-15T19:24:04.836Z,61.44
2018-12-15T19:26:37.847Z,61.18
2018-12-15T19:29:11.568Z,60.90
2018-12-15T19:31:44.489Z,60.98
2018-12-15T19:34:17.752Z,61.43
2018-12-15T19:36:50.179Z,62.57
2018-12-15T19:39:22.513Z,62.43
2018-12-15T19:41:55.785Z,62.19
2018-12-15T19:44:28.256Z,62.42
2018-12-15T19:47:00.593Z,62.14
2018-12-15T19:49:32.868Z,61.25
2018-12-15T19:52:06.567Z,62.61
2018-12-15T19:54:38.925Z,62.35
2018-12-15T19:57:13.476Z,61.04
2018-12-15T19:59:45.793Z,61.15
2018-12-15T20:02:18.209Z,61.76
2018-12-15T20:04:51.185Z,62.59
2018-12-15T20:07:23.515Z,62.74
2018-12-15T20:09:56.451Z,63.14
2018-12-15T20:12:28.766Z,63.25
2018-12-15T20:15:01.119Z,62.73
2018-12-15T20:17:34.594Z,62.75
2018-12-15T20:20:07.304Z,63.43
2018-12-15T20:22:39.674Z,62.96
2018-12-15T20:25:12.667Z,63.42
2018-12-15T20:27:45.136Z,62.87
2018-12-15T20:30:17.507Z,63.09
2018-12-15T20:32:49.939Z,62.88
2018-12-15T20:35:23.084Z,63.03
2018-12-15T20:37:55.405Z,63.03
2018-12-15T20:40:27.806Z,63.79
2018-12-15T20:43:00.144Z,63.77
2018-12-15T20:45:32.513Z,64.06
2018-12-15T20:48:04.861Z,63.59
2018-12-15T20:50:38.094Z,63.28
2018-12-15T20:53:10.413Z,63.29
2018-12-15T20:55:43.291Z,64.09
2018-12-15T20:58:16.945Z,64.63
2018-12-15T21:00:49.303Z,64.50
2018-12-15T21:03:22.212Z,64.25
2018-12-15T21:05:55.095Z,64.44
2018-12-15T21:08:27.483Z,64.91
2018-12-15T21:10:59.839Z,64.75
2018-12-15T21:13:33.601Z,64.87
2018-12-15T21:16:06.654Z,64.68
2018-12-15T21:18:39.058Z,65.40
2018-12-15T21:21:11.368Z,65.74
2018-12-15T21:23:44.564Z,65.54
2018-12-15T21:26:16.966Z,65.79
2018-12-15T21:28:49.283Z,66.07
2018-12-15T21:31:22.264Z,65.90
2018-12-15T21:33:55.541Z,66.14
2018-12-15T21:36:27.960Z,65.69
2018-12-15T21:39:00.949Z,66.08
2018-12-15T21:41:34.195Z,66.29
2018-12-15T21:44:07.473Z,66.12
2018-12-15T21:46:39.823Z,66.59
2018-12-15T21:49:14.289Z,66.41
2018-12-15T21:51:47.385Z,66.40
2018-12-15T21:54:19.669Z,66.27
2018-12-15T21:56:51.965Z,66.67
2018-12-15T21:59:25.244Z,67.11
2018-12-15T22:01:57.589Z,66.80
2018-12-15T22:04:30.094Z,66.65
2018-12-15T22:07:02.471Z,67.52
2018-12-15T22:09:34.841Z,67.25
2018-12-15T22:12:07.712Z,66.92
2018-12-15T22:14:41.171Z,66.90
2018-12-15T22:17:14.312Z,66.95
2018-12-15T22:19:47.256Z,67.95
2018-12-15T22:22:19.644Z,67.68
2018-12-15T22:24:52.218Z,67.56
2018-12-15T22:27:24.536Z,67.83
2018-12-15T22:29:56.849Z,68.14
2018-12-15T22:32:29.168Z,68.02
2018-12-15T22:35:01.471Z,67.82
2018-12-15T22:37:33.767Z,68.48
2018-12-15T22:40:06.571Z,67.42
2018-12-15T22:42:38.863Z,67.50
2018-12-15T22:45:11.155Z,68.24
2018-12-15T22:47:43.458Z,68.20
2018-12-15T22:50:15.807Z,68.39
2018-12-15T22:52:48.092Z,68.33
2018-12-15T22:55:20.409Z,68.43
2018-12-15T22:57:52.679Z,69.17
2018-12-15T23:00:25.151Z,68.50
2018-12-15T23:02:57.476Z,68.82
2018-12-15T23:05:29.808Z,68.45
2018-12-15T23:08:02.142Z,69.09
2018-12-15T23:10:34.481Z,68.90
2018-12-15T23:13:07.345Z,68.59
2018-12-15T23:15:39.848Z,68.78
2018-12-15T23:18:12.161Z,68.59
2018-12-15T23:20:44.541Z,69.06
2018-12-15T23:23:16.808Z,68.65
2018-12-15T23:25:49.263Z,69.27
2018-12-15T23:28:21.545Z,69.00
2018-12-15T23:30:53.865Z,69.66
2018-12-15T23:33:26.186Z,69.23
2018-12-15T23:35:58.495Z,68.90
2018-12-15T23:38:30.783Z,68.76
2018-12-15T23:41:03.069Z,68.38
2018-12-15T23:43:35.366Z,68.11
2018-12-15T23:46:07.693Z,68.16
2018-12-15T23:48:39.988Z,68.69
2018-12-15T23:51:12.353Z,68.43
2018-12-15T23:53:44.673Z,68.00
2018-12-15T23:56:17.029Z,68.28
2018-12-15T23:58:49.359Z,68.69
