createdAt,value
2023-05-22T00:01:59.334Z,101485.44
2023-05-22T00:04:30.035Z,101483.13
2023-05-22T00:06:56.768Z,101492.28
2023-05-22T00:09:25.470Z,101487.25
2023-05-22T00:11:52.623Z,101481.41
2023-05-22T00:14:19.259Z,101474.25
2023-05-22T00:16:48.296Z,101484.78
2023-05-22T00:19:17.194Z,101484.97
2023-05-22T00:21:44.178Z,101487.69
2023-05-22T00:24:10.746Z,101479.53
2023-05-22T00:26:37.265Z,101475.53
2023-05-22T00:29:05.656Z,101481.75
2023-05-22T00:31:32.124Z,101472.19
2023-05-22T00:33:59.199Z,101466.03
2023-05-22T00:36:25.792Z,101464.56
2023-05-22T00:38:52.268Z,101465.22
2023-05-22T00:41:18.861Z,101445.38
2023-05-22T00:43:45.580Z,101456.53
2023-05-22T00:46:12.881Z,101457.63
2023-05-22T00:48:39.406Z,101461.59
2023-05-22T00:51:06.775Z,101453.44
2023-05-22T00:53:33.976Z,101450.47
2023-05-22T00:56:01.009Z,101449.16
2023-05-22T00:58:27.539Z,101454.78
2023-05-22T01:00:55.483Z,101451.84
2023-05-22T01:03:26.879Z,101444.59
2023-05-22T01:05:54.431Z,101445.44
2023-05-22T01:08:21.457Z,101452.22
2023-05-22T01:10:50.629Z,101445.94
2023-05-22T01:13:26.087Z,101446.06
2023-05-22T01:16:00.712Z,101446.59
2023-05-22T01:18:37.604Z,101443.19
2023-05-22T01:21:10.348Z,101446.44
2023-05-22T01:24:06.449Z,101444.34
2023-05-22T01:27:08.157Z,101438.56
2023-05-22T01:29:48.273Z,101447.63
2023-05-22T01:32:17.626Z,101443.19
2023-05-22T01:34:45.587Z,101437.94
2023-05-22T01:37:13.364Z,101430.19
2023-05-22T01:39:40.451Z,101432.03
2023-05-22T01:42:07.704Z,101439.16
2023-05-22T01:44:34.136Z,101431.34
2023-05-22T01:47:05.039Z,101432.97
2023-05-22T01:49:35.614Z,101425.72
2023-05-22T01:52:34.527Z,101430.97
2023-05-22T01:55:05.644Z,101431.59
2023-05-22T01:57:38.027Z,101419.63
2023-05-22T02:00:15.504Z,101426.31
2023-05-22T02:02:45.325Z,101416.69
2023-05-22T02:05:12.546Z,101425.66
2023-05-22T02:07:40.464Z,101426.31
2023-05-22T02:10:08.556Z,101421.13
2023-05-22T02:12:35.598Z,101422.84
2023-05-22T02:15:02.105Z,101423.38
2023-05-22T02:17:28.588Z,101421.13
2023-05-22T02:19:55.187Z,101422.31
2023-05-22T02:22:21.853Z,101419.50
2023-05-22T02:24:48.860Z,101422.88
2023-05-22T02:27:15.437Z,101419.16
2023-05-22T02:29:41.872Z,101414.59
2023-05-22T02:32:08.344Z,101421.78
2023-05-22T02:34:35.063Z,101414.84
2023-05-22T02:37:05.500Z,101407.91
2023-05-22T02:39:31.962Z,101405.09
2023-05-22T02:41:58.390Z,101398.75
2023-05-22T02:44:24.897Z,101387.94
2023-05-22T02:46:51.585Z,101399.66
2023-05-22T02:49:18.105Z,101393.28
2023-05-22T02:51:47.590Z,101393.53
2023-05-22T02:54:15.609Z,101398.34
2023-05-22T02:56:45.429Z,101393.53
2023-05-22T02:59:11.896Z,101390.97
2023-05-22T03:01:39.666Z,101388.19
2023-05-22T03:04:06.633Z,101382.78
2023-05-22T03:06:34.280Z,101388.72
2023-05-22T03:09:01.188Z,101388.97
2023-05-22T03:11:27.811Z,101384.19
2023-05-22T03:13:54.260Z,101374.66
2023-05-22T03:16:20.828Z,101376.94
2023-05-22T03:18:47.445Z,101373.34
2023-05-22T03:21:13.904Z,101381.28
2023-05-22T03:23:40.329Z,101370.06
2023-05-22T03:26:06.787Z,101372.44
2023-05-22T03:28:33.285Z,101380.31
2023-05-22T03:30:59.743Z,101374.94
2023-05-22T03:33:26.183Z,101374.53
2023-05-22T03:35:53.214Z,101370.69
2023-05-22T03:38:19.649Z,101371.06
2023-05-22T03:40:46.061Z,101371.13
2023-05-22T03:43:12.779Z,101374.84
2023-05-22T03:45:39.431Z,101385.41
2023-05-22T03:48:06.116Z,101384.00
2023-05-22T03:50:32.570Z,101385.53
2023-05-22T03:52:59.434Z,101383.78
2023-05-22T03:55:26.599Z,101383.13
2023-05-22T03:57:53.056Z,101389.47
2023-05-22T04:00:19.728Z,101389.84
2023-05-22T04:02:46.886Z,101391.09
2023-05-22T04:05:13.563Z,101396.88
2023-05-22T04:07:40.049Z,101384.88
2023-05-22T04:10:06.999Z,101390.88
2023-05-22T04:12:33.575Z,101381.75
2023-05-22T04:15:00.038Z,101390.13
2023-05-22T04:17:31.387Z,101389.97
2023-05-22T04:19:58.353Z,101385.53
2023-05-22T04:22:24.962Z,101386.81
2023-05-22T04:24:51.401Z,101389.28
2023-05-22T04:27:18.215Z,101391.84
2023-05-22T04:29:45.160Z,101399.69
2023-05-22T04:32:11.614Z,101397.44
2023-05-22T04:34:38.059Z,101388.56
2023-05-22T04:37:05.280Z,101388.66
2023-05-22T04:39:31.800Z,101387.41
2023-05-22T04:41:58.273Z,101382.50
2023-05-22T04:44:24.720Z,101389.94
2023-05-22T04:46:51.312Z,101384.19
2023-05-22T04:49:17.774Z,101386.50
2023-05-22T04:51:44.217Z,101381.81
2023-05-22T04:54:10.871Z,101379.69
2023-05-22T04:56:37.574Z,101384.03
2023-05-22T04:59:05.494Z,101385.19
2023-05-22T05:01:33.490Z,101374.88
2023-05-22T05:04:00.210Z,101379.94
2023-05-22T05:06:27.315Z,101379.00
2023-05-22T05:08:54.114Z,101375.13
2023-05-22T05:11:21.612Z,101379.31
2023-05-22T05:13:48.172Z,101376.28
2023-05-22T05:16:14.797Z,101379.72
2023-05-22T05:18:41.251Z,101372.25
2023-05-22T05:21:08.088Z,101366.97
2023-05-22T05:23:34.768Z,101369.25
2023-05-22T05:26:01.305Z,101379.56
2023-05-22T05:28:27.755Z,101380.34
2023-05-22T05:30:54.207Z,101376.56
2023-05-22T05:33:20.666Z,101381.09
2023-05-22T05:35:47.176Z,101377.06
2023-05-22T05:38:13.729Z,101386.81
2023-05-22T05:40:40.399Z,101391.94
2023-05-22T05:43:09.292Z,101399.97
2023-05-22T05:45:36.080Z,101404.31
2023-05-22T05:48:02.595Z,101404.84
2023-05-22T05:50:29.062Z,101402.56
2023-05-22T05:52:55.634Z,101393.44
2023-05-22T05:55:22.068Z,101397.66
2023-05-22T05:57:48.539Z,101410.28
2023-05-22T06:00:15.355Z,101409.28
2023-05-22T06:02:42.244Z,101407.50
2023-05-22T06:05:09.216Z,101411.88
2023-05-22T06:07:39.802Z,101410.19
2023-05-22T06:10:07.324Z,101416.50
2023-05-22T06:12:33.829Z,101411.75
2023-05-22T06:15:00.542Z,101415.88
2023-05-22T06:17:27.337Z,101417.19
2023-05-22T06:19:54.058Z,101419.28
2023-05-22T06:22:20.519Z,101413.28
2023-05-22T06:24:46.943Z,101414.91
2023-05-22T06:27:13.413Z,101408.31
2023-05-22T06:29:39.858Z,101403.34
2023-05-22T06:32:06.708Z,101392.38
2023-05-22T06:34:33.160Z,101392.72
2023-05-22T06:36:59.678Z,101403.59
2023-05-22T06:39:26.510Z,101390.78
2023-05-22T06:41:52.948Z,101397.09
2023-05-22T06:44:20.235Z,101398.59
2023-05-22T06:46:46.769Z,101399.13
2023-05-22T06:49:13.279Z,101394.19
2023-05-22T06:51:40.042Z,101398.22
2023-05-22T06:54:07.681Z,101394.22
2023-05-22T06:56:34.205Z,101395.63
2023-05-22T06:59:00.869Z,101390.19
2023-05-22T07:01:29.235Z,101386.75
2023-05-22T07:04:00.405Z,101395.97
2023-05-22T07:06:27.592Z,101390.81
2023-05-22T07:08:54.104Z,101394.16
2023-05-22T07:11:20.903Z,101408.19
2023-05-22T07:13:47.316Z,101408.94
2023-05-22T07:16:14.636Z,101407.81
2023-05-22T07:18:41.981Z,101415.91
2023-05-22T07:21:08.564Z,101414.00
2023-05-22T07:23:35.023Z,101413.59
2023-05-22T07:26:01.467Z,101417.69
2023-05-22T07:28:27.911Z,101420.09
2023-05-22T07:30:54.364Z,101425.81
2023-05-22T07:33:20.974Z,101421.75
2023-05-22T07:35:47.420Z,101435.91
2023-05-22T07:38:13.875Z,101433.16
2023-05-22T07:40:40.571Z,101436.47
2023-05-22T07:43:07.246Z,101437.19
2023-05-22T07:45:33.719Z,101431.34
2023-05-22T07:48:01.898Z,101437.88
2023-05-22T07:50:30.424Z,101426.41
2023-05-22T07:52:56.983Z,101429.75
2023-05-22T07:55:23.420Z,101431.06
2023-05-22T07:57:50.753Z,101431.31
2023-05-22T08:00:17.735Z,101424.25
2023-05-22T08:02:45.033Z,101427.47
2023-05-22T08:05:12.205Z,101429.72
2023-05-22T08:07:38.836Z,101426.31
2023-05-22T08:10:14.025Z,101429.72
2023-05-22T08:12:40.693Z,101436.00
2023-05-22T08:15:07.714Z,101417.88
2023-05-22T08:17:34.920Z,101415.81
2023-05-22T08:20:01.632Z,101416.69
2023-05-22T08:22:29.849Z,101414.47
2023-05-22T08:24:56.805Z,101420.91
2023-05-22T08:27:23.307Z,101409.91
2023-05-22T08:29:50.020Z,101410.75
2023-05-22T08:32:16.479Z,101399.00
2023-05-22T08:34:42.924Z,101401.47
2023-05-22T08:37:15.503Z,101390.19
2023-05-22T08:39:41.937Z,101397.16
2023-05-22T08:42:08.550Z,101404.00
2023-05-22T08:44:35.156Z,101395.78
2023-05-22T08:47:05.058Z,101400.69
2023-05-22T08:49:32.054Z,101389.78
2023-05-22T08:52:09.623Z,101384.13
2023-05-22T08:54:36.758Z,101381.78
2023-05-22T08:57:03.383Z,101379.94
2023-05-22T08:59:30.437Z,101384.06
2023-05-22T09:01:58.041Z,101397.22
2023-05-22T09:04:25.408Z,101381.34
2023-05-22T09:06:52.210Z,101385.47
2023-05-22T09:09:18.908Z,101377.94
2023-05-22T09:11:45.619Z,101377.47
2023-05-22T09:14:12.462Z,101383.19
2023-05-22T09:16:49.900Z,101377.63
2023-05-22T09:19:16.463Z,101376.16
2023-05-22T09:21:44.460Z,101372.38
2023-05-22T09:24:11.402Z,101379.53
2023-05-22T09:26:41.450Z,101378.50
2023-05-22T09:29:08.135Z,101371.88
2023-05-22T09:31:44.797Z,101370.91
2023-05-22T09:34:14.750Z,101370.66
2023-05-22T09:36:42.009Z,101364.31
2023-05-22T09:39:08.564Z,101366.59
2023-05-22T09:41:39.792Z,101367.09
2023-05-22T09:44:13.985Z,101351.66
2023-05-22T09:46:42.474Z,101364.47
2023-05-22T09:49:08.993Z,101353.78
2023-05-22T09:51:36.278Z,101357.94
2023-05-22T09:54:03.928Z,101358.09
2023-05-22T09:56:39.206Z,101361.06
2023-05-22T09:59:08.841Z,101361.06
2023-05-22T10:01:36.536Z,101360.56
2023-05-22T10:04:04.406Z,101363.66
2023-05-22T10:06:32.240Z,101360.16
2023-05-22T10:09:04.608Z,101372.03
2023-05-22T10:11:31.996Z,101373.56
2023-05-22T10:14:00.201Z,101380.47
2023-05-22T10:16:27.608Z,101376.78
2023-05-22T10:18:55.239Z,101380.22
2023-05-22T10:21:22.174Z,101365.53
2023-05-22T10:23:49.555Z,101359.28
2023-05-22T10:26:16.879Z,101360.16
2023-05-22T10:28:48.036Z,101359.59
2023-05-22T10:32:05.782Z,101363.09
2023-05-22T10:35:07.818Z,101359.66
2023-05-22T10:37:53.942Z,101371.94
2023-05-22T10:40:33.039Z,101378.22
2023-05-22T10:43:01.074Z,101374.56
2023-05-22T10:45:29.059Z,101376.94
2023-05-22T10:48:04.210Z,101373.91
2023-05-22T10:50:30.891Z,101361.09
2023-05-22T10:53:21.236Z,101368.34
2023-05-22T10:55:52.325Z,101361.53
2023-05-22T10:58:26.404Z,101358.78
2023-05-22T11:01:18.212Z,101358.06
2023-05-22T11:03:58.383Z,101352.44
2023-05-22T11:06:38.015Z,101348.69
2023-05-22T11:09:32.636Z,101335.38
2023-05-22T11:12:31.253Z,101328.28
2023-05-22T11:14:59.656Z,101330.50
2023-05-22T11:17:30.847Z,101322.03
2023-05-22T11:20:15.524Z,101315.22
2023-05-22T11:22:43.255Z,101313.31
2023-05-22T11:25:11.572Z,101314.88
2023-05-22T11:27:40.888Z,101310.34
2023-05-22T11:30:08.764Z,101310.47
2023-05-22T11:32:36.606Z,101313.47
2023-05-22T11:35:05.377Z,101303.63
2023-05-22T11:37:32.699Z,101305.09
2023-05-22T11:40:05.831Z,101307.06
2023-05-22T11:42:32.888Z,101298.59
2023-05-22T11:44:59.941Z,101301.88
2023-05-22T11:47:29.551Z,101298.78
2023-05-22T11:50:03.178Z,101293.72
2023-05-22T11:52:33.436Z,101288.63
2023-05-22T11:55:00.381Z,101287.03
2023-05-22T11:57:26.999Z,101288.03
2023-05-22T11:59:53.564Z,101294.00
2023-05-22T12:02:20.101Z,101286.81
2023-05-22T12:04:46.824Z,101284.38
2023-05-22T12:07:13.440Z,101276.44
2023-05-22T12:09:40.091Z,101279.88
2023-05-22T12:12:06.555Z,101275.03
2023-05-22T12:14:33.050Z,101270.75
2023-05-22T12:16:59.920Z,101268.94
2023-05-22T12:19:27.430Z,101269.47
2023-05-22T12:21:54.194Z,101266.16
2023-05-22T12:24:23.649Z,101259.16
2023-05-22T12:26:58.945Z,101262.19
2023-05-22T12:29:25.585Z,101265.34
2023-05-22T12:31:52.105Z,101266.63
2023-05-22T12:34:19.030Z,101268.63
2023-05-22T12:36:46.758Z,101271.03
2023-05-22T12:39:17.980Z,101275.66
2023-05-22T12:41:47.612Z,101269.34
2023-05-22T12:44:16.340Z,101272.56
2023-05-22T12:46:43.262Z,101266.44
2023-05-22T12:49:10.532Z,101263.59
2023-05-22T12:51:37.049Z,101255.53
2023-05-22T12:54:03.958Z,101247.88
2023-05-22T12:56:31.048Z,101236.53
2023-05-22T12:58:58.059Z,101230.53
2023-05-22T13:01:24.875Z,101230.31
2023-05-22T13:03:52.475Z,101219.63
2023-05-22T13:06:19.348Z,101207.91
2023-05-22T13:08:45.857Z,101210.72
2023-05-22T13:11:12.427Z,101200.91
2023-05-22T13:13:38.924Z,101197.59
2023-05-22T13:16:05.541Z,101191.75
2023-05-22T13:18:32.151Z,101190.22
2023-05-22T13:21:00.124Z,101192.34
2023-05-22T13:23:26.599Z,101185.50
2023-05-22T13:25:53.210Z,101192.41
2023-05-22T13:28:19.745Z,101187.75
2023-05-22T13:30:46.248Z,101196.16
2023-05-22T13:33:13.600Z,101186.56
2023-05-22T13:35:40.376Z,101210.25
2023-05-22T13:38:07.176Z,101198.16
2023-05-22T13:40:33.705Z,101202.31
2023-05-22T13:43:00.323Z,101200.19
2023-05-22T13:45:27.648Z,101201.75
2023-05-22T13:47:54.226Z,101202.63
2023-05-22T13:50:20.748Z,101201.56
2023-05-22T13:52:47.428Z,101211.59
2023-05-22T13:55:14.239Z,101221.09
2023-05-22T13:57:41.213Z,101218.34
2023-05-22T14:00:09.398Z,101201.72
2023-05-22T14:02:36.148Z,101191.00
2023-05-22T14:05:02.751Z,101189.81
2023-05-22T14:07:29.229Z,101185.91
2023-05-22T14:09:55.694Z,101192.16
2023-05-22T14:12:22.177Z,101198.00
2023-05-22T14:14:48.655Z,101203.16
2023-05-22T14:17:15.267Z,101199.78
2023-05-22T14:19:41.792Z,101206.66
2023-05-22T14:22:08.519Z,101205.69
2023-05-22T14:24:35.575Z,101195.44
2023-05-22T14:27:02.234Z,101193.03
2023-05-22T14:29:28.682Z,101186.81
2023-05-22T14:32:02.989Z,101190.63
2023-05-22T14:34:29.778Z,101186.78
2023-05-22T14:36:59.063Z,101192.78
2023-05-22T14:39:25.972Z,101180.13
2023-05-22T14:41:53.262Z,101181.41
2023-05-22T14:44:19.915Z,101191.66
2023-05-22T14:46:46.548Z,101189.09
2023-05-22T14:49:14.115Z,101195.94
2023-05-22T14:51:40.753Z,101189.47
2023-05-22T14:54:08.174Z,101188.75
2023-05-22T14:56:34.612Z,101186.63
2023-05-22T14:59:01.175Z,101184.88
2023-05-22T15:01:27.633Z,101186.63
2023-05-22T15:03:54.118Z,101179.28
2023-05-22T15:06:20.623Z,101179.09
2023-05-22T15:08:47.140Z,101179.97
2023-05-22T15:11:13.573Z,101163.13
2023-05-22T15:13:40.043Z,101165.28
2023-05-22T15:16:07.045Z,101165.28
2023-05-22T15:18:33.491Z,101163.47
2023-05-22T15:21:01.027Z,101163.66
2023-05-22T15:23:27.487Z,101160.97
2023-05-22T15:25:54.269Z,101159.81
2023-05-22T15:28:21.173Z,101156.69
2023-05-22T15:30:47.684Z,101160.00
2023-05-22T15:33:14.974Z,101149.78
2023-05-22T15:35:43.383Z,101152.16
2023-05-22T15:38:13.200Z,101158.09
2023-05-22T15:40:40.652Z,101150.91
2023-05-22T15:43:07.552Z,101147.84
2023-05-22T15:45:35.945Z,101152.78
2023-05-22T15:48:06.111Z,101149.44
2023-05-22T15:50:33.760Z,101160.56
2023-05-22T15:53:00.699Z,101160.38
2023-05-22T15:55:27.178Z,101160.38
2023-05-22T15:57:53.699Z,101157.09
2023-05-22T16:00:21.452Z,101161.19
2023-05-22T16:02:49.472Z,101168.13
2023-05-22T16:05:16.081Z,101159.97
2023-05-22T16:07:42.712Z,101165.72
2023-05-22T16:10:09.818Z,101165.94
2023-05-22T16:12:36.669Z,101168.38
2023-05-22T16:15:06.625Z,101167.38
2023-05-22T16:17:33.365Z,101158.78
2023-05-22T16:19:59.875Z,101159.34
2023-05-22T16:22:36.384Z,101171.66
2023-05-22T16:25:13.091Z,101174.25
2023-05-22T16:27:39.554Z,101171.31
2023-05-22T16:30:06.804Z,101171.84
2023-05-22T16:32:33.315Z,101171.53
2023-05-22T16:34:59.799Z,101180.53
2023-05-22T16:37:26.292Z,101183.28
2023-05-22T16:39:52.782Z,101191.34
2023-05-22T16:42:19.243Z,101184.16
2023-05-22T16:44:45.747Z,101187.38
2023-05-22T16:47:12.424Z,101174.47
2023-05-22T16:49:40.466Z,101172.91
2023-05-22T16:52:07.068Z,101171.34
2023-05-22T16:54:33.625Z,101175.44
2023-05-22T16:57:00.254Z,101171.06
2023-05-22T16:59:26.899Z,101167.66
2023-05-22T17:01:53.381Z,101160.97
2023-05-22T17:04:20.700Z,101165.25
2023-05-22T17:06:48.035Z,101151.00
2023-05-22T17:09:14.520Z,101149.88
2023-05-22T17:11:40.992Z,101157.03
2023-05-22T17:14:07.478Z,101152.19
2023-05-22T17:16:34.174Z,101159.41
2023-05-22T17:19:01.818Z,101164.13
2023-05-22T17:21:28.764Z,101165.66
2023-05-22T17:23:55.254Z,101171.56
2023-05-22T17:26:21.803Z,101176.34
2023-05-22T17:28:48.274Z,101184.63
2023-05-22T17:31:14.808Z,101181.38
2023-05-22T17:33:41.673Z,101187.50
2023-05-22T17:36:08.126Z,101200.63
2023-05-22T17:38:34.595Z,101204.72
2023-05-22T17:41:01.044Z,101204.63
2023-05-22T17:43:27.541Z,101208.03
2023-05-22T17:45:54.451Z,101208.41
2023-05-22T17:48:23.798Z,101213.66
2023-05-22T17:50:50.653Z,101217.66
2023-05-22T17:53:17.862Z,101224.97
2023-05-22T17:55:46.571Z,101229.06
2023-05-22T17:58:16.867Z,101220.75
2023-05-22T18:00:43.456Z,101217.59
2023-05-22T18:03:10.168Z,101219.59
2023-05-22T18:05:36.777Z,101216.19
2023-05-22T18:08:03.280Z,101232.06
2023-05-22T18:10:29.747Z,101220.50
2023-05-22T18:12:56.403Z,101234.66
2023-05-22T18:15:22.921Z,101239.28
2023-05-22T18:17:49.408Z,101253.38
2023-05-22T18:20:16.760Z,101259.91
2023-05-22T18:22:43.258Z,101273.50
2023-05-22T18:25:09.789Z,101268.63
2023-05-22T18:27:36.386Z,101275.00
2023-05-22T18:30:04.975Z,101271.44
2023-05-22T18:32:31.832Z,101276.13
2023-05-22T18:34:59.928Z,101281.81
2023-05-22T18:37:26.575Z,101280.72
2023-05-22T18:39:53.020Z,101296.00
2023-05-22T18:42:19.568Z,101289.56
2023-05-22T18:44:48.198Z,101292.06
2023-05-22T18:47:15.715Z,101282.50
2023-05-22T18:49:42.194Z,101277.06
2023-05-22T18:52:08.696Z,101276.19
2023-05-22T18:54:35.236Z,101280.66
2023-05-22T18:57:01.923Z,101280.81
2023-05-22T18:59:28.350Z,101279.25
2023-05-22T19:01:54.855Z,101275.91
2023-05-22T19:04:21.422Z,101274.38
2023-05-22T19:06:47.943Z,101277.44
2023-05-22T19:09:14.637Z,101286.47
2023-05-22T19:11:41.338Z,101272.91
2023-05-22T19:14:07.838Z,101283.13
2023-05-22T19:16:34.608Z,101275.38
2023-05-22T19:19:01.176Z,101286.25
2023-05-22T19:21:27.664Z,101286.66
2023-05-22T19:23:54.103Z,101282.53
2023-05-22T19:26:20.963Z,101277.25
2023-05-22T19:28:47.541Z,101272.31
2023-05-22T19:31:14.067Z,101277.06
2023-05-22T19:33:40.549Z,101285.06
2023-05-22T19:36:07.098Z,101277.91
2023-05-22T19:38:33.650Z,101274.97
2023-05-22T19:41:00.067Z,101277.72
2023-05-22T19:43:26.679Z,101276.56
2023-05-22T19:45:54.083Z,101277.06
2023-05-22T19:48:20.599Z,101280.59
2023-05-22T19:50:47.109Z,101274.72
2023-05-22T19:53:13.797Z,101282.00
2023-05-22T19:55:40.997Z,101281.91
2023-05-22T19:58:07.536Z,101296.66
2023-05-22T20:00:35.582Z,101287.91
2023-05-22T20:03:02.059Z,101282.78
2023-05-22T20:05:28.898Z,101283.94
2023-05-22T20:07:55.646Z,101276.16
2023-05-22T20:10:23.820Z,101274.63
2023-05-22T20:12:54.600Z,101275.84
2023-05-22T20:15:22.822Z,101267.44
2023-05-22T20:17:51.972Z,101267.03
2023-05-22T20:20:19.500Z,101260.19
2023-05-22T20:22:45.973Z,101278.03
2023-05-22T20:25:13.229Z,101277.50
2023-05-22T20:27:39.711Z,101270.41
2023-05-22T20:30:07.774Z,101274.63
2023-05-22T20:32:34.263Z,101275.88
2023-05-22T20:35:00.714Z,101265.22
2023-05-22T20:37:27.151Z,101271.03
2023-05-22T20:39:53.589Z,101264.66
2023-05-22T20:42:20.069Z,101261.00
2023-05-22T20:44:46.771Z,101268.72
2023-05-22T20:47:13.390Z,101258.84
2023-05-22T20:49:40.391Z,101260.72
2023-05-22T20:52:07.081Z,101275.06
2023-05-22T20:54:34.895Z,101268.78
2023-05-22T20:57:01.960Z,101275.34
2023-05-22T20:59:28.995Z,101269.97
2023-05-22T21:01:56.887Z,101266.97
2023-05-22T21:04:23.867Z,101270.50
2023-05-22T21:06:50.711Z,101275.28
2023-05-22T21:09:17.316Z,101272.72
2023-05-22T21:11:43.799Z,101266.34
2023-05-22T21:14:10.373Z,101279.53
2023-05-22T21:16:39.305Z,101278.84
2023-05-22T21:19:07.554Z,101291.53
2023-05-22T21:21:35.679Z,101298.78
2023-05-22T21:24:02.077Z,101307.63
2023-05-22T21:26:28.462Z,101301.09
2023-05-22T21:28:54.976Z,101297.03
2023-05-22T21:31:21.466Z,101309.84
2023-05-22T21:33:47.853Z,101314.69
2023-05-22T21:36:14.197Z,101313.31
2023-05-22T21:38:40.622Z,101302.34
2023-05-22T21:41:06.984Z,101311.91
2023-05-22T21:43:33.346Z,101304.63
2023-05-22T21:45:59.714Z,101305.09
2023-05-22T21:48:26.234Z,101307.81
2023-05-22T21:50:52.600Z,101312.00
2023-05-22T21:53:18.950Z,101309.25
2023-05-22T21:55:45.370Z,101309.50
2023-05-22T21:58:12.443Z,101305.06
2023-05-22T22:00:39.213Z,101307.03
2023-05-22T22:03:05.883Z,101307.81
2023-05-22T22:05:32.306Z,101315.91
2023-05-22T22:07:58.672Z,101314.97
2023-05-22T22:10:24.997Z,101313.84
2023-05-22T22:12:51.333Z,101315.69
2023-05-22T22:15:17.672Z,101316.59
2023-05-22T22:17:44.172Z,101315.94
2023-05-22T22:20:10.800Z,101315.97
2023-05-22T22:22:37.197Z,101320.63
2023-05-22T22:25:03.635Z,101318.31
2023-05-22T22:27:29.965Z,101319.41
2023-05-22T22:29:56.330Z,101318.22
2023-05-22T22:32:22.726Z,101317.44
2023-05-22T22:34:53.642Z,101321.31
2023-05-22T22:37:21.428Z,101327.59
2023-05-22T22:39:47.798Z,101330.03
2023-05-22T22:42:14.131Z,101336.38
2023-05-22T22:44:40.477Z,101335.00
2023-05-22T22:47:07.726Z,101331.28
2023-05-22T22:49:34.200Z,101319.00
2023-05-22T22:52:00.801Z,101335.09
2023-05-22T22:54:27.272Z,101327.28
2023-05-22T22:56:53.963Z,101335.97
2023-05-22T22:59:20.410Z,101339.28
2023-05-22T23:01:47.024Z,101349.13
2023-05-22T23:04:13.620Z,101348.09
2023-05-22T23:06:42.601Z,101349.66
2023-05-22T23:09:09.112Z,101349.84
2023-05-22T23:11:37.705Z,101343.69
2023-05-22T23:14:07.775Z,101346.09
2023-05-22T23:16:35.844Z,101352.13
2023-05-22T23:19:05.790Z,101344.84
2023-05-22T23:21:32.622Z,101337.47
2023-05-22T23:23:59.576Z,101331.59
2023-05-22T23:26:26.835Z,101325.56
2023-05-22T23:28:53.237Z,101330.63
2023-05-22T23:31:19.649Z,101329.19
2023-05-22T23:33:47.495Z,101323.81
2023-05-22T23:36:13.850Z,101325.06
2023-05-22T23:38:40.187Z,101320.59
2023-05-22T23:41:06.561Z,101316.91
2023-05-22T23:43:33.002Z,101315.19
2023-05-22T23:45:59.393Z,101312.47
2023-05-22T23:48:25.743Z,101304.25
2023-05-22T23:50:52.313Z,101303.84
2023-05-22T23:53:18.666Z,101307.97
2023-05-22T23:55:45.032Z,101307.81
2023-05-22T23:58:11.411Z,101305.53
