createdAt,value
2023-05-04T00:01:11.484Z,23.27
2023-05-04T00:03:38.989Z,22.58
2023-05-04T00:06:06.452Z,22.40
2023-05-04T00:08:33.529Z,23.48
2023-05-04T00:11:00.421Z,24.02
2023-05-04T00:13:27.363Z,23.77
2023-05-04T00:15:54.429Z,25.17
2023-05-04T00:18:21.572Z,24.67
2023-05-04T00:20:48.576Z,23.38
2023-05-04T00:23:15.587Z,23.65
2023-05-04T00:25:42.420Z,25.23
2023-05-04T00:28:09.348Z,25.45
2023-05-04T00:30:36.259Z,25.15
2023-05-04T00:33:03.324Z,24.40
2023-05-04T00:35:31.744Z,26.65
2023-05-04T00:37:58.681Z,24.33
2023-05-04T00:40:25.620Z,24.92
2023-05-04T00:42:52.658Z,22.35
2023-05-04T00:45:19.667Z,22.63
2023-05-04T00:47:46.653Z,23.85
2023-05-04T00:50:14.148Z,23.25
2023-05-04T00:52:43.738Z,23.30
2023-05-04T00:55:11.491Z,22.45
2023-05-04T00:57:39.438Z,22.38
2023-05-04T01:00:08.613Z,21.77
2023-05-04T01:02:35.655Z,21.90
2023-05-04T01:05:03.019Z,22.95
2023-05-04T01:07:44.599Z,23.60
2023-05-04T01:10:15.930Z,24.90
2023-05-04T01:13:01.129Z,22.63
2023-05-04T01:15:28.876Z,23.02
2023-05-04T01:17:55.904Z,23.20
2023-05-04T01:20:22.744Z,22.77
2023-05-04T01:22:49.695Z,21.85
2023-05-04T01:25:17.636Z,23.92
2023-05-04T01:27:52.343Z,24.15
2023-05-04T01:30:29.716Z,23.33
2023-05-04T01:32:58.810Z,23.35
2023-05-04T01:35:26.067Z,22.38
2023-05-04T01:37:54.012Z,22.77
2023-05-04T01:40:20.817Z,22.60
2023-05-04T01:42:47.655Z,25.15
2023-05-04T01:45:14.459Z,22.08
2023-05-04T01:47:41.613Z,22.48
2023-05-04T01:50:08.770Z,22.00
2023-05-04T01:52:35.595Z,20.92
2023-05-04T01:55:02.464Z,22.27
2023-05-04T01:57:29.301Z,22.85
2023-05-04T01:59:56.113Z,23.70
2023-05-04T02:02:23.386Z,24.35
2023-05-04T02:04:50.325Z,21.98
2023-05-04T02:07:17.175Z,23.92
2023-05-04T02:09:44.066Z,22.90
2023-05-04T02:12:10.847Z,22.70
2023-05-04T02:14:37.682Z,21.35
2023-05-04T02:17:04.464Z,22.92
2023-05-04T02:19:31.427Z,21.58
2023-05-04T02:21:58.216Z,22.20
2023-05-04T02:24:25.025Z,22.80
2023-05-04T02:26:51.794Z,22.05
2023-05-04T02:29:18.552Z,21.75
2023-05-04T02:31:45.385Z,22.50
2023-05-04T02:34:12.212Z,22.85
2023-05-04T02:36:39.001Z,23.88
2023-05-04T02:39:05.799Z,21.52
2023-05-04T02:41:32.598Z,21.13
2023-05-04T02:43:59.396Z,20.67
2023-05-04T02:46:26.872Z,22.75
2023-05-04T02:48:53.692Z,22.35
2023-05-04T02:51:20.639Z,22.05
2023-05-04T02:53:47.539Z,22.45
2023-05-04T02:56:14.326Z,20.80
2023-05-04T02:58:41.649Z,22.27
2023-05-04T03:01:08.498Z,22.27
2023-05-04T03:03:35.325Z,22.25
2023-05-04T03:06:02.169Z,21.50
2023-05-04T03:08:30.204Z,20.38
2023-05-04T03:10:57.184Z,21.17
2023-05-04T03:13:23.955Z,22.40
2023-05-04T03:15:50.796Z,21.90
2023-05-04T03:18:17.598Z,23.00
2023-05-04T03:20:44.365Z,22.75
2023-05-04T03:23:11.139Z,22.58
2023-05-04T03:25:37.960Z,21.60
2023-05-04T03:28:05.639Z,22.17
2023-05-04T03:30:32.434Z,23.63
2023-05-04T03:32:59.312Z,23.38
2023-05-04T03:35:26.164Z,23.70
2023-05-04T03:37:52.945Z,22.95
2023-05-04T03:40:24.245Z,23.02
2023-05-04T03:42:52.571Z,22.80
2023-05-04T03:45:19.879Z,23.98
2023-05-04T03:47:46.715Z,24.65
2023-05-04T03:50:13.640Z,22.48
2023-05-04T03:52:40.409Z,22.00
2023-05-04T03:55:07.719Z,22.70
2023-05-04T03:57:34.480Z,23.63
2023-05-04T04:00:01.270Z,23.48
2023-05-04T04:02:28.148Z,22.30
2023-05-04T04:04:55.054Z,22.92
2023-05-04T04:07:21.815Z,21.80
2023-05-04T04:09:48.618Z,23.25
2023-05-04T04:12:18.407Z,22.75
2023-05-04T04:14:45.525Z,24.17
2023-05-04T04:17:12.376Z,24.23
2023-05-04T04:19:39.149Z,22.15
2023-05-04T04:22:06.012Z,23.25
2023-05-04T04:24:33.598Z,22.98
2023-05-04T04:27:00.438Z,21.92
2023-05-04T04:29:27.331Z,22.45
2023-05-04T04:31:54.169Z,23.25
2023-05-04T04:34:20.969Z,22.13
2023-05-04T04:36:47.774Z,23.00
2023-05-04T04:39:17.034Z,22.85
2023-05-04T04:41:44.011Z,22.83
2023-05-04T04:44:11.680Z,22.45
2023-05-04T04:46:38.985Z,21.88
2023-05-04T04:49:05.940Z,24.98
2023-05-04T04:51:32.829Z,21.83
2023-05-04T04:53:59.854Z,21.58
2023-05-04T04:56:26.925Z,22.15
2023-05-04T04:58:53.708Z,20.75
2023-05-04T05:01:20.617Z,22.63
2023-05-04T05:03:47.584Z,19.98
2023-05-04T05:06:14.441Z,20.50
2023-05-04T05:08:42.634Z,21.67
2023-05-04T05:11:10.410Z,22.30
2023-05-04T05:13:37.285Z,19.20
2023-05-04T05:16:04.342Z,20.95
2023-05-04T05:18:31.255Z,19.13
2023-05-04T05:20:58.134Z,19.23
2023-05-04T05:23:25.010Z,18.90
2023-05-04T05:25:52.045Z,16.77
2023-05-04T05:28:19.226Z,17.52
2023-05-04T05:30:46.113Z,19.42
2023-05-04T05:33:12.964Z,17.70
2023-05-04T05:35:39.865Z,18.25
2023-05-04T05:38:06.971Z,17.63
2023-05-04T05:40:33.879Z,16.33
2023-05-04T05:43:00.753Z,16.80
2023-05-04T05:45:27.589Z,16.55
2023-05-04T05:47:54.467Z,16.77
2023-05-04T05:50:23.998Z,17.02
2023-05-04T05:52:51.199Z,16.98
2023-05-04T05:55:18.241Z,17.95
2023-05-04T05:57:45.013Z,16.80
2023-05-04T06:00:12.797Z,16.08
2023-05-04T06:02:39.890Z,17.13
2023-05-04T06:05:07.127Z,16.70
2023-05-04T06:07:34.054Z,16.73
2023-05-04T06:10:00.935Z,16.70
2023-05-04T06:12:28.067Z,15.73
2023-05-04T06:14:55.199Z,16.60
2023-05-04T06:17:22.182Z,16.90
2023-05-04T06:19:51.207Z,16.23
2023-05-04T06:22:18.164Z,16.90
2023-05-04T06:24:45.079Z,16.77
2023-05-04T06:27:11.990Z,14.90
2023-05-04T06:29:40.333Z,15.30
2023-05-04T06:32:08.811Z,15.73
2023-05-04T06:34:35.823Z,13.73
2023-05-04T06:37:03.669Z,13.90
2023-05-04T06:39:30.859Z,13.87
2023-05-04T06:41:58.521Z,12.00
2023-05-04T06:44:25.442Z,13.63
2023-05-04T06:46:52.433Z,12.00
2023-05-04T06:49:19.305Z,13.13
2023-05-04T06:51:46.207Z,11.47
2023-05-04T06:54:13.231Z,11.57
2023-05-04T06:56:40.132Z,12.17
2023-05-04T06:59:08.204Z,12.37
2023-05-04T07:01:35.143Z,12.30
2023-05-04T07:04:02.077Z,12.97
2023-05-04T07:06:29.569Z,13.40
2023-05-04T07:08:57.233Z,12.33
2023-05-04T07:11:24.041Z,12.00
2023-05-04T07:13:50.911Z,12.73
2023-05-04T07:16:17.816Z,13.07
2023-05-04T07:18:44.669Z,11.67
2023-05-04T07:21:26.839Z,11.80
2023-05-04T07:23:55.150Z,11.67
2023-05-04T07:26:22.587Z,10.77
2023-05-04T07:28:49.396Z,11.10
2023-05-04T07:31:16.319Z,10.23
2023-05-04T07:33:43.560Z,10.03
2023-05-04T07:36:10.534Z,10.13
2023-05-04T07:38:37.394Z,9.53
2023-05-04T07:41:04.332Z,9.37
2023-05-04T07:43:31.247Z,8.63
2023-05-04T07:45:58.121Z,8.10
2023-05-04T07:48:26.677Z,9.73
2023-05-04T07:50:54.039Z,8.60
2023-05-04T07:53:21.195Z,8.13
2023-05-04T07:55:48.602Z,7.87
2023-05-04T07:58:16.729Z,7.57
2023-05-04T08:00:43.727Z,8.63
2023-05-04T08:03:10.743Z,8.63
2023-05-04T08:05:37.731Z,7.93
2023-05-04T08:08:04.680Z,7.23
2023-05-04T08:10:31.571Z,7.30
2023-05-04T08:12:58.502Z,7.23
2023-05-04T08:15:25.432Z,6.57
2023-05-04T08:17:52.574Z,6.80
2023-05-04T08:20:20.666Z,5.93
2023-05-04T08:22:48.685Z,6.20
2023-05-04T08:25:15.985Z,6.47
2023-05-04T08:27:42.896Z,5.67
2023-05-04T08:30:10.194Z,6.20
2023-05-04T08:32:37.191Z,6.83
2023-05-04T08:35:04.317Z,7.13
2023-05-04T08:37:31.421Z,6.97
2023-05-04T08:39:58.390Z,7.07
2023-05-04T08:42:29.799Z,7.33
2023-05-04T08:44:57.522Z,6.47
2023-05-04T08:47:25.938Z,7.33
2023-05-04T08:49:54.401Z,6.50
2023-05-04T08:52:25.495Z,6.10
2023-05-04T08:54:57.077Z,7.33
2023-05-04T08:57:25.439Z,7.17
2023-05-04T08:59:53.737Z,6.67
2023-05-04T09:02:22.519Z,6.47
2023-05-04T09:04:53.657Z,6.53
2023-05-04T09:07:21.781Z,6.40
2023-05-04T09:09:51.026Z,6.20
2023-05-04T09:12:19.195Z,6.00
2023-05-04T09:14:49.449Z,5.80
2023-05-04T09:17:25.802Z,6.23
2023-05-04T09:20:01.276Z,5.73
2023-05-04T09:22:29.107Z,5.30
2023-05-04T09:25:16.425Z,6.07
2023-05-04T09:27:54.591Z,5.60
2023-05-04T09:30:22.145Z,5.50
2023-05-04T09:32:49.934Z,5.50
2023-05-04T09:35:32.012Z,5.93
2023-05-04T09:38:00.326Z,6.50
2023-05-04T09:40:42.260Z,5.63
2023-05-04T09:43:10.721Z,6.33
2023-05-04T09:45:42.260Z,5.57
2023-05-04T09:48:19.217Z,6.27
2023-05-04T09:50:54.668Z,5.77
2023-05-04T09:53:28.905Z,5.63
2023-05-04T09:56:27.454Z,5.83
2023-05-04T09:59:00.131Z,6.00
2023-05-04T10:01:30.312Z,5.50
2023-05-04T10:03:57.632Z,5.43
2023-05-04T10:06:24.884Z,5.23
2023-05-04T10:08:52.183Z,5.30
2023-05-04T10:11:20.235Z,5.47
2023-05-04T10:13:50.151Z,5.57
2023-05-04T10:16:26.108Z,5.70
2023-05-04T10:19:18.040Z,5.37
2023-05-04T10:21:44.807Z,5.47
2023-05-04T10:24:47.739Z,5.70
2023-05-04T10:27:18.741Z,5.53
2023-05-04T10:29:51.328Z,5.50
2023-05-04T10:32:22.338Z,5.47
2023-05-04T10:34:49.696Z,5.50
2023-05-04T10:37:18.530Z,5.53
2023-05-04T10:39:53.650Z,5.20
2023-05-04T10:42:21.409Z,5.60
2023-05-04T10:44:55.910Z,5.50
2023-05-04T10:47:35.841Z,5.37
2023-05-04T10:50:09.872Z,5.07
2023-05-04T10:52:48.438Z,5.07
2023-05-04T10:55:16.124Z,5.03
2023-05-04T10:57:49.811Z,5.40
2023-05-04T11:00:17.294Z,5.20
2023-05-04T11:02:47.068Z,5.20
2023-05-04T11:05:19.516Z,4.50
2023-05-04T11:07:50.771Z,4.80
2023-05-04T11:10:25.259Z,4.80
2023-05-04T11:12:55.082Z,5.10
2023-05-04T11:15:21.977Z,6.13
2023-05-04T11:17:50.614Z,5.67
2023-05-04T11:20:25.494Z,5.03
2023-05-04T11:22:53.209Z,5.80
2023-05-04T11:25:29.749Z,6.03
2023-05-04T11:27:57.430Z,5.07
2023-05-04T11:30:46.701Z,4.73
2023-05-04T11:33:15.778Z,6.07
2023-05-04T11:35:44.036Z,5.40
2023-05-04T11:38:11.520Z,5.43
2023-05-04T11:40:41.081Z,4.87
2023-05-04T11:43:11.247Z,5.60
2023-05-04T11:45:41.071Z,5.50
2023-05-04T11:48:09.700Z,5.77
2023-05-04T11:50:36.774Z,6.00
2023-05-04T11:53:12.031Z,6.10
2023-05-04T11:55:38.894Z,6.50
2023-05-04T11:58:14.623Z,5.77
2023-05-04T12:00:46.417Z,5.77
2023-05-04T12:03:15.753Z,6.60
2023-05-04T12:05:53.952Z,5.80
2023-05-04T12:08:35.951Z,6.17
2023-05-04T12:11:17.059Z,6.37
2023-05-04T12:13:45.530Z,6.30
2023-05-04T12:16:20.289Z,6.20
2023-05-04T12:18:48.623Z,6.30
2023-05-04T12:21:21.470Z,5.57
2023-05-04T12:23:48.380Z,6.17
2023-05-04T12:26:18.826Z,5.00
2023-05-04T12:28:47.289Z,5.60
2023-05-04T12:31:14.228Z,5.83
2023-05-04T12:33:41.087Z,5.50
2023-05-04T12:36:08.291Z,6.30
2023-05-04T12:38:35.231Z,5.77
2023-05-04T12:41:03.308Z,6.10
2023-05-04T12:43:33.390Z,6.50
2023-05-04T12:46:00.750Z,5.37
2023-05-04T12:48:32.902Z,6.10
2023-05-04T12:51:01.041Z,5.87
2023-05-04T12:53:30.062Z,5.90
2023-05-04T12:55:57.328Z,5.90
2023-05-04T12:58:24.219Z,5.87
2023-05-04T13:00:51.403Z,5.53
2023-05-04T13:03:18.746Z,6.17
2023-05-04T13:05:47.433Z,6.00
2023-05-04T13:08:14.281Z,6.90
2023-05-04T13:10:41.119Z,6.27
2023-05-04T13:13:07.990Z,6.10
2023-05-04T13:15:35.298Z,5.30
2023-05-04T13:18:02.120Z,6.43
2023-05-04T13:20:29.015Z,5.90
2023-05-04T13:22:58.178Z,6.40
2023-05-04T13:25:25.646Z,6.30
2023-05-04T13:27:52.951Z,6.10
2023-05-04T13:30:21.636Z,6.47
2023-05-04T13:32:49.336Z,6.53
2023-05-04T13:35:16.388Z,5.80
2023-05-04T13:37:43.189Z,6.60
2023-05-04T13:40:10.635Z,6.70
2023-05-04T13:42:37.735Z,6.07
2023-05-04T13:45:05.653Z,6.40
2023-05-04T13:47:34.465Z,5.77
2023-05-04T13:50:02.087Z,5.20
2023-05-04T13:52:29.019Z,5.77
2023-05-04T13:54:55.858Z,5.73
2023-05-04T13:57:22.740Z,6.40
2023-05-04T14:00:05.224Z,6.50
2023-05-04T14:02:34.132Z,6.67
2023-05-04T14:05:01.483Z,6.23
2023-05-04T14:07:28.406Z,7.30
2023-05-04T14:09:56.040Z,6.03
2023-05-04T14:12:22.928Z,6.40
2023-05-04T14:14:50.890Z,6.43
2023-05-04T14:17:18.340Z,7.00
2023-05-04T14:19:45.725Z,6.70
2023-05-04T14:22:12.632Z,7.07
2023-05-04T14:24:39.505Z,6.77
2023-05-04T14:27:06.319Z,6.03
2023-05-04T14:29:34.356Z,6.93
2023-05-04T14:32:01.593Z,6.67
2023-05-04T14:34:28.461Z,6.57
2023-05-04T14:36:55.510Z,5.63
2023-05-04T14:39:22.568Z,5.93
2023-05-04T14:41:49.545Z,6.70
2023-05-04T14:44:16.556Z,6.20
2023-05-04T14:46:43.426Z,6.63
2023-05-04T14:49:11.244Z,6.80
2023-05-04T14:51:43.230Z,6.33
2023-05-04T14:54:10.088Z,6.83
2023-05-04T14:56:36.932Z,6.20
2023-05-04T14:59:03.950Z,6.83
2023-05-04T15:01:31.306Z,6.47
2023-05-04T15:03:58.559Z,6.50
2023-05-04T15:06:27.303Z,7.00
2023-05-04T15:08:54.323Z,7.20
2023-05-04T15:11:21.509Z,6.00
2023-05-04T15:13:48.496Z,6.23
2023-05-04T15:16:17.835Z,6.53
2023-05-04T15:18:44.871Z,6.57
2023-05-04T15:21:12.026Z,6.17
2023-05-04T15:23:38.963Z,7.20
2023-05-04T15:26:06.284Z,6.80
2023-05-04T15:28:33.386Z,6.63
2023-05-04T15:31:01.951Z,5.87
2023-05-04T15:33:28.893Z,6.50
2023-05-04T15:35:55.837Z,6.00
2023-05-04T15:38:22.786Z,6.20
2023-05-04T15:40:49.919Z,6.50
2023-05-04T15:43:16.792Z,6.57
2023-05-04T15:45:44.004Z,7.67
2023-05-04T15:48:10.934Z,6.30
2023-05-04T15:50:37.945Z,6.83
2023-05-04T15:53:04.747Z,7.07
2023-05-04T15:55:32.435Z,6.93
2023-05-04T15:57:59.314Z,7.03
2023-05-04T16:00:26.952Z,6.70
2023-05-04T16:02:53.981Z,6.83
2023-05-04T16:05:20.925Z,6.73
2023-05-04T16:07:47.808Z,6.77
2023-05-04T16:10:14.713Z,7.33
2023-05-04T16:12:41.654Z,6.60
2023-05-04T16:15:08.867Z,7.07
2023-05-04T16:17:36.061Z,7.23
2023-05-04T16:20:04.387Z,7.23
2023-05-04T16:22:31.736Z,7.13
2023-05-04T16:24:58.751Z,8.13
2023-05-04T16:27:28.818Z,6.87
2023-05-04T16:29:55.987Z,6.40
2023-05-04T16:32:23.208Z,6.60
2023-05-04T16:34:50.064Z,6.93
2023-05-04T16:37:18.555Z,6.30
2023-05-04T16:39:45.898Z,6.80
2023-05-04T16:42:12.955Z,6.07
2023-05-04T16:44:40.063Z,6.80
2023-05-04T16:47:07.243Z,7.53
2023-05-04T16:49:34.403Z,6.50
2023-05-04T16:52:02.201Z,7.30
2023-05-04T16:54:29.114Z,7.00
2023-05-04T16:56:56.218Z,6.33
2023-05-04T16:59:23.369Z,6.27
2023-05-04T17:01:50.427Z,5.40
2023-05-04T17:04:17.332Z,6.30
2023-05-04T17:06:44.249Z,6.20
2023-05-04T17:09:11.332Z,5.40
2023-05-04T17:11:38.311Z,6.33
2023-05-04T17:14:05.401Z,6.30
2023-05-04T17:16:32.459Z,6.33
2023-05-04T17:18:59.496Z,6.53
2023-05-04T17:21:26.354Z,6.27
2023-05-04T17:23:53.310Z,5.90
2023-05-04T17:26:20.226Z,6.13
2023-05-04T17:28:47.102Z,6.03
2023-05-04T17:31:14.003Z,6.40
2023-05-04T17:33:40.990Z,5.83
2023-05-04T17:36:08.211Z,5.83
2023-05-04T17:38:35.109Z,6.00
2023-05-04T17:41:02.171Z,5.70
2023-05-04T17:43:28.981Z,5.73
2023-05-04T17:45:56.216Z,5.40
2023-05-04T17:48:24.150Z,5.90
2023-05-04T17:50:51.486Z,5.70
2023-05-04T17:53:18.292Z,5.30
2023-05-04T17:55:45.156Z,6.20
2023-05-04T17:58:11.979Z,6.60
2023-05-04T18:00:38.862Z,5.87
2023-05-04T18:03:05.719Z,5.70
2023-05-04T18:05:32.686Z,5.60
2023-05-04T18:07:59.555Z,6.13
2023-05-04T18:10:26.506Z,6.07
2023-05-04T18:12:53.410Z,5.53
2023-05-04T18:15:20.381Z,5.30
2023-05-04T18:17:48.632Z,5.93
2023-05-04T18:20:15.880Z,6.17
2023-05-04T18:22:42.720Z,5.17
2023-05-04T18:25:09.859Z,5.63
2023-05-04T18:27:36.901Z,5.80
2023-05-04T18:30:05.370Z,5.70
2023-05-04T18:32:32.695Z,5.53
2023-05-04T18:34:59.621Z,5.67
2023-05-04T18:37:26.777Z,4.90
2023-05-04T18:39:53.698Z,5.90
2023-05-04T18:42:20.525Z,5.00
2023-05-04T18:44:47.380Z,4.73
2023-05-04T18:47:14.509Z,4.97
2023-05-04T18:49:41.395Z,5.20
2023-05-04T18:52:08.325Z,5.60
2023-05-04T18:54:35.248Z,4.97
2023-05-04T18:57:03.453Z,4.80
2023-05-04T18:59:33.204Z,4.90
2023-05-04T19:02:00.167Z,5.60
2023-05-04T19:04:27.089Z,5.47
2023-05-04T19:06:54.220Z,5.20
2023-05-04T19:09:21.132Z,4.57
2023-05-04T19:11:48.015Z,5.03
2023-05-04T19:14:15.651Z,4.87
2023-05-04T19:16:42.575Z,5.17
2023-05-04T19:19:09.648Z,4.43
2023-05-04T19:21:36.571Z,5.10
2023-05-04T19:24:03.592Z,5.30
2023-05-04T19:26:30.456Z,4.80
2023-05-04T19:28:57.423Z,4.67
2023-05-04T19:31:24.534Z,5.07
2023-05-04T19:33:52.631Z,5.07
2023-05-04T19:36:19.529Z,4.93
2023-05-04T19:38:46.476Z,5.60
2023-05-04T19:41:13.948Z,5.13
2023-05-04T19:43:41.262Z,4.80
2023-05-04T19:46:08.474Z,5.33
2023-05-04T19:48:35.387Z,4.57
2023-05-04T19:51:02.519Z,4.80
2023-05-04T19:53:29.928Z,4.83
2023-05-04T19:55:56.800Z,4.60
2023-05-04T19:58:28.429Z,5.07
2023-05-04T20:00:55.283Z,5.10
2023-05-04T20:03:22.310Z,5.27
2023-05-04T20:05:51.451Z,4.30
2023-05-04T20:08:18.853Z,4.20
2023-05-04T20:10:45.696Z,4.70
2023-05-04T20:13:12.816Z,4.33
2023-05-04T20:15:39.758Z,5.03
2023-05-04T20:18:06.667Z,4.70
2023-05-04T20:20:33.582Z,5.10
2023-05-04T20:23:00.421Z,4.77
2023-05-04T20:25:27.716Z,4.43
2023-05-04T20:27:54.718Z,4.43
2023-05-04T20:30:21.664Z,5.10
2023-05-04T20:32:49.107Z,4.60
2023-05-04T20:35:16.598Z,4.40
2023-05-04T20:37:43.412Z,4.67
2023-05-04T20:40:10.806Z,4.20
2023-05-04T20:42:38.023Z,4.47
2023-05-04T20:45:05.860Z,4.50
2023-05-04T20:47:32.726Z,4.43
2023-05-04T20:49:59.655Z,4.57
2023-05-04T20:52:27.143Z,4.80
2023-05-04T20:54:54.842Z,5.20
2023-05-04T20:57:21.752Z,4.80
2023-05-04T20:59:48.765Z,4.90
2023-05-04T21:02:15.720Z,4.80
2023-05-04T21:04:43.442Z,4.47
2023-05-04T21:07:10.352Z,4.87
2023-05-04T21:09:37.219Z,3.97
2023-05-04T21:12:04.330Z,4.33
2023-05-04T21:14:31.275Z,4.70
2023-05-04T21:16:58.183Z,4.60
2023-05-04T21:19:24.986Z,5.17
2023-05-04T21:21:52.446Z,4.20
2023-05-04T21:24:19.342Z,4.47
2023-05-04T21:26:46.401Z,4.70
2023-05-04T21:29:13.544Z,4.63
2023-05-04T21:31:41.255Z,4.83
2023-05-04T21:34:08.187Z,5.03
2023-05-04T21:36:35.569Z,4.97
2023-05-04T21:39:02.418Z,5.10
2023-05-04T21:41:29.326Z,4.20
2023-05-04T21:43:56.374Z,4.33
2023-05-04T21:46:23.324Z,4.80
2023-05-04T21:48:51.746Z,4.20
2023-05-04T21:51:20.822Z,4.90
2023-05-04T21:53:48.225Z,4.83
2023-05-04T21:56:15.130Z,5.10
2023-05-04T21:58:42.952Z,4.73
2023-05-04T22:01:14.861Z,4.80
2023-05-04T22:03:41.738Z,4.30
2023-05-04T22:06:08.868Z,5.23
2023-05-04T22:08:36.015Z,5.03
2023-05-04T22:11:02.899Z,5.63
2023-05-04T22:13:29.832Z,4.77
2023-05-04T22:15:56.809Z,4.80
2023-05-04T22:18:23.902Z,5.17
2023-05-04T22:20:50.950Z,5.00
2023-05-04T22:23:18.013Z,5.13
2023-05-04T22:25:44.982Z,4.47
2023-05-04T22:28:11.959Z,5.43
2023-05-04T22:30:39.045Z,4.40
2023-05-04T22:33:06.151Z,4.73
2023-05-04T22:35:33.399Z,4.87
2023-05-04T22:38:00.337Z,5.33
2023-05-04T22:40:27.438Z,4.70
2023-05-04T22:42:54.352Z,4.70
2023-05-04T22:45:21.436Z,4.97
2023-05-04T22:47:48.428Z,4.30
2023-05-04T22:50:15.600Z,4.87
2023-05-04T22:52:42.653Z,5.20
2023-05-04T22:55:10.030Z,5.20
2023-05-04T22:57:36.930Z,4.73
2023-05-04T23:00:07.862Z,5.20
2023-05-04T23:02:35.684Z,5.70
2023-05-04T23:05:02.828Z,5.07
2023-05-04T23:07:29.874Z,5.57
2023-05-04T23:09:56.812Z,4.60
2023-05-04T23:12:23.983Z,4.73
2023-05-04T23:14:54.859Z,5.70
2023-05-04T23:17:22.325Z,5.00
2023-05-04T23:19:49.355Z,5.00
2023-05-04T23:22:16.847Z,5.97
2023-05-04T23:24:43.850Z,5.03
2023-05-04T23:27:11.539Z,5.17
2023-05-04T23:29:38.616Z,5.60
2023-05-04T23:32:05.959Z,5.20
2023-05-04T23:34:32.925Z,5.03
2023-05-04T23:36:59.893Z,5.20
2023-05-04T23:39:27.522Z,4.97
2023-05-04T23:41:54.465Z,5.30
2023-05-04T23:44:21.491Z,5.80
2023-05-04T23:46:48.464Z,5.57
2023-05-04T23:49:15.568Z,5.77
2023-05-04T23:51:42.563Z,5.90
2023-05-04T23:54:09.528Z,5.47
2023-05-04T23:56:36.395Z,5.40
2023-05-04T23:59:04.203Z,6.10
