createdAt,value
2023-03-22T00:00:32.191Z,19.70
2023-03-22T00:02:58.745Z,19.40
2023-03-22T00:05:25.265Z,19.70
2023-03-22T00:07:51.773Z,19.70
2023-03-22T00:10:18.286Z,19.60
2023-03-22T00:12:44.756Z,19.70
2023-03-22T00:15:11.263Z,19.70
2023-03-22T00:17:37.727Z,19.70
2023-03-22T00:20:04.225Z,19.90
2023-03-22T00:22:30.690Z,19.70
2023-03-22T00:24:57.166Z,19.70
2023-03-22T00:27:23.673Z,19.70
2023-03-22T00:29:50.149Z,19.70
2023-03-22T00:32:16.660Z,19.70
2023-03-22T00:37:10.202Z,19.80
2023-03-22T00:39:36.677Z,19.70
2023-03-22T00:42:03.223Z,19.70
2023-03-22T00:44:29.706Z,20.10
2023-03-22T00:46:56.232Z,19.70
2023-03-22T00:49:22.718Z,20.00
2023-03-22T00:51:49.208Z,19.60
2023-03-22T00:54:15.660Z,19.60
2023-03-22T00:56:42.164Z,19.70
2023-03-22T00:59:08.650Z,19.70
2023-03-22T01:01:35.157Z,19.70
2023-03-22T01:04:01.641Z,19.70
2023-03-22T01:06:28.194Z,19.70
2023-03-22T01:08:54.707Z,19.70
2023-03-22T01:11:21.218Z,19.70
2023-03-22T01:13:47.682Z,19.70
2023-03-22T01:16:14.193Z,19.70
2023-03-22T01:18:40.788Z,19.70
2023-03-22T01:21:07.399Z,19.70
2023-03-22T01:23:33.922Z,19.70
2023-03-22T01:26:00.440Z,19.70
2023-03-22T01:28:27.388Z,19.70
2023-03-22T01:30:54.070Z,19.70
2023-03-22T01:33:20.574Z,19.70
2023-03-22T01:35:47.089Z,19.70
2023-03-22T01:38:13.580Z,19.90
2023-03-22T01:40:40.257Z,19.70
2023-03-22T01:43:06.887Z,19.70
2023-03-22T01:45:33.401Z,19.70
2023-03-22T01:47:59.895Z,19.70
2023-03-22T01:50:26.451Z,19.70
2023-03-22T01:52:52.972Z,19.80
2023-03-22T01:55:19.475Z,19.70
2023-03-22T01:57:45.984Z,19.70
2023-03-22T02:00:12.496Z,19.60
2023-03-22T02:02:39.097Z,19.70
2023-03-22T02:05:05.610Z,19.60
2023-03-22T02:07:32.148Z,19.70
2023-03-22T02:09:58.655Z,19.80
2023-03-22T02:12:25.179Z,19.70
2023-03-22T02:14:51.697Z,20.00
2023-03-22T02:17:18.311Z,19.60
2023-03-22T02:19:44.846Z,19.70
2023-03-22T02:22:11.353Z,19.70
2023-03-22T02:24:37.858Z,19.80
2023-03-22T02:27:04.362Z,19.70
2023-03-22T02:29:30.855Z,19.70
2023-03-22T02:34:24.392Z,19.70
2023-03-22T02:36:50.863Z,19.80
2023-03-22T02:39:17.386Z,19.70
2023-03-22T02:41:43.868Z,19.90
2023-03-22T02:44:10.372Z,19.70
2023-03-22T02:46:36.942Z,19.70
2023-03-22T02:49:03.446Z,19.90
2023-03-22T02:51:29.930Z,19.70
2023-03-22T02:53:56.399Z,19.70
2023-03-22T02:56:22.865Z,19.60
2023-03-22T02:58:49.321Z,19.70
2023-03-22T03:01:15.904Z,19.70
2023-03-22T03:03:42.418Z,19.70
2023-03-22T03:06:08.895Z,19.60
2023-03-22T03:08:35.394Z,19.70
2023-03-22T03:11:01.895Z,19.70
2023-03-22T03:13:28.430Z,19.80
2023-03-22T03:15:54.960Z,19.70
2023-03-22T03:18:21.572Z,19.70
2023-03-22T03:20:48.077Z,19.50
2023-03-22T03:23:14.569Z,19.70
2023-03-22T03:25:41.033Z,19.80
2023-03-22T03:28:07.496Z,19.80
2023-03-22T03:30:33.956Z,19.80
2023-03-22T03:33:00.431Z,19.80
2023-03-22T03:35:26.976Z,19.80
2023-03-22T03:37:53.494Z,19.80
2023-03-22T03:40:20.015Z,19.70
2023-03-22T03:42:46.489Z,20.10
2023-03-22T03:45:13.009Z,19.70
2023-03-22T03:47:39.513Z,19.80
2023-03-22T03:50:06.022Z,19.80
2023-03-22T03:52:32.497Z,19.80
2023-03-22T03:54:58.986Z,20.70
2023-03-22T03:57:25.478Z,19.90
2023-03-22T03:59:52.000Z,19.80
2023-03-22T04:02:18.548Z,19.80
2023-03-22T04:04:45.100Z,19.80
2023-03-22T04:07:11.608Z,19.80
2023-03-22T04:09:38.094Z,19.90
2023-03-22T04:12:04.613Z,19.90
2023-03-22T04:14:31.119Z,19.80
2023-03-22T04:16:57.665Z,19.90
2023-03-22T04:19:24.164Z,19.80
2023-03-22T04:21:50.665Z,19.80
2023-03-22T04:24:17.154Z,19.80
2023-03-22T04:26:43.651Z,19.90
2023-03-22T04:29:10.188Z,19.80
2023-03-22T04:31:36.659Z,19.80
2023-03-22T04:34:03.153Z,19.80
2023-03-22T04:36:29.636Z,19.90
2023-03-22T04:38:56.129Z,19.90
2023-03-22T04:41:22.647Z,19.90
2023-03-22T04:43:49.114Z,19.80
2023-03-22T04:46:15.594Z,18.80
2023-03-22T04:48:42.093Z,19.70
2023-03-22T04:51:08.556Z,19.90
2023-03-22T04:53:35.056Z,19.90
2023-03-22T04:56:01.572Z,19.90
2023-03-22T04:58:28.066Z,19.90
2023-03-22T05:00:54.594Z,19.90
2023-03-22T05:03:21.085Z,19.90
2023-03-22T05:08:14.653Z,19.90
2023-03-22T05:10:41.659Z,19.90
2023-03-22T05:13:08.318Z,19.90
2023-03-22T05:15:34.835Z,20.60
2023-03-22T05:18:01.347Z,19.90
2023-03-22T05:20:27.868Z,19.90
2023-03-22T05:22:54.348Z,19.90
2023-03-22T05:25:20.847Z,19.90
2023-03-22T05:27:47.346Z,19.90
2023-03-22T05:30:13.838Z,19.80
2023-03-22T05:32:40.306Z,19.90
2023-03-22T05:35:06.776Z,19.80
2023-03-22T05:37:33.259Z,19.80
2023-03-22T05:39:59.763Z,20.10
2023-03-22T05:42:26.212Z,19.30
2023-03-22T05:44:52.689Z,19.70
2023-03-22T05:47:19.152Z,19.80
2023-03-22T05:49:45.672Z,19.80
2023-03-22T05:52:12.183Z,19.80
2023-03-22T05:54:38.684Z,19.80
2023-03-22T05:57:05.227Z,23.20
2023-03-22T05:59:31.699Z,19.80
2023-03-22T06:01:58.322Z,19.80
2023-03-22T06:04:24.816Z,19.80
2023-03-22T06:06:51.338Z,19.80
2023-03-22T06:09:18.184Z,19.90
2023-03-22T06:11:44.734Z,19.90
2023-03-22T06:14:11.246Z,19.90
2023-03-22T06:16:37.799Z,19.60
2023-03-22T06:19:04.329Z,19.80
2023-03-22T06:21:30.843Z,19.90
2023-03-22T06:23:57.352Z,19.90
2023-03-22T06:26:23.856Z,20.00
2023-03-22T06:28:50.397Z,20.20
2023-03-22T06:31:16.978Z,20.00
2023-03-22T06:33:43.581Z,20.30
2023-03-22T06:36:10.100Z,20.90
2023-03-22T06:38:36.594Z,20.00
2023-03-22T06:41:03.068Z,20.10
2023-03-22T06:43:29.587Z,20.70
2023-03-22T06:45:56.101Z,20.10
2023-03-22T06:48:22.760Z,20.40
2023-03-22T06:50:49.249Z,20.70
2023-03-22T06:53:15.712Z,20.20
2023-03-22T06:55:42.246Z,20.20
2023-03-22T06:58:08.721Z,20.20
2023-03-22T07:00:35.190Z,20.20
2023-03-22T07:03:01.635Z,20.20
2023-03-22T07:05:28.180Z,20.30
2023-03-22T07:07:54.695Z,20.30
2023-03-22T07:10:21.367Z,20.30
2023-03-22T07:12:47.834Z,20.30
2023-03-22T07:15:14.329Z,20.40
2023-03-22T07:17:40.855Z,20.30
2023-03-22T07:20:07.438Z,20.40
2023-03-22T07:22:33.944Z,20.40
2023-03-22T07:25:01.873Z,20.40
2023-03-22T07:27:28.558Z,20.50
2023-03-22T07:29:55.044Z,20.30
2023-03-22T07:32:21.623Z,20.20
2023-03-22T07:34:48.129Z,20.10
2023-03-22T07:37:14.617Z,21.00
2023-03-22T07:39:41.076Z,20.50
2023-03-22T07:42:07.574Z,20.40
2023-03-22T07:44:34.079Z,20.50
2023-03-22T07:47:00.604Z,19.70
2023-03-22T07:49:27.157Z,20.10
2023-03-22T07:51:53.616Z,20.50
2023-03-22T07:54:32.424Z,20.50
2023-03-22T07:56:59.311Z,20.50
2023-03-22T07:59:25.822Z,20.50
2023-03-22T08:01:52.448Z,20.50
2023-03-22T08:04:19.021Z,20.50
2023-03-22T08:06:45.622Z,20.60
2023-03-22T08:09:12.094Z,20.50
2023-03-22T08:11:38.524Z,20.50
2023-03-22T08:14:05.021Z,20.60
2023-03-22T08:16:31.579Z,20.50
2023-03-22T08:18:58.097Z,20.40
2023-03-22T08:21:24.563Z,20.50
2023-03-22T08:23:51.032Z,20.60
2023-03-22T08:26:17.496Z,20.60
2023-03-22T08:28:44.018Z,20.50
2023-03-22T08:31:10.506Z,20.60
2023-03-22T08:33:37.009Z,20.60
2023-03-22T08:36:03.479Z,20.60
2023-03-22T08:38:29.988Z,20.60
2023-03-22T08:40:56.462Z,20.60
2023-03-22T08:43:22.998Z,20.60
2023-03-22T08:45:49.500Z,20.60
2023-03-22T08:48:16.089Z,20.30
2023-03-22T08:50:42.634Z,20.60
2023-03-22T08:53:09.091Z,20.60
2023-03-22T08:55:35.606Z,20.60
2023-03-22T08:58:02.075Z,20.60
2023-03-22T09:00:36.494Z,20.60
2023-03-22T09:03:12.321Z,20.30
2023-03-22T09:05:39.042Z,20.60
2023-03-22T09:08:06.554Z,20.60
2023-03-22T09:10:33.285Z,20.60
2023-03-22T09:12:59.718Z,20.60
2023-03-22T09:15:26.215Z,20.60
2023-03-22T09:17:52.723Z,20.70
2023-03-22T09:20:19.248Z,20.70
2023-03-22T09:22:45.739Z,20.60
2023-03-22T09:25:12.986Z,20.30
2023-03-22T09:27:39.791Z,20.70
2023-03-22T09:30:06.295Z,20.70
2023-03-22T09:32:33.202Z,20.70
2023-03-22T09:34:59.662Z,20.70
2023-03-22T09:37:26.133Z,20.70
2023-03-22T09:39:52.658Z,20.70
2023-03-22T09:42:19.156Z,20.70
2023-03-22T09:44:45.660Z,20.80
2023-03-22T09:47:12.104Z,20.80
2023-03-22T09:49:50.720Z,20.70
2023-03-22T09:52:19.769Z,20.80
2023-03-22T09:54:46.286Z,21.00
2023-03-22T09:57:12.769Z,20.80
2023-03-22T09:59:39.222Z,20.80
2023-03-22T10:02:05.869Z,21.20
2023-03-22T10:04:32.610Z,20.80
2023-03-22T10:06:59.176Z,20.80
2023-03-22T10:09:25.685Z,20.80
2023-03-22T10:11:52.223Z,21.00
2023-03-22T10:14:18.728Z,20.80
2023-03-22T10:16:45.190Z,20.40
2023-03-22T10:19:11.682Z,20.80
2023-03-22T10:21:38.220Z,20.80
2023-03-22T10:24:04.742Z,20.70
2023-03-22T10:26:31.231Z,20.80
2023-03-22T10:28:57.701Z,20.80
2023-03-22T10:31:24.213Z,20.80
2023-03-22T10:33:50.660Z,20.80
2023-03-22T10:36:17.311Z,21.20
2023-03-22T10:38:43.750Z,20.80
2023-03-22T10:41:10.191Z,20.60
2023-03-22T10:43:36.738Z,20.80
2023-03-22T10:46:03.252Z,20.90
2023-03-22T10:48:29.892Z,20.90
2023-03-22T10:50:56.436Z,21.30
2023-03-22T10:53:22.912Z,20.90
2023-03-22T10:55:49.409Z,20.70
2023-03-22T10:58:15.928Z,21.00
2023-03-22T11:00:42.595Z,20.90
2023-03-22T11:03:09.316Z,20.90
2023-03-22T11:05:35.855Z,20.80
2023-03-22T11:08:02.315Z,20.90
2023-03-22T11:10:28.824Z,20.90
2023-03-22T11:12:55.333Z,20.70
2023-03-22T11:15:21.802Z,20.80
2023-03-22T11:17:48.280Z,20.80
2023-03-22T11:20:14.797Z,20.40
2023-03-22T11:22:41.338Z,20.60
2023-03-22T11:25:07.820Z,20.70
2023-03-22T11:27:34.395Z,20.70
2023-03-22T11:30:00.864Z,20.70
2023-03-22T11:32:27.433Z,20.70
2023-03-22T11:34:53.982Z,20.70
2023-03-22T11:37:20.502Z,20.70
2023-03-22T11:39:46.974Z,20.40
2023-03-22T11:42:13.446Z,20.70
2023-03-22T11:44:39.965Z,20.60
2023-03-22T11:47:06.505Z,20.60
2023-03-22T11:49:33.019Z,20.70
2023-03-22T11:51:59.482Z,20.60
2023-03-22T11:54:26.007Z,20.60
2023-03-22T11:56:52.512Z,20.30
2023-03-22T11:59:19.032Z,20.60
2023-03-22T12:01:45.492Z,20.60
2023-03-22T12:04:12.058Z,20.70
2023-03-22T12:06:38.593Z,20.50
2023-03-22T12:09:05.135Z,20.50
2023-03-22T12:11:31.599Z,20.50
2023-03-22T12:13:58.078Z,20.60
2023-03-22T12:16:25.172Z,21.10
2023-03-22T12:18:51.862Z,20.60
2023-03-22T12:23:45.400Z,20.30
2023-03-22T12:26:11.904Z,20.30
2023-03-22T12:28:38.363Z,20.10
2023-03-22T12:31:04.922Z,20.40
2023-03-22T12:33:31.506Z,20.40
2023-03-22T12:35:58.041Z,20.10
2023-03-22T12:38:24.524Z,20.30
2023-03-22T12:40:51.009Z,20.40
2023-03-22T12:43:17.489Z,20.30
2023-03-22T12:45:43.950Z,20.30
2023-03-22T12:48:10.704Z,19.90
2023-03-22T12:50:37.277Z,20.40
2023-03-22T12:53:03.757Z,19.80
2023-03-22T12:55:30.221Z,20.30
2023-03-22T12:57:56.746Z,20.30
2023-03-22T13:00:23.288Z,20.30
2023-03-22T13:02:49.884Z,20.40
2023-03-22T13:05:16.422Z,20.30
2023-03-22T13:07:42.931Z,20.30
2023-03-22T13:10:09.452Z,20.30
2023-03-22T13:12:35.910Z,20.30
2023-03-22T13:15:02.547Z,20.30
2023-03-22T13:17:29.155Z,20.30
2023-03-22T13:19:55.668Z,20.30
2023-03-22T13:22:22.156Z,20.00
2023-03-22T13:24:48.696Z,20.20
2023-03-22T13:27:15.202Z,20.30
2023-03-22T13:29:41.669Z,20.20
2023-03-22T13:32:08.205Z,20.30
2023-03-22T13:34:34.716Z,20.20
2023-03-22T13:37:01.179Z,20.30
2023-03-22T13:39:27.680Z,20.10
2023-03-22T13:41:54.144Z,20.30
2023-03-22T13:44:20.648Z,20.30
2023-03-22T13:46:47.178Z,20.20
2023-03-22T13:49:13.775Z,20.30
2023-03-22T13:51:40.324Z,20.20
2023-03-22T13:54:06.824Z,20.60
2023-03-22T13:56:33.332Z,20.20
2023-03-22T13:58:59.860Z,20.30
2023-03-22T14:01:26.394Z,20.20
2023-03-22T14:03:53.065Z,20.20
2023-03-22T14:06:19.612Z,20.50
2023-03-22T14:08:46.124Z,20.20
2023-03-22T14:11:12.862Z,20.20
2023-03-22T14:13:39.408Z,20.10
2023-03-22T14:18:32.972Z,20.10
2023-03-22T14:20:59.458Z,20.20
