createdAt,value
2023-05-10T00:00:00.519Z,1.1
2023-05-10T00:01:00.515Z,1.1
2023-05-10T00:02:00.527Z,1.1
2023-05-10T00:03:00.581Z,1.1
2023-05-10T00:04:00.576Z,1.1
2023-05-10T00:05:00.597Z,1.1
2023-05-10T00:06:00.527Z,1.1
2023-05-10T00:07:00.516Z,1.1
2023-05-10T00:08:00.521Z,1.1
2023-05-10T00:09:00.588Z,1.1
2023-05-10T00:10:00.534Z,1.1
2023-05-10T00:11:00.572Z,1.1
2023-05-10T00:12:00.520Z,1.1
2023-05-10T00:13:00.641Z,1.1
2023-05-10T00:14:00.526Z,1.1
2023-05-10T00:15:00.528Z,1.1
2023-05-10T00:16:00.643Z,1.1
2023-05-10T00:17:00.704Z,1.1
2023-05-10T00:18:00.586Z,1.1
2023-05-10T00:19:00.538Z,1.1
2023-05-10T00:20:00.587Z,1.1
2023-05-10T00:21:00.534Z,1.1
2023-05-10T00:22:00.548Z,1.1
2023-05-10T00:23:00.556Z,1.1
2023-05-10T00:24:00.544Z,1.1
2023-05-10T00:25:00.528Z,1.1
2023-05-10T00:26:00.543Z,1.1
2023-05-10T00:27:00.551Z,1.1
2023-05-10T00:28:00.538Z,1.1
2023-05-10T00:29:00.619Z,1.1
2023-05-10T00:30:00.541Z,1.1
2023-05-10T00:31:00.556Z,1.1
2023-05-10T00:32:00.591Z,1.1
2023-05-10T00:33:00.570Z,1.1
2023-05-10T00:34:00.555Z,1.1
2023-05-10T00:35:00.636Z,1.1
2023-05-10T00:36:00.573Z,1.1
2023-05-10T00:37:00.564Z,1.1
2023-05-10T00:38:00.538Z,1.1
2023-05-10T00:39:00.571Z,1.1
2023-05-10T00:40:00.558Z,1.1
2023-05-10T00:41:00.600Z,1.1
2023-05-10T00:42:00.565Z,1.1
2023-05-10T00:43:00.562Z,1.1
2023-05-10T00:44:00.584Z,1.1
2023-05-10T00:45:00.577Z,1.1
2023-05-10T00:46:00.612Z,1.1
2023-05-10T00:47:00.573Z,1.1
2023-05-10T00:48:00.617Z,1.1
2023-05-10T00:49:00.571Z,1.1
2023-05-10T00:50:00.562Z,1.1
2023-05-10T00:51:00.555Z,1.1
2023-05-10T00:52:00.564Z,1.1
2023-05-10T00:53:00.570Z,1.1
2023-05-10T00:54:00.568Z,1.1
2023-05-10T00:55:00.582Z,1.1
2023-05-10T00:56:00.596Z,1.1
2023-05-10T00:57:00.598Z,1.1
2023-05-10T00:58:00.567Z,1.1
2023-05-10T00:59:00.546Z,1.1
2023-05-10T01:00:00.529Z,1.1
2023-05-10T01:01:00.518Z,1.1
2023-05-10T01:02:01.164Z,1.1
2023-05-10T01:03:00.531Z,1.1
2023-05-10T01:04:00.398Z,1.1
2023-05-10T01:05:00.388Z,1.1
2023-05-10T01:06:00.374Z,1.1
2023-05-10T01:07:00.311Z,1.1
2023-05-10T01:08:00.279Z,1.1
2023-05-10T01:09:00.265Z,1.1
2023-05-10T01:10:00.217Z,1.1
2023-05-10T01:11:00.196Z,1.1
2023-05-10T01:12:00.256Z,1.1
2023-05-10T01:13:00.352Z,1.1
2023-05-10T01:14:00.232Z,1.1
2023-05-10T01:15:00.209Z,1.1
2023-05-10T01:16:00.246Z,1.1
2023-05-10T01:17:00.284Z,1.1
2023-05-10T01:18:00.262Z,1.1
2023-05-10T01:19:00.246Z,1.1
2023-05-10T01:20:00.257Z,1.1
2023-05-10T01:21:00.242Z,1.1
2023-05-10T01:22:00.220Z,1.1
2023-05-10T01:23:00.243Z,1.1
2023-05-10T01:24:00.228Z,1.1
2023-05-10T01:25:00.232Z,1.1
2023-05-10T01:26:00.234Z,1.1
2023-05-10T01:27:00.236Z,1.1
2023-05-10T01:28:00.219Z,1.1
2023-05-10T01:29:00.243Z,1.1
2023-05-10T01:30:14.184Z,1.1
2023-05-10T01:31:00.276Z,1.1
2023-05-10T01:32:00.402Z,1.1
2023-05-10T01:33:00.270Z,1.1
2023-05-10T01:34:00.241Z,1.1
2023-05-10T01:35:00.243Z,1.1
2023-05-10T01:36:00.251Z,1.1
2023-05-10T01:37:00.238Z,1.1
2023-05-10T01:38:00.243Z,1.1
2023-05-10T01:39:00.242Z,1.1
2023-05-10T01:40:00.243Z,1.1
2023-05-10T01:41:00.244Z,1.1
2023-05-10T01:42:00.234Z,1.1
2023-05-10T01:43:00.234Z,1.1
2023-05-10T01:44:00.292Z,1.1
2023-05-10T01:45:00.245Z,1.1
2023-05-10T01:46:00.279Z,1.1
2023-05-10T01:47:00.412Z,1.1
2023-05-10T01:48:00.274Z,1.1
2023-05-10T01:49:00.258Z,1.1
2023-05-10T01:50:00.261Z,1.1
2023-05-10T01:51:00.243Z,1.1
2023-05-10T01:52:00.239Z,1.1
2023-05-10T01:53:00.258Z,1.1
2023-05-10T01:54:00.244Z,1.1
2023-05-10T01:55:00.324Z,1.1
2023-05-10T01:56:00.258Z,1.1
2023-05-10T01:57:00.291Z,1.1
2023-05-10T01:58:00.255Z,1.1
2023-05-10T01:59:00.270Z,1.1
2023-05-10T02:00:00.261Z,1.1
2023-05-10T02:01:02.490Z,1.1
2023-05-10T02:02:02.356Z,1.1
2023-05-10T02:03:02.316Z,1.1
2023-05-10T02:04:02.350Z,1.1
2023-05-10T02:05:02.476Z,1.1
2023-05-10T02:06:02.371Z,1.1
2023-05-10T02:07:02.278Z,1.1
2023-05-10T02:08:02.333Z,1.1
2023-05-10T02:09:02.283Z,1.1
2023-05-10T02:10:02.444Z,1.1
2023-05-10T02:11:02.466Z,1.1
2023-05-10T02:12:02.351Z,1.1
2023-05-10T02:13:02.414Z,1.1
2023-05-10T02:14:02.737Z,1.1
2023-05-10T02:15:02.428Z,1.1
2023-05-10T02:16:03.122Z,1.1
2023-05-10T02:17:02.900Z,1.1
2023-05-10T02:18:02.406Z,1.1
2023-05-10T02:19:02.362Z,1.1
2023-05-10T02:20:02.541Z,1.1
2023-05-10T02:21:02.316Z,1.1
2023-05-10T02:22:02.449Z,1.1
2023-05-10T02:23:02.324Z,1.1
2023-05-10T02:24:02.332Z,1.1
2023-05-10T02:25:02.342Z,1.1
2023-05-10T02:26:02.418Z,1.1
2023-05-10T02:27:02.298Z,1.1
2023-05-10T02:28:02.294Z,1.1
2023-05-10T02:29:02.368Z,1.1
2023-05-10T02:30:02.540Z,1.1
2023-05-10T02:31:02.293Z,1.1
2023-05-10T02:32:03.625Z,1.1
2023-05-10T02:33:02.352Z,1.1
2023-05-10T02:34:02.452Z,1.1
2023-05-10T02:35:02.396Z,1.1
2023-05-10T02:36:02.320Z,1.1
2023-05-10T02:37:02.308Z,1.1
2023-05-10T02:38:02.379Z,1.1
2023-05-10T02:39:02.346Z,1.1
2023-05-10T02:40:02.356Z,1.1
2023-05-10T02:41:02.340Z,1.1
2023-05-10T02:42:02.315Z,1.1
2023-05-10T02:43:02.329Z,1.1
2023-05-10T02:44:02.328Z,1.1
2023-05-10T02:45:02.327Z,1.1
2023-05-10T02:46:02.462Z,1.1
2023-05-10T02:47:02.806Z,1.1
2023-05-10T02:48:02.375Z,1.1
2023-05-10T02:49:02.315Z,1.1
2023-05-10T02:50:02.344Z,1.1
2023-05-10T02:51:02.319Z,1.1
2023-05-10T02:52:02.364Z,1.1
2023-05-10T02:53:02.380Z,1.1
2023-05-10T02:54:02.317Z,1.1
2023-05-10T02:55:02.321Z,1.1
2023-05-10T02:56:02.397Z,1.1
2023-05-10T02:57:02.323Z,1.1
2023-05-10T02:58:02.352Z,1.1
2023-05-10T02:59:02.372Z,1.1
2023-05-10T03:00:02.359Z,1.1
2023-05-10T03:01:02.359Z,1.1
2023-05-10T03:02:02.327Z,1.1
2023-05-10T03:03:02.400Z,1.1
2023-05-10T03:04:02.338Z,1.1
2023-05-10T03:05:02.392Z,1.1
2023-05-10T03:06:02.316Z,1.1
2023-05-10T03:07:02.341Z,1.1
2023-05-10T03:08:02.333Z,1.1
2023-05-10T03:09:02.351Z,1.1
2023-05-10T03:10:02.357Z,1.1
2023-05-10T03:11:02.357Z,1.1
2023-05-10T03:12:02.348Z,1.1
2023-05-10T03:13:02.479Z,1.1
2023-05-10T03:14:02.403Z,1.1
2023-05-10T03:15:02.337Z,1.1
2023-05-10T03:16:02.419Z,1.1
2023-05-10T03:17:02.735Z,1.1
2023-05-10T03:18:02.376Z,1.1
2023-05-10T03:19:02.335Z,1.1
2023-05-10T03:20:02.430Z,1.1
2023-05-10T03:21:02.342Z,1.1
2023-05-10T03:22:02.373Z,1.1
2023-05-10T03:23:02.388Z,1.1
2023-05-10T03:24:02.458Z,1.1
2023-05-10T03:25:02.365Z,1.1
2023-05-10T03:26:02.423Z,1.1
2023-05-10T03:27:02.339Z,1.1
2023-05-10T03:28:02.399Z,1.1
2023-05-10T03:29:02.362Z,1.1
2023-05-10T03:30:02.354Z,1.1
2023-05-10T03:31:02.410Z,1.1
2023-05-10T03:32:02.357Z,1.1
2023-05-10T03:33:02.394Z,1.1
2023-05-10T03:34:02.344Z,1.2
2023-05-10T03:35:02.368Z,1.7
2023-05-10T03:36:02.374Z,1.9
2023-05-10T03:37:02.364Z,2.6
2023-05-10T03:38:02.374Z,3
2023-05-10T03:39:02.358Z,3.6
2023-05-10T03:40:02.382Z,4.4
2023-05-10T03:41:02.360Z,5.1
2023-05-10T03:42:02.381Z,5.7
2023-05-10T03:43:02.377Z,6.9
2023-05-10T03:44:03.527Z,7.8
2023-05-10T03:45:02.379Z,8.4
2023-05-10T03:46:02.368Z,9.2
2023-05-10T03:47:02.508Z,10.2
2023-05-10T03:48:02.399Z,11.5
2023-05-10T03:49:02.376Z,12.5
2023-05-10T03:50:02.393Z,13.2
2023-05-10T03:51:02.375Z,13.9
2023-05-10T03:52:02.365Z,14.7
2023-05-10T03:53:02.430Z,16
2023-05-10T03:54:02.373Z,18.1
2023-05-10T03:55:02.378Z,20.1
2023-05-10T03:56:02.404Z,22.9
2023-05-10T03:57:02.378Z,26.5
2023-05-10T03:58:02.376Z,29.9
2023-05-10T03:59:02.381Z,34
2023-05-10T04:00:02.937Z,40.7
2023-05-10T04:01:02.396Z,47.6
2023-05-10T04:02:02.613Z,53
2023-05-10T04:03:02.473Z,57.6
2023-05-10T04:04:02.406Z,59.7
2023-05-10T04:05:02.401Z,61.2
2023-05-10T04:06:02.441Z,61.2
2023-05-10T04:07:02.387Z,59.7
2023-05-10T04:08:02.399Z,57.6
2023-05-10T04:09:02.428Z,56.9
2023-05-10T04:10:02.397Z,56.9
2023-05-10T04:11:02.387Z,59
2023-05-10T04:12:02.386Z,63.4
2023-05-10T04:13:02.421Z,70.6
2023-05-10T04:14:02.466Z,75.9
2023-05-10T04:15:02.401Z,83.5
2023-05-10T04:16:02.430Z,88.6
2023-05-10T04:17:02.486Z,96.4
2023-05-10T04:18:02.467Z,99.9
2023-05-10T04:19:02.412Z,96.4
2023-05-10T04:20:02.413Z,93
2023-05-10T04:21:02.400Z,87.6
2023-05-10T04:22:02.421Z,85.5
2023-05-10T04:23:02.407Z,86.5
2023-05-10T04:24:02.394Z,87.6
2023-05-10T04:25:02.436Z,91.9
2023-05-10T04:26:02.437Z,99.9
2023-05-10T04:27:02.423Z,106
2023-05-10T04:28:02.427Z,113.9
2023-05-10T04:29:02.458Z,119.5
2023-05-10T04:30:02.419Z,128.4
2023-05-10T04:31:02.465Z,138
2023-05-10T04:32:02.483Z,150
2023-05-10T04:33:02.427Z,163.1
2023-05-10T04:34:02.409Z,171.1
2023-05-10T04:35:02.451Z,179.5
2023-05-10T04:36:02.460Z,197.5
2023-05-10T04:37:02.406Z,207.2
2023-05-10T04:38:02.485Z,219.9
2023-05-10T04:39:02.418Z,239.2
2023-05-10T04:40:02.433Z,253.9
2023-05-10T04:41:02.697Z,279.4
2023-05-10T04:42:02.424Z,279.4
2023-05-10T04:43:02.485Z,279.4
2023-05-10T04:44:02.444Z,282.7
2023-05-10T04:45:02.464Z,272.8
2023-05-10T04:46:02.491Z,282.7
2023-05-10T04:47:02.535Z,276.1
2023-05-10T04:48:02.472Z,263.2
2023-05-10T04:49:02.593Z,269.5
2023-05-10T04:50:02.457Z,303.8
2023-05-10T04:51:02.539Z,359.1
2023-05-10T04:52:02.450Z,419.6
2023-05-10T04:53:02.449Z,434.9
2023-05-10T04:54:06.484Z,419.6
2023-05-10T04:55:02.431Z,467.2
2023-05-10T04:56:02.470Z,514.1
2023-05-10T04:57:02.471Z,545.8
2023-05-10T04:58:02.501Z,565.7
2023-05-10T04:59:02.563Z,586.4
2023-05-10T05:00:02.534Z,593.4
2023-05-10T05:01:02.445Z,607.8
2023-05-10T05:02:02.933Z,607.8
2023-05-10T05:03:02.576Z,622.5
2023-05-10T05:04:02.513Z,630
2023-05-10T05:05:02.493Z,637.6
2023-05-10T05:06:02.451Z,676.9
2023-05-10T05:07:02.455Z,701.6
2023-05-10T05:08:02.508Z,727.2
2023-05-10T05:09:02.448Z,753.8
2023-05-10T05:10:02.447Z,753.8
2023-05-10T05:11:02.487Z,727.2
2023-05-10T05:12:02.448Z,693.3
2023-05-10T05:13:02.490Z,668.8
2023-05-10T05:14:02.525Z,668.8
2023-05-10T05:15:02.455Z,685.1
2023-05-10T05:16:02.521Z,701.6
2023-05-10T05:17:02.485Z,736
2023-05-10T05:18:02.508Z,790.8
2023-05-10T05:19:02.470Z,849.6
2023-05-10T05:20:02.594Z,859.8
2023-05-10T05:21:02.455Z,849.6
2023-05-10T05:22:02.464Z,849.6
2023-05-10T05:23:02.463Z,849.6
2023-05-10T05:24:02.481Z,829.5
2023-05-10T05:25:02.461Z,819.6
2023-05-10T05:26:02.470Z,809.9
2023-05-10T05:27:02.459Z,790.8
2023-05-10T05:28:02.465Z,800.3
2023-05-10T05:29:02.528Z,809.9
2023-05-10T05:30:02.461Z,829.5
2023-05-10T05:31:02.472Z,859.8
2023-05-10T05:32:02.620Z,901.9
2023-05-10T05:33:02.527Z,934.9
2023-05-10T05:34:02.505Z,957.5
2023-05-10T05:35:02.481Z,969
2023-05-10T05:36:02.485Z,980.7
2023-05-10T05:37:02.475Z,1004.4
2023-05-10T05:38:02.580Z,1028.7
2023-05-10T05:39:02.470Z,1066.3
2023-05-10T05:40:02.478Z,1105.3
2023-05-10T05:41:02.507Z,1132
2023-05-10T05:42:02.478Z,1132
2023-05-10T05:43:02.505Z,1159.4
2023-05-10T05:44:02.489Z,1187.5
2023-05-10T05:45:02.501Z,1230.8
2023-05-10T05:46:02.536Z,1216.2
2023-05-10T05:47:02.509Z,1245.7
2023-05-10T05:48:02.529Z,1216.2
2023-05-10T05:49:02.477Z,1201.7
2023-05-10T05:50:02.591Z,1216.2
2023-05-10T05:51:02.495Z,1275.8
2023-05-10T05:52:02.484Z,1275.8
2023-05-10T05:53:02.497Z,1322.4
2023-05-10T05:54:02.513Z,1387.2
2023-05-10T05:55:02.486Z,1455.2
2023-05-10T05:56:02.516Z,1472.7
2023-05-10T05:57:02.532Z,1455.2
2023-05-10T05:58:02.530Z,1437.9
2023-05-10T05:59:02.547Z,1387.2
2023-05-10T06:00:02.511Z,1354.4
2023-05-10T06:01:02.971Z,1338.3
2023-05-10T06:02:02.557Z,1403.9
2023-05-10T06:03:02.565Z,1490.4
2023-05-10T06:04:02.630Z,1582.3
2023-05-10T06:05:02.518Z,1659.7
2023-05-10T06:06:02.551Z,1679.7
2023-05-10T06:07:02.506Z,1741
2023-05-10T06:08:02.538Z,1699.9
2023-05-10T06:09:02.544Z,1640
2023-05-10T06:10:02.538Z,1679.7
2023-05-10T06:11:02.546Z,1640
2023-05-10T06:12:02.509Z,1679.7
2023-05-10T06:13:02.580Z,1659.7
2023-05-10T06:14:02.539Z,1679.7
2023-05-10T06:15:02.529Z,1720.4
2023-05-10T06:16:02.566Z,1699.9
2023-05-10T06:17:02.717Z,1741
2023-05-10T06:18:02.575Z,1741
2023-05-10T06:19:02.515Z,1762
2023-05-10T06:20:02.538Z,1783.3
2023-05-10T06:21:02.572Z,1741
2023-05-10T06:22:02.530Z,1699.9
2023-05-10T06:23:02.593Z,1620.5
2023-05-10T06:24:02.560Z,1544.8
2023-05-10T06:25:02.558Z,1455.2
2023-05-10T06:26:02.528Z,1403.9
2023-05-10T06:27:02.541Z,1403.9
2023-05-10T06:28:02.552Z,1544.8
2023-05-10T06:29:02.540Z,1741
2023-05-10T06:30:12.255Z,1826.4
2023-05-10T06:31:02.581Z,1848.4
2023-05-10T06:32:02.538Z,1893.1
2023-05-10T06:33:02.579Z,1938.9
2023-05-10T06:34:02.543Z,1962.2
2023-05-10T06:35:02.571Z,2009.8
2023-05-10T06:36:02.542Z,2058.4
2023-05-10T06:37:02.543Z,2108.2
2023-05-10T06:38:02.566Z,2133.6
2023-05-10T06:39:02.540Z,2185.2
2023-05-10T06:40:02.550Z,2211.5
2023-05-10T06:41:02.610Z,2211.5
2023-05-10T06:42:02.540Z,2265.1
2023-05-10T06:43:02.543Z,2319.9
2023-05-10T06:44:02.582Z,2404.6
2023-05-10T06:45:02.544Z,2492.4
2023-05-10T06:46:02.594Z,2552.8
2023-05-10T06:47:02.583Z,2614.6
2023-05-10T06:48:02.594Z,2677.9
2023-05-10T06:49:02.557Z,2710.1
2023-05-10T06:50:02.565Z,2677.9
2023-05-10T06:51:02.566Z,2742.6
2023-05-10T06:52:02.597Z,2775.6
2023-05-10T06:53:02.597Z,2877.1
2023-05-10T06:54:02.558Z,2911.7
2023-05-10T06:55:02.576Z,2946.7
2023-05-10T06:56:02.588Z,2946.7
2023-05-10T06:57:04.195Z,2946.7
2023-05-10T06:58:02.571Z,3018
2023-05-10T06:59:02.961Z,2982.2
2023-05-10T07:00:00.334Z,2877.1
2023-05-10T07:01:00.384Z,3091.1
2023-05-10T07:02:00.353Z,3091.1
2023-05-10T07:03:00.337Z,3054.3
2023-05-10T07:04:00.275Z,3091.1
2023-05-10T07:05:15.416Z,3054.3
2023-05-10T07:06:00.274Z,2742.6
2023-05-10T07:07:00.291Z,2677.9
2023-05-10T07:08:00.271Z,2982.2
2023-05-10T07:09:00.299Z,3204.1
2023-05-10T07:10:00.310Z,3204.1
2023-05-10T07:11:00.305Z,3165.8
2023-05-10T07:12:00.292Z,3091.1
2023-05-10T07:13:00.321Z,3281.6
2023-05-10T07:14:00.295Z,3483.7
2023-05-10T07:15:00.296Z,3401.4
2023-05-10T07:16:00.310Z,3401.4
2023-05-10T07:17:00.321Z,3361
2023-05-10T07:18:00.578Z,3018
2023-05-10T07:19:00.296Z,2265.1
2023-05-10T07:20:00.289Z,1870.6
2023-05-10T07:21:00.344Z,2083.2
2023-05-10T07:22:00.275Z,2159.2
2023-05-10T07:23:00.280Z,1962.2
2023-05-10T07:24:00.289Z,1804.7
2023-05-10T07:25:00.293Z,1962.2
2023-05-10T07:26:00.312Z,2646
2023-05-10T07:27:00.289Z,2238.1
2023-05-10T07:28:00.400Z,2404.6
2023-05-10T07:29:00.294Z,2877.1
2023-05-10T07:30:00.293Z,3054.3
2023-05-10T07:31:00.321Z,3788
2023-05-10T07:32:00.334Z,3973.5
2023-05-10T07:33:00.368Z,3973.5
2023-05-10T07:34:00.299Z,3788
2023-05-10T07:35:00.312Z,3698.5
2023-05-10T07:36:00.314Z,3525.6
2023-05-10T07:37:00.319Z,3018
2023-05-10T07:38:00.298Z,2614.6
2023-05-10T07:39:00.320Z,2742.6
2023-05-10T07:40:00.304Z,3242.6
2023-05-10T07:41:00.316Z,3442.3
2023-05-10T07:42:00.300Z,3654.5
2023-05-10T07:43:00.318Z,3654.5
2023-05-10T07:44:00.326Z,3611.1
2023-05-10T07:45:00.367Z,3401.4
2023-05-10T07:46:00.364Z,3568
2023-05-10T07:47:00.327Z,3788
2023-05-10T07:48:00.353Z,3788
2023-05-10T07:49:00.314Z,3742.9
2023-05-10T07:50:00.315Z,3568
2023-05-10T07:51:00.350Z,3654.5
2023-05-10T07:52:00.340Z,3611.1
2023-05-10T07:53:00.322Z,3401.4
2023-05-10T07:54:00.324Z,3568
2023-05-10T07:55:00.330Z,3321.1
2023-05-10T07:56:00.342Z,3483.7
2023-05-10T07:57:00.388Z,3742.9
2023-05-10T07:58:00.342Z,4021.3
2023-05-10T07:59:00.365Z,4118.8
2023-05-10T08:00:00.329Z,4532.1
2023-05-10T08:01:00.320Z,4586.8
2023-05-10T08:02:00.437Z,4754.3
2023-05-10T08:03:00.500Z,4754.3
2023-05-10T08:04:00.444Z,4869.3
2023-05-10T08:05:00.372Z,4869.3
2023-05-10T08:06:00.344Z,5422.7
2023-05-10T08:07:00.317Z,5553.9
2023-05-10T08:08:00.336Z,5620.7
2023-05-10T08:09:00.338Z,5553.9
2023-05-10T08:10:00.433Z,5422.7
2023-05-10T08:11:00.341Z,5688.3
2023-05-10T08:12:00.384Z,5553.9
2023-05-10T08:13:00.343Z,5487.9
2023-05-10T08:14:00.416Z,5756.7
2023-05-10T08:15:00.511Z,5756.7
2023-05-10T08:16:00.384Z,6038.9
2023-05-10T08:17:00.358Z,5620.7
2023-05-10T08:18:00.398Z,4697.8
2023-05-10T08:19:00.461Z,5047.1
2023-05-10T08:20:00.409Z,5358.2
2023-05-10T08:21:00.361Z,4869.3
2023-05-10T08:22:00.350Z,4425
2023-05-10T08:23:00.353Z,4754.3
2023-05-10T08:24:00.360Z,4869.3
2023-05-10T08:25:00.393Z,4869.3
2023-05-10T08:26:00.593Z,4697.8
2023-05-10T08:27:00.387Z,5231.6
2023-05-10T08:28:00.393Z,5294.6
2023-05-10T08:29:00.384Z,4869.3
2023-05-10T08:30:02.294Z,4642
2023-05-10T08:31:00.543Z,5487.9
2023-05-10T08:32:00.423Z,4869.3
2023-05-10T08:33:00.439Z,3973.5
2023-05-10T08:34:00.374Z,3698.5
2023-05-10T08:35:00.362Z,4269.1
2023-05-10T08:36:00.362Z,4425
2023-05-10T08:37:00.426Z,5107.8
2023-05-10T08:38:00.364Z,5688.3
2023-05-10T08:39:00.376Z,5107.8
2023-05-10T08:40:00.514Z,5047.1
2023-05-10T08:41:00.673Z,5487.9
2023-05-10T08:42:00.408Z,6038.9
2023-05-10T08:43:00.429Z,5896.2
2023-05-10T08:44:00.392Z,6334.7
2023-05-10T08:45:00.579Z,6887.9
2023-05-10T08:46:00.438Z,7312.1
2023-05-10T08:47:00.615Z,5967.1
2023-05-10T08:48:00.510Z,5422.7
2023-05-10T08:49:00.380Z,5967.1
2023-05-10T08:50:00.567Z,5826.2
2023-05-10T08:51:00.425Z,5620.7
2023-05-10T08:52:00.442Z,7054.5
2023-05-10T08:53:00.443Z,6887.9
2023-05-10T08:54:00.588Z,6185
2023-05-10T08:55:00.659Z,6566.3
2023-05-10T08:56:00.446Z,6259.4
2023-05-10T08:57:00.424Z,6887.9
2023-05-10T08:58:00.559Z,7139.4
2023-05-10T08:59:00.504Z,7579.5
2023-05-10T09:00:01.225Z,6725.2
2023-05-10T09:01:00.569Z,6185
2023-05-10T09:02:00.745Z,5620.7
2023-05-10T09:03:00.560Z,5358.2
2023-05-10T09:04:00.507Z,6334.7
2023-05-10T09:05:00.581Z,5896.2
2023-05-10T09:06:00.753Z,4021.3
2023-05-10T09:07:00.432Z,2492.4
2023-05-10T09:08:00.424Z,2319.9
2023-05-10T09:09:00.420Z,2492.4
2023-05-10T09:10:00.636Z,2522.4
2023-05-10T09:11:00.467Z,2583.5
2023-05-10T09:12:00.435Z,2404.6
2023-05-10T09:13:00.418Z,2583.5
2023-05-10T09:14:00.482Z,3281.6
2023-05-10T09:15:00.459Z,3242.6
2023-05-10T09:16:09.866Z,2982.2
2023-05-10T09:17:00.750Z,2742.6
2023-05-10T09:18:00.544Z,2133.6
2023-05-10T09:19:00.523Z,1659.7
2023-05-10T09:20:00.674Z,1420.8
2023-05-10T09:21:00.516Z,1508.3
2023-05-10T09:22:00.444Z,1848.4
2023-05-10T09:23:00.418Z,2433.5
2023-05-10T09:24:00.548Z,3165.8
2023-05-10T09:25:00.437Z,2742.6
2023-05-10T09:26:00.436Z,2347.8
2023-05-10T09:27:00.422Z,2058.4
2023-05-10T09:28:00.486Z,1563.4
2023-05-10T09:29:00.416Z,1245.7
2023-05-10T09:30:00.513Z,1508.3
2023-05-10T09:31:00.490Z,1699.9
2023-05-10T09:32:00.444Z,1508.3
2023-05-10T09:33:00.669Z,1245.7
2023-05-10T09:34:00.431Z,969
2023-05-10T09:35:00.463Z,946.1
2023-05-10T09:36:00.428Z,1053.6
2023-05-10T09:37:00.429Z,1187.5
2023-05-10T09:38:00.455Z,1216.2
2023-05-10T09:39:00.499Z,1092.1
2023-05-10T09:40:00.464Z,957.5
2023-05-10T09:41:00.440Z,901.9
2023-05-10T09:42:00.437Z,809.9
2023-05-10T09:43:00.474Z,809.9
2023-05-10T09:44:00.450Z,934.9
2023-05-10T09:45:00.507Z,1132
2023-05-10T09:46:00.465Z,1216.2
2023-05-10T09:47:00.614Z,1145.6
2023-05-10T09:48:00.508Z,1079.1
2023-05-10T09:49:00.442Z,1159.4
2023-05-10T09:50:00.467Z,1291.2
2023-05-10T09:51:00.426Z,1306.7
2023-05-10T09:52:00.452Z,1079.1
2023-05-10T09:53:00.450Z,992.5
2023-05-10T09:54:00.446Z,992.5
2023-05-10T09:55:00.475Z,1053.6
2023-05-10T09:56:00.519Z,1173.3
2023-05-10T09:57:00.433Z,1306.7
2023-05-10T09:58:00.463Z,1455.2
2023-05-10T09:59:00.497Z,1544.8
2023-05-10T10:00:00.461Z,1544.8
2023-05-10T10:01:00.441Z,1490.4
2023-05-10T10:02:00.678Z,1490.4
2023-05-10T10:03:00.556Z,1601.3
2023-05-10T10:04:00.444Z,1659.7
2023-05-10T10:05:00.485Z,1826.4
2023-05-10T10:06:00.473Z,2083.2
2023-05-10T10:07:00.450Z,2433.5
2023-05-10T10:08:00.480Z,2877.1
2023-05-10T10:09:00.464Z,3242.6
2023-05-10T10:10:00.472Z,3654.5
2023-05-10T10:11:00.485Z,4118.8
2023-05-10T10:12:00.492Z,4532.1
2023-05-10T10:13:00.470Z,4987.1
2023-05-10T10:14:00.478Z,5553.9
2023-05-10T10:15:00.479Z,6111.5
2023-05-10T10:16:00.517Z,6185
2023-05-10T10:17:08.026Z,6259.4
2023-05-10T10:18:00.530Z,6487.9
2023-05-10T10:19:00.717Z,6806
2023-05-10T10:20:00.515Z,6970.7
2023-05-10T10:21:00.479Z,6970.7
2023-05-10T10:22:00.608Z,7054.5
2023-05-10T10:23:00.473Z,7054.5
2023-05-10T10:24:00.468Z,6887.9
2023-05-10T10:25:00.464Z,6725.2
2023-05-10T10:26:00.489Z,6410.8
2023-05-10T10:27:00.504Z,6334.7
2023-05-10T10:28:00.488Z,6185
2023-05-10T10:29:00.470Z,6185
2023-05-10T10:30:00.477Z,6259.4
2023-05-10T10:31:00.507Z,6334.7
2023-05-10T10:32:00.564Z,6334.7
2023-05-10T10:33:00.566Z,6334.7
2023-05-10T10:34:00.551Z,6487.9
2023-05-10T10:35:02.537Z,6725.2
2023-05-10T10:36:00.483Z,6970.7
2023-05-10T10:37:00.487Z,7054.5
2023-05-10T10:38:00.492Z,7139.4
2023-05-10T10:39:00.511Z,7139.4
2023-05-10T10:40:00.502Z,7139.4
2023-05-10T10:41:00.489Z,7139.4
2023-05-10T10:42:00.560Z,7400.4
2023-05-10T10:43:00.694Z,7579.5
2023-05-10T10:44:00.485Z,7762.9
2023-05-10T10:45:01.455Z,7856.2
2023-05-10T10:46:00.497Z,7856.2
2023-05-10T10:47:00.596Z,7950.7
2023-05-10T10:48:00.626Z,8046.3
2023-05-10T10:49:00.499Z,8143.1
2023-05-10T10:50:00.521Z,8241
2023-05-10T10:51:00.617Z,8340.5
2023-05-10T10:52:00.509Z,8340.5
2023-05-10T10:53:00.537Z,8241
2023-05-10T10:54:00.508Z,8143.1
2023-05-10T10:55:00.523Z,8143.1
2023-05-10T10:56:00.521Z,7856.2
2023-05-10T10:57:00.510Z,7312.1
2023-05-10T10:58:00.821Z,6887.9
2023-05-10T10:59:00.514Z,6725.2
2023-05-10T11:00:00.526Z,6645.2
2023-05-10T11:01:00.574Z,7225.2
2023-05-10T11:02:00.532Z,7579.5
2023-05-10T11:03:00.540Z,7670.6
2023-05-10T11:04:00.592Z,7856.2
2023-05-10T11:05:00.527Z,8046.3
2023-05-10T11:06:00.560Z,8046.3
2023-05-10T11:07:00.512Z,8143.1
2023-05-10T11:09:00.531Z,8143.1
2023-05-10T11:10:00.558Z,8340.5
2023-05-10T11:11:00.590Z,8440.8
2023-05-10T11:12:00.521Z,8542.3
2023-05-10T11:13:00.522Z,8542.3
2023-05-10T11:14:00.550Z,8542.3
2023-05-10T11:15:00.542Z,8542.3
2023-05-10T11:16:00.560Z,8440.8
2023-05-10T11:17:00.643Z,8440.8
2023-05-10T11:18:00.566Z,8340.5
2023-05-10T11:19:00.566Z,8241
2023-05-10T11:20:01.559Z,8241
2023-05-10T11:21:00.537Z,8340.5
2023-05-10T11:22:00.547Z,8440.8
2023-05-10T11:23:01.067Z,8440.8
2023-05-10T11:24:00.597Z,8440.8
2023-05-10T11:25:00.548Z,8440.8
2023-05-10T11:26:00.553Z,8340.5
2023-05-10T11:27:00.553Z,8241
2023-05-10T11:28:00.545Z,8143.1
2023-05-10T11:29:00.648Z,7856.2
2023-05-10T11:30:00.554Z,7670.6
2023-05-10T11:31:00.576Z,7400.4
2023-05-10T11:32:00.594Z,7312.1
2023-05-10T11:33:00.591Z,7312.1
2023-05-10T11:34:00.539Z,7489.4
2023-05-10T11:35:00.538Z,7400.4
2023-05-10T11:36:00.540Z,7312.1
2023-05-10T11:37:00.543Z,7054.5
2023-05-10T11:38:00.544Z,6970.7
2023-05-10T11:39:00.580Z,7139.4
2023-05-10T11:40:00.564Z,7670.6
2023-05-10T11:41:00.556Z,7856.2
2023-05-10T11:42:00.580Z,8143.1
2023-05-10T11:43:00.558Z,8241
2023-05-10T11:44:00.571Z,8143.1
2023-05-10T11:45:00.556Z,8046.3
2023-05-10T11:46:00.643Z,8241
2023-05-10T11:47:00.588Z,8143.1
2023-05-10T11:48:00.672Z,8046.3
2023-05-10T11:49:00.570Z,8143.1
2023-05-10T11:50:00.563Z,8241
2023-05-10T11:51:00.561Z,8143.1
2023-05-10T11:52:00.583Z,8046.3
2023-05-10T11:53:00.559Z,8046.3
2023-05-10T11:54:00.567Z,7950.7
2023-05-10T11:55:00.591Z,7762.9
2023-05-10T11:56:00.600Z,7489.4
2023-05-10T11:57:00.570Z,6970.7
2023-05-10T11:58:00.567Z,6038.9
2023-05-10T11:59:00.616Z,5553.9
2023-05-10T12:00:00.606Z,5688.3
2023-05-10T12:01:00.569Z,5756.7
2023-05-10T12:02:00.579Z,5620.7
2023-05-10T12:03:00.668Z,5169.5
2023-05-10T12:04:01.146Z,5169.5
2023-05-10T12:05:00.728Z,5294.6
2023-05-10T12:06:00.573Z,5422.7
2023-05-10T12:07:00.683Z,5826.2
2023-05-10T12:08:00.577Z,5967.1
2023-05-10T12:09:00.617Z,6111.5
2023-05-10T12:10:00.596Z,6410.8
2023-05-10T12:11:00.597Z,6970.7
2023-05-10T12:12:00.575Z,7400.4
2023-05-10T12:13:00.581Z,7400.4
2023-05-10T12:14:00.583Z,6970.7
2023-05-10T12:15:00.604Z,6334.7
2023-05-10T12:16:00.596Z,5896.2
2023-05-10T12:17:00.606Z,5358.2
2023-05-10T12:18:00.670Z,5620.7
2023-05-10T12:19:00.828Z,6487.9
2023-05-10T12:20:00.613Z,6725.2
2023-05-10T12:21:00.639Z,6887.9
2023-05-10T12:22:00.628Z,7312.1
2023-05-10T12:23:00.894Z,7400.4
2023-05-10T12:24:00.629Z,7489.4
2023-05-10T12:25:00.616Z,7312.1
2023-05-10T12:26:00.618Z,7054.5
2023-05-10T12:27:00.619Z,6806
2023-05-10T12:28:00.628Z,6806
2023-05-10T12:29:00.625Z,6970.7
2023-05-10T12:30:00.777Z,6806
2023-05-10T12:31:00.602Z,6725.2
2023-05-10T12:32:00.763Z,7139.4
2023-05-10T12:33:00.660Z,7054.5
2023-05-10T12:34:00.748Z,6806
2023-05-10T12:35:00.620Z,6259.4
2023-05-10T12:36:00.621Z,5756.7
2023-05-10T12:37:00.624Z,5896.2
2023-05-10T12:38:00.721Z,6185
2023-05-10T12:39:00.655Z,6487.9
2023-05-10T12:40:00.647Z,6970.7
2023-05-10T12:41:00.657Z,7225.2
2023-05-10T12:42:00.616Z,7489.4
2023-05-10T12:43:00.645Z,7670.6
2023-05-10T12:44:00.613Z,7856.2
2023-05-10T12:45:00.615Z,7950.7
2023-05-10T12:46:00.685Z,7856.2
2023-05-10T12:47:00.616Z,7762.9
2023-05-10T12:48:00.680Z,7579.5
2023-05-10T12:49:09.038Z,7400.4
2023-05-10T12:50:00.625Z,7054.5
2023-05-10T12:51:00.617Z,6487.9
2023-05-10T12:52:00.622Z,5553.9
2023-05-10T12:53:00.643Z,4425
2023-05-10T12:54:00.642Z,3654.5
2023-05-10T12:55:00.622Z,3525.6
2023-05-10T12:56:00.649Z,3742.9
2023-05-10T12:57:00.638Z,4218.4
2023-05-10T12:58:00.668Z,4811.5
2023-05-10T12:59:00.635Z,4987.1