createdAt,value
2018-10-21T00:00:09.779Z,5.83
2018-10-21T00:02:37.859Z,6.00
2018-10-21T00:05:07.212Z,6.17
2018-10-21T00:07:35.360Z,6.73
2018-10-21T00:10:04.128Z,6.83
2018-10-21T00:12:32.272Z,6.83
2018-10-21T00:15:00.459Z,6.67
2018-10-21T00:17:28.511Z,6.73
2018-10-21T00:19:56.627Z,6.47
2018-10-21T00:22:24.744Z,6.13
2018-10-21T00:24:53.089Z,6.90
2018-10-21T00:27:21.261Z,6.13
2018-10-21T00:29:49.367Z,6.60
2018-10-21T00:32:17.471Z,6.50
2018-10-21T00:34:45.593Z,6.63
2018-10-21T00:37:13.774Z,6.93
2018-10-21T00:39:41.896Z,7.23
2018-10-21T00:42:10.063Z,6.47
2018-10-21T00:44:38.266Z,6.97
2018-10-21T00:47:06.389Z,6.63
2018-10-21T00:49:34.517Z,6.80
2018-10-21T00:52:02.612Z,7.03
2018-10-21T00:54:30.720Z,6.33
2018-10-21T00:56:58.784Z,6.73
2018-10-21T00:59:26.900Z,6.70
2018-10-21T01:01:54.981Z,7.00
2018-10-21T01:04:23.107Z,6.80
2018-10-21T01:06:51.165Z,7.10
2018-10-21T01:09:19.410Z,6.67
2018-10-21T01:11:47.469Z,7.20
2018-10-21T01:14:15.596Z,7.57
2018-10-21T01:16:43.641Z,7.53
2018-10-21T01:19:11.722Z,6.97
2018-10-21T01:21:39.800Z,7.47
2018-10-21T01:24:08.102Z,7.00
2018-10-21T01:26:36.228Z,6.50
2018-10-21T01:29:04.358Z,7.57
2018-10-21T01:31:32.420Z,7.50
2018-10-21T01:34:00.568Z,8.53
2018-10-21T01:36:28.798Z,7.93
2018-10-21T01:38:56.745Z,7.37
2018-10-21T01:41:24.896Z,8.30
2018-10-21T01:43:53.042Z,8.50
2018-10-21T01:46:21.163Z,7.70
2018-10-21T01:48:49.281Z,8.30
2018-10-21T01:51:17.448Z,7.97
2018-10-21T01:53:45.560Z,7.93
2018-10-21T01:56:13.712Z,7.83
2018-10-21T01:58:41.811Z,7.73
2018-10-21T02:01:09.880Z,8.07
2018-10-21T02:03:37.932Z,7.53
2018-10-21T02:06:06.200Z,7.37
2018-10-21T02:08:34.356Z,7.97
2018-10-21T02:11:02.470Z,7.50
2018-10-21T02:13:30.568Z,7.67
2018-10-21T02:15:58.744Z,7.60
2018-10-21T02:18:26.827Z,7.80
2018-10-21T02:20:54.945Z,7.90
2018-10-21T02:23:23.134Z,8.17
2018-10-21T02:25:51.269Z,8.20
2018-10-21T02:28:19.440Z,7.70
2018-10-21T02:30:47.510Z,8.57
2018-10-21T02:33:15.839Z,8.00
2018-10-21T02:35:43.838Z,8.00
2018-10-21T02:38:11.894Z,9.17
2018-10-21T02:41:51.670Z,8.27
2018-10-21T02:44:20.844Z,8.20
2018-10-21T02:46:49.864Z,8.50
2018-10-21T02:49:18.461Z,7.67
2018-10-21T02:51:52.088Z,8.10
2018-10-21T02:54:22.684Z,8.40
2018-10-21T02:56:50.897Z,8.57
2018-10-21T02:59:19.450Z,7.73
2018-10-21T03:01:47.621Z,8.30
2018-10-21T03:04:15.899Z,7.80
2018-10-21T03:06:44.081Z,8.27
2018-10-21T03:09:12.231Z,8.23
2018-10-21T03:11:40.328Z,8.67
2018-10-21T03:14:08.427Z,8.53
2018-10-21T03:16:36.537Z,8.67
2018-10-21T03:19:04.892Z,8.47
2018-10-21T03:21:32.966Z,7.83
2018-10-21T03:24:01.048Z,8.27
2018-10-21T03:26:29.168Z,8.60
2018-10-21T03:28:57.289Z,8.50
2018-10-21T03:31:25.454Z,8.33
2018-10-21T03:33:53.697Z,9.10
2018-10-21T03:36:21.750Z,8.60
2018-10-21T03:38:49.849Z,8.63
2018-10-21T03:41:17.965Z,8.63
2018-10-21T03:43:46.060Z,8.87
2018-10-21T03:46:15.295Z,9.37
2018-10-21T03:48:43.603Z,9.07
2018-10-21T03:51:12.041Z,8.60
2018-10-21T03:53:40.131Z,9.07
2018-10-21T03:56:08.277Z,9.07
2018-10-21T03:58:36.416Z,10.40
2018-10-21T04:01:04.741Z,9.70
2018-10-21T04:03:32.866Z,10.27
2018-10-21T04:06:00.991Z,9.80
2018-10-21T04:08:29.070Z,10.23
2018-10-21T04:10:57.231Z,9.47
2018-10-21T04:13:25.384Z,9.73
2018-10-21T04:15:53.578Z,9.77
2018-10-21T04:18:21.699Z,9.03
2018-10-21T04:20:49.842Z,9.47
2018-10-21T04:23:17.949Z,9.97
2018-10-21T04:25:46.024Z,9.23
2018-10-21T04:28:14.219Z,9.20
2018-10-21T04:30:42.960Z,10.00
2018-10-21T04:33:14.539Z,10.47
2018-10-21T04:35:42.828Z,10.00
2018-10-21T04:38:39.475Z,9.07
2018-10-21T04:41:07.589Z,10.17
2018-10-21T04:43:35.752Z,9.80
2018-10-21T04:46:03.961Z,10.00
2018-10-21T04:48:32.005Z,9.33
2018-10-21T04:51:00.151Z,9.90
2018-10-21T04:53:28.261Z,9.43
2018-10-21T04:55:56.389Z,10.53
2018-10-21T04:58:24.499Z,11.40
2018-10-21T05:00:52.597Z,11.93
2018-10-21T05:03:20.659Z,10.87
2018-10-21T05:05:48.745Z,10.87
2018-10-21T05:08:16.885Z,10.87
2018-10-21T05:10:45.027Z,11.00
2018-10-21T05:13:13.151Z,11.23
2018-10-21T05:15:41.209Z,10.23
2018-10-21T05:18:09.444Z,10.83
2018-10-21T05:20:37.550Z,10.50
2018-10-21T05:23:05.826Z,10.73
2018-10-21T05:25:33.952Z,11.27
2018-10-21T05:28:02.063Z,11.43
2018-10-21T05:30:30.130Z,11.13
2018-10-21T05:32:58.258Z,11.00
2018-10-21T05:35:26.429Z,10.67
2018-10-21T05:37:54.556Z,11.27
2018-10-21T05:40:23.262Z,11.00
2018-10-21T05:42:51.608Z,11.73
2018-10-21T05:45:19.746Z,11.83
2018-10-21T05:47:47.863Z,11.27
2018-10-21T05:50:16.516Z,11.50
2018-10-21T05:52:44.813Z,12.30
2018-10-21T05:55:13.593Z,11.40
2018-10-21T05:57:41.889Z,11.20
2018-10-21T06:00:13.855Z,11.97
2018-10-21T06:02:42.030Z,11.93
2018-10-21T06:05:25.447Z,11.80
2018-10-21T06:07:53.596Z,12.20
2018-10-21T06:10:21.722Z,12.30
2018-10-21T06:12:49.800Z,11.90
2018-10-21T06:15:17.865Z,11.77
2018-10-21T06:17:45.987Z,11.67
2018-10-21T06:20:18.988Z,12.43
2018-10-21T06:22:47.595Z,11.40
2018-10-21T06:25:15.872Z,11.43
2018-10-21T06:27:44.096Z,11.47
2018-10-21T06:30:12.718Z,11.07
2018-10-21T06:32:42.659Z,12.47
2018-10-21T06:35:10.860Z,11.73
2018-10-21T06:37:39.216Z,11.50
2018-10-21T06:40:09.136Z,11.97
2018-10-21T06:42:37.254Z,13.10
2018-10-21T06:45:06.576Z,11.93
2018-10-21T06:47:34.767Z,13.10
2018-10-21T06:50:02.910Z,11.87
2018-10-21T06:52:31.000Z,11.97
2018-10-21T06:54:59.247Z,12.23
2018-10-21T06:57:27.423Z,11.97
2018-10-21T06:59:55.447Z,12.37
2018-10-21T07:02:23.586Z,11.70
2018-10-21T07:04:51.797Z,11.33
2018-10-21T07:07:19.884Z,12.87
2018-10-21T07:09:47.992Z,13.00
2018-10-21T07:12:16.079Z,13.27
2018-10-21T07:14:44.198Z,14.57
2018-10-21T07:17:12.416Z,14.13
2018-10-21T07:19:40.538Z,13.87
2018-10-21T07:22:08.712Z,13.70
2018-10-21T07:24:36.793Z,15.27
2018-10-21T07:27:05.515Z,13.77
2018-10-21T07:29:33.642Z,16.43
2018-10-21T07:32:01.761Z,16.93
2018-10-21T07:34:29.893Z,17.00
2018-10-21T07:36:58.012Z,17.27
2018-10-21T07:39:26.137Z,15.97
2018-10-21T07:41:54.262Z,16.73
2018-10-21T07:44:22.387Z,17.40
2018-10-21T07:46:50.484Z,16.80
2018-10-21T07:49:18.625Z,16.23
2018-10-21T07:51:46.706Z,16.83
2018-10-21T07:54:14.885Z,17.90
2018-10-21T07:56:43.035Z,17.00
2018-10-21T07:59:11.147Z,17.50
2018-10-21T08:01:39.241Z,17.07
2018-10-21T08:04:07.375Z,17.23
2018-10-21T08:06:46.887Z,17.20
2018-10-21T08:09:15.022Z,16.07
2018-10-21T08:11:43.111Z,17.40
2018-10-21T08:14:11.230Z,14.73
2018-10-21T08:16:39.348Z,15.67
2018-10-21T08:19:07.428Z,15.90
2018-10-21T08:21:35.553Z,17.43
2018-10-21T08:24:03.728Z,16.87
2018-10-21T08:26:31.857Z,16.17
2018-10-21T08:28:59.970Z,15.30
2018-10-21T08:31:28.145Z,15.40
2018-10-21T08:33:56.481Z,15.97
2018-10-21T08:36:24.569Z,16.27
2018-10-21T08:38:52.677Z,15.63
2018-10-21T08:41:20.754Z,16.37
2018-10-21T08:43:48.806Z,16.00
2018-10-21T08:46:17.037Z,16.70
2018-10-21T08:48:45.052Z,15.60
2018-10-21T08:51:13.153Z,16.53
2018-10-21T08:53:41.251Z,17.50
2018-10-21T08:56:09.383Z,15.97
2018-10-21T08:58:37.539Z,15.47
2018-10-21T09:01:05.744Z,15.60
2018-10-21T09:03:33.956Z,15.07
2018-10-21T09:06:02.088Z,15.40
2018-10-21T09:08:30.231Z,14.13
2018-10-21T09:10:58.398Z,15.57
2018-10-21T09:13:26.686Z,14.23
2018-10-21T09:15:54.809Z,14.70
2018-10-21T09:18:22.986Z,15.00
2018-10-21T09:20:51.105Z,14.47
2018-10-21T09:23:19.308Z,14.27
2018-10-21T09:25:47.480Z,14.00
2018-10-21T09:28:15.683Z,13.53
2018-10-21T09:30:43.788Z,13.40
2018-10-21T09:33:18.765Z,13.10
2018-10-21T09:35:46.899Z,11.87
2018-10-21T09:38:15.042Z,11.80
2018-10-21T09:40:43.170Z,10.40
2018-10-21T09:43:11.434Z,10.40
2018-10-21T09:45:39.572Z,11.77
2018-10-21T09:48:07.706Z,11.33
2018-10-21T09:50:35.794Z,10.10
2018-10-21T09:53:03.887Z,10.63
2018-10-21T09:55:32.013Z,11.00
2018-10-21T09:58:00.140Z,10.47
2018-10-21T10:00:33.801Z,10.97
2018-10-21T10:03:05.286Z,11.40
2018-10-21T10:05:33.390Z,10.93
2018-10-21T10:08:01.587Z,9.93
2018-10-21T10:10:29.729Z,10.97
2018-10-21T10:12:58.022Z,9.17
2018-10-21T10:15:26.123Z,10.97
2018-10-21T10:17:54.246Z,10.60
2018-10-21T10:20:22.695Z,11.07
2018-10-21T10:22:51.231Z,11.33
2018-10-21T10:25:20.221Z,11.27
2018-10-21T10:27:48.458Z,10.60
2018-10-21T10:30:16.685Z,6.97
2018-10-21T10:32:44.825Z,7.23
2018-10-21T10:35:13.967Z,5.90
2018-10-21T10:37:42.399Z,5.27
2018-10-21T10:40:11.816Z,4.50
2018-10-21T10:42:40.239Z,4.07
2018-10-21T10:45:08.411Z,4.07
2018-10-21T10:47:37.481Z,4.43
2018-10-21T10:50:06.868Z,4.60
2018-10-21T10:52:35.198Z,4.10
2018-10-21T10:55:03.508Z,4.80
2018-10-21T10:57:31.730Z,4.33
2018-10-21T10:59:59.951Z,4.90
2018-10-21T11:02:28.073Z,4.20
2018-10-21T11:04:56.236Z,3.97
2018-10-21T11:07:24.361Z,4.90
2018-10-21T11:09:52.529Z,3.90
2018-10-21T11:12:20.680Z,3.40
2018-10-21T11:14:48.852Z,2.90
2018-10-21T11:17:17.030Z,3.30
2018-10-21T11:19:45.105Z,3.13
2018-10-21T11:22:13.657Z,3.53
2018-10-21T11:24:46.851Z,3.30
2018-10-21T11:27:15.672Z,2.90
2018-10-21T11:29:44.017Z,3.37
2018-10-21T11:32:12.154Z,3.50
2018-10-21T11:34:40.233Z,3.00
2018-10-21T11:37:08.949Z,3.37
2018-10-21T11:39:37.342Z,3.30
2018-10-21T11:42:05.602Z,3.00
2018-10-21T11:44:33.740Z,3.00
2018-10-21T11:47:01.879Z,2.73
2018-10-21T11:49:30.064Z,3.00
2018-10-21T11:51:58.311Z,2.87
2018-10-21T11:54:27.297Z,3.13
2018-10-21T11:56:55.489Z,2.80
2018-10-21T11:59:23.663Z,2.10
2018-10-21T12:01:51.767Z,2.50
2018-10-21T12:04:20.165Z,2.27
2018-10-21T12:06:48.254Z,2.60
2018-10-21T12:09:16.416Z,2.60
2018-10-21T12:11:44.520Z,2.77
2018-10-21T12:14:12.638Z,2.93
2018-10-21T12:16:40.747Z,2.47
2018-10-21T12:19:09.328Z,2.40
2018-10-21T12:21:37.700Z,2.67
2018-10-21T12:24:05.938Z,2.63
2018-10-21T12:26:34.264Z,2.40
2018-10-21T12:29:03.707Z,2.80
2018-10-21T12:31:31.717Z,2.57
2018-10-21T12:34:00.264Z,2.57
2018-10-21T12:36:28.661Z,3.00
2018-10-21T12:38:56.772Z,3.13
2018-10-21T12:41:24.927Z,2.70
2018-10-21T12:43:53.067Z,2.63
2018-10-21T12:46:21.871Z,2.63
2018-10-21T12:48:50.020Z,2.80
2018-10-21T12:51:18.116Z,2.83
2018-10-21T12:53:46.280Z,2.90
2018-10-21T12:56:14.414Z,3.10
2018-10-21T12:58:42.567Z,2.33
2018-10-21T13:01:10.725Z,2.40
2018-10-21T13:03:38.803Z,2.37
2018-10-21T13:06:06.878Z,2.67
2018-10-21T13:08:34.959Z,2.77
2018-10-21T13:11:03.351Z,2.43
2018-10-21T13:13:31.619Z,2.00
2018-10-21T13:15:59.650Z,2.50
2018-10-21T13:18:27.788Z,2.50
2018-10-21T13:20:55.900Z,2.47
2018-10-21T13:23:23.990Z,2.50
2018-10-21T13:25:52.083Z,2.13
2018-10-21T13:28:20.434Z,2.60
2018-10-21T13:30:48.494Z,1.80
2018-10-21T13:33:16.918Z,2.30
2018-10-21T13:35:45.032Z,2.53
2018-10-21T13:38:13.116Z,2.20
2018-10-21T13:40:41.281Z,2.23
2018-10-21T13:43:09.409Z,2.43
2018-10-21T13:45:44.509Z,2.10
2018-10-21T13:48:12.609Z,2.13
2018-10-21T13:50:40.729Z,2.40
2018-10-21T13:53:08.852Z,2.90
2018-10-21T13:55:36.980Z,2.10
2018-10-21T13:58:05.406Z,3.23
2018-10-21T14:00:33.663Z,2.20
2018-10-21T14:03:01.621Z,2.40
2018-10-21T14:05:29.717Z,2.40
2018-10-21T14:07:57.798Z,2.07
2018-10-21T14:10:25.930Z,2.00
2018-10-21T14:12:54.115Z,2.30
2018-10-21T14:15:22.716Z,2.27
2018-10-21T14:17:50.727Z,2.23
2018-10-21T14:20:18.890Z,1.97
2018-10-21T14:22:47.095Z,2.60
2018-10-21T14:25:15.347Z,2.00
2018-10-21T14:27:43.485Z,2.63
2018-10-21T14:30:11.737Z,2.23
2018-10-21T14:32:39.914Z,2.03
2018-10-21T14:35:09.074Z,2.30
2018-10-21T14:37:37.652Z,2.17
2018-10-21T14:40:07.534Z,2.40
2018-10-21T14:42:35.742Z,2.50
2018-10-21T14:45:05.845Z,2.27
2018-10-21T14:47:33.933Z,2.10
2018-10-21T14:50:02.039Z,2.83
2018-10-21T14:52:30.164Z,2.20
2018-10-21T14:54:58.286Z,2.23
2018-10-21T14:57:26.531Z,2.30
2018-10-21T14:59:54.675Z,2.43
2018-10-21T15:02:22.854Z,3.23
2018-10-21T15:04:50.999Z,2.90
2018-10-21T15:07:19.095Z,2.23
2018-10-21T15:09:47.272Z,2.73
2018-10-21T15:12:15.445Z,2.53
2018-10-21T15:14:43.526Z,2.83
2018-10-21T15:17:11.614Z,2.90
2018-10-21T15:19:39.698Z,2.70
2018-10-21T15:22:07.865Z,2.50
2018-10-21T15:24:35.939Z,2.60
2018-10-21T15:27:04.154Z,2.80
2018-10-21T15:29:32.274Z,2.43
2018-10-21T15:32:00.431Z,2.87
2018-10-21T15:34:28.530Z,2.80
2018-10-21T15:36:56.611Z,2.73
2018-10-21T15:39:24.682Z,2.77
2018-10-21T15:41:52.820Z,2.70
2018-10-21T15:44:21.005Z,2.40
2018-10-21T15:46:49.145Z,2.70
2018-10-21T15:49:17.300Z,2.83
2018-10-21T15:51:45.505Z,2.80
2018-10-21T15:54:13.634Z,2.77
2018-10-21T15:56:41.809Z,3.00
2018-10-21T15:59:09.889Z,3.10
2018-10-21T16:01:37.980Z,2.77
2018-10-21T16:04:06.112Z,2.63
2018-10-21T16:06:34.243Z,2.80
2018-10-21T16:09:02.355Z,3.37
2018-10-21T16:11:30.545Z,3.30
2018-10-21T16:13:58.707Z,3.47
2018-10-21T16:16:26.726Z,3.30
2018-10-21T16:18:54.836Z,3.17
2018-10-21T16:21:22.953Z,3.53
2018-10-21T16:23:51.027Z,3.00
2018-10-21T16:26:19.176Z,3.40
2018-10-21T16:28:47.271Z,3.50
2018-10-21T16:31:15.372Z,3.33
2018-10-21T16:33:43.448Z,3.50
2018-10-21T16:36:11.568Z,2.57
2018-10-21T16:38:39.699Z,3.47
2018-10-21T16:41:07.811Z,3.30
2018-10-21T16:43:35.895Z,35.63
2018-10-21T16:46:04.055Z,29.93
2018-10-21T16:48:32.169Z,23.20
2018-10-21T16:51:00.332Z,8.10
2018-10-21T16:53:28.478Z,6.30
2018-10-21T16:55:56.716Z,4.87
2018-10-21T16:58:24.790Z,5.37
2018-10-21T17:00:53.058Z,5.10
2018-10-21T17:03:21.125Z,4.83
2018-10-21T17:05:49.237Z,21.80
2018-10-21T17:08:17.458Z,21.17
2018-10-21T17:10:45.633Z,6.33
2018-10-21T17:13:13.787Z,6.90
2018-10-21T17:15:41.921Z,6.67
2018-10-21T17:18:09.994Z,5.43
2018-10-21T17:20:38.079Z,5.70
2018-10-21T17:23:06.408Z,6.10
2018-10-21T17:25:34.575Z,6.50
2018-10-21T17:28:02.703Z,6.37
2018-10-21T17:30:30.847Z,5.77
2018-10-21T17:32:59.047Z,6.30
2018-10-21T17:35:27.206Z,7.13
2018-10-21T17:37:55.368Z,6.53
2018-10-21T17:40:23.561Z,6.10
2018-10-21T17:42:51.791Z,10.10
2018-10-21T17:45:19.904Z,30.77
2018-10-21T17:47:48.139Z,23.20
2018-10-21T17:50:16.329Z,14.00
2018-10-21T17:52:44.916Z,12.90
2018-10-21T17:55:13.312Z,12.70
2018-10-21T17:57:41.396Z,10.30
2018-10-21T18:00:10.793Z,9.43
2018-10-21T18:02:38.935Z,10.10
2018-10-21T18:05:08.480Z,11.10
2018-10-21T18:07:37.646Z,10.07
2018-10-21T18:10:06.209Z,9.03
2018-10-21T18:12:34.358Z,8.37
2018-10-21T18:15:09.777Z,8.17
2018-10-21T18:17:38.351Z,8.73
2018-10-21T18:20:07.407Z,7.20
2018-10-21T18:22:35.496Z,7.93
2018-10-21T18:25:03.641Z,7.30
2018-10-21T18:27:31.727Z,7.27
2018-10-21T18:29:59.862Z,8.23
2018-10-21T18:32:28.996Z,8.70
2018-10-21T18:34:57.070Z,8.07
2018-10-21T18:37:25.154Z,8.13
2018-10-21T18:39:53.228Z,8.77
2018-10-21T18:42:21.556Z,8.03
2018-10-21T18:44:49.759Z,8.97
2018-10-21T18:47:17.845Z,9.20
2018-10-21T18:49:45.965Z,8.57
2018-10-21T18:52:14.217Z,8.90
2018-10-21T18:54:42.287Z,8.30
2018-10-21T18:57:10.654Z,9.33
2018-10-21T18:59:38.839Z,9.87
2018-10-21T19:02:07.178Z,8.50
2018-10-21T19:04:35.339Z,8.40
2018-10-21T19:07:03.516Z,7.93
2018-10-21T19:09:31.560Z,8.43
2018-10-21T19:11:59.720Z,8.10
2018-10-21T19:14:27.814Z,7.30
2018-10-21T19:16:55.890Z,7.90
2018-10-21T19:19:23.998Z,7.80
2018-10-21T19:21:52.134Z,8.07
2018-10-21T19:24:20.261Z,7.67
2018-10-21T19:26:48.496Z,8.33
2018-10-21T19:29:16.584Z,7.17
2018-10-21T19:31:44.682Z,7.83
2018-10-21T19:34:12.881Z,7.73
2018-10-21T19:36:41.121Z,8.07
2018-10-21T19:39:10.625Z,8.90
2018-10-21T19:41:38.947Z,7.90
2018-10-21T19:44:08.210Z,8.17
2018-10-21T19:46:36.380Z,8.53
2018-10-21T19:49:04.617Z,7.90
2018-10-21T19:51:32.843Z,8.07
2018-10-21T19:54:00.981Z,7.73
2018-10-21T19:56:30.832Z,7.57
2018-10-21T19:58:59.142Z,7.43
2018-10-21T20:01:34.213Z,7.40
2018-10-21T20:04:02.523Z,7.30
2018-10-21T20:06:30.678Z,7.63
2018-10-21T20:08:58.776Z,7.77
2018-10-21T20:11:26.896Z,7.50
2018-10-21T20:13:55.024Z,7.67
2018-10-21T20:16:23.607Z,6.70
2018-10-21T20:18:51.970Z,6.97
2018-10-21T20:21:20.061Z,7.20
2018-10-21T20:23:48.150Z,8.10
2018-10-21T20:26:16.272Z,6.57
2018-10-21T20:28:44.432Z,7.47
2018-10-21T20:31:12.657Z,7.00
2018-10-21T20:33:40.981Z,7.27
2018-10-21T20:36:09.103Z,7.03
2018-10-21T20:38:37.221Z,7.20
2018-10-21T20:41:05.528Z,7.40
2018-10-21T20:43:33.624Z,6.97
2018-10-21T20:46:01.713Z,6.23
2018-10-21T20:48:29.865Z,6.60
2018-10-21T20:50:57.987Z,6.33
2018-10-21T20:53:26.095Z,6.77
2018-10-21T20:55:54.189Z,6.27
2018-10-21T20:58:22.320Z,6.00
2018-10-21T21:00:50.408Z,6.77
2018-10-21T21:03:18.494Z,5.87
2018-10-21T21:05:46.612Z,5.63
2018-10-21T21:08:14.867Z,5.87
2018-10-21T21:10:43.076Z,6.37
2018-10-21T21:13:11.192Z,8.60
2018-10-21T21:15:39.403Z,9.67
2018-10-21T21:18:07.638Z,9.97
2018-10-21T21:20:35.792Z,8.63
2018-10-21T21:23:03.783Z,9.20
2018-10-21T21:25:31.858Z,13.57
2018-10-21T21:27:59.956Z,8.63
2018-10-21T21:30:28.054Z,9.40
2018-10-21T21:32:56.154Z,8.93
2018-10-21T21:35:24.251Z,9.43
2018-10-21T21:37:52.317Z,7.33
2018-10-21T21:40:20.657Z,9.17
2018-10-21T21:42:48.724Z,7.97
2018-10-21T21:45:16.867Z,6.50
2018-10-21T21:47:44.968Z,5.93
2018-10-21T21:50:13.097Z,5.60
2018-10-21T21:52:41.247Z,5.67
2018-10-21T21:55:09.337Z,5.20
2018-10-21T21:57:37.432Z,5.13
2018-10-21T22:00:08.657Z,5.03
2018-10-21T22:02:36.778Z,4.77
2018-10-21T22:05:06.461Z,5.03
2018-10-21T22:07:34.544Z,5.03
2018-10-21T22:10:02.668Z,5.17
2018-10-21T22:12:30.764Z,5.23
2018-10-21T22:14:58.918Z,5.13
2018-10-21T22:17:27.060Z,5.33
2018-10-21T22:19:55.181Z,5.20
2018-10-21T22:22:23.255Z,4.80
2018-10-21T22:24:51.339Z,4.90
2018-10-21T22:27:19.440Z,4.47
2018-10-21T22:29:47.539Z,4.60
2018-10-21T22:32:15.665Z,4.80
2018-10-21T22:34:43.750Z,4.20
2018-10-21T22:37:11.864Z,5.03
2018-10-21T22:39:39.972Z,4.17
2018-10-21T22:42:08.160Z,4.23
2018-10-21T22:44:36.263Z,4.80
2018-10-21T22:47:04.403Z,4.77
2018-10-21T22:49:32.723Z,4.63
2018-10-21T22:52:00.865Z,4.53
2018-10-21T22:54:29.094Z,4.70
2018-10-21T22:56:57.184Z,4.40
2018-10-21T22:59:25.268Z,4.63
2018-10-21T23:01:53.411Z,4.17
2018-10-21T23:04:21.535Z,4.43
2018-10-21T23:06:49.752Z,4.33
2018-10-21T23:09:17.863Z,3.73
2018-10-21T23:11:46.011Z,4.47
2018-10-21T23:14:14.111Z,4.23
2018-10-21T23:16:42.248Z,4.40
2018-10-21T23:19:22.083Z,4.07
2018-10-21T23:21:50.221Z,3.50
2018-10-21T23:24:18.431Z,3.70
2018-10-21T23:26:46.349Z,3.83
2018-10-21T23:29:14.438Z,4.10
2018-10-21T23:31:42.540Z,3.67
2018-10-21T23:34:10.660Z,3.30
2018-10-21T23:36:38.748Z,3.90
2018-10-21T23:39:06.928Z,3.73
2018-10-21T23:41:35.008Z,4.10
2018-10-21T23:44:03.090Z,3.90
2018-10-21T23:46:31.208Z,3.70
2018-10-21T23:48:59.664Z,3.60
2018-10-21T23:51:28.440Z,3.40
2018-10-21T23:53:56.530Z,3.57
2018-10-21T23:56:24.638Z,3.53
2018-10-21T23:58:52.718Z,3.70
