createdAt,value
2019-04-23T00:04:24.021Z,100352.77
2019-04-23T00:07:44.424Z,100355.83
2019-04-23T00:10:19.444Z,100345.66
2019-04-23T00:21:44.385Z,100337.30
2019-04-23T00:25:06.255Z,100335.59
2019-04-23T00:27:37.163Z,100330.58
2019-04-23T00:30:09.539Z,100324.13
2019-04-23T00:32:48.005Z,100321.84
2019-04-23T00:36:27.528Z,100314.58
2019-04-23T00:38:38.434Z,100314.47
2019-04-23T00:41:33.253Z,100313.74
2019-04-23T00:44:41.565Z,100301.86
2019-04-23T00:47:22.444Z,100294.33
2019-04-23T00:52:46.222Z,100294.38
2019-04-23T00:55:28.449Z,100288.14
2019-04-23T00:58:06.594Z,100296.24
2019-04-23T01:01:31.776Z,100292.88
2019-04-23T01:04:02.851Z,100293.30
2019-04-23T01:06:28.826Z,100298.07
2019-04-23T01:09:10.435Z,100296.88
2019-04-23T01:12:03.134Z,100301.91
2019-04-23T01:14:48.253Z,100291.52
2019-04-23T01:17:30.248Z,100290.73
2019-04-23T01:20:14.260Z,100301.94
2019-04-23T01:22:52.960Z,100291.63
2019-04-23T01:26:08.170Z,100289.84
2019-04-23T01:29:09.670Z,100289.34
2019-04-23T01:31:33.175Z,100287.98
2019-04-23T01:34:21.845Z,100293.11
2019-04-23T01:36:53.569Z,100288.84
2019-04-23T01:39:25.828Z,100280.50
2019-04-23T01:42:16.587Z,100280.29
2019-04-23T01:47:24.403Z,100280.22
2019-04-23T01:50:09.951Z,100265.86
2019-04-23T01:52:50.567Z,100263.50
2019-04-23T01:55:24.461Z,100265.26
2019-04-23T01:58:27.442Z,100263.55
2019-04-23T02:00:54.500Z,100265.30
2019-04-23T02:03:26.942Z,100272.19
2019-04-23T02:06:19.901Z,100254.70
2019-04-23T02:09:12.629Z,100251.65
2019-04-23T02:11:45.493Z,100246.98
2019-04-23T02:14:37.584Z,100246.98
2019-04-23T02:17:18.357Z,100245.70
2019-04-23T02:19:59.539Z,100246.69
2019-04-23T02:23:07.944Z,100246.00
2019-04-23T02:25:56.889Z,100237.22
2019-04-23T02:28:32.659Z,100237.22
2019-04-23T02:33:50.850Z,100235.92
2019-04-23T02:36:29.200Z,100237.41
2019-04-23T02:39:26.393Z,100246.34
2019-04-23T02:41:58.340Z,100237.20
2019-04-23T02:47:14.958Z,100232.86
2019-04-23T02:52:47.251Z,100234.45
2019-04-23T03:01:15.094Z,100227.77
2019-04-23T03:03:59.841Z,100211.48
2019-04-23T03:06:48.113Z,100203.80
2019-04-23T03:09:20.982Z,100203.80
2019-04-23T03:12:15.967Z,100211.77
2019-04-23T03:18:25.357Z,100219.57
2019-04-23T03:21:17.186Z,100212.61
2019-04-23T03:24:04.367Z,100210.91
2019-04-23T03:29:25.725Z,100195.60
2019-04-23T03:37:42.471Z,100189.34
2019-04-23T03:40:18.741Z,100183.48
2019-04-23T03:43:06.772Z,100195.94
2019-04-23T03:45:36.940Z,100195.31
2019-04-23T03:48:26.186Z,100193.48
2019-04-23T03:51:34.028Z,100191.16
2019-04-23T03:54:39.899Z,100185.20
2019-04-23T03:57:20.259Z,100168.67
2019-04-23T03:59:55.158Z,100168.67
2019-04-23T04:10:40.943Z,100183.76
2019-04-23T04:13:20.044Z,100169.23
2019-04-23T04:18:54.331Z,100172.98
2019-04-23T04:29:48.257Z,100174.05
2019-04-23T04:32:22.070Z,100179.43
2019-04-23T04:43:14.154Z,100178.97
2019-04-23T04:48:23.007Z,100196.08
2019-04-23T04:53:50.507Z,100209.66
2019-04-23T04:59:22.649Z,100199.09
2019-04-23T05:01:45.523Z,100194.79
2019-04-23T05:04:37.881Z,100199.00
2019-04-23T05:07:30.460Z,100190.19
2019-04-23T05:10:25.840Z,100196.88
2019-04-23T05:15:28.002Z,100200.22
2019-04-23T05:18:19.495Z,100191.51
2019-04-23T05:20:53.471Z,100190.59
2019-04-23T05:23:43.009Z,100185.66
2019-04-23T05:30:02.290Z,100191.05
2019-04-23T05:32:45.503Z,100193.70
2019-04-23T05:35:20.695Z,100183.12
2019-04-23T05:43:43.525Z,100177.16
2019-04-23T05:46:55.834Z,100179.64
2019-04-23T05:49:39.734Z,100171.79
2019-04-23T05:52:07.475Z,100164.83
2019-04-23T05:54:43.229Z,100169.50
2019-04-23T05:57:26.853Z,100160.55
2019-04-23T06:03:11.170Z,100162.13
2019-04-23T06:06:07.606Z,100167.30
2019-04-23T06:08:32.023Z,100162.82
2019-04-23T06:14:40.268Z,100170.49
2019-04-23T06:19:33.145Z,100160.33
2019-04-23T06:22:22.382Z,100159.53
2019-04-23T06:25:22.086Z,100161.28
2019-04-23T06:27:56.015Z,100166.45
2019-04-23T06:34:14.392Z,100152.29
2019-04-23T06:36:46.693Z,100148.98
2019-04-23T06:39:33.222Z,100150.16
2019-04-23T06:42:11.339Z,100134.94
2019-04-23T06:47:42.970Z,100136.09
2019-04-23T06:50:41.493Z,100128.77
2019-04-23T06:53:27.155Z,100123.20
2019-04-23T06:56:21.057Z,100118.33
2019-04-23T06:58:58.869Z,100116.83
2019-04-23T07:04:14.306Z,100112.20
2019-04-23T07:09:43.863Z,100106.55
2019-04-23T07:12:25.680Z,100099.21
2019-04-23T07:18:02.006Z,100079.41
2019-04-23T07:20:36.025Z,100084.97
2019-04-23T07:23:29.997Z,100080.89
2019-04-23T07:25:55.925Z,100088.06
2019-04-23T07:28:56.142Z,100065.96
2019-04-23T07:34:10.283Z,100061.55
2019-04-23T07:36:50.808Z,100065.73
2019-04-23T07:48:13.379Z,100056.77
2019-04-23T07:50:57.977Z,100045.22
2019-04-23T07:56:38.045Z,100036.83
2019-04-23T07:59:56.422Z,100028.53
2019-04-23T08:02:31.502Z,100020.41
2019-04-23T08:05:24.084Z,100022.48
2019-04-23T08:08:01.196Z,100030.97
2019-04-23T08:11:10.973Z,100016.37
2019-04-23T08:18:49.433Z,100009.23
2019-04-23T08:21:21.203Z,100007.86
2019-04-23T08:35:35.881Z,99995.47
2019-04-23T08:38:11.666Z,99997.02
2019-04-23T08:46:52.052Z,99986.70
2019-04-23T08:50:32.119Z,99975.97
2019-04-23T08:52:27.503Z,99969.95
2019-04-23T08:57:52.110Z,99957.28
2019-04-23T09:06:35.387Z,99946.06
2019-04-23T09:09:27.080Z,99944.07
2019-04-23T09:12:07.033Z,99935.34
2019-04-23T09:14:38.139Z,99939.41
2019-04-23T09:20:18.600Z,99912.98
2019-04-23T09:22:45.169Z,99930.58
2019-04-23T09:37:26.531Z,99908.38
2019-04-23T09:40:32.149Z,99899.50
2019-04-23T09:46:23.402Z,99901.70
2019-04-23T09:51:58.965Z,99889.97
2019-04-23T09:54:37.868Z,99888.69
2019-04-23T09:57:16.023Z,99887.84
2019-04-23T10:00:13.117Z,99892.38
2019-04-23T10:02:34.269Z,99877.89
2019-04-23T10:05:19.561Z,99872.83
2019-04-23T10:07:59.905Z,99875.02
2019-04-23T10:10:32.495Z,99865.88
2019-04-23T10:13:16.025Z,99855.50
2019-04-23T10:15:47.993Z,99863.07
2019-04-23T10:18:24.267Z,99853.86
2019-04-23T10:20:59.529Z,99844.53
2019-04-23T10:23:29.509Z,99845.77
2019-04-23T10:26:32.453Z,99846.52
2019-04-23T10:29:43.580Z,99824.09
2019-04-23T10:32:33.551Z,99819.49
2019-04-23T10:37:56.658Z,99807.92
2019-04-23T10:40:42.905Z,99790.12
2019-04-23T10:47:16.495Z,99778.50
2019-04-23T10:53:28.347Z,99767.37
2019-04-23T10:55:54.148Z,99762.97
2019-04-23T10:58:38.661Z,99758.11
2019-04-23T11:01:21.309Z,99760.71
2019-04-23T11:04:33.836Z,99752.88
2019-04-23T11:06:51.952Z,99750.31
2019-04-23T11:09:46.681Z,99764.70
2019-04-23T11:12:01.137Z,99756.76
2019-04-23T11:14:48.390Z,99753.27
2019-04-23T11:17:21.245Z,99761.98
2019-04-23T11:19:56.944Z,99771.84
2019-04-23T11:22:48.111Z,99763.72
2019-04-23T11:25:31.650Z,99762.21
2019-04-23T11:31:48.870Z,99755.03
2019-04-23T11:42:26.125Z,99746.01
2019-04-23T11:44:45.892Z,99737.69
2019-04-23T11:50:29.568Z,99750.27
2019-04-23T11:53:01.160Z,99760.27
2019-04-23T11:58:29.067Z,99741.09
2019-04-23T12:01:47.795Z,99732.22
2019-04-23T12:05:01.049Z,99738.95
2019-04-23T12:10:37.721Z,99724.67
2019-04-23T12:13:26.679Z,99735.38
2019-04-23T12:16:00.481Z,99745.05
2019-04-23T12:18:43.633Z,99738.30
2019-04-23T12:23:57.228Z,99742.91
2019-04-23T12:26:53.574Z,99719.94
2019-04-23T12:29:50.755Z,99730.00
2019-04-23T12:35:16.802Z,99712.56
2019-04-23T12:38:08.937Z,99716.20
2019-04-23T12:41:13.273Z,99731.22
2019-04-23T12:43:51.671Z,99711.01
2019-04-23T12:46:41.493Z,99717.23
2019-04-23T12:49:22.238Z,99696.45
2019-04-23T12:55:06.946Z,99698.14
2019-04-23T13:06:09.548Z,99689.63
2019-04-23T13:09:14.012Z,99680.64
2019-04-23T13:12:10.560Z,99699.59
2019-04-23T13:14:55.998Z,99681.92
2019-04-23T13:17:49.228Z,99681.59
2019-04-23T13:20:07.579Z,99681.59
2019-04-23T13:26:24.184Z,99666.11
2019-04-23T13:28:45.235Z,99657.16
2019-04-23T13:31:21.753Z,99667.98
2019-04-23T13:34:58.991Z,99665.70
2019-04-23T13:37:37.611Z,99677.48
2019-04-23T13:40:00.489Z,99665.37
2019-04-23T13:48:39.666Z,99667.75
2019-04-23T13:52:43.285Z,99671.13
2019-04-23T13:55:04.685Z,99662.41
2019-04-23T14:07:10.603Z,99659.44
2019-04-23T14:10:08.373Z,99657.02
2019-04-23T14:13:08.445Z,99646.19
2019-04-23T14:15:47.923Z,99636.69
2019-04-23T14:20:52.681Z,99645.89
2019-04-23T14:23:39.647Z,99644.98
2019-04-23T14:26:18.829Z,99632.56
2019-04-23T14:28:44.553Z,99627.77
2019-04-23T14:34:21.179Z,99626.65
2019-04-23T14:37:04.169Z,99620.04
2019-04-23T14:39:45.812Z,99627.28
2019-04-23T14:47:46.359Z,99618.61
2019-04-23T14:56:39.550Z,99606.70
2019-04-23T15:01:58.265Z,99609.66
2019-04-23T15:04:47.463Z,99582.78
2019-04-23T15:07:22.613Z,99582.78
2019-04-23T15:10:02.966Z,99596.23
2019-04-23T15:15:19.680Z,99585.09
2019-04-23T15:29:11.266Z,99580.66
2019-04-23T15:32:34.335Z,99575.41
2019-04-23T15:35:03.189Z,99570.58
2019-04-23T15:43:09.077Z,99549.23
2019-04-23T15:48:17.653Z,99551.20
2019-04-23T15:51:20.386Z,99548.14
2019-04-23T15:53:56.810Z,99539.41
2019-04-23T16:01:40.542Z,99538.81
2019-04-23T16:04:13.123Z,99531.66
2019-04-23T16:06:54.061Z,99531.66
2019-04-23T16:10:10.998Z,99536.09
2019-04-23T16:12:54.869Z,99536.50
2019-04-23T16:15:36.075Z,99536.08
2019-04-23T16:27:07.971Z,99539.14
2019-04-23T16:29:53.739Z,99543.24
2019-04-23T16:38:12.838Z,99550.11
2019-04-23T16:40:41.439Z,99544.53
2019-04-23T16:43:35.472Z,99533.80
2019-04-23T16:46:26.288Z,99540.55
2019-04-23T16:54:36.785Z,99541.25
2019-04-23T16:59:51.476Z,99530.19
2019-04-23T17:02:19.814Z,99548.05
2019-04-23T17:07:53.686Z,99533.62
2019-04-23T17:10:37.839Z,99546.23
2019-04-23T17:13:32.987Z,99543.69
2019-04-23T17:18:44.489Z,99548.30
2019-04-23T17:21:16.622Z,99539.10
2019-04-23T17:24:07.946Z,99545.00
2019-04-23T17:26:48.065Z,99554.13
2019-04-23T17:29:37.997Z,99545.69
2019-04-23T17:38:00.182Z,99546.44
2019-04-23T17:41:15.699Z,99544.10
2019-04-23T17:44:10.704Z,99553.73
2019-04-23T17:49:46.193Z,99555.58
2019-04-23T17:52:34.937Z,99547.24
2019-04-23T17:57:59.001Z,99557.39
2019-04-23T18:04:27.546Z,99557.22
2019-04-23T18:07:04.383Z,99549.31
2019-04-23T18:09:49.047Z,99549.58
2019-04-23T18:12:28.965Z,99549.62
2019-04-23T18:14:50.887Z,99551.20
2019-04-23T18:17:34.366Z,99554.69
2019-04-23T18:28:29.616Z,99555.52
2019-04-23T18:34:08.021Z,99568.25
2019-04-23T18:37:10.595Z,99568.63
2019-04-23T18:39:47.538Z,99571.28
2019-04-23T18:42:25.875Z,99566.83
2019-04-23T18:44:56.272Z,99565.52
2019-04-23T18:47:40.255Z,99561.84
2019-04-23T18:50:29.208Z,99576.50
2019-04-23T18:53:01.081Z,99569.41
2019-04-23T18:55:58.883Z,99569.86
2019-04-23T18:58:27.115Z,99574.02
2019-04-23T19:06:51.281Z,99565.94
2019-04-23T19:10:10.743Z,99569.06
2019-04-23T19:13:09.569Z,99564.48
2019-04-23T19:15:50.936Z,99574.80
2019-04-23T19:19:04.527Z,99578.92
2019-04-23T19:21:49.035Z,99581.19
2019-04-23T19:24:15.843Z,99583.81
2019-04-23T19:27:03.352Z,99580.43
2019-04-23T19:29:21.177Z,99580.50
2019-04-23T19:34:36.281Z,99577.52
2019-04-23T19:39:29.578Z,99583.43
2019-04-23T19:44:38.403Z,99579.78
2019-04-23T19:47:12.419Z,99579.08
2019-04-23T19:54:56.654Z,99576.39
2019-04-23T19:57:19.671Z,99577.42
2019-04-23T19:59:50.718Z,99576.13
2019-04-23T20:02:32.398Z,99571.75
2019-04-23T20:05:05.662Z,99570.45
2019-04-23T20:09:51.728Z,99570.31
2019-04-23T20:12:28.267Z,99572.87
2019-04-23T20:20:02.850Z,99564.17
2019-04-23T20:22:48.595Z,99567.05
2019-04-23T20:25:38.183Z,99561.81
2019-04-23T20:27:45.189Z,99555.77
2019-04-23T20:33:33.591Z,99562.95
2019-04-23T20:35:19.784Z,99545.58
2019-04-23T20:38:19.030Z,99545.58
2019-04-23T20:40:30.412Z,99559.17
2019-04-23T20:42:56.977Z,99555.59
2019-04-23T20:45:27.304Z,99554.43
2019-04-23T20:47:58.081Z,99559.53
2019-04-23T20:50:34.677Z,99564.70
2019-04-23T20:52:57.539Z,99563.20
2019-04-23T21:01:09.557Z,99556.56
2019-04-23T21:06:07.064Z,99551.73
2019-04-23T21:11:04.827Z,99543.46
2019-04-23T21:14:01.692Z,99554.69
2019-04-23T21:16:14.999Z,99548.75
2019-04-23T21:18:48.225Z,99554.73
2019-04-23T21:24:16.886Z,99549.73
2019-04-23T21:26:18.244Z,99554.19
2019-04-23T21:29:03.899Z,99551.16
2019-04-23T21:34:21.608Z,99551.70
2019-04-23T21:37:02.779Z,99551.22
2019-04-23T21:42:14.428Z,99547.73
2019-04-23T21:44:40.534Z,99545.02
2019-04-23T21:47:09.945Z,99557.59
2019-04-23T21:49:56.359Z,99549.01
2019-04-23T21:57:37.480Z,99541.69
2019-04-23T22:02:36.107Z,99546.80
2019-04-23T22:07:44.145Z,99540.89
2019-04-23T22:10:10.615Z,99542.41
2019-04-23T22:12:46.921Z,99543.13
2019-04-23T22:15:07.294Z,99539.06
2019-04-23T22:17:44.651Z,99539.64
2019-04-23T22:20:21.486Z,99540.66
2019-04-23T22:22:56.850Z,99536.78
2019-04-23T22:25:14.868Z,99540.48
2019-04-23T22:27:51.169Z,99532.04
2019-04-23T22:30:22.799Z,99535.66
2019-04-23T22:32:56.068Z,99526.33
2019-04-23T22:35:22.006Z,99529.57
2019-04-23T22:38:11.223Z,99529.91
2019-04-23T22:40:25.886Z,99526.37
2019-04-23T22:48:04.677Z,99524.72
2019-04-23T22:50:41.068Z,99520.69
2019-04-23T22:55:40.596Z,99515.11
2019-04-23T22:58:08.160Z,99510.18
2019-04-23T23:00:49.813Z,99511.53
2019-04-23T23:03:27.691Z,99509.84
2019-04-23T23:08:44.314Z,99512.74
2019-04-23T23:11:05.386Z,99508.86
2019-04-23T23:13:57.552Z,99512.59
2019-04-23T23:16:07.128Z,99515.64
2019-04-23T23:18:40.819Z,99515.45
2019-04-23T23:21:12.299Z,99509.73
2019-04-23T23:23:46.520Z,99514.29
2019-04-23T23:26:14.188Z,99515.98
2019-04-23T23:28:44.676Z,99516.17
2019-04-23T23:31:39.838Z,99516.17
2019-04-23T23:33:55.757Z,99516.70
2019-04-23T23:36:47.606Z,99512.97
2019-04-23T23:41:35.690Z,99506.72
2019-04-23T23:44:28.459Z,99505.02
2019-04-23T23:47:01.070Z,99503.21
2019-04-23T23:49:14.144Z,99504.04
2019-04-23T23:54:21.535Z,99515.94
2019-04-23T23:56:53.889Z,99511.53
2019-04-23T23:59:21.721Z,99510.02
