createdAt,value
2022-12-31T00:00:12.849Z,228.10
2022-12-31T00:02:47.035Z,222.20
2022-12-31T00:05:21.228Z,226.40
2022-12-31T00:07:57.302Z,214.37
2022-12-31T00:10:31.492Z,227.67
2022-12-31T00:13:05.786Z,231.53
2022-12-31T00:15:40.168Z,220.60
2022-12-31T00:18:14.884Z,227.83
2022-12-31T00:20:48.926Z,227.43
2022-12-31T00:23:24.596Z,219.57
2022-12-31T00:25:58.719Z,216.50
2022-12-31T00:28:32.728Z,226.73
2022-12-31T00:31:11.975Z,230.03
2022-12-31T00:33:47.028Z,213.17
2022-12-31T00:36:23.147Z,215.10
2022-12-31T00:39:00.065Z,216.63
2022-12-31T00:41:34.523Z,213.17
2022-12-31T00:44:08.315Z,211.53
2022-12-31T00:49:13.881Z,210.53
2022-12-31T00:51:50.027Z,209.27
2022-12-31T00:54:27.534Z,202.47
2022-12-31T00:57:01.260Z,213.07
2022-12-31T00:59:34.971Z,217.03
2022-12-31T01:02:08.918Z,216.87
2022-12-31T01:04:43.114Z,215.93
2022-12-31T01:07:17.242Z,207.03
2022-12-31T01:09:55.217Z,216.70
2022-12-31T01:12:30.972Z,196.37
2022-12-31T01:15:05.131Z,208.03
2022-12-31T01:17:39.958Z,207.80
2022-12-31T01:20:17.294Z,201.27
2022-12-31T01:22:55.322Z,205.57
2022-12-31T01:25:30.939Z,202.60
2022-12-31T01:28:04.990Z,197.90
2022-12-31T01:30:42.026Z,206.37
2022-12-31T01:33:16.242Z,209.80
2022-12-31T01:35:50.652Z,220.53
2022-12-31T01:38:24.803Z,221.33
2022-12-31T01:41:00.790Z,215.97
2022-12-31T01:43:49.743Z,234.33
2022-12-31T01:46:29.725Z,216.33
2022-12-31T01:49:08.865Z,225.43
2022-12-31T01:51:46.309Z,215.73
2022-12-31T01:54:25.188Z,227.27
2022-12-31T01:57:01.774Z,231.90
2022-12-31T01:59:36.890Z,227.10
2022-12-31T02:02:11.194Z,217.90
2022-12-31T02:04:45.379Z,226.20
2022-12-31T02:07:19.225Z,215.73
2022-12-31T02:09:53.373Z,231.77
2022-12-31T02:12:29.503Z,216.47
2022-12-31T02:15:03.526Z,206.17
2022-12-31T02:17:44.787Z,219.20
2022-12-31T02:20:53.915Z,221.87
2022-12-31T02:23:46.386Z,215.63
2022-12-31T02:26:40.469Z,211.27
2022-12-31T02:30:02.857Z,217.13
2022-12-31T02:32:45.307Z,214.70
2022-12-31T02:35:26.104Z,212.97
2022-12-31T02:38:05.674Z,211.27
2022-12-31T02:40:41.628Z,214.63
2022-12-31T02:43:15.667Z,205.87
2022-12-31T02:45:52.247Z,207.03
2022-12-31T02:48:43.922Z,216.27
2022-12-31T02:51:28.692Z,210.63
2022-12-31T02:54:21.828Z,194.07
2022-12-31T02:57:04.100Z,199.33
2022-12-31T02:59:57.508Z,193.33
2022-12-31T03:02:36.638Z,203.23
2022-12-31T03:05:13.533Z,200.80
2022-12-31T03:07:48.240Z,202.30
2022-12-31T03:10:22.353Z,205.43
2022-12-31T03:12:55.146Z,201.47
2022-12-31T03:15:30.426Z,199.87
2022-12-31T03:18:06.482Z,195.63
2022-12-31T03:20:59.705Z,199.63
2022-12-31T03:23:35.948Z,193.43
2022-12-31T03:26:12.062Z,196.37
2022-12-31T03:28:49.347Z,196.20
2022-12-31T03:31:23.297Z,202.73
2022-12-31T03:33:57.411Z,212.67
2022-12-31T03:36:33.202Z,205.90
2022-12-31T03:39:07.393Z,202.50
2022-12-31T03:41:41.406Z,208.33
2022-12-31T03:44:15.411Z,196.93
2022-12-31T03:46:49.174Z,203.90
2022-12-31T03:49:23.014Z,212.03
2022-12-31T03:51:58.759Z,206.27
2022-12-31T03:54:32.721Z,210.93
2022-12-31T03:57:06.796Z,204.10
2022-12-31T03:59:43.047Z,204.37
2022-12-31T04:02:24.717Z,196.07
2022-12-31T04:05:04.452Z,194.47
2022-12-31T04:07:43.047Z,194.23
2022-12-31T04:10:21.956Z,193.07
2022-12-31T04:12:58.335Z,200.87
2022-12-31T04:15:34.652Z,206.17
2022-12-31T04:18:11.187Z,197.20
2022-12-31T04:20:47.373Z,191.67
2022-12-31T04:23:26.726Z,196.23
2022-12-31T04:26:03.425Z,204.47
2022-12-31T04:28:40.076Z,201.90
2022-12-31T04:31:17.256Z,197.60
2022-12-31T04:33:53.460Z,198.97
2022-12-31T04:36:29.981Z,197.37
2022-12-31T04:39:08.624Z,205.57
2022-12-31T04:41:45.325Z,206.97
2022-12-31T04:44:24.274Z,197.07
2022-12-31T04:47:00.324Z,199.93
2022-12-31T04:49:37.838Z,209.47
2022-12-31T04:52:14.414Z,189.87
2022-12-31T04:54:53.194Z,194.90
2022-12-31T04:57:29.611Z,203.33
2022-12-31T05:00:06.347Z,198.37
2022-12-31T05:02:42.942Z,204.47
2022-12-31T05:05:17.575Z,192.27
2022-12-31T05:07:51.866Z,197.17
2022-12-31T05:10:27.867Z,189.63
2022-12-31T05:13:01.821Z,189.17
2022-12-31T05:15:35.662Z,185.27
2022-12-31T05:18:11.011Z,185.50
2022-12-31T05:20:45.225Z,197.77
2022-12-31T05:23:19.891Z,181.37
2022-12-31T05:25:55.709Z,183.47
2022-12-31T05:28:30.280Z,186.43
2022-12-31T05:31:04.529Z,190.67
2022-12-31T05:33:38.573Z,189.60
2022-12-31T05:36:12.939Z,186.47
2022-12-31T05:38:47.102Z,171.33
2022-12-31T05:41:23.215Z,174.87
2022-12-31T05:43:57.581Z,180.83
2022-12-31T05:46:32.206Z,185.53
2022-12-31T05:49:06.482Z,174.10
2022-12-31T05:51:41.286Z,174.30
2022-12-31T05:54:15.970Z,176.30
2022-12-31T05:56:51.965Z,176.60
2022-12-31T05:59:26.463Z,171.27
2022-12-31T06:02:00.837Z,173.07
2022-12-31T06:04:35.846Z,182.80
2022-12-31T06:07:10.161Z,174.30
2022-12-31T06:09:45.227Z,174.97
2022-12-31T06:12:22.125Z,170.90
2022-12-31T06:14:56.740Z,161.70
2022-12-31T06:17:34.040Z,164.30
2022-12-31T06:20:13.070Z,168.90
2022-12-31T06:22:48.295Z,165.27
2022-12-31T06:25:24.995Z,169.57
2022-12-31T06:28:02.141Z,170.97
2022-12-31T06:30:36.861Z,157.37
2022-12-31T06:33:13.107Z,160.77
2022-12-31T06:35:47.925Z,161.07
2022-12-31T06:38:23.336Z,160.63
2022-12-31T06:40:58.219Z,161.83
2022-12-31T06:43:35.187Z,158.30
2022-12-31T06:46:13.605Z,157.67
2022-12-31T06:48:52.184Z,159.03
2022-12-31T06:51:27.670Z,159.60
2022-12-31T06:54:02.980Z,159.37
2022-12-31T06:56:38.842Z,152.37
2022-12-31T06:59:30.865Z,160.83
2022-12-31T07:02:31.981Z,154.53
2022-12-31T07:05:25.359Z,159.03
2022-12-31T07:08:10.871Z,160.57
2022-12-31T07:10:55.254Z,153.87
2022-12-31T07:13:56.096Z,150.83
2022-12-31T07:16:49.552Z,157.83
2022-12-31T07:19:34.302Z,156.93
2022-12-31T07:22:10.536Z,157.80
2022-12-31T07:24:46.745Z,156.00
2022-12-31T07:27:40.995Z,151.50
2022-12-31T07:30:19.443Z,157.57
2022-12-31T07:33:20.678Z,158.63
2022-12-31T07:36:06.688Z,156.70
2022-12-31T07:38:53.768Z,155.47
2022-12-31T07:41:44.488Z,144.40
2022-12-31T07:44:38.704Z,153.33
2022-12-31T07:47:24.073Z,153.97
2022-12-31T07:50:03.114Z,161.57
2022-12-31T07:52:39.720Z,155.17
2022-12-31T07:55:15.903Z,156.40
2022-12-31T07:58:00.394Z,150.30
2022-12-31T08:00:36.750Z,151.73
2022-12-31T08:03:30.917Z,157.50
2022-12-31T08:06:16.963Z,150.23
2022-12-31T08:09:02.012Z,151.77
2022-12-31T08:11:46.290Z,155.80
2022-12-31T08:14:23.411Z,156.37
2022-12-31T08:16:59.454Z,147.00
2022-12-31T08:19:36.822Z,151.07
2022-12-31T08:22:38.018Z,154.80
2022-12-31T08:25:23.474Z,155.87
2022-12-31T08:28:07.869Z,154.23
2022-12-31T08:30:56.708Z,156.60
2022-12-31T08:33:37.153Z,152.17
2022-12-31T08:36:22.976Z,150.77
2022-12-31T08:39:06.509Z,149.70
2022-12-31T08:41:48.303Z,160.10
2022-12-31T08:44:37.443Z,157.70
2022-12-31T08:47:27.862Z,146.77
2022-12-31T08:50:04.052Z,152.40
2022-12-31T08:52:40.185Z,153.13
2022-12-31T08:55:20.406Z,155.37
2022-12-31T08:58:10.998Z,156.90
2022-12-31T09:00:47.938Z,157.97
2022-12-31T09:03:34.810Z,151.47
2022-12-31T09:06:17.059Z,160.67
2022-12-31T09:08:58.702Z,159.07
2022-12-31T09:11:47.756Z,159.30
2022-12-31T09:14:38.663Z,160.90
2022-12-31T09:17:30.054Z,162.30
2022-12-31T09:20:06.229Z,167.50
2022-12-31T09:22:41.981Z,162.57
2022-12-31T09:25:22.360Z,149.77
2022-12-31T09:28:19.394Z,154.30
2022-12-31T09:31:03.804Z,152.67
2022-12-31T09:33:46.448Z,157.77
2022-12-31T09:36:28.300Z,146.00
2022-12-31T09:39:10.627Z,156.27
2022-12-31T09:42:10.974Z,152.30
2022-12-31T09:45:16.275Z,143.93
2022-12-31T09:48:28.499Z,155.93
2022-12-31T09:51:25.556Z,149.97
2022-12-31T09:54:28.692Z,165.53
2022-12-31T09:57:31.969Z,156.23
2022-12-31T10:00:15.334Z,163.70
2022-12-31T10:03:19.218Z,162.97
2022-12-31T10:06:17.199Z,161.30
2022-12-31T10:09:07.375Z,173.80
2022-12-31T10:12:11.342Z,174.43
2022-12-31T10:15:00.489Z,164.83
2022-12-31T10:17:53.469Z,174.20
2022-12-31T10:20:45.606Z,175.03
2022-12-31T10:23:57.809Z,168.10
2022-12-31T10:26:53.208Z,165.87
2022-12-31T10:29:36.504Z,171.73
2022-12-31T10:32:29.411Z,177.27
2022-12-31T10:35:24.113Z,178.00
2022-12-31T10:38:07.519Z,175.20
2022-12-31T10:41:12.812Z,172.50
2022-12-31T10:44:16.066Z,168.67
2022-12-31T10:47:18.767Z,161.13
2022-12-31T10:50:26.589Z,160.17
2022-12-31T10:53:35.083Z,147.40
2022-12-31T10:56:39.680Z,153.70
2022-12-31T10:59:55.717Z,157.13
2022-12-31T11:02:59.475Z,161.20
2022-12-31T11:06:11.752Z,164.53
2022-12-31T11:09:34.216Z,163.30
2022-12-31T11:12:24.959Z,165.87
2022-12-31T11:15:18.167Z,163.30
2022-12-31T11:18:03.994Z,167.97
2022-12-31T11:20:53.246Z,166.27
2022-12-31T11:23:40.907Z,180.17
2022-12-31T11:26:28.976Z,179.77
2022-12-31T11:29:23.827Z,160.47
2022-12-31T11:32:19.944Z,167.90
2022-12-31T11:35:21.562Z,183.57
2022-12-31T11:37:59.794Z,174.77
2022-12-31T11:40:50.066Z,186.53
2022-12-31T11:43:42.587Z,177.90
2022-12-31T11:46:58.454Z,192.43
2022-12-31T11:49:51.655Z,189.10
2022-12-31T11:52:59.477Z,185.70
2022-12-31T11:55:59.258Z,176.50
2022-12-31T11:58:39.268Z,178.93
2022-12-31T12:01:22.154Z,200.90
2022-12-31T12:03:58.536Z,190.77
2022-12-31T12:06:36.256Z,194.10
2022-12-31T12:09:20.642Z,187.00
2022-12-31T12:12:06.906Z,186.63
2022-12-31T12:14:47.320Z,195.97
2022-12-31T12:17:34.302Z,186.83
2022-12-31T12:20:20.966Z,186.13
2022-12-31T12:23:01.498Z,201.50
2022-12-31T12:25:47.915Z,205.17
2022-12-31T12:28:31.953Z,200.87
2022-12-31T12:31:11.730Z,190.50
2022-12-31T12:33:51.159Z,192.57
2022-12-31T12:36:28.798Z,202.97
2022-12-31T12:39:10.500Z,200.40
2022-12-31T12:41:47.679Z,195.40
2022-12-31T12:44:24.105Z,193.53
2022-12-31T12:47:03.875Z,207.63
2022-12-31T12:49:46.086Z,188.67
2022-12-31T12:52:47.028Z,203.03
2022-12-31T12:55:30.955Z,197.77
2022-12-31T12:58:20.187Z,190.97
2022-12-31T13:01:03.655Z,195.37
2022-12-31T13:07:23.928Z,194.17
2022-12-31T13:10:36.534Z,190.80
2022-12-31T13:13:33.182Z,204.90
2022-12-31T13:16:15.543Z,197.10
2022-12-31T13:19:00.363Z,190.27
2022-12-31T13:21:48.199Z,202.77
2022-12-31T13:24:41.351Z,210.93
2022-12-31T13:27:23.691Z,213.17
2022-12-31T13:30:03.365Z,212.90
2022-12-31T13:32:46.062Z,217.17
2022-12-31T13:35:32.506Z,220.30
2022-12-31T13:38:19.903Z,218.50
2022-12-31T13:41:03.498Z,213.37
2022-12-31T13:43:51.160Z,230.43
2022-12-31T13:46:35.317Z,235.67
2022-12-31T13:49:19.247Z,239.33
2022-12-31T13:51:56.864Z,248.20
2022-12-31T13:54:41.666Z,237.60
2022-12-31T13:57:44.076Z,241.40
2022-12-31T14:00:49.007Z,245.60
2022-12-31T14:03:35.544Z,244.33
2022-12-31T14:06:17.211Z,239.53
2022-12-31T14:08:54.113Z,240.87
2022-12-31T14:11:51.344Z,239.97
2022-12-31T14:14:37.462Z,251.57
2022-12-31T14:17:22.361Z,241.97
2022-12-31T14:20:12.105Z,242.10
2022-12-31T14:22:55.822Z,233.27
2022-12-31T14:25:39.985Z,225.53
2022-12-31T14:28:24.863Z,230.63
2022-12-31T14:31:08.060Z,225.63
2022-12-31T14:33:54.725Z,216.83
2022-12-31T14:36:42.981Z,233.30
2022-12-31T14:39:34.694Z,231.57
2022-12-31T14:42:26.078Z,232.50
2022-12-31T14:45:20.442Z,233.73
2022-12-31T14:48:01.086Z,214.80
2022-12-31T14:50:39.736Z,213.03
2022-12-31T14:53:25.059Z,216.33
2022-12-31T14:56:09.795Z,214.30
2022-12-31T14:58:46.795Z,199.43
2022-12-31T15:01:28.857Z,198.37
2022-12-31T15:04:05.249Z,207.10
2022-12-31T15:07:03.512Z,197.77
2022-12-31T15:10:05.280Z,197.77
2022-12-31T15:13:05.091Z,195.57
2022-12-31T15:16:03.220Z,189.20
2022-12-31T15:18:49.545Z,183.10
2022-12-31T15:22:03.521Z,182.80
2022-12-31T15:24:40.315Z,169.23
2022-12-31T15:27:34.749Z,175.80
2022-12-31T15:30:28.510Z,167.23
2022-12-31T15:33:10.195Z,177.23
2022-12-31T15:35:56.811Z,167.40
2022-12-31T15:38:42.185Z,169.90
2022-12-31T15:41:32.237Z,162.93
2022-12-31T15:44:17.141Z,170.10
2022-12-31T15:46:58.165Z,166.67
2022-12-31T15:49:44.482Z,160.03
2022-12-31T15:52:39.394Z,164.60
2022-12-31T15:55:22.467Z,157.10
2022-12-31T15:57:58.225Z,166.90
2022-12-31T16:00:48.102Z,148.77
2022-12-31T16:03:29.959Z,158.77
2022-12-31T16:06:06.828Z,152.77
2022-12-31T16:08:44.853Z,152.17
2022-12-31T16:11:24.260Z,151.00
2022-12-31T16:14:00.442Z,152.80
2022-12-31T16:16:38.656Z,148.50
2022-12-31T16:19:36.587Z,152.20
2022-12-31T16:22:18.298Z,158.77
2022-12-31T16:25:29.692Z,152.83
2022-12-31T16:27:59.615Z,153.10
2022-12-31T16:30:35.302Z,155.40
2022-12-31T16:33:10.918Z,154.60
2022-12-31T16:36:04.156Z,154.63
2022-12-31T16:38:40.125Z,156.83
2022-12-31T16:41:22.601Z,154.03
2022-12-31T16:43:56.809Z,155.80
2022-12-31T16:46:42.649Z,146.53
2022-12-31T16:49:25.819Z,148.70
2022-12-31T16:52:08.375Z,155.93
2022-12-31T16:54:43.683Z,152.40
2022-12-31T16:57:30.788Z,151.70
2022-12-31T17:00:10.365Z,154.17
2022-12-31T17:02:49.614Z,148.80
2022-12-31T17:05:25.617Z,152.80
2022-12-31T17:07:59.958Z,153.83
2022-12-31T17:10:40.526Z,148.57
2022-12-31T17:13:33.487Z,149.33
2022-12-31T17:16:07.880Z,155.03
2022-12-31T17:18:49.513Z,153.07
2022-12-31T17:21:30.589Z,161.87
2022-12-31T17:24:09.135Z,159.03
2022-12-31T17:26:44.449Z,166.70
2022-12-31T17:29:28.509Z,161.80
2022-12-31T17:32:08.919Z,164.67
2022-12-31T17:34:51.618Z,157.43
2022-12-31T17:37:29.506Z,161.73
2022-12-31T17:40:40.974Z,167.40
2022-12-31T17:43:01.597Z,164.33
2022-12-31T17:45:42.881Z,158.77
2022-12-31T17:48:22.684Z,155.53
2022-12-31T17:51:02.966Z,165.63
2022-12-31T17:53:37.971Z,171.07
2022-12-31T17:56:20.114Z,164.00
2022-12-31T17:58:57.703Z,165.23
2022-12-31T18:01:36.855Z,161.33
2022-12-31T18:04:16.659Z,149.50
2022-12-31T18:06:50.661Z,150.80
2022-12-31T18:09:27.617Z,149.00
2022-12-31T18:12:04.557Z,151.90
2022-12-31T18:14:39.098Z,150.17
2022-12-31T18:17:19.057Z,149.00
2022-12-31T18:20:04.828Z,149.73
2022-12-31T18:22:43.200Z,144.07
2022-12-31T18:25:22.557Z,149.43
2022-12-31T18:27:56.852Z,139.00
2022-12-31T18:30:30.846Z,142.23
2022-12-31T18:33:10.645Z,139.97
2022-12-31T18:36:08.289Z,141.90
2022-12-31T18:38:43.442Z,147.03
2022-12-31T18:41:24.799Z,135.07
2022-12-31T18:44:02.712Z,140.73
2022-12-31T18:46:37.094Z,134.43
2022-12-31T18:49:14.169Z,143.30
2022-12-31T18:51:48.271Z,138.63
2022-12-31T18:54:22.256Z,146.37
2022-12-31T18:56:57.296Z,142.70
2022-12-31T18:59:31.593Z,145.83
2022-12-31T19:02:05.591Z,142.30
2022-12-31T19:04:41.424Z,144.17
2022-12-31T19:07:15.676Z,135.07
2022-12-31T19:09:54.639Z,131.97
2022-12-31T19:12:30.464Z,144.10
2022-12-31T19:15:04.510Z,141.13
2022-12-31T19:17:38.716Z,138.87
2022-12-31T19:20:15.081Z,140.30
2022-12-31T19:22:48.857Z,144.83
2022-12-31T19:25:27.955Z,142.57
2022-12-31T19:28:01.913Z,143.97
2022-12-31T19:30:38.011Z,138.37
2022-12-31T19:33:11.912Z,140.07
2022-12-31T19:35:48.065Z,144.50
2022-12-31T19:38:23.900Z,147.47
2022-12-31T19:40:58.825Z,130.50
2022-12-31T19:43:33.017Z,131.70
2022-12-31T19:46:11.983Z,130.73
2022-12-31T19:48:46.228Z,136.00
2022-12-31T19:51:24.950Z,139.20
2022-12-31T19:53:59.025Z,139.33
2022-12-31T19:56:33.326Z,134.03
2022-12-31T19:59:09.796Z,128.00
2022-12-31T20:01:44.017Z,133.63
2022-12-31T20:04:18.143Z,131.43
2022-12-31T20:06:54.057Z,130.23
2022-12-31T20:09:28.015Z,131.33
2022-12-31T20:12:01.975Z,125.07
2022-12-31T20:14:35.993Z,128.97
2022-12-31T20:17:10.282Z,127.60
2022-12-31T20:19:44.189Z,130.37
2022-12-31T20:22:19.850Z,136.57
2022-12-31T20:24:53.553Z,138.90
2022-12-31T20:27:27.566Z,142.37
2022-12-31T20:30:01.440Z,130.73
2022-12-31T20:32:35.371Z,140.57
2022-12-31T20:35:09.579Z,141.30
2022-12-31T20:37:45.446Z,132.53
2022-12-31T20:40:19.580Z,142.93
2022-12-31T20:42:54.140Z,135.83
2022-12-31T20:45:28.560Z,136.40
2022-12-31T20:48:02.487Z,132.20
2022-12-31T20:50:36.659Z,131.70
2022-12-31T20:53:12.614Z,122.13
2022-12-31T20:55:46.764Z,127.33
2022-12-31T20:58:20.953Z,120.57
2022-12-31T21:00:55.775Z,124.77
2022-12-31T21:06:24.019Z,119.67
2022-12-31T21:09:00.491Z,118.53
2022-12-31T21:11:50.750Z,116.13
2022-12-31T21:14:24.833Z,109.07
2022-12-31T21:16:58.973Z,107.73
2022-12-31T21:19:32.816Z,103.07
2022-12-31T21:22:06.871Z,106.13
2022-12-31T21:24:42.948Z,107.50
2022-12-31T21:27:17.067Z,99.40
2022-12-31T21:30:17.494Z,111.17
2022-12-31T21:32:44.909Z,109.10
2022-12-31T21:38:12.985Z,109.97
2022-12-31T21:40:48.967Z,107.07
2022-12-31T21:43:23.170Z,106.73
2022-12-31T21:46:06.277Z,111.30
2022-12-31T21:48:40.499Z,110.00
2022-12-31T21:51:16.531Z,107.03
2022-12-31T21:53:50.331Z,109.90
2022-12-31T21:56:25.554Z,107.30
2022-12-31T21:59:17.372Z,113.43
2022-12-31T22:02:07.660Z,117.17
2022-12-31T22:05:01.818Z,113.93
2022-12-31T22:07:36.665Z,123.47
2022-12-31T22:10:11.138Z,112.93
2022-12-31T22:12:46.794Z,116.73
2022-12-31T22:15:20.902Z,117.53
2022-12-31T22:17:56.018Z,110.50
2022-12-31T22:20:30.191Z,114.30
2022-12-31T22:23:04.200Z,102.70
2022-12-31T22:25:39.526Z,105.70
2022-12-31T22:31:09.483Z,103.57
2022-12-31T22:33:43.291Z,108.47
2022-12-31T22:36:18.695Z,109.30
2022-12-31T22:38:53.450Z,102.07
2022-12-31T22:41:28.530Z,108.00
2022-12-31T22:44:06.113Z,102.67
2022-12-31T22:46:40.985Z,104.73
2022-12-31T22:49:15.940Z,108.67
2022-12-31T22:51:56.617Z,105.50
2022-12-31T22:54:32.978Z,115.70
2022-12-31T22:57:07.175Z,107.63
2022-12-31T22:59:42.868Z,115.43
2022-12-31T23:02:18.042Z,110.83
2022-12-31T23:04:52.326Z,112.50
2022-12-31T23:07:27.101Z,114.73
2022-12-31T23:10:16.896Z,110.47
2022-12-31T23:12:50.851Z,112.83
2022-12-31T23:15:42.389Z,111.20
2022-12-31T23:18:32.416Z,113.43
2022-12-31T23:21:22.810Z,114.43
2022-12-31T23:23:59.016Z,112.23
2022-12-31T23:26:33.425Z,115.47
2022-12-31T23:29:09.257Z,106.70
2022-12-31T23:31:44.842Z,112.80
2022-12-31T23:34:19.418Z,110.07
2022-12-31T23:36:53.589Z,118.47
2022-12-31T23:39:28.665Z,115.57
2022-12-31T23:42:04.107Z,114.77
2022-12-31T23:44:38.442Z,114.83
2022-12-31T23:47:14.586Z,121.03
2022-12-31T23:49:48.722Z,120.70
2022-12-31T23:52:22.615Z,117.30
2022-12-31T23:54:56.513Z,118.60
2022-12-31T23:57:30.779Z,118.43
