createdAt,value
2018-07-06T00:01:01.424Z,2.53
2018-07-06T00:03:42.607Z,6.67
2018-07-06T00:06:24.887Z,3.57
2018-07-06T00:09:06.457Z,2.50
2018-07-06T00:11:49.054Z,4.37
2018-07-06T00:14:31.760Z,4.63
2018-07-06T00:17:12.046Z,7.93
2018-07-06T00:19:53.039Z,5.50
2018-07-06T00:22:35.305Z,3.43
2018-07-06T00:25:17.561Z,4.83
2018-07-06T00:27:57.611Z,9.93
2018-07-06T00:30:38.103Z,4.03
2018-07-06T00:33:18.227Z,3.90
2018-07-06T00:35:58.337Z,8.13
2018-07-06T00:38:39.299Z,2.80
2018-07-06T00:41:20.347Z,4.93
2018-07-06T00:44:00.768Z,3.97
2018-07-06T00:46:40.949Z,7.83
2018-07-06T00:49:21.841Z,2.70
2018-07-06T00:52:09.346Z,6.60
2018-07-06T00:54:50.445Z,3.03
2018-07-06T00:57:32.889Z,6.10
2018-07-06T01:00:13.519Z,4.23
2018-07-06T01:02:53.693Z,7.40
2018-07-06T01:05:33.772Z,3.77
2018-07-06T01:08:15.337Z,4.33
2018-07-06T01:10:56.248Z,8.90
2018-07-06T01:13:36.901Z,5.90
2018-07-06T01:16:17.976Z,3.87
2018-07-06T01:18:58.923Z,4.20
2018-07-06T01:21:39.299Z,9.50
2018-07-06T01:24:19.410Z,9.77
2018-07-06T01:27:01.819Z,3.97
2018-07-06T01:29:44.235Z,4.80
2018-07-06T01:32:25.507Z,4.10
2018-07-06T01:35:06.410Z,4.60
2018-07-06T01:37:47.728Z,4.60
2018-07-06T01:40:27.807Z,4.20
2018-07-06T01:43:08.374Z,4.70
2018-07-06T01:45:48.953Z,4.30
2018-07-06T01:48:28.647Z,8.23
2018-07-06T01:51:08.857Z,4.20
2018-07-06T01:53:49.348Z,18.63
2018-07-06T01:56:29.338Z,6.20
2018-07-06T01:59:09.590Z,4.27
2018-07-06T02:01:49.847Z,4.17
2018-07-06T02:04:30.543Z,7.10
2018-07-06T02:07:10.977Z,5.83
2018-07-06T02:09:51.135Z,9.10
2018-07-06T02:12:33.449Z,5.93
2018-07-06T02:15:13.505Z,9.90
2018-07-06T02:17:53.667Z,6.33
2018-07-06T02:20:34.077Z,5.17
2018-07-06T02:23:15.799Z,9.13
2018-07-06T02:25:56.132Z,11.00
2018-07-06T02:28:37.920Z,6.43
2018-07-06T02:31:18.907Z,9.67
2018-07-06T02:34:00.581Z,7.07
2018-07-06T02:36:42.157Z,4.37
2018-07-06T02:39:22.261Z,4.57
2018-07-06T02:42:04.749Z,5.50
2018-07-06T02:44:45.012Z,8.87
2018-07-06T02:47:24.916Z,6.87
2018-07-06T02:50:08.192Z,9.17
2018-07-06T02:52:48.462Z,8.70
2018-07-06T02:55:31.353Z,7.07
2018-07-06T02:58:12.514Z,9.50
2018-07-06T03:00:53.460Z,6.90
2018-07-06T03:03:33.405Z,7.47
2018-07-06T03:06:13.758Z,5.70
2018-07-06T03:08:54.361Z,14.60
2018-07-06T03:11:34.563Z,9.67
2018-07-06T03:14:14.711Z,10.10
2018-07-06T03:16:55.201Z,5.43
2018-07-06T03:19:35.273Z,9.23
2018-07-06T03:22:15.780Z,7.40
2018-07-06T03:24:55.549Z,10.80
2018-07-06T03:27:36.627Z,6.60
2018-07-06T03:30:17.322Z,9.70
2018-07-06T03:32:57.277Z,10.13
2018-07-06T03:35:37.416Z,9.60
2018-07-06T03:38:17.414Z,8.00
2018-07-06T03:40:58.162Z,7.70
2018-07-06T03:43:38.515Z,12.40
2018-07-06T03:46:18.741Z,10.77
2018-07-06T03:48:58.775Z,10.10
2018-07-06T03:51:39.295Z,8.60
2018-07-06T03:54:19.422Z,9.67
2018-07-06T03:56:59.314Z,7.03
2018-07-06T03:59:40.717Z,9.50
2018-07-06T04:02:22.052Z,6.20
2018-07-06T04:05:04.013Z,10.90
2018-07-06T04:07:43.998Z,9.10
2018-07-06T04:10:24.424Z,13.93
2018-07-06T04:13:03.857Z,12.40
2018-07-06T04:15:44.209Z,9.27
2018-07-06T04:18:25.700Z,11.50
2018-07-06T04:21:07.135Z,8.83
2018-07-06T04:23:47.671Z,12.30
2018-07-06T04:26:27.289Z,10.43
2018-07-06T04:29:07.431Z,9.90
2018-07-06T04:31:48.320Z,11.20
2018-07-06T04:34:28.417Z,11.03
2018-07-06T04:37:11.032Z,11.23
2018-07-06T04:39:53.622Z,8.83
2018-07-06T04:42:35.074Z,10.93
2018-07-06T04:45:16.772Z,12.43
2018-07-06T04:47:58.867Z,17.40
2018-07-06T04:50:41.071Z,11.00
2018-07-06T04:53:21.172Z,12.60
2018-07-06T04:56:01.141Z,11.40
2018-07-06T04:58:40.939Z,9.03
2018-07-06T05:01:22.986Z,12.13
2018-07-06T05:04:07.835Z,9.97
2018-07-06T05:06:59.846Z,11.53
2018-07-06T05:09:40.837Z,13.77
2018-07-06T05:12:31.130Z,20.60
2018-07-06T05:15:14.698Z,12.10
2018-07-06T05:18:04.978Z,14.23
2018-07-06T05:20:52.455Z,21.77
2018-07-06T05:26:44.237Z,14.33
2018-07-06T05:29:32.095Z,10.50
2018-07-06T05:32:14.208Z,18.53
2018-07-06T05:34:56.843Z,22.50
2018-07-06T05:37:38.531Z,12.60
2018-07-06T05:40:22.952Z,9.00
2018-07-06T05:43:11.800Z,9.43
2018-07-06T05:45:53.628Z,12.10
2018-07-06T05:48:33.320Z,15.70
2018-07-06T05:54:09.978Z,18.10
2018-07-06T05:56:53.038Z,15.90
2018-07-06T05:59:37.021Z,17.50
2018-07-06T06:02:21.249Z,11.77
2018-07-06T06:05:05.159Z,17.60
2018-07-06T06:07:38.059Z,14.63
2018-07-06T06:10:09.285Z,23.63
2018-07-06T06:12:39.795Z,21.43
2018-07-06T06:15:08.095Z,22.23
2018-07-06T06:17:37.877Z,31.63
2018-07-06T06:20:12.919Z,33.63
2018-07-06T06:22:42.971Z,45.50
2018-07-06T06:25:14.181Z,46.50
2018-07-06T06:27:48.186Z,40.97
2018-07-06T06:30:17.044Z,34.60
2018-07-06T06:32:45.611Z,30.27
2018-07-06T06:35:15.255Z,37.60
2018-07-06T06:37:44.496Z,28.07
2018-07-06T06:40:16.163Z,30.83
2018-07-06T06:42:45.023Z,34.73
2018-07-06T06:45:17.154Z,31.33
2018-07-06T06:47:46.429Z,24.47
2018-07-06T06:50:16.232Z,29.33
2018-07-06T06:52:49.853Z,25.20
2018-07-06T06:55:18.586Z,29.50
2018-07-06T06:57:52.557Z,31.50
2018-07-06T07:00:27.532Z,23.10
2018-07-06T07:02:50.932Z,25.50
2018-07-06T07:05:21.197Z,24.67
2018-07-06T07:07:54.352Z,26.90
2018-07-06T07:10:22.814Z,33.13
2018-07-06T07:12:53.159Z,30.57
2018-07-06T07:15:23.589Z,31.23
2018-07-06T07:17:54.195Z,32.17
2018-07-06T07:20:22.696Z,31.57
2018-07-06T07:22:51.630Z,26.00
2018-07-06T07:25:23.610Z,24.03
2018-07-06T07:27:53.796Z,25.17
2018-07-06T07:30:23.370Z,25.50
2018-07-06T07:32:52.745Z,28.63
2018-07-06T07:35:22.315Z,26.07
2018-07-06T07:37:52.944Z,28.30
2018-07-06T07:40:23.076Z,30.60
2018-07-06T07:42:51.589Z,27.20
2018-07-06T07:45:20.300Z,26.13
2018-07-06T07:47:50.723Z,28.90
2018-07-06T07:50:19.641Z,24.03
2018-07-06T07:53:02.215Z,20.80
2018-07-06T07:55:32.281Z,28.60
2018-07-06T07:58:03.367Z,31.07
2018-07-06T08:00:32.834Z,34.90
2018-07-06T08:03:01.341Z,46.30
2018-07-06T08:05:29.701Z,50.10
2018-07-06T08:07:59.744Z,49.90
2018-07-06T08:10:29.955Z,51.50
2018-07-06T08:12:58.288Z,56.10
2018-07-06T08:15:26.899Z,73.70
2018-07-06T08:17:55.314Z,64.00
2018-07-06T08:20:23.616Z,62.53
2018-07-06T08:22:54.692Z,55.83
2018-07-06T08:25:28.435Z,61.40
2018-07-06T08:27:57.723Z,58.07
2018-07-06T08:30:26.203Z,61.50
2018-07-06T08:32:54.548Z,62.37
2018-07-06T08:35:34.134Z,61.80
2018-07-06T08:38:11.904Z,53.50
2018-07-06T08:40:40.261Z,53.37
2018-07-06T08:43:08.640Z,55.00
2018-07-06T08:45:37.061Z,59.33
2018-07-06T08:48:05.392Z,62.70
2018-07-06T08:50:33.689Z,62.67
2018-07-06T08:53:01.741Z,87.67
2018-07-06T08:55:31.044Z,68.30
2018-07-06T08:57:59.628Z,73.37
2018-07-06T09:00:27.956Z,69.40
2018-07-06T09:02:56.636Z,65.60
2018-07-06T09:05:27.289Z,67.67
2018-07-06T09:07:56.357Z,66.67
2018-07-06T09:10:26.266Z,64.73
2018-07-06T09:12:56.330Z,63.00
2018-07-06T09:15:25.040Z,58.10
2018-07-06T09:17:53.559Z,68.53
2018-07-06T09:20:21.843Z,64.27
2018-07-06T09:22:50.296Z,60.40
2018-07-06T09:25:18.823Z,56.73
2018-07-06T09:27:49.032Z,61.00
2018-07-06T09:30:17.945Z,58.23
2018-07-06T09:32:46.250Z,61.37
2018-07-06T09:35:14.892Z,59.50
2018-07-06T09:37:43.490Z,57.83
2018-07-06T09:40:11.794Z,66.63
2018-07-06T09:42:40.336Z,66.63
2018-07-06T09:45:08.744Z,60.30
2018-07-06T09:47:37.078Z,57.13
2018-07-06T09:50:08.195Z,59.93
2018-07-06T09:52:36.833Z,63.97
2018-07-06T09:55:05.234Z,59.10
2018-07-06T09:57:33.557Z,67.03
2018-07-06T10:00:02.477Z,56.90
2018-07-06T10:02:32.917Z,58.50
2018-07-06T10:05:03.955Z,60.40
2018-07-06T10:12:36.418Z,62.80
2018-07-06T10:15:20.186Z,62.10
2018-07-06T10:29:45.257Z,56.10
2018-07-06T13:29:29.882Z,17.00
2018-07-06T13:32:13.412Z,13.03
2018-07-06T13:34:50.647Z,17.63
2018-07-06T13:37:27.134Z,12.93
2018-07-06T13:40:03.154Z,16.57
2018-07-06T13:42:35.867Z,10.03
2018-07-06T13:45:11.270Z,21.53
2018-07-06T13:47:39.569Z,9.57
2018-07-06T13:50:08.324Z,13.23
2018-07-06T13:52:37.109Z,11.77
2018-07-06T13:55:06.589Z,10.97
2018-07-06T13:57:38.687Z,20.30
2018-07-06T14:00:14.048Z,9.60
2018-07-06T14:05:54.152Z,16.57
2018-07-06T14:08:27.393Z,13.57
2018-07-06T14:13:44.722Z,10.73
2018-07-06T14:16:24.721Z,10.47
2018-07-06T14:18:53.263Z,11.47
2018-07-06T14:21:36.359Z,7.53
2018-07-06T14:24:08.163Z,11.40
2018-07-06T14:26:45.571Z,7.27
2018-07-06T14:29:25.458Z,18.63
2018-07-06T14:32:12.928Z,12.10
2018-07-06T14:34:54.381Z,11.60
2018-07-06T14:37:23.964Z,12.40
2018-07-06T14:39:53.394Z,20.93
2018-07-06T14:42:23.532Z,11.43
2018-07-06T14:44:53.389Z,8.73
2018-07-06T14:47:22.159Z,19.50
2018-07-06T14:49:51.849Z,11.17
2018-07-06T14:52:20.231Z,16.20
2018-07-06T14:54:48.700Z,18.50
2018-07-06T14:57:17.080Z,13.03
2018-07-06T14:59:45.514Z,8.67
2018-07-06T15:02:14.092Z,9.50
2018-07-06T15:04:42.524Z,13.20
2018-07-06T15:07:10.869Z,9.90
2018-07-06T15:09:39.282Z,8.97
2018-07-06T15:12:07.640Z,7.70
2018-07-06T15:14:36.003Z,8.43
2018-07-06T15:17:04.935Z,13.97
2018-07-06T15:19:33.402Z,12.90
2018-07-06T15:22:02.262Z,11.77
2018-07-06T15:24:31.005Z,7.37
2018-07-06T15:26:59.293Z,12.87
2018-07-06T15:29:27.648Z,9.50
2018-07-06T15:31:55.958Z,8.83
2018-07-06T15:34:25.213Z,7.37
2018-07-06T15:36:54.126Z,8.00
2018-07-06T15:39:24.373Z,10.60
2018-07-06T15:41:55.455Z,8.10
2018-07-06T15:44:28.037Z,9.43
2018-07-06T15:47:00.051Z,9.53
2018-07-06T15:49:34.209Z,10.53
2018-07-06T15:52:04.301Z,16.73
2018-07-06T15:54:34.503Z,11.37
2018-07-06T15:57:03.749Z,7.17
2018-07-06T15:59:35.081Z,14.70
2018-07-06T16:02:06.054Z,9.00
2018-07-06T16:04:34.871Z,9.03
2018-07-06T16:07:03.494Z,10.93
2018-07-06T16:09:32.838Z,8.23
2018-07-06T16:12:02.657Z,12.30
2018-07-06T16:14:32.890Z,7.80
2018-07-06T16:17:01.961Z,11.00
2018-07-06T16:19:32.982Z,6.83
2018-07-06T16:22:05.429Z,6.37
2018-07-06T16:24:34.611Z,10.03
2018-07-06T16:27:04.052Z,12.47
2018-07-06T16:29:36.282Z,9.70
2018-07-06T16:32:11.865Z,10.00
2018-07-06T16:34:42.770Z,7.73
2018-07-06T16:37:13.145Z,23.47
2018-07-06T16:39:42.741Z,8.33
2018-07-06T16:42:13.906Z,8.37
2018-07-06T16:44:42.757Z,6.47
2018-07-06T16:47:12.234Z,11.70
2018-07-06T16:49:42.374Z,7.97
2018-07-06T16:52:12.526Z,7.00
2018-07-06T16:54:45.815Z,11.03
2018-07-06T16:57:14.419Z,6.13
2018-07-06T16:59:43.581Z,15.93
2018-07-06T17:02:13.622Z,11.57
2018-07-06T17:04:43.804Z,14.83
2018-07-06T17:07:13.750Z,9.27
2018-07-06T17:09:43.293Z,11.60
2018-07-06T17:12:18.831Z,9.50
2018-07-06T17:14:52.347Z,6.90
2018-07-06T17:17:23.110Z,6.40
2018-07-06T17:19:53.011Z,10.43
2018-07-06T17:22:22.210Z,6.17
2018-07-06T17:24:50.992Z,10.90
2018-07-06T17:27:33.846Z,10.83
2018-07-06T17:30:05.366Z,9.70
2018-07-06T17:32:41.946Z,5.67
2018-07-06T17:35:42.360Z,7.70
2018-07-06T17:38:11.928Z,10.70
2018-07-06T17:40:42.538Z,11.13
2018-07-06T17:43:21.409Z,12.93
2018-07-06T17:45:59.179Z,7.17
2018-07-06T17:48:32.265Z,5.60
2018-07-06T17:51:04.588Z,7.23
2018-07-06T17:59:39.136Z,4.53
2018-07-06T18:02:07.497Z,9.30
2018-07-06T18:04:35.835Z,9.70
2018-07-06T18:07:04.197Z,6.67
2018-07-06T18:09:32.535Z,11.30
2018-07-06T18:12:00.887Z,6.90
2018-07-06T18:14:29.233Z,5.90
2018-07-06T18:16:57.726Z,7.13
2018-07-06T18:19:26.109Z,9.70
2018-07-06T18:21:54.745Z,14.03
2018-07-06T18:24:23.233Z,7.53
2018-07-06T18:26:51.560Z,8.80
2018-07-06T18:29:19.893Z,5.87
2018-07-06T18:31:48.264Z,7.07
2018-07-06T18:34:16.689Z,6.37
2018-07-06T18:36:45.122Z,10.67
2018-07-06T18:39:13.424Z,3.63
2018-07-06T18:41:41.770Z,9.83
2018-07-06T18:44:10.094Z,5.03
2018-07-06T18:46:38.427Z,5.43
2018-07-06T18:49:06.760Z,7.47
2018-07-06T18:51:35.185Z,8.23
2018-07-06T18:54:03.575Z,9.97
2018-07-06T18:56:31.920Z,12.93
2018-07-06T18:59:00.282Z,14.50
2018-07-06T19:01:28.585Z,4.43
2018-07-06T19:03:56.953Z,6.87
2018-07-06T19:06:25.253Z,9.37
2018-07-06T19:08:53.641Z,6.63
2018-07-06T19:11:21.969Z,7.40
2018-07-06T19:13:50.330Z,9.57
2018-07-06T19:16:18.670Z,4.30
2018-07-06T19:18:46.966Z,7.70
2018-07-06T19:21:15.326Z,5.40
2018-07-06T19:23:43.604Z,9.00
2018-07-06T19:26:12.008Z,7.13
2018-07-06T19:28:40.430Z,7.27
2018-07-06T19:31:08.772Z,7.93
2018-07-06T19:33:37.111Z,12.83
2018-07-06T19:36:05.677Z,7.50
2018-07-06T19:38:34.194Z,7.30
2018-07-06T19:41:02.842Z,17.70
2018-07-06T19:43:31.201Z,7.17
2018-07-06T19:45:59.553Z,9.00
2018-07-06T19:48:27.990Z,9.10
2018-07-06T19:50:58.428Z,23.23
2018-07-06T19:53:26.801Z,12.10
2018-07-06T19:55:55.164Z,11.13
2018-07-06T19:58:23.653Z,10.70
2018-07-06T20:00:52.069Z,22.63
2018-07-06T20:03:20.486Z,16.37
2018-07-06T20:05:48.934Z,10.33
2018-07-06T20:08:17.329Z,10.40
2018-07-06T20:10:45.704Z,8.73
2018-07-06T20:13:14.078Z,8.33
2018-07-06T20:15:42.456Z,7.70
2018-07-06T20:18:10.969Z,11.07
2018-07-06T20:20:39.400Z,16.77
2018-07-06T20:23:07.947Z,12.80
2018-07-06T20:25:36.366Z,13.20
2018-07-06T20:28:04.797Z,8.60
2018-07-06T20:30:33.297Z,17.57
2018-07-06T20:33:01.625Z,11.43
2018-07-06T20:35:29.992Z,19.60
2018-07-06T20:37:58.361Z,18.27
2018-07-06T20:40:26.669Z,13.00
2018-07-06T20:42:54.984Z,11.53
2018-07-06T20:45:23.355Z,8.00
2018-07-06T20:47:51.705Z,12.63
2018-07-06T20:50:20.192Z,25.67
2018-07-06T20:52:48.514Z,9.57
2018-07-06T20:55:16.900Z,27.73
2018-07-06T20:57:45.224Z,12.80
2018-07-06T21:00:13.300Z,15.10
2018-07-06T21:02:41.576Z,23.07
2018-07-06T21:05:09.704Z,6.37
2018-07-06T21:07:38.149Z,7.70
2018-07-06T21:10:06.513Z,16.43
2018-07-06T21:12:34.841Z,9.00
2018-07-06T21:15:03.153Z,15.13
2018-07-06T21:17:31.476Z,13.40
2018-07-06T21:19:59.848Z,14.83
2018-07-06T21:22:28.700Z,13.37
2018-07-06T21:24:57.025Z,12.90
2018-07-06T21:27:25.361Z,15.13
2018-07-06T21:29:53.777Z,16.40
2018-07-06T21:32:22.121Z,6.30
2018-07-06T21:34:50.421Z,8.57
2018-07-06T21:37:18.726Z,13.30
2018-07-06T21:39:47.173Z,8.37
2018-07-06T21:42:15.570Z,8.20
2018-07-06T21:44:43.891Z,13.93
2018-07-06T21:47:12.353Z,8.37
2018-07-06T21:49:40.664Z,11.13
2018-07-06T21:52:09.028Z,11.13
2018-07-06T21:54:37.315Z,10.73
2018-07-06T21:57:05.637Z,9.30
2018-07-06T21:59:34.008Z,13.00
2018-07-06T22:02:02.344Z,7.00
2018-07-06T22:04:30.653Z,13.90
2018-07-06T22:06:59.162Z,9.93
2018-07-06T22:09:27.473Z,6.43
2018-07-06T22:11:56.193Z,8.23
2018-07-06T22:14:24.579Z,7.20
2018-07-06T22:16:52.904Z,9.93
2018-07-06T22:19:21.296Z,9.27
2018-07-06T22:21:49.601Z,9.50
2018-07-06T22:24:17.953Z,18.40
2018-07-06T22:26:46.276Z,9.33
2018-07-06T22:29:14.695Z,18.43
2018-07-06T22:31:43.082Z,7.13
2018-07-06T22:34:11.445Z,8.17
2018-07-06T22:36:39.832Z,11.27
2018-07-06T22:39:08.793Z,8.10
2018-07-06T22:41:37.143Z,14.93
2018-07-06T22:44:05.447Z,10.40
2018-07-06T22:46:33.464Z,8.63
2018-07-06T22:49:01.765Z,8.87
2018-07-06T22:51:30.130Z,12.80
2018-07-06T22:53:58.489Z,13.00
2018-07-06T22:56:26.788Z,9.80
2018-07-06T22:58:55.215Z,6.93
2018-07-06T23:01:23.593Z,10.90
2018-07-06T23:03:51.887Z,11.03
2018-07-06T23:06:20.361Z,7.93
2018-07-06T23:08:48.679Z,12.87
2018-07-06T23:11:16.964Z,22.13
2018-07-06T23:13:45.230Z,15.13
2018-07-06T23:16:13.593Z,9.40
2018-07-06T23:18:43.426Z,9.53
2018-07-06T23:21:11.708Z,9.00
2018-07-06T23:23:40.026Z,11.60
2018-07-06T23:26:08.430Z,7.47
2018-07-06T23:28:36.778Z,16.33
2018-07-06T23:31:05.117Z,10.57
2018-07-06T23:33:34.361Z,9.37
2018-07-06T23:36:02.760Z,7.97
2018-07-06T23:38:32.752Z,9.00
2018-07-06T23:41:00.760Z,7.50
2018-07-06T23:43:29.145Z,15.03
2018-07-06T23:45:57.456Z,13.50
2018-07-06T23:48:25.759Z,13.33
2018-07-06T23:50:54.114Z,13.70
2018-07-06T23:53:22.477Z,10.57
2018-07-06T23:55:50.765Z,10.00
2018-07-06T23:58:19.104Z,13.00
