createdAt,value
2019-05-21T00:02:44.102Z,11.4
2019-05-21T00:07:31.345Z,11.4
2019-05-21T00:12:18.442Z,11.4
2019-05-21T00:17:05.953Z,11.3
2019-05-21T00:22:40.515Z,11.3
2019-05-21T00:27:27.994Z,11.3
2019-05-21T00:32:15.299Z,11.3
2019-05-21T00:37:02.598Z,11.3
2019-05-21T00:41:50.007Z,11.3
2019-05-21T00:51:49.691Z,11.2
2019-05-21T00:56:36.749Z,11.2
2019-05-21T01:01:23.567Z,11.2
2019-05-21T01:06:11.526Z,11.2
2019-05-21T01:10:58.661Z,11.1
2019-05-21T01:20:27.266Z,11.1
2019-05-21T01:25:16.269Z,11.1
2019-05-21T01:30:03.620Z,11.1
2019-05-21T01:34:50.455Z,11.1
2019-05-21T01:39:37.941Z,11
2019-05-21T01:47:02.537Z,11
2019-05-21T01:51:49.595Z,11
2019-05-21T01:56:36.972Z,11
2019-05-21T02:01:24.312Z,11
2019-05-21T02:06:11.443Z,11
2019-05-21T02:13:20.353Z,11
2019-05-21T02:18:08.171Z,10.9
2019-05-21T02:22:55.451Z,10.9
2019-05-21T02:27:42.859Z,10.9
2019-05-21T02:32:30.848Z,10.9
2019-05-21T02:38:09.076Z,10.9
2019-05-21T02:42:56.120Z,10.9
2019-05-21T02:47:43.607Z,10.9
2019-05-21T02:52:31.137Z,10.9
2019-05-21T02:57:17.848Z,10.9
2019-05-21T03:02:53.715Z,10.9
2019-05-21T03:07:41.604Z,10.9
2019-05-21T03:12:28.633Z,10.9
2019-05-21T03:17:15.876Z,10.9
2019-05-21T03:22:03.221Z,10.9
2019-05-21T03:27:53.703Z,10.9
2019-05-21T03:32:41.121Z,10.9
2019-05-21T03:37:28.051Z,10.9
2019-05-21T03:42:14.859Z,10.9
2019-05-21T03:47:01.794Z,10.9
2019-05-21T03:52:35.584Z,10.9
2019-05-21T03:57:22.724Z,10.9
2019-05-21T04:02:09.844Z,10.9
2019-05-21T04:06:56.663Z,10.9
2019-05-21T04:11:43.391Z,10.9
2019-05-21T04:17:34.973Z,10.9
2019-05-21T04:22:22.040Z,10.9
2019-05-21T04:27:11.150Z,10.9
2019-05-21T04:31:58.456Z,10.9
2019-05-21T04:36:45.709Z,11
2019-05-21T04:42:19.147Z,11
2019-05-21T04:47:06.024Z,11
2019-05-21T04:51:53.628Z,11
2019-05-21T04:56:40.795Z,11
2019-05-21T05:01:27.586Z,11
2019-05-21T05:07:03.416Z,11
2019-05-21T05:11:51.482Z,11
2019-05-21T05:16:39.560Z,10.9
2019-05-21T05:21:26.744Z,10.9
2019-05-21T05:26:14.065Z,10.9
2019-05-21T05:31:01.384Z,10.9
2019-05-21T05:36:19.259Z,10.9
2019-05-21T05:41:08.005Z,10.9
2019-05-21T05:45:55.391Z,10.9
2019-05-21T05:50:43.322Z,10.8
2019-05-21T05:55:30.679Z,10.8
2019-05-21T06:00:18.491Z,10.8
2019-05-21T06:05:05.733Z,10.7
2019-05-21T06:09:52.597Z,10.6
2019-05-21T06:15:26.718Z,10.6
2019-05-21T06:20:14.258Z,10.6
2019-05-21T06:25:01.094Z,10.5
2019-05-21T06:29:49.062Z,10.5
2019-05-21T06:34:36.712Z,10.4
2019-05-21T06:39:23.727Z,10.4
2019-05-21T06:44:10.586Z,10.4
2019-05-21T06:48:57.613Z,10.3
2019-05-21T06:53:44.504Z,10.3
2019-05-21T06:58:31.675Z,10.2
2019-05-21T07:03:19.227Z,10.2
2019-05-21T07:08:07.081Z,10.1
2019-05-21T07:12:54.554Z,10.1
2019-05-21T07:17:42.268Z,10
2019-05-21T07:22:31.158Z,10
2019-05-21T07:27:18.383Z,10
2019-05-21T07:32:05.765Z,9.9
2019-05-21T07:36:53.119Z,9.9
2019-05-21T07:41:39.973Z,9.9
2019-05-21T07:46:27.112Z,9.8
2019-05-21T07:51:14.987Z,9.8
2019-05-21T07:56:02.598Z,9.7
2019-05-21T08:00:49.546Z,9.7
2019-05-21T08:05:37.204Z,9.6
2019-05-21T08:10:24.583Z,9.6
2019-05-21T08:15:11.900Z,9.6
2019-05-21T08:20:08.463Z,9.5
2019-05-21T08:24:59.323Z,9.4
2019-05-21T08:29:46.295Z,9.4
2019-05-21T08:34:34.731Z,9.4
2019-05-21T08:39:28.865Z,9.3
2019-05-21T08:44:16.726Z,9.3
2019-05-21T08:49:03.828Z,9.2
2019-05-21T08:53:51.016Z,9.2
2019-05-21T08:58:38.708Z,9.2
2019-05-21T09:03:26.768Z,9.1
2019-05-21T09:08:16.044Z,9.1
2019-05-21T09:13:03.446Z,9
2019-05-21T09:17:50.480Z,9
2019-05-21T09:22:39.624Z,8.9
2019-05-21T09:27:26.588Z,8.9
2019-05-21T09:32:14.007Z,8.8
2019-05-21T09:37:01.661Z,8.8
2019-05-21T09:41:48.922Z,8.7
2019-05-21T09:46:35.870Z,8.7
2019-05-21T09:51:23.528Z,8.6
2019-05-21T09:56:10.220Z,8.6
2019-05-21T10:00:58.014Z,8.5
2019-05-21T10:05:45.078Z,8.5
2019-05-21T10:10:33.612Z,8.4
2019-05-21T10:15:21.890Z,8.4
2019-05-21T10:20:10.321Z,8.3
2019-05-21T10:24:57.121Z,8.3
2019-05-21T10:29:44.236Z,8.3
2019-05-21T10:34:31.466Z,8.2
2019-05-21T10:39:18.924Z,8.2
2019-05-21T10:44:06.280Z,8.1
2019-05-21T10:48:53.808Z,8.1
2019-05-21T10:53:40.693Z,8.1
2019-05-21T10:58:28.750Z,8
2019-05-21T11:03:15.869Z,8
2019-05-21T11:08:22.964Z,7.9
2019-05-21T11:13:11.720Z,7.9
2019-05-21T11:22:54.511Z,7.8
2019-05-21T11:27:42.642Z,7.7
2019-05-21T11:32:29.965Z,7.7
2019-05-21T11:37:16.730Z,7.7
2019-05-21T11:42:03.999Z,7.6
2019-05-21T11:46:51.124Z,7.6
2019-05-21T11:51:38.401Z,7.5
2019-05-21T11:56:25.387Z,7.5
2019-05-21T12:01:12.371Z,7.4
2019-05-21T12:05:59.859Z,7.4
2019-05-21T12:10:46.801Z,7.4
2019-05-21T12:15:33.702Z,7.3
2019-05-21T12:20:35.225Z,7.3
2019-05-21T12:25:24.181Z,7.2
2019-05-21T12:30:11.279Z,7.2
2019-05-21T12:34:58.345Z,7.2
2019-05-21T12:39:45.475Z,7.1
2019-05-21T12:44:32.298Z,7.1
2019-05-21T12:49:19.244Z,7
2019-05-21T12:54:08.406Z,7
2019-05-21T12:58:55.479Z,7
2019-05-21T13:03:42.581Z,6.9
2019-05-21T13:08:29.347Z,6.9
2019-05-21T13:13:18.091Z,6.8
2019-05-21T13:18:05.354Z,6.8
2019-05-21T13:22:52.539Z,6.7
2019-05-21T13:27:40.570Z,6.6
2019-05-21T13:32:27.990Z,6.6
2019-05-21T13:37:17.149Z,6.5
2019-05-21T13:42:04.580Z,6.5
2019-05-21T13:46:52.580Z,6.4
2019-05-21T13:51:39.613Z,6.4
2019-05-21T13:56:26.785Z,6.4
2019-05-21T14:01:16.030Z,6.3
2019-05-21T14:06:04.573Z,6.3
2019-05-21T14:10:51.877Z,6.2
2019-05-21T14:15:38.984Z,6.2
2019-05-21T14:20:25.786Z,6.2
2019-05-21T14:25:12.848Z,6.2
2019-05-21T14:30:00.334Z,6.2
2019-05-21T14:35:00.949Z,6.1
2019-05-21T14:39:49.762Z,6.1
2019-05-21T14:44:37.937Z,6.1
2019-05-21T14:49:25.074Z,6.1
2019-05-21T14:54:25.996Z,6.1
2019-05-21T14:59:13.942Z,6.1
2019-05-21T15:04:00.765Z,6.2
2019-05-21T15:08:48.120Z,6.2
2019-05-21T15:13:35.456Z,6.2
2019-05-21T15:18:22.571Z,6.2
2019-05-21T15:23:09.878Z,6.2
2019-05-21T15:27:56.888Z,6.2
2019-05-21T15:32:44.803Z,6.2
2019-05-21T15:37:32.244Z,6.2
2019-05-21T15:42:20.458Z,6.2
2019-05-21T15:47:07.447Z,6.3
2019-05-21T15:51:54.429Z,6.3
2019-05-21T15:56:41.676Z,6.3
2019-05-21T16:01:29.464Z,6.3
2019-05-21T16:06:16.529Z,6.3
2019-05-21T16:11:03.836Z,6.3
2019-05-21T16:15:51.368Z,6.3
2019-05-21T16:20:42.073Z,6.3
2019-05-21T16:25:30.148Z,6.3
2019-05-21T16:30:17.451Z,6.3
2019-05-21T16:35:04.686Z,6.3
2019-05-21T16:39:52.859Z,6.3
2019-05-21T16:44:40.101Z,6.4
2019-05-21T16:49:27.905Z,6.4
2019-05-21T16:54:14.819Z,6.4
2019-05-21T16:59:01.857Z,6.4
2019-05-21T17:03:59.633Z,6.4
2019-05-21T17:08:49.191Z,6.5
2019-05-21T17:13:37.179Z,6.6
2019-05-21T17:18:24.666Z,6.7
2019-05-21T17:23:12.532Z,6.7
2019-05-21T17:28:00.872Z,6.7
2019-05-21T17:32:48.140Z,6.7
2019-05-21T17:37:35.934Z,6.7
2019-05-21T17:42:23.237Z,6.8
2019-05-21T17:47:11.286Z,6.8
2019-05-21T17:51:59.317Z,6.8
2019-05-21T17:56:46.728Z,6.8
2019-05-21T18:01:34.773Z,6.9
2019-05-21T18:06:22.081Z,6.9
2019-05-21T18:11:09.008Z,6.9
2019-05-21T18:16:28.039Z,6.9
2019-05-21T18:21:15.499Z,7
2019-05-21T18:26:02.403Z,7
2019-05-21T18:30:49.506Z,7
2019-05-21T18:39:31.969Z,7
2019-05-21T18:44:19.416Z,7.1
2019-05-21T18:49:06.270Z,7.1
2019-05-21T18:53:53.165Z,7.1
2019-05-21T19:01:33.726Z,7.1
2019-05-21T19:06:20.816Z,7.2
2019-05-21T19:11:10.067Z,7.2
2019-05-21T19:15:57.203Z,7.2
2019-05-21T19:23:19.762Z,7.2
2019-05-21T19:28:07.617Z,7.3
2019-05-21T19:32:55.136Z,7.3
2019-05-21T19:37:42.604Z,7.3
2019-05-21T19:45:34.594Z,7.3
2019-05-21T19:50:21.719Z,7.3
2019-05-21T19:55:08.910Z,7.4
2019-05-21T19:59:55.896Z,7.4
2019-05-21T20:07:34.118Z,7.4
2019-05-21T20:12:21.548Z,7.4
2019-05-21T20:17:08.862Z,7.5
2019-05-21T20:21:55.748Z,7.5
2019-05-21T20:28:01.630Z,7.5
2019-05-21T20:32:50.423Z,7.5
2019-05-21T20:37:37.777Z,7.6
2019-05-21T20:42:24.537Z,7.6
2019-05-21T20:48:47.361Z,7.6
2019-05-21T20:53:34.741Z,7.6
2019-05-21T20:58:21.619Z,7.7
2019-05-21T21:03:09.443Z,7.7
2019-05-21T21:10:49.328Z,7.7
2019-05-21T21:15:37.944Z,7.8
2019-05-21T21:20:24.982Z,7.8
2019-05-21T21:25:12.372Z,7.8
2019-05-21T21:30:50.676Z,7.8
2019-05-21T21:35:37.931Z,7.8
2019-05-21T21:40:25.137Z,7.9
2019-05-21T21:45:12.331Z,7.9
2019-05-21T21:52:34.820Z,7.9
2019-05-21T21:57:21.639Z,7.9
2019-05-21T22:02:08.672Z,7.9
2019-05-21T22:06:56.276Z,8
2019-05-21T22:14:52.216Z,8
2019-05-21T22:19:39.731Z,8
2019-05-21T22:24:26.532Z,8
2019-05-21T22:29:13.630Z,8
2019-05-21T22:36:51.713Z,8.1
2019-05-21T22:41:39.319Z,8.1
2019-05-21T22:46:28.097Z,8.1
2019-05-21T22:51:15.592Z,8.1
2019-05-21T22:58:54.368Z,8.2
2019-05-21T23:03:41.558Z,8.2
2019-05-21T23:08:28.674Z,8.2
2019-05-21T23:13:16.005Z,8.2
2019-05-21T23:19:05.087Z,8.2
2019-05-21T23:23:52.275Z,8.3
2019-05-21T23:28:39.466Z,8.3
2019-05-21T23:33:27.277Z,8.3
2019-05-21T23:41:23.194Z,8.3
2019-05-21T23:46:11.492Z,8.4
2019-05-21T23:50:58.452Z,8.4
2019-05-21T23:55:45.935Z,8.4
