createdAt,value
2023-05-01T00:00:24.573Z,5
2023-05-01T00:01:25.833Z,4.699
2023-05-01T00:02:24.214Z,5.699
2023-05-01T00:03:23.548Z,4.800
2023-05-01T00:04:23.809Z,5.400
2023-05-01T00:05:23.622Z,6
2023-05-01T00:06:23.260Z,6.400
2023-05-01T00:07:23.235Z,6
2023-05-01T00:08:23.624Z,6.199
2023-05-01T00:09:23.449Z,5.400
2023-05-01T00:10:23.505Z,5.599
2023-05-01T00:11:23.178Z,6.199
2023-05-01T00:12:23.456Z,6.099
2023-05-01T00:13:23.087Z,6.199
2023-05-01T00:14:23.744Z,7.099
2023-05-01T00:15:23.760Z,6.599
2023-05-01T00:16:23.520Z,7.099
2023-05-01T00:17:23.297Z,6.800
2023-05-01T00:18:23.243Z,7.800
2023-05-01T00:20:23.710Z,8.5
2023-05-01T00:21:23.337Z,9
2023-05-01T00:22:23.240Z,9.800
2023-05-01T00:23:24.086Z,9.5
2023-05-01T00:24:23.966Z,10.10
2023-05-01T00:25:23.888Z,9.5
2023-05-01T00:26:23.655Z,11
2023-05-01T00:27:23.456Z,9.399
2023-05-01T00:28:23.499Z,9.600
2023-05-01T00:29:23.693Z,10
2023-05-01T00:30:23.989Z,9.100
2023-05-01T00:31:23.772Z,8.300
2023-05-01T00:32:23.853Z,8.100
2023-05-01T00:33:23.692Z,8.800
2023-05-01T00:34:23.509Z,7.900
2023-05-01T00:35:23.397Z,7.800
2023-05-01T00:36:23.224Z,8
2023-05-01T00:37:23.688Z,6.800
2023-05-01T00:38:23.539Z,7
2023-05-01T00:40:23.261Z,7.599
2023-05-01T00:41:23.869Z,7.800
2023-05-01T00:42:23.484Z,7.199
2023-05-01T00:43:23.176Z,7.599
2023-05-01T00:44:23.621Z,6.900
2023-05-01T00:45:23.696Z,7.099
2023-05-01T00:46:23.446Z,8
2023-05-01T00:47:23.295Z,7.800
2023-05-01T00:48:23.365Z,8.100
2023-05-01T00:49:23.363Z,8
2023-05-01T00:50:23.694Z,7.900
2023-05-01T00:51:23.356Z,9.5
2023-05-01T00:53:23.970Z,10
2023-05-01T00:54:28.456Z,10.5
2023-05-01T00:55:23.333Z,10.89
2023-05-01T00:56:30.978Z,11.39
2023-05-01T00:57:23.988Z,9.899
2023-05-01T00:58:23.757Z,10.19
2023-05-01T00:59:23.282Z,10.39
2023-05-01T01:00:24.887Z,10.60
2023-05-01T01:01:23.663Z,11.5
2023-05-01T01:02:23.681Z,11.10
2023-05-01T01:03:23.692Z,12.69
2023-05-01T01:04:23.578Z,11.60
2023-05-01T01:05:23.644Z,13.30
2023-05-01T01:06:23.630Z,12.10
2023-05-01T01:07:23.434Z,12.80
2023-05-01T01:08:37.387Z,13.19
2023-05-01T01:09:23.455Z,12.39
2023-05-01T01:10:37.937Z,12.30
2023-05-01T01:12:23.314Z,12.89
2023-05-01T01:13:23.871Z,11.60
2023-05-01T01:14:23.493Z,12.5
2023-05-01T01:15:23.090Z,12.19
2023-05-01T01:16:23.706Z,12
2023-05-01T01:17:23.574Z,13.60
2023-05-01T01:18:23.726Z,11
2023-05-01T01:19:23.694Z,12.5
2023-05-01T01:20:24.113Z,13.10
2023-05-01T01:21:23.699Z,12.60
2023-05-01T01:22:23.323Z,13.80
2023-05-01T01:23:23.534Z,13.10
2023-05-01T01:24:23.356Z,13.60
2023-05-01T01:25:24.009Z,13.5
2023-05-01T01:27:23.138Z,13.19
2023-05-01T01:28:23.754Z,14
2023-05-01T01:29:23.445Z,14.19
2023-05-01T01:30:23.830Z,13.10
2023-05-01T01:31:23.649Z,15.80
2023-05-01T01:32:23.651Z,13.5
2023-05-01T01:33:23.278Z,12.69
2023-05-01T01:34:23.737Z,14.10
2023-05-01T01:35:23.857Z,14.80
2023-05-01T01:36:23.414Z,13.5
2023-05-01T01:37:23.178Z,15.89
2023-05-01T01:38:23.526Z,13.10
2023-05-01T01:39:23.289Z,14.10
2023-05-01T01:40:23.136Z,14.5
2023-05-01T01:41:23.549Z,13.39
2023-05-01T01:42:23.348Z,15
2023-05-01T01:43:23.487Z,14.30
2023-05-01T01:45:27.990Z,13.89
2023-05-01T01:47:28.060Z,15
2023-05-01T01:48:23.139Z,14.19
2023-05-01T01:49:23.639Z,15.19
2023-05-01T01:50:23.623Z,14.39
2023-05-01T01:51:23.450Z,13.5
2023-05-01T01:52:23.369Z,14.69
2023-05-01T01:53:23.262Z,13.19
2023-05-01T01:54:23.345Z,14.69
2023-05-01T01:55:23.523Z,13.80
2023-05-01T01:56:23.305Z,14.89
2023-05-01T01:57:23.337Z,14.5
2023-05-01T01:58:23.388Z,14.30
2023-05-01T01:59:23.505Z,14.19
2023-05-01T02:00:24.671Z,12.89
2023-05-01T02:01:23.396Z,13.69
2023-05-01T02:02:23.441Z,13.10
2023-05-01T02:03:23.612Z,13.19
2023-05-01T02:05:23.533Z,13.80
2023-05-01T02:06:23.387Z,13.19
2023-05-01T02:07:23.449Z,12.19
2023-05-01T02:08:23.364Z,12.10
2023-05-01T02:09:23.379Z,13.19
2023-05-01T02:10:23.519Z,11.30
2023-05-01T02:11:23.289Z,11.80
2023-05-01T02:12:23.929Z,11.19
2023-05-01T02:13:23.465Z,11
2023-05-01T02:14:23.920Z,11.19
2023-05-01T02:15:23.702Z,11.10
2023-05-01T02:16:23.543Z,11.19
2023-05-01T02:17:23.579Z,11.39
2023-05-01T02:18:23.657Z,10.5
2023-05-01T02:19:23.507Z,9.899
2023-05-01T02:20:23.629Z,11.19
2023-05-01T02:21:23.514Z,10.10
2023-05-01T02:22:23.503Z,10.69
2023-05-01T02:23:23.546Z,10.39
2023-05-01T02:24:23.907Z,10.69
2023-05-01T02:25:24.442Z,9.800
2023-05-01T02:26:23.204Z,9.600
2023-05-01T02:27:23.407Z,10
2023-05-01T02:28:23.902Z,8.5
2023-05-01T02:29:24.353Z,9.800
2023-05-01T02:30:23.884Z,7.900
2023-05-01T02:31:23.760Z,8.600
2023-05-01T02:32:23.723Z,7.800
2023-05-01T02:33:23.144Z,8.399
2023-05-01T02:34:24.039Z,7
2023-05-01T02:35:23.637Z,6.900
2023-05-01T02:36:23.519Z,7.099
2023-05-01T02:37:23.388Z,6.5
2023-05-01T02:38:23.141Z,8.699
2023-05-01T02:39:23.927Z,7.300
2023-05-01T02:40:23.885Z,8.300
2023-05-01T02:41:23.803Z,7
2023-05-01T02:42:23.603Z,7.599
2023-05-01T02:43:23.375Z,6.699
2023-05-01T02:44:24.067Z,6.900
2023-05-01T02:45:24.011Z,7.900
2023-05-01T02:46:23.921Z,6.599
2023-05-01T02:47:24.154Z,6.400
2023-05-01T02:49:23.566Z,7.199
2023-05-01T02:50:24.025Z,6.800
2023-05-01T02:51:23.989Z,6.699
2023-05-01T02:52:23.905Z,6.400
2023-05-01T02:53:23.903Z,7.099
2023-05-01T02:54:23.868Z,5.599
2023-05-01T02:55:24.036Z,6.699
2023-05-01T02:57:23.713Z,6.599
2023-05-01T02:58:23.989Z,6.400
2023-05-01T02:59:23.850Z,6.599
2023-05-01T03:00:25.169Z,5.800
2023-05-01T03:01:23.382Z,6.800
2023-05-01T03:02:23.707Z,6.599
2023-05-01T03:03:24.276Z,6.400
2023-05-01T03:04:23.678Z,6
2023-05-01T03:05:24.091Z,6.699
2023-05-01T03:06:23.629Z,6.400
2023-05-01T03:07:23.684Z,6.800
2023-05-01T03:08:23.757Z,6.400
2023-05-01T03:09:23.912Z,6.699
2023-05-01T03:10:24.008Z,6.300
2023-05-01T03:11:24.248Z,7.300
2023-05-01T03:12:23.269Z,7
2023-05-01T03:13:23.699Z,6.5
2023-05-01T03:14:23.572Z,7.5
2023-05-01T03:16:23.586Z,6
2023-05-01T03:17:23.742Z,6.599
2023-05-01T03:21:23.740Z,7.5
2023-05-01T03:22:24.115Z,6.199
2023-05-01T03:23:23.682Z,6.900
2023-05-01T03:24:24.072Z,6
2023-05-01T03:25:24.058Z,6.699
2023-05-01T03:26:24.079Z,6.199
2023-05-01T03:27:24.012Z,6.900
2023-05-01T03:28:23.455Z,6.099
2023-05-01T03:29:23.484Z,6.800
2023-05-01T03:30:24.165Z,6.699
2023-05-01T03:31:23.401Z,6.5
2023-05-01T03:32:23.745Z,6.199
2023-05-01T03:33:24.061Z,7.400
2023-05-01T03:34:24.108Z,5.900
2023-05-01T03:35:23.688Z,6
2023-05-01T03:36:23.771Z,5.900
2023-05-01T03:37:23.877Z,6.199
2023-05-01T03:38:23.773Z,7.099
2023-05-01T03:39:23.606Z,6.400
2023-05-01T03:40:24.006Z,6
2023-05-01T03:41:23.914Z,5.599
2023-05-01T03:42:24.148Z,6.599
2023-05-01T03:43:23.578Z,6.699
2023-05-01T03:44:23.730Z,6.199
2023-05-01T03:45:24.292Z,6.699
2023-05-01T03:46:24.063Z,6.099
2023-05-01T03:47:23.634Z,5.400
2023-05-01T03:48:23.958Z,6.199
2023-05-01T03:49:23.624Z,5.900
2023-05-01T03:50:23.778Z,5.300
2023-05-01T03:51:23.972Z,5.699
2023-05-01T03:52:23.998Z,6.199
2023-05-01T03:53:24.062Z,5.199
2023-05-01T03:54:24.220Z,5.400
2023-05-01T03:55:24.092Z,6.5
2023-05-01T03:56:24.102Z,5.699
2023-05-01T03:57:23.933Z,5.400
2023-05-01T03:58:23.979Z,5.300
2023-05-01T03:59:23.312Z,6.300
2023-05-01T04:00:24.472Z,4.699
2023-05-01T04:01:45.892Z,6.5
2023-05-01T04:02:23.743Z,5.599
2023-05-01T04:03:24.127Z,6.699
2023-05-01T04:04:23.866Z,5.599
2023-05-01T04:05:24.365Z,5.300
2023-05-01T04:07:23.897Z,5.699
2023-05-01T04:08:24.211Z,5.300
2023-05-01T04:09:24.011Z,5.800
2023-05-01T04:10:24.258Z,4.900
2023-05-01T04:11:23.423Z,4.5
2023-05-01T04:12:23.560Z,5.599
2023-05-01T04:13:23.684Z,5.400
2023-05-01T04:14:23.759Z,5.5
2023-05-01T04:15:23.983Z,5.699
2023-05-01T04:16:24.127Z,5.800
2023-05-01T04:17:24.005Z,5.099
2023-05-01T04:18:23.943Z,5.800
2023-05-01T04:19:23.984Z,5.199
2023-05-01T04:21:23.768Z,5
2023-05-01T04:22:23.961Z,5.400
2023-05-01T04:23:24.837Z,6.300
2023-05-01T04:24:23.399Z,4.599
2023-05-01T04:25:24.152Z,5.400
2023-05-01T04:26:23.466Z,4.699
2023-05-01T04:27:23.605Z,5
2023-05-01T04:28:23.756Z,6.400
2023-05-01T04:29:24.042Z,4.599
2023-05-01T04:30:24.235Z,5
2023-05-01T04:31:23.818Z,5.300
2023-05-01T04:33:23.781Z,5
2023-05-01T04:34:23.830Z,5.300
2023-05-01T04:35:23.587Z,4.599
2023-05-01T04:36:23.773Z,5.099
2023-05-01T04:37:24.109Z,5.300
2023-05-01T04:38:24.111Z,5.400
2023-05-01T04:39:23.549Z,6.300
2023-05-01T04:40:23.793Z,5.699
2023-05-01T04:42:23.807Z,5.300
2023-05-01T04:44:23.938Z,5
2023-05-01T04:45:24.446Z,5.300
2023-05-01T04:47:23.710Z,4.900
2023-05-01T04:48:23.618Z,5
2023-05-01T04:49:23.772Z,5.400
2023-05-01T04:50:23.958Z,5
2023-05-01T04:51:23.484Z,4.599
2023-05-01T04:52:23.990Z,4.800
2023-05-01T04:53:23.561Z,5
2023-05-01T04:54:24.068Z,4.900
2023-05-01T04:55:23.627Z,5
2023-05-01T04:56:24.084Z,4.599
2023-05-01T04:57:23.862Z,5.199
2023-05-01T04:58:24.110Z,4.599
2023-05-01T04:59:23.499Z,5.599
2023-05-01T05:00:24.795Z,5.199
2023-05-01T05:01:24.498Z,5.400
2023-05-01T05:02:24.239Z,5.800
2023-05-01T05:03:23.910Z,4.400
2023-05-01T05:04:23.854Z,5.099
2023-05-01T05:05:24.112Z,4.800
2023-05-01T05:08:23.811Z,5.5
2023-05-01T05:09:24.067Z,4.400
2023-05-01T05:10:24.130Z,4.699
2023-05-01T05:11:23.789Z,5.300
2023-05-01T05:13:24.159Z,4.599
2023-05-01T05:14:23.521Z,4.699
2023-05-01T05:15:23.775Z,4.400
2023-05-01T05:16:24.116Z,4.5
2023-05-01T05:17:23.871Z,4.699
2023-05-01T05:18:23.511Z,5.099
2023-05-01T05:19:23.968Z,4.099
2023-05-01T05:20:23.721Z,5.199
2023-05-01T05:21:24.114Z,5
2023-05-01T05:22:24.000Z,5.300
2023-05-01T05:23:24.166Z,5.800
2023-05-01T05:24:23.945Z,4.800
2023-05-01T05:25:24.118Z,5.599
2023-05-01T05:26:23.652Z,4.400
2023-05-01T05:27:23.888Z,4.5
2023-05-01T05:28:23.943Z,5.699
2023-05-01T05:30:23.971Z,4.199
2023-05-01T05:31:24.129Z,5.099
2023-05-01T05:32:23.979Z,5.300
2023-05-01T05:33:23.883Z,4.300
2023-05-01T05:34:23.772Z,5.099
2023-05-01T05:35:24.614Z,5.199
2023-05-01T05:36:24.346Z,4.599
2023-05-01T05:37:24.169Z,5.199
2023-05-01T05:38:23.796Z,4.300
2023-05-01T05:39:24.208Z,4.099
2023-05-01T05:40:23.526Z,5
2023-05-01T05:42:24.167Z,5.400
2023-05-01T05:43:24.970Z,4.400
2023-05-01T05:44:28.840Z,4.699
2023-05-01T05:45:24.312Z,5.199
2023-05-01T05:46:23.977Z,5.699
2023-05-01T05:47:23.746Z,5.099
2023-05-01T05:48:23.837Z,4.699
2023-05-01T05:49:24.488Z,6.099
2023-05-01T05:50:24.360Z,5
2023-05-01T05:51:24.036Z,4.400
2023-05-01T05:52:23.550Z,6.300
2023-05-01T05:53:25.756Z,5.099
2023-05-01T05:54:23.929Z,4.699
2023-05-01T05:55:23.820Z,5
2023-05-01T05:56:23.753Z,4.699
2023-05-01T05:57:24.710Z,4.800
2023-05-01T05:58:24.323Z,5.400
2023-05-01T05:59:23.683Z,5.199
2023-05-01T06:00:39.187Z,4.800
2023-05-01T06:01:24.414Z,4.699
2023-05-01T06:02:23.952Z,5.400
2023-05-01T06:03:24.657Z,5.099
2023-05-01T06:04:23.805Z,4.5
2023-05-01T06:05:24.473Z,5.5
2023-05-01T06:06:38.320Z,4.599
2023-05-01T06:07:23.626Z,4.900
2023-05-01T06:08:38.349Z,5.300
2023-05-01T06:09:24.084Z,4.599
2023-05-01T06:10:24.062Z,4.900
2023-05-01T06:11:23.622Z,5.300
2023-05-01T06:12:23.974Z,5
2023-05-01T06:13:23.868Z,4
2023-05-01T06:14:24.425Z,5.800
2023-05-01T06:15:24.207Z,4.800
2023-05-01T06:16:23.985Z,5.800
2023-05-01T06:17:23.855Z,4.699
2023-05-01T06:18:23.834Z,4.800
2023-05-01T06:19:24.027Z,5.400
2023-05-01T06:20:24.469Z,4.5
2023-05-01T06:21:24.332Z,5.099
2023-05-01T06:22:23.952Z,4.800
2023-05-01T06:23:23.711Z,5.300
2023-05-01T06:24:23.922Z,4.5
2023-05-01T06:25:24.578Z,4.599
2023-05-01T06:26:24.446Z,5.400
2023-05-01T06:27:23.771Z,4.199
2023-05-01T06:28:24.396Z,5.199
2023-05-01T06:29:23.693Z,5.300
2023-05-01T06:30:23.639Z,4.400
2023-05-01T06:31:24.272Z,4.699
2023-05-01T06:32:24.241Z,6.400
2023-05-01T06:33:23.891Z,5.800
2023-05-01T06:34:23.628Z,4.900
2023-05-01T06:35:24.150Z,5.199
2023-05-01T06:37:23.954Z,4.900
2023-05-01T06:38:26.298Z,4.699
2023-05-01T06:39:23.821Z,6.400
2023-05-01T06:40:24.460Z,5.199
2023-05-01T06:41:23.816Z,6.099
2023-05-01T06:43:23.803Z,5.800
2023-05-01T06:44:23.814Z,13
2023-05-01T06:45:23.851Z,7.699
2023-05-01T06:46:24.505Z,8.699
2023-05-01T06:47:24.344Z,9
2023-05-01T06:48:23.798Z,12.19
2023-05-01T06:49:24.494Z,11.5
2023-05-01T06:50:24.220Z,9.100
2023-05-01T06:51:23.741Z,7.5
2023-05-01T06:52:24.183Z,9.199
2023-05-01T06:53:23.875Z,9.899
2023-05-01T06:54:24.427Z,10.5
2023-05-01T06:55:24.307Z,8.5
2023-05-01T06:56:23.819Z,8.199
2023-05-01T06:57:23.699Z,8.399
2023-05-01T06:58:24.597Z,10.39
2023-05-01T06:59:24.404Z,6.900
2023-05-01T07:00:24.802Z,7.5
2023-05-01T07:01:23.734Z,7.800
2023-05-01T07:02:24.123Z,6.400
2023-05-01T07:03:24.063Z,9.199
2023-05-01T07:04:24.499Z,6.599
2023-05-01T07:05:24.220Z,6.300
2023-05-01T07:06:24.014Z,6.099
2023-05-01T07:07:23.573Z,5.800
2023-05-01T07:08:24.100Z,7.900
2023-05-01T07:09:23.724Z,7.5
2023-05-01T07:10:23.921Z,11.19
2023-05-01T07:11:23.727Z,8
2023-05-01T07:12:24.236Z,19.29
2023-05-01T07:13:24.100Z,18.5
2023-05-01T07:14:23.894Z,12.80
2023-05-01T07:15:24.700Z,12.10
2023-05-01T07:16:24.282Z,10.60
2023-05-01T07:17:24.477Z,8.800
2023-05-01T07:18:24.164Z,9.300
2023-05-01T07:19:24.402Z,7.599
2023-05-01T07:20:24.470Z,6.099
2023-05-01T07:22:23.922Z,5.699
2023-05-01T07:23:23.922Z,6.099
2023-05-01T07:24:23.785Z,4.5
2023-05-01T07:25:23.777Z,4.599
2023-05-01T07:26:24.171Z,4.199
2023-05-01T07:27:24.150Z,4.699
2023-05-01T07:28:23.922Z,5.099
2023-05-01T07:29:23.574Z,4.099
2023-05-01T07:30:24.474Z,3.900
2023-05-01T07:31:24.044Z,5
2023-05-01T07:32:23.712Z,3.900
2023-05-01T07:33:23.662Z,3.799
2023-05-01T07:34:24.228Z,3.5
2023-05-01T07:35:23.867Z,4.800
2023-05-01T07:36:23.986Z,4.5
2023-05-01T07:37:23.713Z,5.199
2023-05-01T07:38:24.452Z,4.199
2023-05-01T07:39:24.170Z,4.699
2023-05-01T07:40:24.206Z,3.799
2023-05-01T07:41:23.932Z,4.699
2023-05-01T07:42:24.041Z,3.700
2023-05-01T07:43:23.656Z,5.599
2023-05-01T07:44:24.090Z,3.799
2023-05-01T07:45:24.532Z,4.699
2023-05-01T07:46:23.789Z,4.800
2023-05-01T07:47:23.722Z,5.599
2023-05-01T07:48:24.244Z,5.199
2023-05-01T07:49:23.726Z,4.900
2023-05-01T07:50:24.422Z,4.599
2023-05-01T07:51:24.271Z,5.400
2023-05-01T07:52:23.844Z,5.300
2023-05-01T07:53:23.753Z,5.599
2023-05-01T07:54:23.756Z,6.099
2023-05-01T07:55:24.407Z,6.599
2023-05-01T07:56:24.074Z,5.099
2023-05-01T07:57:24.156Z,4.5
2023-05-01T07:58:23.741Z,4.300
2023-05-01T07:59:23.728Z,4.800
2023-05-01T08:00:25.233Z,4
2023-05-01T08:01:24.308Z,3.700
2023-05-01T08:02:24.194Z,4.300
2023-05-01T08:03:24.443Z,4.5
2023-05-01T08:04:24.164Z,4
2023-05-01T08:05:24.181Z,3.900
2023-05-01T08:06:23.871Z,4.699
2023-05-01T08:07:23.609Z,4.099
2023-05-01T08:08:24.045Z,4.599
2023-05-01T08:09:23.739Z,5.199
2023-05-01T08:10:23.863Z,4.199
2023-05-01T08:11:24.203Z,5
2023-05-01T08:12:23.701Z,4.400
2023-05-01T08:13:24.048Z,5
2023-05-01T08:14:23.963Z,4.5
2023-05-01T08:15:31.862Z,4.300
2023-05-01T08:16:24.088Z,3.700
2023-05-01T08:17:23.667Z,3.799
2023-05-01T08:18:24.415Z,4.300
2023-05-01T08:19:24.114Z,3.900
2023-05-01T08:20:24.081Z,3.700
2023-05-01T08:21:23.492Z,3.799
2023-05-01T08:22:24.084Z,3.400
2023-05-01T08:23:23.769Z,3.5
2023-05-01T08:24:24.547Z,4.099
2023-05-01T08:25:24.363Z,3.700
2023-05-01T08:26:23.914Z,4.199
2023-05-01T08:27:24.183Z,3
2023-05-01T08:28:23.781Z,4.099
2023-05-01T08:29:24.388Z,3.5
2023-05-01T08:30:24.068Z,3.400
2023-05-01T08:31:24.027Z,3.5
2023-05-01T08:32:23.816Z,4.099
2023-05-01T08:33:23.765Z,3.900
2023-05-01T08:34:24.169Z,3.299
2023-05-01T08:35:23.491Z,4.599
2023-05-01T08:36:23.884Z,3.700
2023-05-01T08:37:23.600Z,3.900
2023-05-01T08:38:24.132Z,4.400
2023-05-01T08:39:23.785Z,3.900
2023-05-01T08:40:24.259Z,3.5
2023-05-01T08:41:24.066Z,5.5
2023-05-01T08:42:23.914Z,2.900
2023-05-01T08:43:24.036Z,3.700
2023-05-01T08:45:24.439Z,3.099
2023-05-01T08:47:23.981Z,3.700
2023-05-01T08:48:24.166Z,3.599
2023-05-01T08:49:23.791Z,5.099
2023-05-01T08:50:24.620Z,3.900
2023-05-01T08:51:24.349Z,3
2023-05-01T08:52:24.135Z,3.099
2023-05-01T08:53:23.888Z,3.400
2023-05-01T08:54:23.907Z,3.700
2023-05-01T08:55:24.324Z,3.299
2023-05-01T08:56:24.100Z,4.900
2023-05-01T08:58:27.902Z,3.599
2023-05-01T08:59:24.276Z,3.099
2023-05-01T09:00:24.899Z,3.799
2023-05-01T09:02:27.793Z,4.199
2023-05-01T09:03:23.920Z,3.5
2023-05-01T09:04:24.148Z,3.599
2023-05-01T09:06:24.274Z,3.700
2023-05-01T09:07:24.124Z,2.700
2023-05-01T09:08:24.148Z,2.400
2023-05-01T09:09:24.007Z,3.5
2023-05-01T09:10:24.476Z,2.5
2023-05-01T09:11:24.358Z,3.900
2023-05-01T09:12:24.575Z,3.599
2023-05-01T09:13:24.360Z,3
2023-05-01T09:14:23.951Z,3.299
2023-05-01T09:15:24.207Z,4.099
2023-05-01T09:16:24.184Z,4.300
2023-05-01T09:17:23.937Z,5.099
2023-05-01T09:19:24.063Z,5.199
2023-05-01T09:20:24.534Z,3.799
2023-05-01T09:22:24.250Z,3.5
2023-05-01T09:23:24.001Z,3.900
2023-05-01T09:24:24.132Z,3.799
2023-05-01T09:25:24.347Z,3.200
2023-05-01T09:26:24.381Z,3.799
2023-05-01T09:27:24.195Z,4.400
2023-05-01T09:28:24.233Z,4.099
2023-05-01T09:29:24.208Z,4.199
2023-05-01T09:30:24.510Z,3.099
2023-05-01T09:31:24.431Z,5.300
2023-05-01T09:32:24.951Z,2.900
2023-05-01T09:33:24.568Z,3.799
2023-05-01T09:34:24.124Z,5
2023-05-01T09:35:24.288Z,4.599
2023-05-01T09:36:23.864Z,4.900
2023-05-01T09:37:24.133Z,3.200
2023-05-01T09:39:23.581Z,3.900
2023-05-01T09:40:24.441Z,4.199
2023-05-01T09:41:24.036Z,4.300
2023-05-01T09:42:23.867Z,4.099
2023-05-01T09:43:23.643Z,4.199
2023-05-01T09:44:24.319Z,3.400
2023-05-01T09:45:24.247Z,3.200
2023-05-01T09:46:24.069Z,3.599
2023-05-01T09:47:24.690Z,3.5
2023-05-01T09:48:23.855Z,6.099
2023-05-01T09:49:23.821Z,5.5
2023-05-01T09:50:23.980Z,5.199
2023-05-01T09:51:24.096Z,4.400
2023-05-01T09:52:24.102Z,3.900
2023-05-01T09:53:24.232Z,4.199
2023-05-01T09:54:24.277Z,4.400
2023-05-01T09:55:25.419Z,4
2023-05-01T09:56:23.780Z,3.299
2023-05-01T09:57:24.547Z,3.700
2023-05-01T09:58:24.452Z,4
2023-05-01T09:59:24.341Z,3.599
2023-05-01T10:00:24.853Z,3.5
2023-05-01T10:01:23.711Z,4.699
2023-05-01T10:02:24.296Z,4.599
2023-05-01T10:03:24.374Z,4.699
2023-05-01T10:04:23.983Z,3.700
2023-05-01T10:05:24.020Z,4.300
2023-05-01T10:06:24.168Z,4.199
2023-05-01T10:07:24.301Z,4.5
2023-05-01T10:08:23.990Z,4
2023-05-01T10:09:23.872Z,4.300
2023-05-01T10:10:28.834Z,4.900
2023-05-01T10:11:23.789Z,3.599
2023-05-01T10:12:23.963Z,4.400
2023-05-01T10:13:24.485Z,4.099
2023-05-01T10:14:24.628Z,4.199
2023-05-01T10:15:26.778Z,4.800
2023-05-01T10:16:24.022Z,3.599
2023-05-01T10:17:23.843Z,5.900
2023-05-01T10:18:23.563Z,5.199
2023-05-01T10:19:24.296Z,4
2023-05-01T10:20:24.462Z,4.900
2023-05-01T10:21:24.470Z,4.699
2023-05-01T10:22:24.039Z,3.599
2023-05-01T10:23:24.033Z,4
2023-05-01T10:25:24.336Z,4.099
2023-05-01T10:26:24.108Z,4.699
2023-05-01T10:27:23.966Z,4.300
2023-05-01T10:28:23.948Z,4
2023-05-01T10:29:23.790Z,4.900
2023-05-01T10:30:30.034Z,5.199
2023-05-01T10:31:24.141Z,4.699
2023-05-01T10:34:28.561Z,3.900
2023-05-01T10:35:24.375Z,4.5
2023-05-01T10:36:24.199Z,4
2023-05-01T10:37:24.124Z,3.5
2023-05-01T10:38:24.212Z,4.199
2023-05-01T10:39:24.138Z,3.599
2023-05-01T10:41:24.025Z,4.900
2023-05-01T10:42:23.930Z,4.099
2023-05-01T10:43:23.717Z,5.5
2023-05-01T10:44:24.427Z,4.599
2023-05-01T10:45:24.238Z,4.5
2023-05-01T10:48:24.258Z,4.199
2023-05-01T10:49:24.288Z,3.599
2023-05-01T10:50:24.508Z,3.799
2023-05-01T10:51:27.495Z,5.099
2023-05-01T10:52:23.953Z,3.799
2023-05-01T10:53:23.630Z,4.300
2023-05-01T10:54:24.591Z,4.599
2023-05-01T10:55:24.462Z,4.199
2023-05-01T10:57:24.568Z,4.599
2023-05-01T10:58:24.276Z,4.800
2023-05-01T10:59:24.056Z,3.900
2023-05-01T11:00:25.040Z,4.400
2023-05-01T11:01:24.403Z,5.900
2023-05-01T11:02:24.019Z,3.599
2023-05-01T11:03:24.530Z,3.400
2023-05-01T11:04:24.850Z,3.900
2023-05-01T11:05:38.021Z,4.099
2023-05-01T11:06:24.813Z,3.400
2023-05-01T11:07:24.040Z,4.400
2023-05-01T11:08:24.089Z,4.599
2023-05-01T11:09:24.011Z,3.400
2023-05-01T11:10:24.183Z,3.900
2023-05-01T11:11:24.084Z,11
2023-05-01T11:12:24.005Z,4.400
2023-05-01T11:13:24.059Z,3.900
2023-05-01T11:14:24.018Z,3.400
2023-05-01T11:15:24.265Z,3.599
2023-05-01T11:16:24.521Z,4.300
2023-05-01T11:17:24.000Z,4.599
2023-05-01T11:18:24.213Z,3.599
2023-05-01T11:19:24.862Z,3.700
2023-05-01T11:21:28.325Z,3.400
2023-05-01T11:22:24.158Z,4
2023-05-01T11:23:23.986Z,3.5
2023-05-01T11:24:23.908Z,4.099
2023-05-01T11:25:24.099Z,3.900
2023-05-01T11:27:27.316Z,3.599
2023-05-01T11:28:24.534Z,4.300
2023-05-01T11:29:24.057Z,3.599
2023-05-01T11:30:24.361Z,5.400
2023-05-01T11:31:24.300Z,6.199
2023-05-01T11:32:24.590Z,5.900
2023-05-01T11:33:24.070Z,3.700
2023-05-01T11:35:27.537Z,6.199
2023-05-01T11:36:24.338Z,5.199
2023-05-01T11:38:23.850Z,5.400
2023-05-01T11:39:23.841Z,4.199
2023-05-01T11:40:23.912Z,4.800
2023-05-01T11:41:24.099Z,3.700
2023-05-01T11:42:24.493Z,5.900
2023-05-01T11:43:24.087Z,4.099
2023-05-01T11:44:24.555Z,3.900
2023-05-01T11:45:24.838Z,4.5
2023-05-01T11:46:24.656Z,4.400
2023-05-01T11:47:24.359Z,3.200
2023-05-01T11:48:24.503Z,3.799
2023-05-01T11:49:24.118Z,4.400
2023-05-01T11:50:24.088Z,3.900
2023-05-01T11:51:24.173Z,5.099
2023-05-01T11:52:24.572Z,5
2023-05-01T11:53:24.595Z,4
2023-05-01T11:54:24.967Z,4.699
2023-05-01T11:56:27.235Z,4.599
2023-05-01T11:57:23.962Z,4.099
2023-05-01T11:58:24.069Z,4.300
2023-05-01T11:59:24.009Z,5.099
2023-05-01T12:01:29.241Z,4.5
2023-05-01T12:02:25.084Z,4.599
2023-05-01T12:03:24.520Z,3.700
2023-05-01T12:04:24.391Z,6.300
2023-05-01T12:05:24.392Z,6.199
2023-05-01T12:06:24.515Z,5.599
2023-05-01T12:07:24.566Z,4.800
2023-05-01T12:08:24.930Z,4.699
2023-05-01T12:09:24.041Z,5.099
2023-05-01T12:10:24.210Z,5.300
2023-05-01T12:11:23.907Z,4.800
2023-05-01T12:12:24.017Z,6
2023-05-01T12:13:24.111Z,5.599
2023-05-01T12:14:23.890Z,4.900
2023-05-01T12:15:24.312Z,5.099
2023-05-01T12:16:24.143Z,3.900
2023-05-01T12:17:24.689Z,4.099
2023-05-01T12:18:24.272Z,4.300
2023-05-01T12:19:24.372Z,4.800
2023-05-01T12:20:24.760Z,4.5
2023-05-01T12:22:24.167Z,4.300
2023-05-01T12:23:23.903Z,7
2023-05-01T12:24:23.808Z,3.900
2023-05-01T12:25:24.079Z,5.800
2023-05-01T12:26:24.231Z,3.700
2023-05-01T12:27:24.224Z,4
2023-05-01T12:28:24.012Z,5.300
2023-05-01T12:29:23.900Z,4
2023-05-01T12:30:24.496Z,4.400
2023-05-01T12:31:24.093Z,3.900
2023-05-01T12:32:24.473Z,4.400
2023-05-01T12:33:24.451Z,3.700
2023-05-01T12:34:24.589Z,3.400
2023-05-01T12:35:24.164Z,4
2023-05-01T12:36:24.450Z,4.400
2023-05-01T12:37:24.317Z,3.400
2023-05-01T12:38:24.544Z,3.900
2023-05-01T12:39:24.381Z,4
2023-05-01T12:40:24.594Z,3.799
2023-05-01T12:41:24.273Z,4.400
2023-05-01T12:42:24.417Z,3.299
2023-05-01T12:43:23.982Z,3.400
2023-05-01T12:44:23.990Z,4.5
2023-05-01T12:45:24.198Z,4.900
2023-05-01T12:46:24.391Z,4.599
2023-05-01T12:47:23.950Z,5.300
2023-05-01T12:48:24.234Z,3.700
2023-05-01T12:50:24.434Z,3
2023-05-01T12:51:23.876Z,3.5
2023-05-01T12:52:24.025Z,4.400
2023-05-01T12:53:24.172Z,4.599
2023-05-01T12:54:24.178Z,4.300
2023-05-01T12:55:24.709Z,4.5
2023-05-01T12:56:24.054Z,4.400
2023-05-01T12:57:29.145Z,4.5
2023-05-01T12:58:24.268Z,4.599
2023-05-01T12:59:29.812Z,4.800
2023-05-01T13:00:24.733Z,3.599
2023-05-01T13:01:24.206Z,3.099
2023-05-01T13:02:24.813Z,4.400
2023-05-01T13:03:24.124Z,3.400
2023-05-01T13:04:24.421Z,3.5
2023-05-01T13:05:24.702Z,4.300
2023-05-01T13:06:23.922Z,4.099
2023-05-01T13:07:24.180Z,3.299
2023-05-01T13:08:24.238Z,4.400
2023-05-01T13:09:24.269Z,5.099
2023-05-01T13:10:24.344Z,4.599
2023-05-01T13:12:24.122Z,5.800
2023-05-01T13:13:23.996Z,4.900
2023-05-01T13:14:23.986Z,6.099
2023-05-01T13:15:38.045Z,4.900
2023-05-01T13:17:24.148Z,5.400
2023-05-01T13:18:24.115Z,5.599
2023-05-01T13:19:24.352Z,5.800
2023-05-01T13:20:24.583Z,5.599
2023-05-01T13:21:23.933Z,5.199
2023-05-01T13:22:23.872Z,5.900
2023-05-01T13:23:23.925Z,6
2023-05-01T13:24:23.940Z,5
2023-05-01T13:25:24.001Z,5.199
2023-05-01T13:27:24.014Z,4.800
2023-05-01T13:28:24.014Z,4.400
2023-05-01T13:29:23.780Z,3.200
2023-05-01T13:30:24.995Z,4.300
2023-05-01T13:31:42.991Z,4
2023-05-01T13:33:23.834Z,3.099
2023-05-01T13:34:24.155Z,3.900
2023-05-01T13:35:24.549Z,3.099
2023-05-01T13:36:26.413Z,2.700
2023-05-01T13:37:24.050Z,3.200
2023-05-01T13:38:23.988Z,4.800
2023-05-01T13:39:24.049Z,3.5
2023-05-01T13:40:24.267Z,5.599
2023-05-01T13:41:24.253Z,3.700
2023-05-01T13:42:24.420Z,4.099
2023-05-01T13:43:24.603Z,3.700
2023-05-01T13:44:24.471Z,4.199
2023-05-01T13:45:24.475Z,3.299
2023-05-01T13:46:24.472Z,3.400
2023-05-01T13:47:24.572Z,3.099
2023-05-01T13:48:24.113Z,2.900
2023-05-01T13:49:24.199Z,3.400
2023-05-01T13:50:24.511Z,4.699
2023-05-01T13:51:23.834Z,4.199
2023-05-01T13:52:24.230Z,3.5
2023-05-01T13:53:24.491Z,4.599
2023-05-01T13:54:24.157Z,4.199
2023-05-01T13:55:24.560Z,3.400
2023-05-01T13:56:24.085Z,4.099
2023-05-01T13:58:24.575Z,3.799
2023-05-01T13:59:24.267Z,3.5
2023-05-01T14:00:25.286Z,3.900
2023-05-01T14:01:24.227Z,4.800
2023-05-01T14:02:24.445Z,4