createdAt,value
2022-12-03T00:00:40.576Z,99.99
2022-12-03T00:01:40.557Z,99.99
2022-12-03T00:02:40.715Z,99.99
2022-12-03T00:03:40.736Z,99.99
2022-12-03T00:04:40.530Z,99.99
2022-12-03T00:05:48.221Z,99.99
2022-12-03T00:06:41.488Z,99.99
2022-12-03T00:07:40.546Z,99.99
2022-12-03T00:08:40.469Z,99.99
2022-12-03T00:09:40.473Z,99.99
2022-12-03T00:10:40.439Z,99.99
2022-12-03T00:11:40.431Z,99.99
2022-12-03T00:12:40.409Z,99.99
2022-12-03T00:13:40.399Z,99.99
2022-12-03T00:14:44.689Z,99.99
2022-12-03T00:15:40.406Z,99.99
2022-12-03T00:16:40.362Z,99.99
2022-12-03T00:17:40.364Z,99.99
2022-12-03T00:18:40.349Z,99.99
2022-12-03T00:19:40.341Z,99.99
2022-12-03T00:20:40.319Z,99.99
2022-12-03T00:21:40.318Z,99.99
2022-12-03T00:22:42.293Z,99.99
2022-12-03T00:23:42.303Z,99.99
2022-12-03T00:24:40.290Z,99.99
2022-12-03T00:25:40.270Z,99.99
2022-12-03T00:26:40.250Z,99.99
2022-12-03T00:27:41.188Z,99.99
2022-12-03T00:28:40.230Z,99.99
2022-12-03T00:29:40.210Z,99.99
2022-12-03T00:30:41.191Z,99.99
2022-12-03T00:31:40.258Z,99.99
2022-12-03T00:32:40.173Z,99.99
2022-12-03T00:33:40.161Z,99.99
2022-12-03T00:34:40.141Z,99.99
2022-12-03T00:35:40.154Z,99.99
2022-12-03T00:36:40.122Z,99.99
2022-12-03T00:37:40.114Z,99.99
2022-12-03T00:38:40.110Z,99.99
2022-12-03T00:39:40.094Z,99.99
2022-12-03T00:40:40.082Z,99.99
2022-12-03T00:41:40.064Z,99.99
2022-12-03T00:42:40.049Z,99.99
2022-12-03T00:43:40.039Z,99.99
2022-12-03T00:44:40.021Z,99.99
2022-12-03T00:45:40.025Z,99.99
2022-12-03T00:46:40.082Z,99.99
2022-12-03T00:47:39.993Z,99.99
2022-12-03T00:48:39.981Z,99.99
2022-12-03T00:49:39.972Z,99.99
2022-12-03T00:50:40.193Z,99.99
2022-12-03T00:51:39.935Z,99.99
2022-12-03T00:52:41.914Z,99.99
2022-12-03T00:53:39.915Z,99.99
2022-12-03T00:54:39.899Z,99.99
2022-12-03T00:55:39.893Z,99.99
2022-12-03T00:56:39.879Z,99.99
2022-12-03T00:57:39.860Z,99.99
2022-12-03T00:58:39.844Z,99.99
2022-12-03T00:59:39.845Z,99.99
2022-12-03T01:00:39.825Z,99.99
2022-12-03T01:01:39.888Z,99.99
2022-12-03T01:02:39.796Z,99.99
2022-12-03T01:03:39.796Z,99.99
2022-12-03T01:04:39.813Z,99.99
2022-12-03T01:05:39.794Z,99.99
2022-12-03T01:06:39.746Z,99.99
2022-12-03T01:07:39.777Z,99.99
2022-12-03T01:08:39.716Z,99.99
2022-12-03T01:09:39.716Z,99.99
2022-12-03T01:10:39.707Z,99.99
2022-12-03T01:11:39.691Z,99.99
2022-12-03T01:12:39.676Z,99.99
2022-12-03T01:13:39.663Z,99.99
2022-12-03T01:14:39.655Z,99.99
2022-12-03T01:15:39.680Z,99.99
2022-12-03T01:16:40.588Z,99.99
2022-12-03T01:17:39.616Z,99.99
2022-12-03T01:18:39.611Z,99.99
2022-12-03T01:19:42.294Z,99.99
2022-12-03T01:20:40.586Z,99.99
2022-12-03T01:21:39.819Z,99.99
2022-12-03T01:22:39.564Z,99.99
2022-12-03T01:23:39.538Z,99.99
2022-12-03T01:24:39.527Z,99.99
2022-12-03T01:25:39.531Z,99.99
2022-12-03T01:26:39.508Z,99.99
2022-12-03T01:27:39.495Z,99.99
2022-12-03T01:28:39.486Z,99.99
2022-12-03T01:29:39.468Z,99.99
2022-12-03T01:30:39.459Z,99.99
2022-12-03T01:31:39.627Z,99.99
2022-12-03T01:32:39.433Z,99.99
2022-12-03T01:33:39.416Z,99.99
2022-12-03T01:34:39.411Z,99.99
2022-12-03T01:35:39.399Z,99.99
2022-12-03T01:36:39.380Z,99.99
2022-12-03T01:37:39.368Z,99.99
2022-12-03T01:38:39.360Z,99.99
2022-12-03T01:39:39.350Z,99.99
2022-12-03T01:40:39.340Z,99.99
2022-12-03T01:41:39.330Z,99.99
2022-12-03T01:42:39.312Z,99.99
2022-12-03T01:43:39.298Z,99.99
2022-12-03T01:44:39.285Z,99.99
2022-12-03T01:45:39.299Z,99.99
2022-12-03T01:46:39.335Z,99.99
2022-12-03T01:47:39.241Z,99.99
2022-12-03T01:48:39.239Z,99.99
2022-12-03T01:49:39.221Z,99.99
2022-12-03T01:50:39.231Z,99.99
2022-12-03T01:51:39.188Z,99.99
2022-12-03T01:52:39.201Z,99.99
2022-12-03T01:53:39.173Z,99.99
2022-12-03T01:54:39.170Z,99.99
2022-12-03T01:55:39.152Z,99.99
2022-12-03T01:56:39.132Z,99.99
2022-12-03T01:57:39.119Z,99.99
2022-12-03T01:58:39.113Z,99.99
2022-12-03T01:59:39.093Z,99.99
2022-12-03T02:00:39.105Z,99.99
2022-12-03T02:01:39.162Z,99.99
2022-12-03T02:02:39.072Z,99.99
2022-12-03T02:03:39.102Z,99.99
2022-12-03T02:04:39.061Z,99.99
2022-12-03T02:05:39.042Z,99.99
2022-12-03T02:06:39.022Z,99.99
2022-12-03T02:07:39.021Z,99.99
2022-12-03T02:08:38.996Z,99.99
2022-12-03T02:09:38.994Z,99.99
2022-12-03T02:10:38.977Z,99.99
2022-12-03T02:11:38.955Z,99.99
2022-12-03T02:12:38.944Z,99.99
2022-12-03T02:13:38.921Z,99.99
2022-12-03T02:14:38.920Z,99.99
2022-12-03T02:15:38.914Z,99.99
2022-12-03T02:16:38.920Z,99.99
2022-12-03T02:17:38.884Z,99.99
2022-12-03T02:18:39.101Z,99.99
2022-12-03T02:19:38.855Z,99.99
2022-12-03T02:20:38.863Z,99.99
2022-12-03T02:21:38.827Z,99.99
2022-12-03T02:22:38.817Z,99.99
2022-12-03T02:23:38.796Z,99.99
2022-12-03T02:24:38.806Z,99.99
2022-12-03T02:25:38.785Z,99.99
2022-12-03T02:26:38.774Z,99.99
2022-12-03T02:27:38.745Z,99.99
2022-12-03T02:28:38.754Z,99.99
2022-12-03T02:29:38.726Z,99.99
2022-12-03T02:30:38.730Z,99.99
2022-12-03T02:31:38.742Z,99.99
2022-12-03T02:32:38.706Z,99.99
2022-12-03T02:33:38.687Z,99.99
2022-12-03T02:34:38.680Z,99.99
2022-12-03T02:35:38.666Z,99.99
2022-12-03T02:36:38.647Z,99.99
2022-12-03T02:37:38.636Z,99.99
2022-12-03T02:38:38.618Z,99.99
2022-12-03T02:39:38.599Z,99.99
2022-12-03T02:40:38.601Z,99.99
2022-12-03T02:41:38.846Z,99.99
2022-12-03T02:42:38.589Z,99.99
2022-12-03T02:43:38.551Z,99.99
2022-12-03T02:44:38.570Z,99.99
2022-12-03T02:45:38.535Z,99.99
2022-12-03T02:46:38.612Z,99.99
2022-12-03T02:47:38.508Z,99.99
2022-12-03T02:48:38.740Z,99.99
2022-12-03T02:49:38.505Z,99.99
2022-12-03T02:50:38.488Z,99.99
2022-12-03T02:51:38.456Z,99.99
2022-12-03T02:52:38.446Z,99.99
2022-12-03T02:53:38.429Z,99.99
2022-12-03T02:54:38.429Z,99.99
2022-12-03T02:55:38.431Z,99.99
2022-12-03T02:56:38.397Z,99.99
2022-12-03T02:57:38.383Z,99.99
2022-12-03T02:58:38.368Z,99.99
2022-12-03T02:59:38.348Z,99.99
2022-12-03T03:00:38.402Z,99.99
2022-12-03T03:01:38.491Z,99.99
2022-12-03T03:02:38.375Z,99.99
2022-12-03T03:03:38.308Z,99.99
2022-12-03T03:04:38.306Z,99.99
2022-12-03T03:05:38.289Z,99.99
2022-12-03T03:06:38.272Z,99.99
2022-12-03T03:07:38.318Z,99.99
2022-12-03T03:08:38.249Z,99.99
2022-12-03T03:09:38.232Z,99.99
2022-12-03T03:10:38.231Z,99.99
2022-12-03T03:11:38.211Z,99.99
2022-12-03T03:12:39.544Z,99.99
2022-12-03T03:13:39.128Z,99.99
2022-12-03T03:14:38.179Z,99.99
2022-12-03T03:15:38.161Z,99.99
2022-12-03T03:16:38.218Z,99.99
2022-12-03T03:17:38.132Z,99.99
2022-12-03T03:18:38.151Z,99.99
2022-12-03T03:19:39.058Z,99.99
2022-12-03T03:20:38.102Z,99.99
2022-12-03T03:21:38.093Z,99.99
2022-12-03T03:22:38.081Z,99.99
2022-12-03T03:23:38.053Z,99.99
2022-12-03T03:24:38.081Z,99.99
2022-12-03T03:25:38.042Z,99.99
2022-12-03T03:26:38.031Z,99.99
2022-12-03T03:27:38.010Z,99.99
2022-12-03T03:28:38.010Z,99.99
2022-12-03T03:29:37.983Z,99.99
2022-12-03T03:30:38.002Z,99.99
2022-12-03T03:31:37.981Z,99.99
2022-12-03T03:32:38.185Z,99.99
2022-12-03T03:33:37.937Z,99.99
2022-12-03T03:34:37.924Z,99.99
2022-12-03T03:35:37.913Z,99.99
2022-12-03T03:36:37.893Z,99.99
2022-12-03T03:37:37.889Z,99.99
2022-12-03T03:38:37.893Z,99.99
2022-12-03T03:39:37.859Z,99.99
2022-12-03T03:40:37.870Z,99.99
2022-12-03T03:41:37.836Z,99.99
2022-12-03T03:42:37.824Z,99.99
2022-12-03T03:43:37.804Z,99.99
2022-12-03T03:44:37.815Z,99.99
2022-12-03T03:45:37.809Z,99.99
2022-12-03T03:46:37.771Z,99.99
2022-12-03T03:47:37.764Z,99.99
2022-12-03T03:48:37.764Z,99.99
2022-12-03T03:49:37.761Z,99.99
2022-12-03T03:50:37.995Z,99.99
2022-12-03T03:51:37.715Z,99.99
2022-12-03T03:52:37.698Z,99.99
2022-12-03T03:53:37.915Z,99.99
2022-12-03T03:54:37.678Z,99.99
2022-12-03T03:55:37.667Z,99.99
2022-12-03T03:56:37.658Z,99.99
2022-12-03T03:57:37.636Z,99.99
2022-12-03T03:58:37.626Z,99.99
2022-12-03T03:59:37.614Z,99.99
2022-12-03T04:00:37.627Z,99.99
2022-12-03T04:01:37.649Z,99.99
2022-12-03T04:02:37.577Z,99.99
2022-12-03T04:03:37.649Z,99.99
2022-12-03T04:04:37.601Z,99.99
2022-12-03T04:05:37.551Z,99.99
2022-12-03T04:06:37.528Z,99.99
2022-12-03T04:07:37.576Z,99.99
2022-12-03T04:08:37.498Z,99.99
2022-12-03T04:09:37.513Z,99.99
2022-12-03T04:10:37.488Z,99.99
2022-12-03T04:11:37.468Z,99.99
2022-12-03T04:12:37.460Z,99.99
2022-12-03T04:13:37.438Z,99.99
2022-12-03T04:14:37.424Z,99.99
2022-12-03T04:15:37.430Z,99.99
2022-12-03T04:16:37.452Z,99.99
2022-12-03T04:17:37.398Z,99.99
2022-12-03T04:18:37.384Z,99.99
2022-12-03T04:19:37.370Z,99.99
2022-12-03T04:20:37.360Z,99.99
2022-12-03T04:21:37.357Z,99.99
2022-12-03T04:22:37.341Z,99.99
2022-12-03T04:23:37.329Z,99.99
2022-12-03T04:24:38.267Z,99.99
2022-12-03T04:25:37.306Z,99.99
2022-12-03T04:26:37.283Z,99.99
2022-12-03T04:27:37.269Z,99.99
2022-12-03T04:28:37.272Z,99.99
2022-12-03T04:29:37.240Z,99.99
2022-12-03T04:30:37.308Z,99.99
2022-12-03T04:31:37.220Z,99.99
2022-12-03T04:32:37.212Z,99.99
2022-12-03T04:33:37.201Z,99.99
2022-12-03T04:34:37.181Z,99.99
2022-12-03T04:35:37.247Z,99.99
2022-12-03T04:36:37.150Z,99.99
2022-12-03T04:37:37.142Z,99.99
2022-12-03T04:38:37.133Z,99.99
2022-12-03T04:39:37.112Z,99.99
2022-12-03T04:40:37.123Z,99.99
2022-12-03T04:41:37.091Z,99.99
2022-12-03T04:42:37.081Z,99.99
2022-12-03T04:43:37.083Z,99.99
2022-12-03T04:44:37.071Z,99.99
2022-12-03T04:45:37.076Z,99.99
2022-12-03T04:46:37.042Z,99.99
2022-12-03T04:47:40.024Z,99.99
2022-12-03T04:48:37.004Z,99.99
2022-12-03T04:49:36.994Z,99.99
2022-12-03T04:50:37.005Z,99.99
2022-12-03T04:51:36.977Z,99.99
2022-12-03T04:52:36.970Z,99.99
2022-12-03T04:53:39.673Z,99.99
2022-12-03T04:54:37.966Z,99.99
2022-12-03T04:55:36.923Z,99.99
2022-12-03T04:56:36.914Z,99.99
2022-12-03T04:57:36.894Z,99.99
2022-12-03T04:58:36.895Z,99.99
2022-12-03T04:59:36.873Z,99.99
2022-12-03T05:00:36.887Z,99.99
2022-12-03T05:01:36.915Z,99.99
2022-12-03T05:02:36.910Z,99.99
2022-12-03T05:03:36.826Z,99.99
2022-12-03T05:04:36.814Z,99.99
2022-12-03T05:05:36.811Z,99.99
2022-12-03T05:06:36.794Z,99.99
2022-12-03T05:07:37.073Z,99.99
2022-12-03T05:08:36.770Z,99.99
2022-12-03T05:09:36.765Z,99.99
2022-12-03T05:10:36.755Z,99.99
2022-12-03T05:11:36.720Z,99.99
2022-12-03T05:12:36.729Z,99.99
2022-12-03T05:13:36.696Z,99.99
2022-12-03T05:14:36.700Z,99.99
2022-12-03T05:15:36.677Z,99.99
2022-12-03T05:16:36.739Z,99.99
2022-12-03T05:17:36.657Z,99.99
2022-12-03T05:18:36.635Z,99.99
2022-12-03T05:19:36.626Z,99.99
2022-12-03T05:20:36.617Z,99.99
2022-12-03T05:21:36.597Z,99.99
2022-12-03T05:22:37.559Z,99.99
2022-12-03T05:23:36.572Z,99.99
2022-12-03T05:24:36.583Z,99.99
2022-12-03T05:25:36.558Z,99.99
2022-12-03T05:26:36.557Z,99.99
2022-12-03T05:27:36.536Z,99.99
2022-12-03T05:28:36.540Z,99.99
2022-12-03T05:29:36.507Z,99.99
2022-12-03T05:30:36.564Z,99.99
2022-12-03T05:31:36.484Z,99.99
2022-12-03T05:32:36.459Z,99.99
2022-12-03T05:33:39.594Z,99.99
2022-12-03T05:34:37.440Z,99.99
2022-12-03T05:35:36.458Z,99.99
2022-12-03T05:36:36.422Z,99.99
2022-12-03T05:37:36.422Z,99.99
2022-12-03T05:38:36.392Z,99.99
2022-12-03T05:39:36.378Z,99.99
2022-12-03T05:40:36.368Z,99.99
2022-12-03T05:41:36.349Z,99.99
2022-12-03T05:42:36.349Z,99.99
2022-12-03T05:43:36.330Z,99.99
2022-12-03T05:44:36.320Z,99.99
2022-12-03T05:45:36.320Z,99.99
2022-12-03T05:46:36.361Z,99.99
2022-12-03T05:47:36.285Z,99.99
2022-12-03T05:48:36.260Z,99.99
2022-12-03T05:49:36.271Z,99.99
2022-12-03T05:50:36.252Z,99.99
2022-12-03T05:51:36.250Z,99.99
2022-12-03T05:52:36.219Z,99.99
2022-12-03T05:53:36.220Z,99.99
2022-12-03T05:54:36.201Z,99.99
2022-12-03T05:55:36.192Z,99.99
2022-12-03T05:56:36.162Z,99.99
2022-12-03T05:57:36.161Z,99.99
2022-12-03T05:58:36.140Z,99.99
2022-12-03T05:59:36.141Z,99.99
2022-12-03T06:00:41.836Z,99.99
2022-12-03T06:01:37.122Z,99.99
2022-12-03T06:02:36.246Z,99.99
2022-12-03T06:03:36.228Z,99.99
2022-12-03T06:04:36.062Z,99.99
2022-12-03T06:05:36.072Z,99.99
2022-12-03T06:06:36.042Z,99.99
2022-12-03T06:07:36.066Z,99.99
2022-12-03T06:08:36.020Z,99.99
2022-12-03T06:09:36.003Z,99.99
2022-12-03T06:10:36.028Z,99.99
2022-12-03T06:11:36.013Z,99.99
2022-12-03T06:12:35.982Z,99.99
2022-12-03T06:13:35.964Z,99.99
2022-12-03T06:14:35.943Z,99.99
2022-12-03T06:15:41.929Z,99.99
2022-12-03T06:16:37.013Z,99.99
2022-12-03T06:17:35.907Z,99.99
2022-12-03T06:18:35.910Z,99.99
2022-12-03T06:19:35.979Z,99.99
2022-12-03T06:20:35.875Z,99.99
2022-12-03T06:21:35.868Z,99.99
2022-12-03T06:22:36.797Z,99.99
2022-12-03T06:23:35.847Z,99.99
2022-12-03T06:24:35.820Z,99.99
2022-12-03T06:25:35.816Z,99.99
2022-12-03T06:26:35.807Z,99.99
2022-12-03T06:27:35.787Z,99.99
2022-12-03T06:28:35.775Z,99.99
2022-12-03T06:29:35.777Z,99.99
2022-12-03T06:30:35.763Z,99.99
2022-12-03T06:31:35.796Z,99.99
2022-12-03T06:32:35.737Z,99.99
2022-12-03T06:33:35.718Z,99.99
2022-12-03T06:34:35.718Z,99.99
2022-12-03T06:35:35.720Z,99.99
2022-12-03T06:36:36.637Z,99.99
2022-12-03T06:37:35.663Z,99.99
2022-12-03T06:38:35.654Z,99.99
2022-12-03T06:39:35.636Z,99.99
2022-12-03T06:40:35.638Z,99.99
2022-12-03T06:41:35.619Z,99.99
2022-12-03T06:42:35.596Z,99.99
2022-12-03T06:43:35.595Z,99.99
2022-12-03T06:44:35.567Z,99.99
2022-12-03T06:45:36.530Z,99.99
2022-12-03T06:46:36.522Z,99.99
2022-12-03T06:47:35.538Z,99.99
2022-12-03T06:48:36.117Z,99.99
2022-12-03T06:49:35.507Z,99.99
2022-12-03T06:50:35.509Z,99.99
2022-12-03T06:51:35.484Z,99.99
2022-12-03T06:52:35.478Z,99.99
2022-12-03T06:53:35.459Z,99.99
2022-12-03T06:54:35.448Z,99.99
2022-12-03T06:55:35.441Z,99.99
2022-12-03T06:56:40.436Z,99.99
2022-12-03T06:57:36.448Z,99.99
2022-12-03T06:58:35.397Z,99.99
2022-12-03T06:59:35.410Z,99.99
2022-12-03T07:00:35.400Z,99.99
2022-12-03T07:01:35.390Z,99.99
2022-12-03T07:02:35.400Z,99.99
2022-12-03T07:03:35.333Z,99.99
2022-12-03T07:04:35.329Z,99.99
2022-12-03T07:05:35.332Z,99.99
2022-12-03T07:06:35.310Z,99.99
2022-12-03T07:07:35.304Z,99.99
2022-12-03T07:08:36.228Z,99.99
2022-12-03T07:09:35.260Z,99.99
2022-12-03T07:10:36.212Z,99.99
2022-12-03T07:11:35.231Z,99.99
2022-12-03T07:12:35.221Z,99.99
2022-12-03T07:13:35.231Z,99.99
2022-12-03T07:14:35.213Z,99.99
2022-12-03T07:15:35.201Z,99.99
2022-12-03T07:16:35.250Z,99.99
2022-12-03T07:17:35.170Z,99.99
2022-12-03T07:18:35.311Z,99.99
2022-12-03T07:19:35.139Z,99.99
2022-12-03T07:20:36.101Z,99.99
2022-12-03T07:21:35.113Z,99.99
2022-12-03T07:22:36.054Z,99.99
2022-12-03T07:23:35.087Z,99.99
2022-12-03T07:24:35.063Z,99.99
2022-12-03T07:25:36.046Z,99.99
2022-12-03T07:26:35.993Z,99.99
2022-12-03T07:27:35.035Z,99.99
2022-12-03T07:28:35.030Z,99.99
2022-12-03T07:29:35.013Z,99.99
2022-12-03T07:30:35.013Z,99.99
2022-12-03T07:31:35.048Z,99.99
2022-12-03T07:32:34.974Z,99.99
2022-12-03T07:33:34.963Z,99.99
2022-12-03T07:34:34.943Z,99.99
2022-12-03T07:35:35.910Z,99.99
2022-12-03T07:36:34.921Z,99.99
2022-12-03T07:37:34.911Z,99.99
2022-12-03T07:38:34.896Z,99.99
2022-12-03T07:39:34.892Z,99.99
2022-12-03T07:40:35.826Z,99.99
2022-12-03T07:41:35.115Z,99.99
2022-12-03T07:42:34.855Z,99.99
2022-12-03T07:43:35.801Z,99.99
2022-12-03T07:44:34.827Z,99.99
2022-12-03T07:45:34.816Z,99.99
2022-12-03T07:46:34.831Z,99.99
2022-12-03T07:47:34.786Z,99.99
2022-12-03T07:48:34.804Z,99.99
2022-12-03T07:49:34.798Z,99.99
2022-12-03T07:50:34.747Z,99.99
2022-12-03T07:51:34.737Z,99.99
2022-12-03T07:52:34.717Z,99.99
2022-12-03T07:53:34.724Z,99.99
2022-12-03T07:54:34.694Z,99.99
2022-12-03T07:55:34.696Z,99.99
2022-12-03T07:56:34.679Z,99.99
2022-12-03T07:57:34.668Z,99.99
2022-12-03T07:58:34.671Z,99.99
2022-12-03T07:59:34.638Z,99.99
2022-12-03T08:00:34.671Z,99.99
2022-12-03T08:01:34.698Z,99.99
2022-12-03T08:02:34.684Z,99.99
2022-12-03T08:03:34.592Z,99.99
2022-12-03T08:04:34.583Z,99.99
2022-12-03T08:05:34.591Z,99.99
2022-12-03T08:06:35.488Z,99.99
2022-12-03T08:07:34.567Z,99.99
2022-12-03T08:08:34.528Z,99.99
2022-12-03T08:09:34.529Z,99.99
2022-12-03T08:10:34.508Z,99.99
2022-12-03T08:11:34.488Z,99.99
2022-12-03T08:12:35.430Z,99.99
2022-12-03T08:13:34.458Z,99.99
2022-12-03T08:14:34.452Z,99.99
2022-12-03T08:15:39.313Z,99.99
2022-12-03T08:16:35.484Z,99.99
2022-12-03T08:17:35.382Z,99.99
2022-12-03T08:18:34.391Z,99.99
2022-12-03T08:19:34.390Z,99.99
2022-12-03T08:20:34.385Z,99.99
2022-12-03T08:21:34.360Z,99.99
2022-12-03T08:22:34.347Z,99.99
2022-12-03T08:23:34.353Z,99.99
2022-12-03T08:24:34.325Z,99.99
2022-12-03T08:25:34.328Z,99.99
2022-12-03T08:26:34.302Z,99.99
2022-12-03T08:27:34.520Z,99.99
2022-12-03T08:28:34.280Z,99.99
2022-12-03T08:29:34.272Z,99.99
2022-12-03T08:30:34.261Z,99.99
2022-12-03T08:31:34.294Z,99.99
2022-12-03T08:32:34.227Z,99.99
2022-12-03T08:33:34.223Z,99.99
2022-12-03T08:34:34.193Z,99.99
2022-12-03T08:35:34.211Z,99.99
2022-12-03T08:36:34.172Z,99.99
2022-12-03T08:37:34.168Z,99.99
2022-12-03T08:38:34.152Z,99.99
2022-12-03T08:39:34.406Z,99.99
2022-12-03T08:40:34.133Z,99.99
2022-12-03T08:41:34.113Z,99.99
2022-12-03T08:42:34.106Z,99.99
2022-12-03T08:43:34.100Z,99.99
2022-12-03T08:44:34.073Z,99.99
2022-12-03T08:45:34.143Z,99.99
2022-12-03T08:46:34.064Z,99.99
2022-12-03T08:47:34.047Z,99.99
2022-12-03T08:48:34.023Z,99.99
2022-12-03T08:49:34.015Z,99.99
2022-12-03T08:50:34.016Z,99.99
2022-12-03T08:51:33.991Z,99.99
2022-12-03T08:52:33.989Z,99.99
2022-12-03T08:53:33.994Z,99.99
2022-12-03T08:54:33.975Z,99.99
2022-12-03T08:55:33.955Z,99.99
2022-12-03T08:56:33.949Z,99.99
2022-12-03T08:57:33.936Z,99.99
2022-12-03T08:58:33.936Z,99.99
2022-12-03T08:59:33.916Z,99.99
2022-12-03T09:00:34.853Z,99.99
2022-12-03T09:01:33.938Z,99.99
2022-12-03T09:02:33.877Z,99.99
2022-12-03T09:03:33.846Z,99.99
2022-12-03T09:04:33.875Z,99.99
2022-12-03T09:05:33.836Z,99.99
2022-12-03T09:06:33.808Z,99.99
2022-12-03T09:07:33.873Z,99.99
2022-12-03T09:08:33.777Z,99.99
2022-12-03T09:09:34.026Z,99.99
2022-12-03T09:10:33.768Z,99.99
2022-12-03T09:11:33.747Z,99.99
2022-12-03T09:12:33.745Z,99.99
2022-12-03T09:13:33.730Z,99.99
2022-12-03T09:14:33.697Z,99.99
2022-12-03T09:15:34.667Z,99.99
2022-12-03T09:16:33.729Z,99.99
2022-12-03T09:17:33.673Z,99.99
2022-12-03T09:18:33.648Z,99.99
2022-12-03T09:19:33.650Z,99.99
2022-12-03T09:20:33.640Z,99.99
2022-12-03T09:21:33.629Z,99.99
2022-12-03T09:22:33.609Z,99.99
2022-12-03T09:23:33.599Z,99.99
2022-12-03T09:24:33.588Z,99.99
2022-12-03T09:25:33.579Z,99.99
2022-12-03T09:26:33.551Z,99.99
2022-12-03T09:27:33.555Z,99.99
2022-12-03T09:28:33.783Z,99.99
2022-12-03T09:29:33.522Z,99.99
2022-12-03T09:30:33.514Z,99.99
2022-12-03T09:31:33.535Z,99.99
2022-12-03T09:32:33.587Z,99.99
2022-12-03T09:33:33.487Z,99.99
2022-12-03T09:34:33.461Z,99.99
2022-12-03T09:35:33.462Z,99.99
2022-12-03T09:36:33.443Z,99.99
2022-12-03T09:37:33.431Z,99.93
2022-12-03T09:38:33.411Z,99.47
2022-12-03T09:39:33.401Z,99.37
2022-12-03T09:40:33.392Z,98.90
2022-12-03T09:41:33.371Z,98.38
2022-12-03T09:42:33.386Z,97.97
2022-12-03T09:44:02.904Z,97.61
2022-12-03T09:44:34.333Z,97.40
2022-12-03T09:45:33.374Z,97.25
2022-12-03T09:46:33.383Z,96.69
2022-12-03T09:47:33.292Z,95.85
2022-12-03T09:48:33.273Z,95.12
2022-12-03T09:49:33.278Z,94.45
2022-12-03T09:50:33.267Z,94.24
2022-12-03T09:51:33.478Z,94.04
2022-12-03T09:52:33.227Z,94.08
2022-12-03T09:53:38.083Z,93.98
2022-12-03T09:54:34.226Z,94.29
2022-12-03T09:55:33.209Z,94.29
2022-12-03T09:56:33.187Z,94.49
2022-12-03T09:57:33.166Z,94.49
2022-12-03T09:58:34.950Z,94.18
2022-12-03T09:59:33.145Z,94.60
2022-12-03T10:00:33.136Z,94.96
2022-12-03T10:01:33.186Z,95.06
2022-12-03T10:02:33.104Z,95.31
2022-12-03T10:03:33.078Z,95.52
2022-12-03T10:04:33.119Z,95.62
2022-12-03T10:05:33.065Z,96.04
2022-12-03T10:06:33.057Z,96.46
2022-12-03T10:07:33.066Z,96.67
2022-12-03T10:08:33.032Z,96.67
2022-12-03T10:09:33.006Z,96.88
2022-12-03T10:10:33.007Z,96.98
2022-12-03T10:11:32.996Z,97.09
2022-12-03T10:12:33.945Z,97.03
2022-12-03T10:13:32.959Z,97.13
2022-12-03T10:14:32.947Z,97.34
2022-12-03T10:15:32.936Z,97.55
2022-12-03T10:16:32.939Z,97.91
2022-12-03T10:17:32.917Z,98.01
2022-12-03T10:18:36.878Z,98.22
2022-12-03T10:19:33.878Z,98.43
2022-12-03T10:20:32.895Z,98.53
2022-12-03T10:21:33.107Z,98.63
2022-12-03T10:22:32.859Z,98.74
2022-12-03T10:23:32.818Z,98.69
2022-12-03T10:24:32.822Z,98.59
2022-12-03T10:25:32.819Z,98.38
2022-12-03T10:26:32.780Z,98.18
2022-12-03T10:27:32.769Z,98.07
2022-12-03T10:28:32.761Z,98.18
2022-12-03T10:29:34.342Z,98.18
2022-12-03T10:30:32.820Z,98.28
2022-12-03T10:31:32.769Z,98.07
2022-12-03T10:32:32.709Z,97.81
2022-12-03T10:33:32.698Z,97.81
2022-12-03T10:34:32.708Z,97.81
2022-12-03T10:35:32.829Z,97.71
2022-12-03T10:36:32.661Z,97.44
2022-12-03T10:37:32.639Z,97.65
2022-12-03T10:38:32.645Z,97.81
2022-12-03T10:39:32.618Z,97.61
2022-12-03T10:40:32.616Z,97.40
2022-12-03T10:41:32.591Z,97.50
2022-12-03T10:42:32.581Z,97.55
2022-12-03T10:43:32.561Z,97.71
2022-12-03T10:44:32.552Z,97.92
2022-12-03T10:45:32.555Z,97.81
2022-12-03T10:46:32.628Z,97.50
2022-12-03T10:47:32.648Z,97.40
2022-12-03T10:48:32.503Z,97.40
2022-12-03T10:49:32.483Z,97.61
2022-12-03T10:50:32.492Z,97.61
2022-12-03T10:51:32.453Z,97.50
2022-12-03T10:52:32.454Z,97.40
2022-12-03T10:53:32.433Z,97.30
2022-12-03T10:54:32.423Z,97.30
2022-12-03T10:55:32.414Z,97.40
2022-12-03T10:56:32.404Z,97.25
2022-12-03T10:57:32.383Z,97.09
2022-12-03T10:58:32.384Z,97.19
2022-12-03T10:59:32.354Z,97.61
2022-12-03T11:00:32.355Z,97.71
2022-12-03T11:01:32.470Z,97.19
2022-12-03T11:02:32.343Z,97.50
2022-12-03T11:03:32.372Z,97.81
2022-12-03T11:04:32.312Z,97.81
2022-12-03T11:05:32.285Z,97.71
2022-12-03T11:06:32.265Z,97.50
2022-12-03T11:07:32.285Z,97.50
2022-12-03T11:08:32.245Z,97.71
2022-12-03T11:09:32.216Z,97.81
2022-12-03T11:10:32.215Z,97.81
2022-12-03T11:11:32.197Z,97.61
2022-12-03T11:12:32.187Z,97.61
2022-12-03T11:13:32.177Z,97.71
2022-12-03T11:14:32.177Z,97.71
2022-12-03T11:15:32.232Z,97.92
2022-12-03T11:16:32.203Z,98.02
2022-12-03T11:17:32.119Z,98.23
2022-12-03T11:18:32.117Z,98.23
2022-12-03T11:19:32.337Z,98.02
2022-12-03T11:20:32.093Z,98.02
2022-12-03T11:21:32.084Z,98.13
2022-12-03T11:22:32.078Z,98.23
2022-12-03T11:23:32.286Z,98.13
2022-12-03T11:24:32.036Z,98.02
2022-12-03T11:25:32.050Z,97.92
2022-12-03T11:26:32.001Z,97.92
2022-12-03T11:27:31.998Z,97.92
2022-12-03T11:28:31.985Z,97.81
2022-12-03T11:29:31.962Z,97.71
2022-12-03T11:30:31.969Z,97.86
2022-12-03T11:31:32.276Z,98.18
2022-12-03T11:32:32.124Z,98.49
2022-12-03T11:33:31.932Z,98.49
2022-12-03T11:34:31.929Z,98.55
2022-12-03T11:35:31.889Z,98.44
2022-12-03T11:36:54.187Z,98.38
2022-12-03T11:37:32.852Z,98.23
2022-12-03T11:38:31.869Z,98.34
2022-12-03T11:39:31.831Z,98.34
2022-12-03T11:40:37.693Z,98.13
2022-12-03T11:41:32.821Z,98.13
2022-12-03T11:42:31.822Z,98.34
2022-12-03T11:43:31.798Z,98.34
2022-12-03T11:44:31.775Z,98.13
2022-12-03T11:45:31.762Z,98.34
2022-12-03T11:46:31.787Z,98.34
2022-12-03T11:47:31.732Z,98.23
2022-12-03T11:48:31.725Z,98.23
2022-12-03T11:49:31.704Z,98.19
2022-12-03T11:50:37.590Z,97.92
2022-12-03T11:51:32.681Z,97.92
2022-12-03T11:52:31.664Z,97.92
2022-12-03T11:53:31.643Z,98.13
2022-12-03T11:54:31.648Z,98.13
2022-12-03T11:55:31.631Z,98.02
2022-12-03T11:56:32.572Z,98.23
2022-12-03T11:57:31.598Z,98.69
2022-12-03T11:58:31.591Z,98.80
2022-12-03T11:59:31.580Z,99.01
2022-12-03T12:00:31.566Z,99.11
2022-12-03T12:01:35.477Z,99.22
2022-12-03T12:02:32.573Z,99.43
2022-12-03T12:03:33.411Z,99.43
2022-12-03T12:04:31.595Z,99.63
2022-12-03T12:05:31.526Z,99.74
2022-12-03T12:06:31.513Z,99.53
2022-12-03T12:07:31.537Z,99.43
2022-12-03T12:08:31.461Z,99.74
2022-12-03T12:09:31.449Z,99.89
2022-12-03T12:10:31.435Z,99.99
2022-12-03T12:11:31.440Z,99.99
2022-12-03T12:12:31.426Z,99.99
2022-12-03T12:13:31.410Z,99.99
2022-12-03T12:14:31.458Z,99.99
2022-12-03T12:15:31.367Z,99.99
2022-12-03T12:16:31.423Z,99.99
2022-12-03T12:17:31.340Z,99.99
2022-12-03T12:18:31.317Z,99.99
2022-12-03T12:19:31.306Z,99.99
2022-12-03T12:20:31.308Z,99.99
2022-12-03T12:21:31.299Z,99.99
2022-12-03T12:22:31.267Z,99.99
2022-12-03T12:23:31.255Z,99.99
2022-12-03T12:24:31.248Z,99.99
2022-12-03T12:25:31.247Z,99.99
2022-12-03T12:26:31.218Z,99.99
2022-12-03T12:27:31.198Z,99.99
2022-12-03T12:28:31.189Z,99.99
2022-12-03T12:29:31.180Z,99.99
2022-12-03T12:30:31.172Z,99.99
2022-12-03T12:31:31.195Z,99.99
2022-12-03T12:32:31.140Z,99.99
2022-12-03T12:33:31.136Z,99.99
2022-12-03T12:34:31.118Z,99.99
2022-12-03T12:35:31.111Z,99.99
2022-12-03T12:36:31.104Z,99.99
2022-12-03T12:37:31.079Z,99.99
2022-12-03T12:38:31.067Z,99.99
2022-12-03T12:39:31.050Z,99.99
2022-12-03T12:40:31.057Z,99.99
2022-12-03T12:41:31.021Z,99.99
2022-12-03T12:42:31.011Z,99.99
2022-12-03T12:43:31.001Z,99.99
2022-12-03T12:44:30.981Z,99.99
2022-12-03T12:45:30.980Z,99.99
2022-12-03T12:46:48.206Z,99.99
2022-12-03T12:47:32.007Z,99.99
2022-12-03T12:48:30.932Z,99.99
2022-12-03T12:49:30.912Z,99.80
2022-12-03T12:50:30.919Z,99.27
2022-12-03T12:51:30.891Z,99.17
2022-12-03T12:52:30.913Z,99.17