createdAt,value
2019-03-31T00:00:27.266Z,5.45
2019-03-31T00:03:57.392Z,5.45
2019-03-31T00:07:27.467Z,5.44
2019-03-31T00:11:00.452Z,5.43
2019-03-31T00:14:30.861Z,5.37
2019-03-31T00:18:01.037Z,5.23
2019-03-31T00:21:31.140Z,5.1
2019-03-31T00:25:02.436Z,4.89
2019-03-31T00:28:32.511Z,4.82
2019-03-31T00:32:03.037Z,4.84
2019-03-31T00:35:33.014Z,4.66
2019-03-31T00:39:05.959Z,4.51
2019-03-31T00:42:36.014Z,4.5
2019-03-31T00:46:06.150Z,4.55
2019-03-31T00:49:36.227Z,4.5
2019-03-31T00:53:06.401Z,4.54
2019-03-31T00:56:36.570Z,4.56
2019-03-31T01:00:31.722Z,4.59
2019-03-31T01:04:01.978Z,4.62
2019-03-31T01:07:32.413Z,4.63
2019-03-31T01:11:12.049Z,4.76
2019-03-31T01:14:42.599Z,4.79
2019-03-31T01:18:13.010Z,4.8
2019-03-31T01:21:43.266Z,4.8
2019-03-31T01:25:16.044Z,4.7
2019-03-31T01:28:46.217Z,4.7
2019-03-31T01:32:16.384Z,4.7
2019-03-31T01:35:46.638Z,4.62
2019-03-31T01:39:16.834Z,4.56
2019-03-31T01:42:47.020Z,4.62
2019-03-31T01:46:19.755Z,4.67
2019-03-31T01:49:49.951Z,4.63
2019-03-31T01:53:19.998Z,4.67
2019-03-31T01:56:50.153Z,4.76
2019-03-31T02:00:31.108Z,4.83
2019-03-31T02:04:01.334Z,4.8
2019-03-31T02:07:31.529Z,4.7
2019-03-31T02:11:01.609Z,4.78
2019-03-31T02:14:31.681Z,4.83
2019-03-31T02:18:01.806Z,4.78
2019-03-31T02:21:31.942Z,4.77
2019-03-31T02:25:02.208Z,4.78
2019-03-31T02:28:33.176Z,4.8
2019-03-31T02:32:15.215Z,4.69
2019-03-31T02:35:52.414Z,4.75
2019-03-31T02:39:22.462Z,4.83
2019-03-31T02:42:52.615Z,4.88
2019-03-31T02:46:22.752Z,4.96
2019-03-31T02:49:52.898Z,5.03
2019-03-31T02:53:23.289Z,5.11
2019-03-31T02:56:53.786Z,5.08
2019-03-31T03:00:15.122Z,5.07
2019-03-31T03:03:47.811Z,5.09
2019-03-31T03:07:18.472Z,5.13
2019-03-31T03:10:50.833Z,5.15
2019-03-31T03:14:23.287Z,5.16
2019-03-31T03:17:53.385Z,5.24
2019-03-31T03:21:24.889Z,5.29
2019-03-31T03:24:55.146Z,5.35
2019-03-31T03:28:25.211Z,5.38
2019-03-31T03:31:56.269Z,5.39
2019-03-31T03:35:26.528Z,5.41
2019-03-31T03:38:56.637Z,5.39
2019-03-31T03:42:26.734Z,5.36
2019-03-31T03:45:56.810Z,5.36
2019-03-31T03:49:26.920Z,5.35
2019-03-31T03:52:57.001Z,5.4
2019-03-31T03:56:29.144Z,5.37
2019-03-31T03:59:59.524Z,5.39
2019-03-31T04:03:31.033Z,5.41
2019-03-31T04:07:01.344Z,5.41
2019-03-31T04:11:22.277Z,5.43
2019-03-31T04:14:52.394Z,5.44
2019-03-31T04:18:22.610Z,5.52
2019-03-31T04:21:52.715Z,5.66
2019-03-31T04:25:22.871Z,5.74
2019-03-31T04:28:52.990Z,5.81
2019-03-31T04:32:24.107Z,5.93
2019-03-31T04:35:54.152Z,6.04
2019-03-31T04:39:24.265Z,6.15
2019-03-31T04:42:54.315Z,6.26
2019-03-31T04:46:24.431Z,6.35
2019-03-31T04:49:54.494Z,6.46
2019-03-31T04:53:24.557Z,6.52
2019-03-31T04:56:54.612Z,6.64
2019-03-31T05:00:16.377Z,6.75
2019-03-31T05:03:46.489Z,6.84
2019-03-31T05:07:16.636Z,6.93
2019-03-31T05:10:46.844Z,7.05
2019-03-31T05:14:16.946Z,7.15
2019-03-31T05:17:46.969Z,7.25
2019-03-31T05:21:17.033Z,7.35
2019-03-31T05:24:47.164Z,7.46
2019-03-31T05:28:17.351Z,7.55
2019-03-31T05:31:47.389Z,7.63
2019-03-31T05:35:19.111Z,7.78
2019-03-31T05:38:49.117Z,7.93
2019-03-31T05:42:19.106Z,8.03
2019-03-31T05:45:52.302Z,8.2
2019-03-31T05:49:22.712Z,8.36
2019-03-31T05:52:52.983Z,8.48
2019-03-31T05:56:23.194Z,8.58
2019-03-31T05:59:53.238Z,8.72
2019-03-31T06:03:23.341Z,8.91
2019-03-31T06:06:53.326Z,9.03
2019-03-31T06:10:23.396Z,9.13
2019-03-31T06:13:53.435Z,9.26
2019-03-31T06:17:23.524Z,9.36
2019-03-31T06:20:53.544Z,9.49
2019-03-31T06:24:23.608Z,9.61
2019-03-31T06:27:53.679Z,9.75
2019-03-31T06:31:23.801Z,9.77
2019-03-31T06:34:53.805Z,9.91
2019-03-31T06:38:24.877Z,9.97
2019-03-31T06:41:54.909Z,10.11
2019-03-31T06:45:25.151Z,10.25
2019-03-31T06:48:55.224Z,10.25
2019-03-31T06:52:25.434Z,10.28
2019-03-31T06:55:55.581Z,10.35
2019-03-31T06:59:25.694Z,10.41
2019-03-31T07:00:16.634Z,10.43
2019-03-31T07:03:46.683Z,10.52
2019-03-31T07:07:16.866Z,10.51
2019-03-31T07:10:46.938Z,10.57
2019-03-31T07:14:17.041Z,10.74
2019-03-31T07:17:47.193Z,10.7
2019-03-31T07:21:17.158Z,10.76
2019-03-31T07:24:47.208Z,10.85
2019-03-31T07:28:17.361Z,11.02
2019-03-31T07:31:47.455Z,11.13
2019-03-31T07:35:18.741Z,11.12
2019-03-31T07:38:49.445Z,11.36
2019-03-31T07:42:19.642Z,11.45
2019-03-31T07:45:49.963Z,11.63
2019-03-31T07:49:20.046Z,11.74
2019-03-31T07:52:50.224Z,11.9
2019-03-31T07:56:20.309Z,12
2019-03-31T07:59:50.400Z,12.16
2019-03-31T08:03:20.521Z,12
2019-03-31T08:06:50.531Z,12.12
2019-03-31T08:10:20.901Z,12.27
2019-03-31T08:13:51.061Z,12.43
2019-03-31T08:17:21.211Z,12.35
2019-03-31T08:20:51.261Z,12.28
2019-03-31T08:24:21.308Z,12.36
2019-03-31T08:27:51.502Z,12.34
2019-03-31T08:31:21.615Z,12.45
2019-03-31T08:34:51.672Z,12.56
2019-03-31T08:38:24.406Z,12.67
2019-03-31T08:41:54.853Z,12.74
2019-03-31T08:45:25.043Z,12.83
2019-03-31T08:48:55.039Z,12.97
2019-03-31T08:52:25.174Z,13.13
2019-03-31T08:55:55.234Z,13.32
2019-03-31T08:59:25.389Z,13.35
2019-03-31T09:00:26.074Z,13.34
2019-03-31T09:03:56.126Z,13.42
2019-03-31T09:07:26.265Z,13.57
2019-03-31T09:10:56.356Z,13.7
2019-03-31T09:14:26.425Z,13.81
2019-03-31T09:17:56.348Z,13.73
2019-03-31T09:21:26.536Z,13.84
2019-03-31T09:24:56.582Z,13.93
2019-03-31T09:28:26.727Z,14.02
2019-03-31T09:31:56.737Z,14.15
2019-03-31T09:35:26.798Z,14.36
2019-03-31T09:38:56.851Z,14.33
2019-03-31T09:42:27.109Z,14.64
2019-03-31T09:45:57.119Z,14.84
2019-03-31T09:49:27.352Z,14.98
2019-03-31T09:52:57.490Z,15.02
2019-03-31T09:56:27.593Z,15.12
2019-03-31T09:59:57.630Z,15.25
2019-03-31T10:03:27.711Z,15.47
2019-03-31T10:06:57.770Z,15.76
2019-03-31T10:10:29.401Z,15.92
2019-03-31T10:13:59.461Z,15.94
2019-03-31T10:17:29.542Z,16.38
2019-03-31T10:20:59.703Z,16.79
2019-03-31T10:24:29.763Z,17.26
2019-03-31T10:27:59.823Z,17.68
2019-03-31T10:31:29.975Z,17.81
2019-03-31T10:35:00.153Z,18.46
2019-03-31T10:38:30.425Z,18.99
2019-03-31T10:42:00.687Z,19.57
2019-03-31T10:45:31.788Z,19.85
2019-03-31T10:49:01.967Z,20.52
2019-03-31T10:52:32.117Z,21.12
2019-03-31T10:56:02.400Z,21.32
2019-03-31T10:59:32.668Z,20.87
2019-03-31T11:00:30.138Z,21
2019-03-31T11:04:00.232Z,20.68
2019-03-31T11:07:30.330Z,20.38
2019-03-31T11:11:00.420Z,21.18
2019-03-31T11:14:30.643Z,21.08
2019-03-31T11:18:00.715Z,21.77
2019-03-31T11:21:40.070Z,22.12
2019-03-31T11:25:20.686Z,22.2
2019-03-31T11:28:52.376Z,21.93
2019-03-31T11:32:22.438Z,22.27
2019-03-31T11:35:52.578Z,21.94
2019-03-31T11:39:22.729Z,21.58
2019-03-31T11:42:52.982Z,21.61
2019-03-31T11:46:23.169Z,22.18
2019-03-31T11:49:53.386Z,22.62
2019-03-31T11:53:23.480Z,22.77
2019-03-31T11:56:53.672Z,22.56
2019-03-31T12:00:23.894Z,22.61
2019-03-31T12:03:54.205Z,22.92
2019-03-31T12:07:28.287Z,22.69
2019-03-31T12:10:58.903Z,22.31
2019-03-31T12:14:29.016Z,22.78
2019-03-31T12:17:59.144Z,22.04
2019-03-31T12:21:29.327Z,22.72
2019-03-31T12:24:59.428Z,22.61
2019-03-31T12:28:29.588Z,22.01
2019-03-31T12:31:59.966Z,21.25
2019-03-31T12:35:30.139Z,21.44
2019-03-31T12:39:00.352Z,20.95
2019-03-31T12:42:30.459Z,20.19
2019-03-31T12:46:00.604Z,20.3
2019-03-31T12:49:31.749Z,19.52
2019-03-31T12:53:01.961Z,19.71
2019-03-31T12:56:32.102Z,19.84
2019-03-31T13:00:16.834Z,20.13
2019-03-31T13:03:46.894Z,20.11
2019-03-31T13:07:17.063Z,20.25
2019-03-31T13:10:47.195Z,20.62
2019-03-31T13:14:17.287Z,20.67
2019-03-31T13:17:47.461Z,20.99
2019-03-31T13:21:17.614Z,21.81
2019-03-31T13:24:47.757Z,21.22
2019-03-31T13:28:17.867Z,21.77
2019-03-31T13:31:47.939Z,22.07
2019-03-31T13:35:18.170Z,22.57
2019-03-31T13:38:48.393Z,23.52
2019-03-31T13:42:18.483Z,23.45
2019-03-31T13:45:48.611Z,22.2
2019-03-31T13:49:18.762Z,22.34
2019-03-31T13:52:49.762Z,21.16
2019-03-31T13:56:20.120Z,20.27
2019-03-31T13:59:50.394Z,20.06
2019-03-31T14:03:20.574Z,19.72
2019-03-31T14:06:50.666Z,19.51
2019-03-31T14:10:20.946Z,20.27
2019-03-31T14:13:51.129Z,21.04
2019-03-31T14:17:24.357Z,20.67
2019-03-31T14:20:54.659Z,19.61
2019-03-31T14:24:26.937Z,19.59
2019-03-31T14:27:57.379Z,20.04
2019-03-31T14:31:27.480Z,20.72
2019-03-31T14:34:57.579Z,21.71
2019-03-31T14:38:39.421Z,22.14
2019-03-31T14:42:10.423Z,22.66
2019-03-31T14:45:40.583Z,23.11
2019-03-31T14:49:10.668Z,23.92
2019-03-31T14:52:40.803Z,24.09
2019-03-31T14:56:11.797Z,24.77
2019-03-31T14:59:41.854Z,25.8
2019-03-31T15:00:16.767Z,25.92
2019-03-31T15:03:46.996Z,26.21
2019-03-31T15:07:17.168Z,25.68
2019-03-31T15:10:47.227Z,25.62
2019-03-31T15:14:17.340Z,25.05
2019-03-31T15:17:47.429Z,25.58
2019-03-31T15:21:17.510Z,25.34
2019-03-31T15:24:47.663Z,25.51
2019-03-31T15:28:17.831Z,25.91
2019-03-31T15:31:47.881Z,26.31
2019-03-31T15:35:18.299Z,26.39
2019-03-31T15:38:48.385Z,25.17
2019-03-31T15:42:18.475Z,24.99
2019-03-31T15:45:48.536Z,24.91
2019-03-31T15:49:18.645Z,24.79
2019-03-31T15:52:48.866Z,24.36
2019-03-31T15:56:19.961Z,24.4
2019-03-31T15:59:50.908Z,24
2019-03-31T16:03:21.130Z,23.73
2019-03-31T16:06:51.171Z,22.99
2019-03-31T16:10:21.420Z,22.28
2019-03-31T16:13:51.522Z,21.59
2019-03-31T16:17:21.892Z,20.73
2019-03-31T16:20:51.973Z,19.85
2019-03-31T16:24:35.044Z,18.94
2019-03-31T16:28:05.314Z,17.54
2019-03-31T16:31:35.485Z,16.63
2019-03-31T16:35:05.609Z,15.47
2019-03-31T16:38:35.746Z,14.8
2019-03-31T16:42:05.905Z,14.22
2019-03-31T16:45:36.139Z,13.78
2019-03-31T16:49:06.126Z,13.42
2019-03-31T16:52:36.192Z,13
2019-03-31T16:56:06.268Z,12.52
2019-03-31T16:59:37.327Z,12.04
2019-03-31T17:00:16.989Z,11.95
2019-03-31T17:03:47.048Z,11.72
2019-03-31T17:07:17.119Z,11.51
2019-03-31T17:10:47.164Z,11.46
2019-03-31T17:14:17.398Z,11.38
2019-03-31T17:17:47.490Z,11.29
2019-03-31T17:21:17.589Z,11.22
2019-03-31T17:24:47.647Z,10.99
2019-03-31T17:28:17.598Z,10.9
2019-03-31T17:31:47.731Z,10.81
2019-03-31T17:35:17.879Z,10.69
2019-03-31T17:38:47.901Z,10.62
2019-03-31T17:42:18.031Z,10.44
2019-03-31T17:45:48.091Z,10.27
2019-03-31T17:49:18.081Z,10.18
2019-03-31T17:52:48.221Z,10.01
2019-03-31T17:56:40.221Z,9.93
2019-03-31T18:00:54.980Z,9.75
2019-03-31T18:04:25.112Z,9.76
2019-03-31T18:07:55.092Z,9.81
2019-03-31T18:11:25.223Z,9.81
2019-03-31T18:14:55.482Z,9.81
2019-03-31T18:18:25.715Z,9.85
2019-03-31T18:21:55.729Z,9.79
2019-03-31T18:25:25.832Z,9.82
2019-03-31T18:28:55.855Z,9.59
2019-03-31T18:32:26.021Z,9.42
2019-03-31T18:35:56.173Z,9.36
2019-03-31T18:39:26.303Z,9.33
2019-03-31T18:42:56.405Z,9.31
2019-03-31T18:46:26.529Z,9.27
2019-03-31T18:49:56.456Z,9.1
2019-03-31T18:53:39.613Z,9.08
2019-03-31T18:57:14.813Z,8.93
2019-03-31T19:00:31.394Z,8.85
2019-03-31T19:04:09.999Z,8.69
2019-03-31T19:08:50.516Z,8.63
2019-03-31T19:12:28.296Z,8.65
2019-03-31T19:16:12.537Z,8.66
2019-03-31T19:19:48.794Z,8.54
2019-03-31T19:25:45.938Z,8.41
2019-03-31T19:30:43.244Z,8.43
2019-03-31T19:35:52.926Z,8.12
2019-03-31T19:41:51.305Z,7.96
2019-03-31T19:45:28.841Z,7.98
2019-03-31T19:49:16.007Z,7.99
2019-03-31T19:52:54.287Z,8
2019-03-31T19:57:11.916Z,7.94
2019-03-31T20:00:49.640Z,7.9
2019-03-31T20:05:41.800Z,7.91
2019-03-31T20:11:41.383Z,7.95
2019-03-31T20:15:28.696Z,7.9
2019-03-31T20:19:39.407Z,7.85
2019-03-31T20:23:32.031Z,7.74
2019-03-31T20:27:44.372Z,7.7
2019-03-31T20:31:37.291Z,7.75
2019-03-31T20:35:15.100Z,7.75
2019-03-31T20:38:55.597Z,7.77
2019-03-31T20:42:49.367Z,7.75
2019-03-31T20:46:20.389Z,7.75
2019-03-31T20:49:50.570Z,7.75
2019-03-31T20:53:20.589Z,7.76
2019-03-31T20:56:50.627Z,7.72
2019-03-31T21:00:16.485Z,7.54
2019-03-31T21:03:47.536Z,7.38
2019-03-31T21:07:17.593Z,7.37
2019-03-31T21:10:47.665Z,7.36
2019-03-31T21:14:17.687Z,7.36
2019-03-31T21:17:47.693Z,7.32
2019-03-31T21:21:17.659Z,7.39
2019-03-31T21:24:47.751Z,7.54
2019-03-31T21:28:17.873Z,7.36
2019-03-31T21:31:48.024Z,7.24
2019-03-31T21:35:18.086Z,7.15
2019-03-31T21:38:48.241Z,7.2
2019-03-31T21:42:18.369Z,7.23
2019-03-31T21:45:48.400Z,7.22
2019-03-31T21:49:18.402Z,7.22
2019-03-31T21:52:48.394Z,7.25
2019-03-31T21:56:18.456Z,7.24
2019-03-31T21:59:48.527Z,7.19
2019-03-31T22:03:18.721Z,6.98
2019-03-31T22:06:49.791Z,7.02
2019-03-31T22:10:19.858Z,7.1
2019-03-31T22:13:49.893Z,7.22
2019-03-31T22:17:19.984Z,7.27
2019-03-31T22:20:50.247Z,7.3
2019-03-31T22:24:20.408Z,7.34
2019-03-31T22:27:50.530Z,7.36
2019-03-31T22:31:20.511Z,7.4
2019-03-31T22:34:50.582Z,7.45
2019-03-31T22:38:20.700Z,7.49
2019-03-31T22:41:50.766Z,7.57
2019-03-31T22:45:20.766Z,7.59
2019-03-31T22:48:50.779Z,7.55
2019-03-31T22:52:20.750Z,7.44
2019-03-31T22:55:50.795Z,7.37
2019-03-31T22:59:20.764Z,7.29
2019-03-31T23:00:21.446Z,7.26
2019-03-31T23:03:51.566Z,7.14
2019-03-31T23:07:22.727Z,7.11
2019-03-31T23:10:52.945Z,6.96
2019-03-31T23:14:22.974Z,6.85
2019-03-31T23:17:52.947Z,6.83
2019-03-31T23:21:23.104Z,6.84
2019-03-31T23:24:53.085Z,6.83
2019-03-31T23:28:23.166Z,6.73
2019-03-31T23:31:53.228Z,6.58
2019-03-31T23:35:23.310Z,6.5
2019-03-31T23:38:53.351Z,6.47
2019-03-31T23:42:23.262Z,6.52
2019-03-31T23:45:53.427Z,6.63
2019-03-31T23:49:23.407Z,6.55
2019-03-31T23:52:53.518Z,6.47
2019-03-31T23:56:23.659Z,6.46
2019-03-31T23:59:53.761Z,6.53
