createdAt,value
2018-12-14T00:02:37.357Z,-0.10
2018-12-14T00:07:36.432Z,-0.10
2018-12-14T00:12:31.158Z,-0.20
2018-12-14T00:17:25.761Z,-0.20
2018-12-14T00:22:20.382Z,-0.20
2018-12-14T00:27:15.359Z,-0.20
2018-12-14T00:32:10.139Z,-0.10
2018-12-14T00:37:05.327Z,-0.10
2018-12-14T00:42:00.201Z,-0.20
2018-12-14T00:46:54.745Z,-0.10
2018-12-14T00:51:49.354Z,-0.10
2018-12-14T00:56:44.126Z,-0.10
2018-12-14T01:01:38.686Z,-0.10
2018-12-14T01:06:33.407Z,-0.10
2018-12-14T01:11:28.873Z,-0.10
2018-12-14T01:16:27.073Z,-0.10
2018-12-14T01:21:38.120Z,-0.10
2018-12-14T01:26:32.604Z,-0.20
2018-12-14T01:31:27.298Z,-0.10
2018-12-14T01:36:21.808Z,-0.20
2018-12-14T01:41:16.326Z,-0.10
2018-12-14T01:46:10.926Z,-0.10
2018-12-14T01:51:05.462Z,-0.10
2018-12-14T01:55:59.936Z,0.00
2018-12-14T02:00:54.409Z,0.00
2018-12-14T02:05:48.886Z,0.00
2018-12-14T02:10:43.354Z,0.00
2018-12-14T02:15:37.981Z,0.00
2018-12-14T02:20:32.442Z,-0.10
2018-12-14T02:25:26.911Z,-0.10
2018-12-14T02:30:32.431Z,-0.10
2018-12-14T02:35:26.924Z,-0.20
2018-12-14T02:40:21.390Z,-0.20
2018-12-14T02:45:15.888Z,-0.20
2018-12-14T02:50:10.439Z,-0.30
2018-12-14T02:55:05.257Z,-0.20
2018-12-14T02:59:59.642Z,-0.30
2018-12-14T03:04:54.055Z,-0.20
2018-12-14T03:09:48.503Z,-0.20
2018-12-14T03:14:42.929Z,-0.20
2018-12-14T03:19:37.371Z,-0.10
2018-12-14T03:24:31.770Z,-0.10
2018-12-14T03:29:26.167Z,-0.20
2018-12-14T03:34:20.579Z,-0.10
2018-12-14T03:39:14.941Z,-0.20
2018-12-14T03:44:09.373Z,-0.20
2018-12-14T03:49:03.754Z,-0.30
2018-12-14T03:53:58.175Z,-0.30
2018-12-14T03:58:52.679Z,-0.30
2018-12-14T04:03:47.091Z,-0.30
2018-12-14T04:08:41.485Z,-0.30
2018-12-14T04:13:35.916Z,-0.30
2018-12-14T04:18:30.373Z,-0.30
2018-12-14T04:23:24.780Z,-0.30
2018-12-14T04:28:19.705Z,-0.30
2018-12-14T04:33:14.572Z,-0.30
2018-12-14T04:38:09.015Z,-0.30
2018-12-14T04:43:03.475Z,-0.20
2018-12-14T04:47:57.885Z,-0.20
2018-12-14T04:52:52.802Z,-0.30
2018-12-14T04:57:48.168Z,-0.30
2018-12-14T05:02:42.682Z,-0.30
2018-12-14T05:07:37.113Z,-0.30
2018-12-14T05:12:31.574Z,-0.20
2018-12-14T05:17:26.266Z,-0.20
2018-12-14T05:22:20.730Z,-0.20
2018-12-14T05:27:15.223Z,-0.20
2018-12-14T05:32:09.616Z,-0.30
2018-12-14T05:37:04.406Z,-0.30
2018-12-14T05:41:58.812Z,-0.30
2018-12-14T05:46:53.290Z,-0.30
2018-12-14T05:51:47.680Z,-0.10
2018-12-14T05:56:42.127Z,0.00
2018-12-14T06:01:36.617Z,-0.10
2018-12-14T06:06:31.032Z,-0.20
2018-12-14T06:11:25.456Z,-0.20
2018-12-14T06:16:19.880Z,-0.30
2018-12-14T06:21:14.250Z,-0.30
2018-12-14T06:26:08.729Z,-0.30
2018-12-14T06:31:03.356Z,-0.40
2018-12-14T06:35:57.884Z,-0.40
2018-12-14T06:40:52.297Z,-0.40
2018-12-14T06:45:46.744Z,-0.40
2018-12-14T06:50:41.247Z,-0.30
2018-12-14T06:55:35.684Z,-0.40
2018-12-14T07:00:30.095Z,-0.40
2018-12-14T07:05:24.520Z,-0.30
2018-12-14T07:10:19.073Z,-0.30
2018-12-14T07:15:13.529Z,-0.30
2018-12-14T07:20:07.964Z,-0.30
2018-12-14T07:25:02.389Z,-0.30
2018-12-14T07:29:56.808Z,-0.40
2018-12-14T07:34:51.264Z,-0.40
2018-12-14T07:39:45.700Z,-0.40
2018-12-14T07:44:40.321Z,-0.40
2018-12-14T07:49:34.968Z,-0.30
2018-12-14T07:54:30.520Z,-0.30
2018-12-14T07:59:25.050Z,-0.30
2018-12-14T08:04:19.630Z,-0.30
2018-12-14T08:09:14.064Z,-0.30
2018-12-14T08:14:08.572Z,-0.40
2018-12-14T08:19:03.056Z,-0.30
2018-12-14T08:23:57.577Z,-0.10
2018-12-14T08:28:52.085Z,-0.10
2018-12-14T08:33:46.491Z,0.00
2018-12-14T08:38:40.895Z,0.00
2018-12-14T08:43:41.196Z,0.10
2018-12-14T08:48:31.743Z,0.10
2018-12-14T08:53:26.446Z,0.20
2018-12-14T08:58:20.838Z,0.30
2018-12-14T09:03:15.245Z,0.40
2018-12-14T09:08:09.645Z,0.50
2018-12-14T09:13:04.079Z,0.50
2018-12-14T09:17:58.557Z,0.50
2018-12-14T09:22:53.323Z,0.50
2018-12-14T09:27:47.765Z,0.60
2018-12-14T09:32:42.178Z,0.80
2018-12-14T09:37:36.663Z,1.10
2018-12-14T09:42:31.077Z,1.30
2018-12-14T09:47:25.488Z,1.50
2018-12-14T09:52:19.949Z,1.60
2018-12-14T09:57:14.724Z,1.60
2018-12-14T10:02:09.195Z,1.60
2018-12-14T10:07:03.589Z,1.80
2018-12-14T10:11:58.193Z,1.90
2018-12-14T10:16:52.592Z,2.20
2018-12-14T10:21:47.014Z,2.50
2018-12-14T10:26:41.446Z,2.70
2018-12-14T10:31:36.797Z,2.70
2018-12-14T10:36:31.212Z,2.40
2018-12-14T10:41:25.610Z,2.30
2018-12-14T10:46:20.032Z,2.50
2018-12-14T10:51:14.430Z,2.70
2018-12-14T10:56:08.901Z,2.50
2018-12-14T11:01:14.267Z,2.50
2018-12-14T11:06:06.372Z,2.40
2018-12-14T11:11:01.074Z,2.10
2018-12-14T11:15:55.448Z,1.90
2018-12-14T11:20:49.915Z,1.70
2018-12-14T11:25:45.408Z,1.70
2018-12-14T11:30:42.011Z,1.90
2018-12-14T11:35:44.357Z,2.20
2018-12-14T11:40:42.098Z,2.60
2018-12-14T11:45:36.814Z,2.70
2018-12-14T11:50:32.943Z,2.70
2018-12-14T11:55:28.218Z,2.50
2018-12-14T12:00:24.325Z,2.40
2018-12-14T12:05:22.303Z,2.30
2018-12-14T12:10:16.870Z,2.10
2018-12-14T12:15:21.451Z,2.00
2018-12-14T12:20:18.620Z,1.90
2018-12-14T12:25:15.425Z,1.80
2018-12-14T12:30:10.445Z,1.80
2018-12-14T12:35:06.402Z,1.80
2018-12-14T12:40:00.833Z,1.80
2018-12-14T12:44:55.236Z,1.80
2018-12-14T12:49:49.651Z,1.80
2018-12-14T12:54:44.312Z,1.80
2018-12-14T12:59:38.848Z,1.90
2018-12-14T13:04:37.138Z,1.70
2018-12-14T13:09:31.584Z,1.60
2018-12-14T13:14:26.019Z,1.40
2018-12-14T13:19:20.831Z,1.50
2018-12-14T13:24:15.841Z,1.50
2018-12-14T13:29:10.356Z,1.50
2018-12-14T13:34:04.775Z,1.60
2018-12-14T13:38:59.201Z,1.70
2018-12-14T13:43:53.622Z,1.70
2018-12-14T13:48:48.052Z,1.60
2018-12-14T13:53:42.581Z,1.50
2018-12-14T13:58:36.991Z,1.50
2018-12-14T14:03:31.413Z,1.40
2018-12-14T14:08:25.828Z,1.30
2018-12-14T14:13:20.300Z,1.20
2018-12-14T14:18:14.725Z,1.20
2018-12-14T14:23:09.162Z,1.20
2018-12-14T14:28:05.289Z,1.10
2018-12-14T14:32:59.720Z,1.10
2018-12-14T14:37:57.417Z,1.10
2018-12-14T14:42:50.742Z,1.00
2018-12-14T14:47:45.187Z,1.00
2018-12-14T14:52:39.992Z,0.90
2018-12-14T14:57:35.075Z,0.80
2018-12-14T15:02:29.496Z,0.70
2018-12-14T15:07:23.956Z,0.60
2018-12-14T15:12:18.401Z,0.60
2018-12-14T15:17:13.446Z,0.70
2018-12-14T15:22:07.899Z,0.60
2018-12-14T15:27:02.409Z,0.70
2018-12-14T15:31:57.300Z,0.60
2018-12-14T15:36:51.718Z,0.50
2018-12-14T15:41:46.149Z,0.40
2018-12-14T15:46:40.593Z,0.40
2018-12-14T15:51:35.001Z,0.40
2018-12-14T15:56:29.457Z,0.30
2018-12-14T16:01:24.300Z,0.20
2018-12-14T16:06:18.773Z,0.30
2018-12-14T16:11:13.162Z,0.30
2018-12-14T16:16:07.643Z,0.20
2018-12-14T16:21:02.263Z,0.20
2018-12-14T16:25:56.676Z,0.20
2018-12-14T16:30:51.097Z,0.20
2018-12-14T16:35:45.505Z,0.10
2018-12-14T16:40:39.899Z,0.10
2018-12-14T16:45:34.276Z,0.10
2018-12-14T16:50:28.665Z,0.10
2018-12-14T16:55:23.074Z,0.10
2018-12-14T17:00:17.449Z,0.10
2018-12-14T17:05:11.864Z,0.10
2018-12-14T17:10:06.770Z,0.10
2018-12-14T17:15:01.202Z,0.20
2018-12-14T17:19:55.952Z,0.20
2018-12-14T17:24:50.399Z,0.20
2018-12-14T17:29:45.665Z,0.20
2018-12-14T17:34:40.481Z,0.20
2018-12-14T17:39:37.037Z,0.10
2018-12-14T17:44:33.497Z,0.10
2018-12-14T17:49:27.937Z,0.10
2018-12-14T17:54:22.748Z,0.10
2018-12-14T17:59:20.287Z,0.10
2018-12-14T18:04:16.021Z,0.10
2018-12-14T18:09:10.659Z,0.10
2018-12-14T18:14:05.211Z,0.00
2018-12-14T18:18:59.762Z,0.00
2018-12-14T18:23:54.138Z,-0.10
2018-12-14T18:28:48.640Z,-0.20
2018-12-14T18:33:43.147Z,-0.20
2018-12-14T18:38:37.707Z,-0.30
2018-12-14T18:43:32.207Z,-0.30
2018-12-14T18:48:28.014Z,-0.30
2018-12-14T18:53:22.802Z,-0.40
2018-12-14T18:58:17.223Z,-0.40
2018-12-14T19:03:11.628Z,-0.40
2018-12-14T19:08:06.153Z,-0.40
2018-12-14T19:13:00.670Z,-0.40
2018-12-14T19:17:55.797Z,-0.40
2018-12-14T19:22:50.190Z,-0.40
2018-12-14T19:27:44.606Z,-0.40
2018-12-14T19:32:39.349Z,-0.50
2018-12-14T19:37:33.809Z,-0.50
2018-12-14T19:42:28.525Z,-0.50
2018-12-14T19:47:24.987Z,-0.50
2018-12-14T19:52:19.877Z,-0.50
2018-12-14T19:57:14.351Z,-0.40
2018-12-14T20:02:08.869Z,-0.40
2018-12-14T20:07:08.963Z,-0.40
2018-12-14T20:12:08.494Z,-0.30
2018-12-14T20:17:09.636Z,-0.30
2018-12-14T20:22:09.095Z,-0.30
2018-12-14T20:27:04.776Z,-0.30
2018-12-14T20:31:59.615Z,-0.30
2018-12-14T20:36:54.068Z,-0.30
2018-12-14T20:41:48.485Z,-0.20
2018-12-14T20:46:43.025Z,-0.30
2018-12-14T20:51:38.158Z,-0.30
2018-12-14T20:56:33.032Z,-0.30
2018-12-14T21:01:27.826Z,-0.30
2018-12-14T21:06:23.349Z,-0.30
2018-12-14T21:11:17.989Z,-0.30
2018-12-14T21:16:13.052Z,-0.30
2018-12-14T21:21:07.788Z,-0.30
2018-12-14T21:26:02.498Z,-0.30
2018-12-14T21:30:57.129Z,-0.30
2018-12-14T21:35:51.733Z,-0.30
2018-12-14T21:40:46.519Z,-0.40
2018-12-14T21:45:41.236Z,-0.50
2018-12-14T21:50:36.531Z,-0.50
2018-12-14T21:55:31.259Z,-0.60
2018-12-14T22:00:29.857Z,-0.70
2018-12-14T22:05:24.456Z,-0.70
2018-12-14T22:10:19.285Z,-0.70
2018-12-14T22:15:14.295Z,-0.60
2018-12-14T22:20:09.027Z,-0.60
2018-12-14T22:25:03.937Z,-0.70
2018-12-14T22:29:58.753Z,-0.70
2018-12-14T22:34:53.305Z,-0.70
2018-12-14T22:39:51.421Z,-0.60
2018-12-14T22:44:46.747Z,-0.60
2018-12-14T22:49:41.543Z,-0.60
2018-12-14T22:54:37.520Z,-0.60
2018-12-14T22:59:32.309Z,-0.50
2018-12-14T23:04:27.030Z,-0.50
2018-12-14T23:09:21.735Z,-0.50
2018-12-14T23:14:16.430Z,-0.50
2018-12-14T23:19:11.243Z,-0.40
2018-12-14T23:24:05.856Z,-0.50
2018-12-14T23:29:00.740Z,-0.40
2018-12-14T23:33:55.401Z,-0.40
2018-12-14T23:38:50.251Z,-0.40
2018-12-14T23:43:45.290Z,-0.40
2018-12-14T23:48:40.544Z,-0.50
2018-12-14T23:53:35.055Z,-0.60
2018-12-14T23:58:29.514Z,-0.60
