createdAt,value
2023-04-02T00:00:43.426Z,50.48
2023-04-02T00:01:43.470Z,50.48
2023-04-02T00:02:43.512Z,50.48
2023-04-02T00:03:43.512Z,50.48
2023-04-02T00:04:43.462Z,50.59
2023-04-02T00:05:43.440Z,50.59
2023-04-02T00:06:43.476Z,50.48
2023-04-02T00:07:43.486Z,50.48
2023-04-02T00:08:43.498Z,50.48
2023-04-02T00:09:43.532Z,50.48
2023-04-02T00:10:43.549Z,50.48
2023-04-02T00:11:43.577Z,50.59
2023-04-02T00:12:43.585Z,50.59
2023-04-02T00:13:43.615Z,50.48
2023-04-02T00:14:43.624Z,50.48
2023-04-02T00:15:43.665Z,50.48
2023-04-02T00:16:43.960Z,50.59
2023-04-02T00:17:43.670Z,50.59
2023-04-02T00:18:43.703Z,50.59
2023-04-02T00:19:43.719Z,50.48
2023-04-02T00:20:43.744Z,50.59
2023-04-02T00:21:43.771Z,50.59
2023-04-02T00:22:43.816Z,50.59
2023-04-02T00:23:43.844Z,50.48
2023-04-02T00:24:43.802Z,50.48
2023-04-02T00:25:43.777Z,50.59
2023-04-02T00:26:43.792Z,50.48
2023-04-02T00:27:43.828Z,50.48
2023-04-02T00:28:43.807Z,50.48
2023-04-02T00:29:43.837Z,50.59
2023-04-02T00:30:43.853Z,50.48
2023-04-02T00:31:43.888Z,50.48
2023-04-02T00:32:43.911Z,50.48
2023-04-02T00:33:43.921Z,50.48
2023-04-02T00:34:43.945Z,50.48
2023-04-02T00:35:43.990Z,50.48
2023-04-02T00:36:43.964Z,50.48
2023-04-02T00:37:43.977Z,50.48
2023-04-02T00:38:44.297Z,50.46
2023-04-02T00:39:44.003Z,50.48
2023-04-02T00:40:44.027Z,50.48
2023-04-02T00:41:44.048Z,50.48
2023-04-02T00:42:44.070Z,50.48
2023-04-02T00:43:44.091Z,50.48
2023-04-02T00:44:44.126Z,50.48
2023-04-02T00:45:44.185Z,50.48
2023-04-02T00:46:44.173Z,50.48
2023-04-02T00:47:44.198Z,50.38
2023-04-02T00:48:44.192Z,50.48
2023-04-02T00:49:44.217Z,50.48
2023-04-02T00:50:44.264Z,50.48
2023-04-02T00:51:44.263Z,50.48
2023-04-02T00:52:44.252Z,50.48
2023-04-02T00:53:44.264Z,50.48
2023-04-02T00:54:44.306Z,50.48
2023-04-02T00:55:44.321Z,50.48
2023-04-02T00:56:44.344Z,50.48
2023-04-02T00:57:44.362Z,50.48
2023-04-02T00:58:44.378Z,50.48
2023-04-02T00:59:44.441Z,50.48
2023-04-02T01:00:44.393Z,50.48
2023-04-02T01:01:44.438Z,50.48
2023-04-02T01:02:44.537Z,50.48
2023-04-02T01:03:44.612Z,50.48
2023-04-02T01:04:44.430Z,50.48
2023-04-02T01:05:44.423Z,50.48
2023-04-02T01:06:44.449Z,50.48
2023-04-02T01:07:44.500Z,50.48
2023-04-02T01:08:44.476Z,50.48
2023-04-02T01:09:44.500Z,50.48
2023-04-02T01:10:44.556Z,50.48
2023-04-02T01:11:44.528Z,50.48
2023-04-02T01:12:44.520Z,50.48
2023-04-02T01:13:44.544Z,50.48
2023-04-02T01:14:44.615Z,50.59
2023-04-02T01:15:44.592Z,50.59
2023-04-02T01:16:44.579Z,50.48
2023-04-02T01:17:44.655Z,50.48
2023-04-02T01:18:44.590Z,50.48
2023-04-02T01:19:44.614Z,50.48
2023-04-02T01:20:44.641Z,50.48
2023-04-02T01:21:44.667Z,50.48
2023-04-02T01:22:44.633Z,50.48
2023-04-02T01:23:44.655Z,50.48
2023-04-02T01:24:44.677Z,50.59
2023-04-02T01:25:44.698Z,50.59
2023-04-02T01:26:44.763Z,50.59
2023-04-02T01:27:44.713Z,50.48
2023-04-02T01:28:44.733Z,50.48
2023-04-02T01:29:44.754Z,50.48
2023-04-02T01:30:44.761Z,50.48
2023-04-02T01:31:44.980Z,50.48
2023-04-02T01:32:44.866Z,50.48
2023-04-02T01:33:44.808Z,50.48
2023-04-02T01:34:44.825Z,50.48
2023-04-02T01:35:44.877Z,50.48
2023-04-02T01:36:44.867Z,50.48
2023-04-02T01:37:44.957Z,50.48
2023-04-02T01:38:44.837Z,50.48
2023-04-02T01:39:44.852Z,50.48
2023-04-02T01:40:44.872Z,50.48
2023-04-02T01:41:44.900Z,50.48
2023-04-02T01:42:44.941Z,50.48
2023-04-02T01:43:44.917Z,50.48
2023-04-02T01:44:44.920Z,50.48
2023-04-02T01:45:45.171Z,50.48
2023-04-02T01:46:45.027Z,50.48
2023-04-02T01:47:44.987Z,50.48
2023-04-02T01:48:44.984Z,50.48
2023-04-02T01:49:45.004Z,50.48
2023-04-02T01:50:45.017Z,50.48
2023-04-02T01:51:45.030Z,50.48
2023-04-02T01:52:45.060Z,50.48
2023-04-02T01:53:45.071Z,50.48
2023-04-02T01:54:45.089Z,50.48
2023-04-02T01:55:45.116Z,50.48
2023-04-02T01:56:45.127Z,50.48
2023-04-02T01:57:45.145Z,50.48
2023-04-02T01:58:45.203Z,50.59
2023-04-02T01:59:45.171Z,50.59
2023-04-02T02:00:45.272Z,50.59
2023-04-02T02:01:45.244Z,50.59
2023-04-02T02:02:45.297Z,50.59
2023-04-02T02:03:45.230Z,50.59
2023-04-02T02:04:45.223Z,50.48
2023-04-02T02:05:45.241Z,50.59
2023-04-02T02:06:45.256Z,50.59
2023-04-02T02:07:45.280Z,50.48
2023-04-02T02:08:45.309Z,50.48
2023-04-02T02:09:45.329Z,50.48
2023-04-02T02:10:45.340Z,50.48
2023-04-02T02:11:45.353Z,50.48
2023-04-02T02:12:45.386Z,50.48
2023-04-02T02:13:45.401Z,50.59
2023-04-02T02:14:45.450Z,50.48
2023-04-02T02:15:45.423Z,50.48
2023-04-02T02:16:45.541Z,50.48
2023-04-02T02:17:45.500Z,50.48
2023-04-02T02:18:45.475Z,50.48
2023-04-02T02:19:45.500Z,50.48
2023-04-02T02:20:45.479Z,50.48
2023-04-02T02:21:45.503Z,50.59
2023-04-02T02:22:45.525Z,50.48
2023-04-02T02:23:45.551Z,50.48
2023-04-02T02:24:45.556Z,50.48
2023-04-02T02:25:45.590Z,50.48
2023-04-02T02:26:45.571Z,50.48
2023-04-02T02:27:45.597Z,50.48
2023-04-02T02:28:45.571Z,50.48
2023-04-02T02:29:45.597Z,50.48
2023-04-02T02:30:45.653Z,50.48
2023-04-02T02:31:45.899Z,50.48
2023-04-02T02:32:45.645Z,50.59
2023-04-02T02:33:45.653Z,50.59
2023-04-02T02:34:45.675Z,50.59
2023-04-02T02:35:45.723Z,50.59
2023-04-02T02:36:45.685Z,50.59
2023-04-02T02:37:45.720Z,50.48
2023-04-02T02:38:45.731Z,50.48
2023-04-02T02:39:45.750Z,50.48
2023-04-02T02:40:45.770Z,50.48
2023-04-02T02:41:45.792Z,50.48
2023-04-02T02:42:45.789Z,50.48
2023-04-02T02:43:45.786Z,50.48
2023-04-02T02:44:45.757Z,50.48
2023-04-02T02:45:45.800Z,50.48
2023-04-02T02:46:45.837Z,50.48
2023-04-02T02:47:45.893Z,50.48
2023-04-02T02:48:45.851Z,50.48
2023-04-02T02:49:45.823Z,50.48
2023-04-02T02:50:45.844Z,50.48
2023-04-02T02:51:45.878Z,50.48
2023-04-02T02:52:45.891Z,50.48
2023-04-02T02:53:45.902Z,50.48
2023-04-02T02:54:45.916Z,50.48
2023-04-02T02:55:45.949Z,50.48
2023-04-02T02:56:45.980Z,50.48
2023-04-02T02:57:45.999Z,50.48
2023-04-02T02:58:46.032Z,50.48
2023-04-02T02:59:46.039Z,50.48
2023-04-02T03:00:46.067Z,50.48
2023-04-02T03:01:46.164Z,50.48
2023-04-02T03:02:46.251Z,50.48
2023-04-02T03:03:46.178Z,50.48
2023-04-02T03:04:46.097Z,50.48
2023-04-02T03:05:46.117Z,50.48
2023-04-02T03:06:46.292Z,50.48
2023-04-02T03:07:46.117Z,50.48
2023-04-02T03:08:46.145Z,50.48
2023-04-02T03:09:46.166Z,50.48
2023-04-02T03:10:46.174Z,50.48
2023-04-02T03:11:46.441Z,50.48
2023-04-02T03:12:46.228Z,50.48
2023-04-02T03:13:46.238Z,50.48
2023-04-02T03:14:46.306Z,50.48
2023-04-02T03:15:46.303Z,50.48
2023-04-02T03:16:46.265Z,50.38
2023-04-02T03:17:46.363Z,50.48
2023-04-02T03:18:46.309Z,50.48
2023-04-02T03:19:46.290Z,50.48
2023-04-02T03:20:46.305Z,50.38
2023-04-02T03:21:46.329Z,50.48
2023-04-02T03:22:46.351Z,50.38
2023-04-02T03:23:46.370Z,50.48
2023-04-02T03:24:46.382Z,50.48
2023-04-02T03:25:46.409Z,50.48
2023-04-02T03:26:46.438Z,50.48
2023-04-02T03:27:46.444Z,50.48
2023-04-02T03:28:46.447Z,50.48
2023-04-02T03:29:46.442Z,50.48
2023-04-02T03:30:46.465Z,50.48
2023-04-02T03:31:46.535Z,50.48
2023-04-02T03:32:46.626Z,50.48
2023-04-02T03:33:46.492Z,50.48
2023-04-02T03:34:46.536Z,50.48
2023-04-02T03:35:46.558Z,50.48
2023-04-02T03:36:46.544Z,50.38
2023-04-02T03:37:46.528Z,50.38
2023-04-02T03:38:46.554Z,50.48
2023-04-02T03:39:46.563Z,50.38
2023-04-02T03:40:46.628Z,50.38
2023-04-02T03:41:46.603Z,50.48
2023-04-02T03:42:46.624Z,50.48
2023-04-02T03:43:46.646Z,50.48
2023-04-02T03:44:46.672Z,50.48
2023-04-02T03:45:46.674Z,50.48
2023-04-02T03:46:46.704Z,50.48
2023-04-02T03:47:46.752Z,50.48
2023-04-02T03:48:46.698Z,50.48
2023-04-02T03:49:46.719Z,50.48
2023-04-02T03:50:46.775Z,50.48
2023-04-02T03:51:46.742Z,50.38
2023-04-02T03:52:46.753Z,50.48
2023-04-02T03:53:46.791Z,50.48
2023-04-02T03:54:54.074Z,50.48
2023-04-02T03:55:46.773Z,50.48
2023-04-02T03:56:46.802Z,50.48
2023-04-02T03:57:46.794Z,50.59
2023-04-02T03:58:46.819Z,50.48
2023-04-02T03:59:47.195Z,50.48
2023-04-02T04:00:46.872Z,50.48
2023-04-02T04:01:46.995Z,50.48
2023-04-02T04:02:46.893Z,50.48
2023-04-02T04:03:46.916Z,50.38
2023-04-02T04:04:46.915Z,50.48
2023-04-02T04:05:46.939Z,50.48
2023-04-02T04:06:46.993Z,50.48
2023-04-02T04:07:46.954Z,50.38
2023-04-02T04:08:46.974Z,50.38
2023-04-02T04:09:47.011Z,50.38
2023-04-02T04:10:47.276Z,50.38
2023-04-02T04:11:47.034Z,50.38
2023-04-02T04:12:47.034Z,50.38
2023-04-02T04:13:47.045Z,50.48
2023-04-02T04:14:47.077Z,50.48
2023-04-02T04:15:47.054Z,50.48
2023-04-02T04:16:47.083Z,50.48
2023-04-02T04:17:47.116Z,50.48
2023-04-02T04:18:47.108Z,50.48
2023-04-02T04:19:47.102Z,50.48
2023-04-02T04:20:47.137Z,50.48
2023-04-02T04:21:47.105Z,50.48
2023-04-02T04:22:47.148Z,50.48
2023-04-02T04:23:47.126Z,50.38
2023-04-02T04:24:47.156Z,50.48
2023-04-02T04:25:47.134Z,50.48
2023-04-02T04:26:47.139Z,50.48
2023-04-02T04:27:47.152Z,50.48
2023-04-02T04:28:47.190Z,50.48
2023-04-02T04:29:47.167Z,50.48
2023-04-02T04:30:47.186Z,50.48
2023-04-02T04:31:47.423Z,50.48
2023-04-02T04:32:47.245Z,50.48
2023-04-02T04:33:47.204Z,50.48
2023-04-02T04:34:47.221Z,50.48
2023-04-02T04:35:47.306Z,50.48
2023-04-02T04:36:47.261Z,50.48
2023-04-02T04:37:47.267Z,50.48
2023-04-02T04:38:47.304Z,50.48
2023-04-02T04:39:47.312Z,50.48
2023-04-02T04:40:47.338Z,50.48
2023-04-02T04:41:47.353Z,50.48
2023-04-02T04:42:47.335Z,50.48
2023-04-02T04:43:47.366Z,50.48
2023-04-02T04:44:47.380Z,50.48
2023-04-02T04:45:47.442Z,50.48
2023-04-02T04:46:47.413Z,50.48
2023-04-02T04:47:47.441Z,50.48
2023-04-02T04:48:47.382Z,50.48
2023-04-02T04:49:47.419Z,50.38
2023-04-02T04:50:47.393Z,50.38
2023-04-02T04:51:47.421Z,50.38
2023-04-02T04:52:47.400Z,50.48
2023-04-02T04:53:47.418Z,50.48
2023-04-02T04:54:47.433Z,50.48
2023-04-02T04:55:47.421Z,50.48
2023-04-02T04:56:47.476Z,50.48
2023-04-02T04:57:47.400Z,50.48
2023-04-02T04:58:47.418Z,50.48
2023-04-02T04:59:47.441Z,50.48
2023-04-02T05:00:49.099Z,50.38
2023-04-02T05:01:47.563Z,50.38
2023-04-02T05:02:47.571Z,50.38
2023-04-02T05:03:47.478Z,50.38
2023-04-02T05:04:47.485Z,50.38
2023-04-02T05:05:47.451Z,50.38
2023-04-02T05:06:47.463Z,50.38
2023-04-02T05:07:47.488Z,50.48
2023-04-02T05:08:47.511Z,50.48
2023-04-02T05:09:47.519Z,50.48
2023-04-02T05:10:47.540Z,50.38
2023-04-02T05:11:47.506Z,50.38
2023-04-02T05:12:47.523Z,50.38
2023-04-02T05:13:47.553Z,50.38
2023-04-02T05:14:47.567Z,50.38
2023-04-02T05:15:47.654Z,50.38
2023-04-02T05:16:47.587Z,50.48
2023-04-02T05:17:47.667Z,50.48
2023-04-02T05:18:47.626Z,50.38
2023-04-02T05:19:47.599Z,50.38
2023-04-02T05:20:47.631Z,50.38
2023-04-02T05:21:47.644Z,50.38
2023-04-02T05:22:47.682Z,50.38
2023-04-02T05:23:47.699Z,50.38
2023-04-02T05:24:47.714Z,50.38
2023-04-02T05:25:47.733Z,50.48
2023-04-02T05:26:47.771Z,50.38
2023-04-02T05:27:47.762Z,50.38
2023-04-02T05:28:47.761Z,50.38
2023-04-02T05:29:47.808Z,50.38
2023-04-02T05:30:47.787Z,50.38
2023-04-02T05:31:47.847Z,50.38
2023-04-02T05:32:47.818Z,50.38
2023-04-02T05:33:47.795Z,50.38
2023-04-02T05:34:47.829Z,50.38
2023-04-02T05:35:47.879Z,50.29
2023-04-02T05:36:47.851Z,50.38
2023-04-02T05:37:47.872Z,50.29
2023-04-02T05:38:47.881Z,50.29
2023-04-02T05:39:47.872Z,50.38
2023-04-02T05:40:47.888Z,50.38
2023-04-02T05:41:47.874Z,50.38
2023-04-02T05:42:47.928Z,50.29
2023-04-02T05:43:47.902Z,50.29
2023-04-02T05:44:47.938Z,50.29
2023-04-02T05:45:47.963Z,50.29
2023-04-02T05:46:48.010Z,50.29
2023-04-02T05:47:48.037Z,50.29
2023-04-02T05:48:48.001Z,50.29
2023-04-02T05:49:47.994Z,50.29
2023-04-02T05:50:48.016Z,50.29
2023-04-02T05:51:48.032Z,50.29
2023-04-02T05:52:48.053Z,50.29
2023-04-02T05:53:48.083Z,50.29
2023-04-02T05:54:48.100Z,50.29
2023-04-02T05:55:48.130Z,50.29
2023-04-02T05:56:48.182Z,50.29
2023-04-02T05:58:01.312Z,50.29
2023-04-02T05:58:48.262Z,50.29
2023-04-02T05:59:48.178Z,50.29
2023-04-02T06:00:48.213Z,50.29
2023-04-02T06:01:48.208Z,50.29
2023-04-02T06:02:48.230Z,50.29
2023-04-02T06:03:48.475Z,50.29
2023-04-02T06:04:48.229Z,50.29
2023-04-02T06:05:48.258Z,50.29
2023-04-02T06:06:48.244Z,50.18
2023-04-02T06:07:48.267Z,50.18
2023-04-02T06:08:48.268Z,50.18
2023-04-02T06:09:48.292Z,50.18
2023-04-02T06:10:48.342Z,50.18
2023-04-02T06:11:48.338Z,50.18
2023-04-02T06:12:48.323Z,50.18
2023-04-02T06:13:48.348Z,50.18
2023-04-02T06:14:48.417Z,50.18
2023-04-02T06:15:48.407Z,50.18
2023-04-02T06:16:48.413Z,50.29
2023-04-02T06:17:48.432Z,50.29
2023-04-02T06:18:48.433Z,50.29
2023-04-02T06:19:48.421Z,50.29
2023-04-02T06:20:48.417Z,50.29
2023-04-02T06:21:48.442Z,50.29
2023-04-02T06:22:48.447Z,50.29
2023-04-02T06:23:48.447Z,50.29
2023-04-02T06:24:48.460Z,50.29
2023-04-02T06:25:48.493Z,50.29
2023-04-02T06:26:48.553Z,50.29
2023-04-02T06:27:48.563Z,50.18
2023-04-02T06:28:48.789Z,50.29
2023-04-02T06:29:48.586Z,50.29
2023-04-02T06:30:48.632Z,50.18
2023-04-02T06:31:49.482Z,50.29
2023-04-02T06:32:48.701Z,50.29
2023-04-02T06:33:48.618Z,50.18
2023-04-02T06:34:48.654Z,50.18
2023-04-02T06:35:48.708Z,50.18
2023-04-02T06:36:48.712Z,50.18
2023-04-02T06:37:48.732Z,50.18
2023-04-02T06:38:48.757Z,50.18
2023-04-02T06:39:48.781Z,50.09
2023-04-02T06:40:48.803Z,50.09
2023-04-02T06:41:48.832Z,50.09
2023-04-02T06:42:48.854Z,50.18
2023-04-02T06:43:48.878Z,50.09
2023-04-02T06:44:48.900Z,50.09
2023-04-02T06:45:48.935Z,50.06
2023-04-02T06:46:51.080Z,50.09
2023-04-02T06:47:49.052Z,50.06
2023-04-02T06:48:48.917Z,50.06
2023-04-02T06:49:48.941Z,50.09
2023-04-02T06:50:48.981Z,50.09
2023-04-02T06:51:48.962Z,50.09
2023-04-02T06:52:48.993Z,50.09
2023-04-02T06:53:49.024Z,50.06
2023-04-02T06:54:49.080Z,50.06
2023-04-02T06:55:49.054Z,50.06
2023-04-02T06:56:49.117Z,49.96
2023-04-02T06:57:49.116Z,50.06
2023-04-02T06:58:49.124Z,50.06
2023-04-02T06:59:49.108Z,49.96
2023-04-02T07:00:49.132Z,50.06
2023-04-02T07:01:49.320Z,50.06
2023-04-02T07:02:49.182Z,49.96
2023-04-02T07:03:49.190Z,49.96
2023-04-02T07:04:49.171Z,50.06
2023-04-02T07:05:49.165Z,50.18
2023-04-02T07:06:49.188Z,50.06
2023-04-02T07:07:49.213Z,49.96
2023-04-02T07:08:49.261Z,49.96
2023-04-02T07:09:49.249Z,49.96
2023-04-02T07:10:49.279Z,49.96
2023-04-02T07:11:49.304Z,49.96
2023-04-02T07:12:49.287Z,49.86
2023-04-02T07:13:49.339Z,49.86
2023-04-02T07:14:49.323Z,49.96
2023-04-02T07:15:49.364Z,49.96
2023-04-02T07:16:49.366Z,49.86
2023-04-02T07:17:49.384Z,49.86
2023-04-02T07:18:49.410Z,49.86
2023-04-02T07:19:49.442Z,49.76
2023-04-02T07:20:49.383Z,49.86
2023-04-02T07:21:49.415Z,49.86
2023-04-02T07:22:49.441Z,49.86
2023-04-02T07:23:49.434Z,49.86
2023-04-02T07:24:49.429Z,49.86
2023-04-02T07:25:49.406Z,49.86
2023-04-02T07:26:49.441Z,49.86
2023-04-02T07:27:49.703Z,49.86
2023-04-02T07:28:49.453Z,49.76
2023-04-02T07:29:49.490Z,49.86
2023-04-02T07:30:49.473Z,49.86
2023-04-02T07:31:49.622Z,49.86
2023-04-02T07:32:49.549Z,49.86
2023-04-02T07:33:49.520Z,49.86
2023-04-02T07:34:49.527Z,49.76
2023-04-02T07:35:49.514Z,49.86
2023-04-02T07:36:49.495Z,49.76
2023-04-02T07:37:49.528Z,49.76
2023-04-02T07:38:49.578Z,49.86
2023-04-02T07:39:49.558Z,49.76
2023-04-02T07:40:49.583Z,49.76
2023-04-02T07:41:49.567Z,49.66
2023-04-02T07:42:49.603Z,49.66
2023-04-02T07:43:49.611Z,49.66
2023-04-02T07:44:49.588Z,49.66
2023-04-02T07:45:49.618Z,49.56
2023-04-02T07:46:49.720Z,49.56
2023-04-02T07:47:49.728Z,49.56
2023-04-02T07:48:49.691Z,49.54
2023-04-02T07:49:49.674Z,49.54
2023-04-02T07:50:49.731Z,49.54
2023-04-02T07:51:49.688Z,49.54
2023-04-02T07:52:49.721Z,49.43
2023-04-02T07:53:49.749Z,49.43
2023-04-02T07:54:49.735Z,49.43
2023-04-02T07:55:49.769Z,49.43
2023-04-02T07:56:49.834Z,49.33
2023-04-02T07:57:49.827Z,49.43
2023-04-02T07:58:49.828Z,49.33
2023-04-02T07:59:49.826Z,49.43
2023-04-02T08:00:49.806Z,49.33
2023-04-02T08:01:49.869Z,49.33
2023-04-02T08:02:49.857Z,49.33
2023-04-02T08:03:51.661Z,49.33
2023-04-02T08:04:49.836Z,49.23
2023-04-02T08:05:49.873Z,49.23
2023-04-02T08:06:49.917Z,49.23
2023-04-02T08:07:49.888Z,49.23
2023-04-02T08:08:49.945Z,49.13
2023-04-02T08:09:49.928Z,49.23
2023-04-02T08:10:49.949Z,49.13
2023-04-02T08:11:49.963Z,49.13
2023-04-02T08:12:49.997Z,49.13
2023-04-02T08:13:50.052Z,49.13
2023-04-02T08:14:50.069Z,49.13
2023-04-02T08:15:50.047Z,49.13
2023-04-02T08:16:50.109Z,49.13
2023-04-02T08:17:50.195Z,49.13
2023-04-02T08:18:50.081Z,49.13
2023-04-02T08:19:55.039Z,49.13
2023-04-02T08:20:50.098Z,49.23
2023-04-02T08:21:50.114Z,49.23
2023-04-02T08:22:50.157Z,49.23
2023-04-02T08:23:50.157Z,49.23
2023-04-02T08:24:50.420Z,49.13
2023-04-02T08:25:50.175Z,49.13
2023-04-02T08:26:50.162Z,49.13
2023-04-02T08:27:50.194Z,49.13
2023-04-02T08:28:50.206Z,49.13
2023-04-02T08:29:50.187Z,49.13
2023-04-02T08:30:50.280Z,49.04
2023-04-02T08:31:50.218Z,49.13
2023-04-02T08:32:50.243Z,49.13
2023-04-02T08:33:50.317Z,49.13
2023-04-02T08:34:50.250Z,49.01
2023-04-02T08:35:50.281Z,49.01
2023-04-02T08:36:50.234Z,49.01
2023-04-02T08:37:50.218Z,49.01
2023-04-02T08:38:50.270Z,48.91
2023-04-02T08:39:50.250Z,49.01
2023-04-02T08:40:50.280Z,49.01
2023-04-02T08:41:50.316Z,48.91
2023-04-02T08:42:50.292Z,48.91
2023-04-02T08:43:50.329Z,48.91
2023-04-02T08:44:50.321Z,48.71
2023-04-02T08:45:50.389Z,48.71
2023-04-02T08:46:50.335Z,48.81
2023-04-02T08:47:50.368Z,48.81
2023-04-02T08:48:50.397Z,48.71
2023-04-02T08:49:50.400Z,48.71
2023-04-02T08:50:50.384Z,48.71
2023-04-02T08:51:50.413Z,48.61
2023-04-02T08:52:50.405Z,48.58
2023-04-02T08:53:50.431Z,48.61
2023-04-02T08:54:50.455Z,48.51
2023-04-02T08:55:50.443Z,48.61
2023-04-02T08:56:50.436Z,48.61
2023-04-02T08:57:50.459Z,48.61
2023-04-02T08:58:50.727Z,48.61
2023-04-02T08:59:50.500Z,48.58
2023-04-02T09:00:50.486Z,48.49
2023-04-02T09:01:50.559Z,48.49
2023-04-02T09:02:50.593Z,48.49
2023-04-02T09:03:50.535Z,48.49
2023-04-02T09:04:50.632Z,48.49
2023-04-02T09:05:50.563Z,48.58
2023-04-02T09:06:50.596Z,48.49
2023-04-02T09:07:50.602Z,48.49
2023-04-02T09:08:50.632Z,48.49
2023-04-02T09:09:50.625Z,48.38
2023-04-02T09:10:50.652Z,48.19
2023-04-02T09:11:50.666Z,48.19
2023-04-02T09:12:50.649Z,48.28
2023-04-02T09:13:50.643Z,48.28
2023-04-02T09:14:50.664Z,48.38
2023-04-02T09:15:50.770Z,48.49
2023-04-02T09:16:50.724Z,48.38
2023-04-02T09:17:54.092Z,48.49
2023-04-02T09:18:50.711Z,48.49
2023-04-02T09:19:50.756Z,48.49
2023-04-02T09:20:50.771Z,48.49
2023-04-02T09:21:50.822Z,48.38
2023-04-02T09:22:50.804Z,48.19
2023-04-02T09:23:50.793Z,48.28
2023-04-02T09:24:50.815Z,48.28
2023-04-02T09:26:01.336Z,48.38
2023-04-02T09:26:50.894Z,48.28
2023-04-02T09:27:50.890Z,48.28
2023-04-02T09:28:50.876Z,48.19
2023-04-02T09:29:50.900Z,48.19
2023-04-02T09:30:50.889Z,48.19
2023-04-02T09:31:50.978Z,48.19
2023-04-02T09:32:51.097Z,48.19
2023-04-02T09:33:50.922Z,48.19
2023-04-02T09:34:50.920Z,48.19
2023-04-02T09:35:50.969Z,48.19
2023-04-02T09:36:50.975Z,48.19
2023-04-02T09:37:50.952Z,48.08
2023-04-02T09:38:50.966Z,48.08
2023-04-02T09:39:50.985Z,48.19
2023-04-02T09:40:51.034Z,48.19
2023-04-02T09:42:02.901Z,47.96
2023-04-02T09:42:51.083Z,47.96
2023-04-02T09:43:51.067Z,47.96
2023-04-02T09:44:51.052Z,47.96
2023-04-02T09:45:51.081Z,47.86
2023-04-02T09:46:51.092Z,47.86
2023-04-02T09:47:51.125Z,48.07
2023-04-02T09:48:51.090Z,48.07
2023-04-02T09:49:51.125Z,48.07
2023-04-02T09:50:51.156Z,48.07
2023-04-02T09:51:51.212Z,47.96
2023-04-02T09:52:51.192Z,48.07
2023-04-02T09:53:51.231Z,48.07
2023-04-02T09:54:51.218Z,48.07
2023-04-02T09:55:51.241Z,47.96
2023-04-02T09:56:51.303Z,47.96
2023-04-02T09:57:51.275Z,47.96
2023-04-02T09:58:51.305Z,47.86
2023-04-02T09:59:51.284Z,47.86
2023-04-02T10:00:51.356Z,47.76
2023-04-02T10:01:51.339Z,47.66
2023-04-02T10:02:51.410Z,47.76
2023-04-02T10:03:51.384Z,47.76
2023-04-02T10:04:51.388Z,47.76
2023-04-02T10:05:51.374Z,47.76
2023-04-02T10:06:51.403Z,47.66
2023-04-02T10:07:51.399Z,47.76
2023-04-02T10:08:51.424Z,47.76
2023-04-02T10:09:51.410Z,47.66
2023-04-02T10:10:51.459Z,47.66
2023-04-02T10:11:51.454Z,47.44
2023-04-02T10:12:51.448Z,47.34
2023-04-02T10:13:51.488Z,47.34
2023-04-02T10:14:51.541Z,47.24
2023-04-02T10:15:51.541Z,47.34
2023-04-02T10:16:51.610Z,47.24
2023-04-02T10:17:51.636Z,47.34
2023-04-02T10:18:51.596Z,47.44
2023-04-02T10:19:51.627Z,47.44
2023-04-02T10:20:51.763Z,47.54
2023-04-02T10:21:51.655Z,47.54
2023-04-02T10:22:51.685Z,47.44
2023-04-02T10:23:51.710Z,47.44
2023-04-02T10:24:51.749Z,47.34
2023-04-02T10:25:51.742Z,47.44
2023-04-02T10:26:51.765Z,47.44
2023-04-02T10:27:51.785Z,47.44
2023-04-02T10:28:51.794Z,47.34
2023-04-02T10:29:51.783Z,47.34
2023-04-02T10:30:51.830Z,47.44
2023-04-02T10:31:51.790Z,47.44
2023-04-02T10:32:51.841Z,47.44
2023-04-02T10:33:51.834Z,47.24
2023-04-02T10:34:51.864Z,47.44
2023-04-02T10:35:51.927Z,47.66
2023-04-02T10:36:51.891Z,47.66
2023-04-02T10:37:51.915Z,47.66
2023-04-02T10:38:51.935Z,47.66
2023-04-02T10:39:52.223Z,47.64
2023-04-02T10:40:51.978Z,47.44
2023-04-02T10:41:51.994Z,47.44
2023-04-02T10:42:52.016Z,47.24
2023-04-02T10:43:52.043Z,47.34
2023-04-02T10:44:52.077Z,47.24
2023-04-02T10:45:52.132Z,47.24
2023-04-02T10:46:52.132Z,47.14
2023-04-02T10:47:52.214Z,47.24
2023-04-02T10:48:52.124Z,47.14
2023-04-02T10:49:52.234Z,47.24
2023-04-02T10:50:52.157Z,47.24
2023-04-02T10:51:52.178Z,47.24
2023-04-02T10:52:52.207Z,47.24
2023-04-02T10:53:52.230Z,47.34
2023-04-02T10:54:52.277Z,47.24
2023-04-02T10:55:52.258Z,47.14
2023-04-02T10:56:52.271Z,47.02
2023-04-02T10:57:52.292Z,47.02
2023-04-02T10:58:52.330Z,47.02
2023-04-02T10:59:52.332Z,47.02
2023-04-02T11:00:52.356Z,47.11
2023-04-02T11:01:52.416Z,47.02
2023-04-02T11:02:52.445Z,47.04
2023-04-02T11:03:52.442Z,47.14
2023-04-02T11:04:52.374Z,47.24
2023-04-02T11:05:52.400Z,47.24
2023-04-02T11:06:58.023Z,47.34
2023-04-02T11:07:52.381Z,47.24
2023-04-02T11:08:52.377Z,47.24
2023-04-02T11:09:52.410Z,46.94
2023-04-02T11:10:52.397Z,47.14
2023-04-02T11:11:52.434Z,47.24
2023-04-02T11:12:52.418Z,47.34
2023-04-02T11:13:52.455Z,47.24
2023-04-02T11:14:52.492Z,47.04
2023-04-02T11:15:52.526Z,47.24
2023-04-02T11:16:52.495Z,47.04
2023-04-02T11:17:52.509Z,47.02
2023-04-02T11:18:52.500Z,47.02
2023-04-02T11:19:52.471Z,47.04
2023-04-02T11:20:52.506Z,47.14
2023-04-02T11:21:59.688Z,47.14
2023-04-02T11:22:52.544Z,47.14
2023-04-02T11:23:52.577Z,47.24
2023-04-02T11:24:52.556Z,47.14
2023-04-02T11:25:52.587Z,47.24
2023-04-02T11:26:52.607Z,47.14
2023-04-02T11:27:52.632Z,47.34
2023-04-02T11:28:52.681Z,47.34
2023-04-02T11:29:52.655Z,47.24
2023-04-02T11:30:52.660Z,47.24
2023-04-02T11:31:52.807Z,47.02
2023-04-02T11:32:52.718Z,47.02
2023-04-02T11:33:52.708Z,46.92
2023-04-02T11:35:05.210Z,46.69
2023-04-02T11:35:52.772Z,46.50
2023-04-02T11:36:52.796Z,46.69
2023-04-02T11:37:52.800Z,46.39
2023-04-02T11:38:53.050Z,46.17
2023-04-02T11:39:52.834Z,46.07
2023-04-02T11:40:52.870Z,46.17
2023-04-02T11:41:52.866Z,45.97
2023-04-02T11:42:52.847Z,46.17
2023-04-02T11:43:52.871Z,45.97
2023-04-02T11:44:52.911Z,45.87
2023-04-02T11:45:53.541Z,45.87
2023-04-02T11:46:52.994Z,46.07
2023-04-02T11:47:52.966Z,46.30
2023-04-02T11:48:52.963Z,46.17
2023-04-02T11:49:53.017Z,45.77
2023-04-02T11:50:53.024Z,45.87
2023-04-02T11:52:02.326Z,45.67
2023-04-02T11:52:52.993Z,45.65
2023-04-02T11:53:53.030Z,45.77
2023-04-02T11:54:53.056Z,45.77
2023-04-02T11:55:53.034Z,45.87
2023-04-02T11:56:53.141Z,45.87
2023-04-02T11:57:53.078Z,45.87
2023-04-02T11:58:53.102Z,46.07
2023-04-02T11:59:53.132Z,46.17
2023-04-02T12:00:53.153Z,46.07
2023-04-02T12:01:53.225Z,46.07
2023-04-02T12:02:53.206Z,46.07
2023-04-02T12:03:53.205Z,46.27
2023-04-02T12:04:53.265Z,46.17
2023-04-02T12:05:53.238Z,46.17
2023-04-02T12:06:53.261Z,46.07
2023-04-02T12:07:53.245Z,46.17
2023-04-02T12:08:58.029Z,46.17
2023-04-02T12:09:53.236Z,46.19
2023-04-02T12:10:53.235Z,46.30
2023-04-02T12:11:53.242Z,46.39
2023-04-02T12:12:53.213Z,46.50
2023-04-02T12:13:53.237Z,46.39
2023-04-02T12:14:53.268Z,46.59
2023-04-02T12:15:53.301Z,46.59
2023-04-02T12:16:53.385Z,46.62
2023-04-02T12:17:53.380Z,46.72
2023-04-02T12:18:53.341Z,46.72
2023-04-02T12:19:53.380Z,46.81
2023-04-02T12:20:53.376Z,46.81
2023-04-02T12:21:53.388Z,47.02
2023-04-02T12:22:53.394Z,47.11
2023-04-02T12:23:53.391Z,47.14
2023-04-02T12:24:53.609Z,47.24
2023-04-02T12:25:53.367Z,47.34
2023-04-02T12:26:53.400Z,47.34
2023-04-02T12:27:53.387Z,47.44
2023-04-02T12:28:53.422Z,47.44
2023-04-02T12:29:53.407Z,47.34
2023-04-02T12:30:53.425Z,47.34
2023-04-02T12:31:53.401Z,47.24
2023-04-02T12:32:53.438Z,47.24
2023-04-02T12:33:53.426Z,47.34
2023-04-02T12:34:53.457Z,47.44
2023-04-02T12:35:53.505Z,47.34
2023-04-02T12:36:53.522Z,47.34
2023-04-02T12:37:53.507Z,47.44
2023-04-02T12:38:53.514Z,47.44
2023-04-02T12:39:53.505Z,47.54
2023-04-02T12:40:53.495Z,47.54
2023-04-02T12:41:53.534Z,47.56
2023-04-02T12:42:53.535Z,47.66
2023-04-02T12:43:53.510Z,47.76
2023-04-02T12:44:53.537Z,47.76
2023-04-02T12:45:53.624Z,47.76
2023-04-02T12:46:53.569Z,47.76
2023-04-02T12:47:53.652Z,47.76
2023-04-02T12:48:53.615Z,47.86
2023-04-02T12:49:53.596Z,47.96
2023-04-02T12:50:53.614Z,47.96
2023-04-02T12:51:53.611Z,48.08
2023-04-02T12:52:53.614Z,48.19