createdAt,value
2022-08-26T00:01:59.090Z,97999.55
2022-08-26T00:04:29.477Z,98000.14
2022-08-26T00:07:02.687Z,98003.77
2022-08-26T00:09:30.810Z,97998.16
2022-08-26T00:12:03.757Z,97997.77
2022-08-26T00:14:31.815Z,98001.34
2022-08-26T00:17:05.342Z,97998.39
2022-08-26T00:19:40.987Z,98001.59
2022-08-26T00:22:10.115Z,98003.17
2022-08-26T00:24:39.674Z,98002.03
2022-08-26T00:27:17.358Z,98002.03
2022-08-26T00:29:45.651Z,98002.29
2022-08-26T00:32:17.614Z,97996.56
2022-08-26T00:34:45.814Z,98006.35
2022-08-26T00:37:20.170Z,98001.65
2022-08-26T00:39:50.680Z,98001.23
2022-08-26T00:42:22.251Z,97997.69
2022-08-26T00:44:51.212Z,97998.90
2022-08-26T00:47:40.600Z,97999.21
2022-08-26T00:50:12.800Z,97999.10
2022-08-26T00:52:44.065Z,97997.45
2022-08-26T00:55:20.588Z,97995.75
2022-08-26T00:57:51.233Z,97995.33
2022-08-26T01:00:25.163Z,97995.39
2022-08-26T01:02:57.027Z,97997.73
2022-08-26T01:05:28.057Z,98000.69
2022-08-26T01:07:56.171Z,97999.70
2022-08-26T01:10:28.001Z,97999.80
2022-08-26T01:12:58.043Z,97998.34
2022-08-26T01:15:33.543Z,97998.98
2022-08-26T01:18:07.656Z,97992.55
2022-08-26T01:20:57.924Z,97992.84
2022-08-26T01:27:23.193Z,97995.33
2022-08-26T01:29:51.970Z,97996.67
2022-08-26T01:32:23.152Z,97996.55
2022-08-26T01:34:59.045Z,97995.71
2022-08-26T01:37:33.144Z,97991.92
2022-08-26T01:40:01.270Z,97989.40
2022-08-26T01:42:29.732Z,97987.25
2022-08-26T01:45:08.875Z,97986.23
2022-08-26T01:47:38.047Z,97987.13
2022-08-26T01:50:10.028Z,97985.48
2022-08-26T01:52:42.692Z,97986.17
2022-08-26T01:55:13.884Z,97985.23
2022-08-26T01:57:56.949Z,97981.98
2022-08-26T02:00:32.160Z,97983.38
2022-08-26T02:03:19.859Z,97980.95
2022-08-26T02:05:54.481Z,97981.91
2022-08-26T02:08:28.107Z,97978.67
2022-08-26T02:10:56.300Z,97979.44
2022-08-26T02:13:30.247Z,97979.82
2022-08-26T02:16:00.661Z,97979.19
2022-08-26T02:18:53.267Z,97974.34
2022-08-26T02:21:21.616Z,97977.98
2022-08-26T02:23:56.253Z,97974.65
2022-08-26T02:26:30.674Z,97974.15
2022-08-26T02:29:02.486Z,97973.05
2022-08-26T02:31:30.686Z,97975.70
2022-08-26T02:34:16.666Z,97977.70
2022-08-26T02:36:44.734Z,97971.95
2022-08-26T02:39:21.966Z,97975.41
2022-08-26T02:41:55.811Z,97977.70
2022-08-26T02:44:24.086Z,97975.33
2022-08-26T02:46:57.721Z,97976.86
2022-08-26T02:49:31.637Z,97978.49
2022-08-26T02:52:10.874Z,97974.20
2022-08-26T02:54:41.551Z,97976.36
2022-08-26T02:57:10.282Z,97977.45
2022-08-26T02:59:53.663Z,97977.40
2022-08-26T03:02:21.777Z,97980.91
2022-08-26T03:04:57.991Z,97978.17
2022-08-26T03:07:30.577Z,97979.02
2022-08-26T03:10:08.482Z,97979.80
2022-08-26T03:12:41.191Z,97984.02
2022-08-26T03:15:17.469Z,97987.48
2022-08-26T03:17:47.729Z,97989.67
2022-08-26T03:20:20.648Z,97988.40
2022-08-26T03:22:53.699Z,97991.73
2022-08-26T03:25:26.058Z,97989.84
2022-08-26T03:27:55.146Z,97993.25
2022-08-26T03:30:45.430Z,97997.64
2022-08-26T03:33:14.554Z,97998.30
2022-08-26T03:35:45.424Z,97998.77
2022-08-26T03:38:13.993Z,97999.64
2022-08-26T03:40:43.543Z,98000.13
2022-08-26T03:43:16.465Z,98001.77
2022-08-26T03:45:45.003Z,98003.64
2022-08-26T03:48:15.431Z,98003.65
2022-08-26T03:50:47.610Z,98004.30
2022-08-26T03:53:20.629Z,98008.45
2022-08-26T03:55:52.603Z,98000.34
2022-08-26T03:58:22.278Z,98003.59
2022-08-26T04:00:55.583Z,98004.39
2022-08-26T04:03:43.651Z,98002.77
2022-08-26T04:06:16.937Z,98004.17
2022-08-26T04:08:49.914Z,98006.98
2022-08-26T04:11:22.972Z,98005.46
2022-08-26T04:13:51.284Z,98002.86
2022-08-26T04:16:19.837Z,98001.53
2022-08-26T04:18:51.497Z,97997.30
2022-08-26T04:21:23.616Z,97995.82
2022-08-26T04:23:52.092Z,97993.11
2022-08-26T04:26:23.678Z,97989.80
2022-08-26T04:28:53.751Z,97989.18
2022-08-26T04:31:22.324Z,97989.74
2022-08-26T04:33:51.003Z,97988.80
2022-08-26T04:36:20.093Z,97988.38
2022-08-26T04:38:57.123Z,97990.79
2022-08-26T04:41:25.241Z,97992.11
2022-08-26T04:43:54.312Z,97993.76
2022-08-26T04:46:26.608Z,97991.38
2022-08-26T04:48:55.489Z,97993.15
2022-08-26T04:51:30.826Z,97991.15
2022-08-26T04:54:01.369Z,97990.37
2022-08-26T04:56:33.109Z,97990.45
2022-08-26T04:59:17.170Z,97989.20
2022-08-26T05:01:51.902Z,97991.61
2022-08-26T05:04:21.095Z,97987.20
2022-08-26T05:07:02.655Z,97985.20
2022-08-26T05:09:31.560Z,97980.81
2022-08-26T05:12:02.453Z,97977.98
2022-08-26T05:14:57.082Z,97973.08
2022-08-26T05:17:31.667Z,97974.94
2022-08-26T05:20:00.904Z,97975.52
2022-08-26T05:22:29.753Z,97980.85
2022-08-26T05:25:02.173Z,97979.14
2022-08-26T05:27:33.373Z,97976.73
2022-08-26T05:30:04.154Z,97977.52
2022-08-26T05:32:32.259Z,97980.41
2022-08-26T05:35:00.421Z,97977.10
2022-08-26T05:37:32.461Z,97972.30
2022-08-26T05:40:09.087Z,97970.92
2022-08-26T05:42:38.618Z,97969.70
2022-08-26T05:45:07.080Z,97968.71
2022-08-26T05:47:35.274Z,97972.63
2022-08-26T05:50:09.112Z,97972.61
2022-08-26T05:52:37.783Z,97979.17
2022-08-26T05:55:11.840Z,97975.39
2022-08-26T05:57:42.887Z,97975.60
2022-08-26T06:00:12.992Z,97979.17
2022-08-26T06:02:41.069Z,97978.20
2022-08-26T06:05:09.320Z,97973.70
2022-08-26T06:07:56.232Z,97975.70
2022-08-26T06:10:32.961Z,97976.56
2022-08-26T06:13:09.322Z,97973.10
2022-08-26T06:15:44.211Z,97971.52
2022-08-26T06:18:14.784Z,97970.14
2022-08-26T06:20:54.629Z,97970.08
2022-08-26T06:23:46.040Z,97971.30
2022-08-26T06:26:16.047Z,97972.41
2022-08-26T06:28:45.352Z,97966.94
2022-08-26T06:31:16.547Z,97968.88
2022-08-26T06:33:44.923Z,97971.80
2022-08-26T06:36:21.699Z,97976.21
2022-08-26T06:38:52.665Z,97978.76
2022-08-26T06:41:22.978Z,97971.73
2022-08-26T06:43:51.111Z,97975.20
2022-08-26T06:46:20.117Z,97974.43
2022-08-26T06:48:48.161Z,97975.27
2022-08-26T06:51:23.596Z,97972.86
2022-08-26T06:53:54.236Z,97968.85
2022-08-26T06:56:25.529Z,97967.70
2022-08-26T06:58:58.996Z,97968.63
2022-08-26T07:01:34.285Z,97968.82
2022-08-26T07:04:12.540Z,97965.27
2022-08-26T07:07:06.143Z,97962.30
2022-08-26T07:10:00.183Z,97962.46
2022-08-26T07:12:31.142Z,97959.70
2022-08-26T07:15:03.400Z,97956.19
2022-08-26T07:17:38.778Z,97955.20
2022-08-26T07:20:20.123Z,97952.42
2022-08-26T07:22:56.020Z,97952.58
2022-08-26T07:25:29.436Z,97950.91
2022-08-26T07:28:02.111Z,97947.11
2022-08-26T07:30:32.714Z,97944.23
2022-08-26T07:33:13.632Z,97940.38
2022-08-26T07:35:45.759Z,97939.83
2022-08-26T07:38:18.289Z,97935.23
2022-08-26T07:40:47.029Z,97939.80
2022-08-26T07:43:16.036Z,97941.66
2022-08-26T07:58:08.679Z,97924.40
2022-08-26T08:04:13.888Z,97917.10
2022-08-26T08:06:45.131Z,97914.48
2022-08-26T08:09:16.064Z,97913.25
2022-08-26T08:12:14.007Z,97914.61
2022-08-26T08:14:47.110Z,97908.93
2022-08-26T08:17:28.233Z,97905.29
2022-08-26T08:20:08.376Z,97902.50
2022-08-26T08:22:39.321Z,97897.44
2022-08-26T08:25:13.466Z,97896.63
2022-08-26T08:27:46.615Z,97894.98
2022-08-26T08:30:22.772Z,97892.77
2022-08-26T08:32:57.171Z,97888.91
2022-08-26T08:35:44.705Z,97883.77
2022-08-26T08:38:16.699Z,97886.68
2022-08-26T08:40:49.079Z,97886.11
2022-08-26T08:43:30.012Z,97881.27
2022-08-26T08:45:59.944Z,97879.60
2022-08-26T08:48:33.111Z,97879.19
2022-08-26T08:51:12.350Z,97878.12
2022-08-26T08:53:45.803Z,97873.27
2022-08-26T08:56:28.598Z,97868.04
2022-08-26T08:58:59.686Z,97864.26
2022-08-26T09:01:52.547Z,97861.62
2022-08-26T09:04:46.977Z,97863.45
2022-08-26T09:07:38.120Z,97863.12
2022-08-26T09:10:27.006Z,97859.25
2022-08-26T09:12:55.686Z,97859.21
2022-08-26T09:15:30.641Z,97858.54
2022-08-26T09:18:10.815Z,97859.94
2022-08-26T09:20:59.713Z,97861.85
2022-08-26T09:23:31.709Z,97857.48
2022-08-26T09:26:29.371Z,97854.12
2022-08-26T09:29:05.060Z,97853.70
2022-08-26T09:31:43.253Z,97848.74
2022-08-26T09:34:24.147Z,97845.21
2022-08-26T09:37:05.595Z,97844.56
2022-08-26T09:39:38.324Z,97840.94
2022-08-26T09:42:25.649Z,97842.36
2022-08-26T09:44:56.795Z,97840.95
2022-08-26T09:48:07.509Z,97839.13
2022-08-26T09:55:05.887Z,97842.67
2022-08-26T09:58:28.926Z,97843.91
2022-08-26T10:01:27.248Z,97843.25
2022-08-26T10:04:11.355Z,97840.57
2022-08-26T10:06:46.211Z,97839.08
2022-08-26T10:13:12.437Z,97833.47
2022-08-26T10:15:52.250Z,97833.95
2022-08-26T10:18:34.295Z,97830.30
2022-08-26T10:21:29.016Z,97824.54
2022-08-26T10:24:00.926Z,97818.02
2022-08-26T10:26:39.539Z,97813.67
2022-08-26T10:29:21.187Z,97808.14
2022-08-26T10:32:02.679Z,97811.73
2022-08-26T10:34:36.883Z,97810.06
2022-08-26T10:37:17.350Z,97806.13
2022-08-26T10:40:13.075Z,97804.38
2022-08-26T10:43:08.530Z,97803.80
2022-08-26T10:45:44.591Z,97804.75
2022-08-26T10:48:16.410Z,97803.06
2022-08-26T10:50:51.028Z,97803.88
2022-08-26T10:53:36.176Z,97803.42
2022-08-26T10:56:26.207Z,97802.05
2022-08-26T10:59:24.575Z,97796.79
2022-08-26T11:02:29.888Z,97792.27
2022-08-26T11:05:07.488Z,97787.02
2022-08-26T11:07:57.395Z,97783.45
2022-08-26T11:10:30.994Z,97781.58
2022-08-26T11:13:02.918Z,97778.59
2022-08-26T11:15:35.383Z,97778.58
2022-08-26T11:18:10.379Z,97781.02
2022-08-26T11:20:42.636Z,97782.95
2022-08-26T11:23:21.680Z,97784.12
2022-08-26T11:25:57.234Z,97786.79
2022-08-26T11:29:00.874Z,97787.05
2022-08-26T11:35:07.124Z,97781.73
2022-08-26T11:37:42.935Z,97776.43
2022-08-26T11:40:21.657Z,97777.63
2022-08-26T11:42:59.588Z,97775.34
2022-08-26T11:45:32.958Z,97767.70
2022-08-26T11:48:16.394Z,97766.88
2022-08-26T11:51:04.813Z,97766.67
2022-08-26T11:53:34.561Z,97766.52
2022-08-26T11:56:06.129Z,97762.14
2022-08-26T11:58:36.205Z,97759.93
2022-08-26T12:01:09.811Z,97756.88
2022-08-26T12:03:49.923Z,97749.23
2022-08-26T12:07:02.217Z,97749.79
2022-08-26T12:09:35.978Z,97744.52
2022-08-26T12:12:12.110Z,97744.76
2022-08-26T12:14:40.856Z,97742.31
2022-08-26T12:17:27.734Z,97735.08
2022-08-26T12:20:13.200Z,97731.94
2022-08-26T12:22:48.130Z,97734.72
2022-08-26T12:25:23.815Z,97733.38
2022-08-26T12:28:10.869Z,97732.09
2022-08-26T12:31:03.194Z,97732.49
2022-08-26T12:33:41.410Z,97730.74
2022-08-26T12:36:16.138Z,97725.85
2022-08-26T12:38:45.265Z,97729.83
2022-08-26T12:41:36.333Z,97726.23
2022-08-26T12:44:12.101Z,97721.30
2022-08-26T12:46:43.934Z,97715.58
2022-08-26T12:49:21.975Z,97710.70
2022-08-26T12:51:59.135Z,97708.48
2022-08-26T12:54:56.831Z,97703.95
2022-08-26T12:57:36.224Z,97704.09
2022-08-26T13:00:47.836Z,97703.45
2022-08-26T13:03:50.683Z,97702.11
2022-08-26T13:06:34.890Z,97700.10
2022-08-26T13:09:29.202Z,97698.33
2022-08-26T13:12:00.250Z,97695.88
2022-08-26T13:14:38.400Z,97696.98
2022-08-26T13:17:06.589Z,97694.80
2022-08-26T13:19:40.185Z,97694.13
2022-08-26T13:22:17.617Z,97697.96
2022-08-26T13:24:49.375Z,97693.31
2022-08-26T13:27:28.767Z,97696.87
2022-08-26T13:30:04.015Z,97693.20
2022-08-26T13:32:39.394Z,97693.90
2022-08-26T13:35:15.218Z,97688.90
2022-08-26T13:37:49.230Z,97692.46
2022-08-26T13:40:25.535Z,97691.81
2022-08-26T13:42:55.853Z,97688.09
2022-08-26T13:45:30.719Z,97684.39
2022-08-26T13:48:03.686Z,97685.85
2022-08-26T13:50:38.422Z,97688.02
2022-08-26T13:53:06.551Z,97688.70
2022-08-26T13:55:43.482Z,97690.63
2022-08-26T13:58:17.317Z,97691.20
2022-08-26T14:00:51.328Z,97689.95
2022-08-26T14:03:25.894Z,97690.20
2022-08-26T14:06:00.881Z,97684.73
2022-08-26T14:08:33.368Z,97685.77
2022-08-26T14:11:11.192Z,97685.23
2022-08-26T14:13:54.531Z,97683.95
2022-08-26T14:16:31.766Z,97683.41
2022-08-26T14:19:19.824Z,97684.85
2022-08-26T14:21:57.197Z,97686.52
2022-08-26T14:24:29.147Z,97681.06
2022-08-26T14:26:57.270Z,97686.39
2022-08-26T14:29:30.081Z,97687.02
2022-08-26T14:32:02.823Z,97682.95
2022-08-26T14:34:35.795Z,97685.23
2022-08-26T14:37:15.129Z,97682.23
2022-08-26T14:39:52.737Z,97684.37
2022-08-26T14:42:24.088Z,97682.70
2022-08-26T14:45:03.462Z,97680.95
2022-08-26T14:47:35.233Z,97682.52
2022-08-26T14:50:18.194Z,97683.30
2022-08-26T14:53:08.835Z,97684.38
2022-08-26T14:55:43.772Z,97689.42
2022-08-26T14:58:21.889Z,97694.32
2022-08-26T15:01:06.624Z,97697.16
2022-08-26T15:03:37.839Z,97695.08
2022-08-26T15:06:07.093Z,97695.38
2022-08-26T15:08:41.559Z,97693.05
2022-08-26T15:11:19.794Z,97690.02
2022-08-26T15:13:55.175Z,97690.25
2022-08-26T15:16:28.386Z,97690.45
2022-08-26T15:19:01.704Z,97688.52
2022-08-26T15:21:39.857Z,97688.87
2022-08-26T15:24:11.945Z,97685.20
2022-08-26T15:26:50.278Z,97683.96
2022-08-26T15:29:36.203Z,97687.72
2022-08-26T15:32:16.792Z,97688.92
2022-08-26T15:34:47.232Z,97690.27
2022-08-26T15:37:25.430Z,97689.02
2022-08-26T15:39:57.259Z,97687.88
2022-08-26T15:42:39.989Z,97686.39
2022-08-26T15:45:13.434Z,97690.92
2022-08-26T15:48:03.622Z,97691.96
2022-08-26T15:50:31.707Z,97691.11
2022-08-26T15:53:03.367Z,97690.34
2022-08-26T15:55:44.963Z,97688.60
2022-08-26T15:58:23.238Z,97686.55
2022-08-26T16:00:58.491Z,97686.48
2022-08-26T16:03:33.873Z,97689.02
2022-08-26T16:06:15.488Z,97685.92
2022-08-26T16:08:50.080Z,97690.50
2022-08-26T16:11:30.620Z,97691.27
2022-08-26T16:14:04.214Z,97691.65
2022-08-26T16:16:33.431Z,97688.49
2022-08-26T16:19:12.309Z,97693.91
2022-08-26T16:21:45.076Z,97696.05
2022-08-26T16:24:30.182Z,97695.55
2022-08-26T16:27:06.146Z,97698.50
2022-08-26T16:29:40.646Z,97700.30
2022-08-26T16:32:17.119Z,97702.55
2022-08-26T16:34:56.659Z,97706.63
2022-08-26T16:37:42.247Z,97699.91
2022-08-26T16:40:14.024Z,97700.17
2022-08-26T16:42:57.305Z,97700.35
2022-08-26T16:45:26.824Z,97702.77
2022-08-26T16:48:05.045Z,97701.77
2022-08-26T16:50:37.245Z,97707.35
2022-08-26T16:53:16.282Z,97706.77
2022-08-26T16:55:52.538Z,97706.59
2022-08-26T16:58:35.993Z,97711.36
2022-08-26T17:01:15.998Z,97713.02
2022-08-26T17:03:57.432Z,97712.39
2022-08-26T17:06:32.047Z,97717.05
2022-08-26T17:09:09.349Z,97718.46
2022-08-26T17:11:37.438Z,97717.36
2022-08-26T17:14:12.063Z,97718.23
2022-08-26T17:16:44.593Z,97723.47
2022-08-26T17:19:26.331Z,97723.29
2022-08-26T17:22:06.835Z,97726.09
2022-08-26T17:24:49.981Z,97729.61
2022-08-26T17:27:26.510Z,97730.83
2022-08-26T17:30:01.663Z,97731.61
2022-08-26T17:32:29.981Z,97734.21
2022-08-26T17:35:07.484Z,97732.51
2022-08-26T17:37:56.851Z,97732.79
2022-08-26T17:40:30.389Z,97738.13
2022-08-26T17:43:10.358Z,97740.84
2022-08-26T17:45:48.112Z,97744.18
2022-08-26T17:48:24.607Z,97747.46
2022-08-26T17:50:55.111Z,97749.22
2022-08-26T17:53:34.705Z,97753.23
2022-08-26T17:56:10.001Z,97757.83
2022-08-26T17:58:47.938Z,97758.58
2022-08-26T18:01:31.119Z,97758.27
2022-08-26T18:04:06.519Z,97760.20
2022-08-26T18:06:41.572Z,97759.89
2022-08-26T18:09:14.506Z,97765.50
2022-08-26T18:11:49.699Z,97769.36
2022-08-26T18:14:23.619Z,97773.95
2022-08-26T18:16:57.191Z,97775.23
2022-08-26T18:19:28.025Z,97775.73
2022-08-26T18:21:59.813Z,97778.73
2022-08-26T18:24:36.623Z,97779.38
2022-08-26T18:27:08.214Z,97781.92
2022-08-26T18:29:46.557Z,97788.34
2022-08-26T18:32:18.158Z,97790.88
2022-08-26T18:34:57.752Z,97788.37
2022-08-26T18:37:31.604Z,97790.86
2022-08-26T18:40:08.047Z,97785.27
2022-08-26T18:42:36.338Z,97786.73
2022-08-26T18:45:16.182Z,97788.29
2022-08-26T18:47:48.728Z,97784.53
2022-08-26T18:50:26.338Z,97784.41
2022-08-26T18:53:00.623Z,97786.98
2022-08-26T18:55:43.559Z,97788.58
2022-08-26T18:58:19.227Z,97793.70
2022-08-26T19:00:50.772Z,97796.49
2022-08-26T19:03:20.509Z,97807.21
2022-08-26T19:05:56.041Z,97823.36
2022-08-26T19:08:31.131Z,97818.10
2022-08-26T19:11:10.824Z,97815.54
2022-08-26T19:13:46.548Z,97816.39
2022-08-26T19:16:23.080Z,97821.81
2022-08-26T19:19:02.552Z,97825.67
2022-08-26T19:21:38.792Z,97825.94
2022-08-26T19:24:19.524Z,97829.70
2022-08-26T19:26:57.788Z,97826.61
2022-08-26T19:29:39.046Z,97828.64
2022-08-26T19:32:15.865Z,97823.92
2022-08-26T19:34:53.299Z,97823.13
2022-08-26T19:37:24.835Z,97824.14
2022-08-26T19:40:02.739Z,97827.69
2022-08-26T19:42:48.525Z,97831.55
2022-08-26T19:45:24.750Z,97834.81
2022-08-26T19:48:04.988Z,97835.77
2022-08-26T19:50:44.923Z,97835.44
2022-08-26T19:53:16.975Z,97835.77
2022-08-26T19:55:55.690Z,97837.83
2022-08-26T19:58:30.163Z,97842.68
2022-08-26T20:01:02.124Z,97841.92
2022-08-26T20:03:34.237Z,97840.02
2022-08-26T20:06:08.590Z,97837.86
2022-08-26T20:08:47.819Z,97834.28
2022-08-26T20:11:30.938Z,97835.48
2022-08-26T20:14:10.435Z,97834.76
2022-08-26T20:16:47.235Z,97836.36
2022-08-26T20:19:37.520Z,97837.45
2022-08-26T20:22:18.090Z,97842.36
2022-08-26T20:24:55.269Z,97847.45
2022-08-26T20:27:38.076Z,97859.43
2022-08-26T20:30:16.660Z,97870.98
2022-08-26T20:32:44.903Z,97872.70
2022-08-26T20:35:23.093Z,97871.67
2022-08-26T20:38:11.698Z,97874.31
2022-08-26T20:41:08.151Z,97876.93
2022-08-26T20:43:40.689Z,97877.41
2022-08-26T20:46:18.735Z,97870.88
2022-08-26T20:48:55.034Z,97874.64
2022-08-26T20:51:31.453Z,97875.90
2022-08-26T20:54:12.144Z,97878.04
2022-08-26T20:56:49.975Z,97881.91
2022-08-26T20:59:21.468Z,97881.67
2022-08-26T21:01:58.627Z,97878.44
2022-08-26T21:04:39.741Z,97882.05
2022-08-26T21:07:07.988Z,97883.32
2022-08-26T21:09:47.827Z,97888.73
2022-08-26T21:12:16.955Z,97887.87
2022-08-26T21:14:49.541Z,97890.55
2022-08-26T21:17:28.194Z,97889.29
2022-08-26T21:20:02.609Z,97891.49
2022-08-26T21:22:34.563Z,97890.98
2022-08-26T21:25:10.217Z,97885.84
2022-08-26T21:27:43.216Z,97885.12
2022-08-26T21:30:17.334Z,97883.88
2022-08-26T21:32:49.733Z,97886.21
2022-08-26T21:35:24.899Z,97884.48
2022-08-26T21:38:09.241Z,97886.02
2022-08-26T21:40:41.852Z,97883.12
2022-08-26T21:43:25.939Z,97887.17
2022-08-26T21:46:22.911Z,97887.59
2022-08-26T21:48:58.638Z,97892.41
2022-08-26T21:51:44.313Z,97893.79
2022-08-26T21:54:28.974Z,97896.54
2022-08-26T21:57:00.216Z,97895.35
2022-08-26T21:59:34.477Z,97894.06
2022-08-26T22:02:13.656Z,97897.85
2022-08-26T22:04:50.376Z,97897.13
2022-08-26T22:07:24.963Z,97897.34
2022-08-26T22:09:58.083Z,97899.80
2022-08-26T22:12:35.151Z,97898.81
2022-08-26T22:15:09.073Z,97896.27
2022-08-26T22:17:47.369Z,97901.78
2022-08-26T22:20:27.546Z,97898.16
2022-08-26T22:23:02.335Z,97897.55
2022-08-26T22:25:38.336Z,97898.48
2022-08-26T22:28:18.952Z,97900.39
2022-08-26T22:30:52.979Z,97902.67
2022-08-26T22:33:28.568Z,97903.88
2022-08-26T22:36:05.949Z,97900.44
2022-08-26T22:38:38.068Z,97898.64
2022-08-26T22:41:11.500Z,97897.55
2022-08-26T22:43:45.017Z,97894.21
2022-08-26T22:46:30.622Z,97889.70
2022-08-26T22:49:05.987Z,97889.18
2022-08-26T22:51:42.503Z,97890.33
2022-08-26T22:54:17.408Z,97888.16
2022-08-26T22:56:57.202Z,97885.31
2022-08-26T22:59:32.452Z,97889.05
2022-08-26T23:02:11.965Z,97889.10
2022-08-26T23:04:47.312Z,97890.13
2022-08-26T23:07:21.907Z,97892.51
2022-08-26T23:09:51.137Z,97891.77
2022-08-26T23:12:30.746Z,97890.83
2022-08-26T23:15:10.053Z,97892.61
2022-08-26T23:17:58.735Z,97889.94
2022-08-26T23:20:32.744Z,97890.28
2022-08-26T23:23:06.018Z,97887.13
2022-08-26T23:25:48.268Z,97887.11
2022-08-26T23:28:16.971Z,97885.08
2022-08-26T23:30:49.076Z,97888.46
2022-08-26T23:33:20.986Z,97886.33
2022-08-26T23:36:00.252Z,97885.86
2022-08-26T23:38:34.418Z,97885.33
2022-08-26T23:41:07.837Z,97886.09
2022-08-26T23:43:43.510Z,97885.48
2022-08-26T23:46:13.967Z,97881.26
2022-08-26T23:48:47.038Z,97886.52
2022-08-26T23:51:38.259Z,97886.64
2022-08-26T23:54:19.906Z,97889.60
2022-08-26T23:56:51.072Z,97886.67
2022-08-26T23:59:28.727Z,97886.52
