createdAt,value
2017-09-09T00:00:34.996Z,15.50
2017-09-09T00:03:09.595Z,14.57
2017-09-09T00:05:44.228Z,15.57
2017-09-09T00:08:18.564Z,15.80
2017-09-09T00:10:53.026Z,17.63
2017-09-09T00:13:27.711Z,14.63
2017-09-09T00:16:02.255Z,19.00
2017-09-09T00:18:36.697Z,15.53
2017-09-09T00:21:11.327Z,13.23
2017-09-09T00:23:45.914Z,22.10
2017-09-09T00:26:20.558Z,19.40
2017-09-09T00:28:55.113Z,16.30
2017-09-09T00:31:29.631Z,18.97
2017-09-09T00:34:03.870Z,18.77
2017-09-09T00:36:38.489Z,16.70
2017-09-09T00:39:13.219Z,20.93
2017-09-09T00:41:47.674Z,18.13
2017-09-09T00:44:22.320Z,11.77
2017-09-09T00:46:56.801Z,16.73
2017-09-09T00:49:31.476Z,14.73
2017-09-09T00:52:05.412Z,14.13
2017-09-09T00:54:39.354Z,21.20
2017-09-09T00:57:13.918Z,14.20
2017-09-09T00:59:48.525Z,12.63
2017-09-09T01:02:23.311Z,14.60
2017-09-09T01:04:57.741Z,13.70
2017-09-09T01:07:32.371Z,17.43
2017-09-09T01:10:14.860Z,22.83
2017-09-09T01:12:49.338Z,17.13
2017-09-09T01:15:23.218Z,12.80
2017-09-09T01:17:57.770Z,16.73
2017-09-09T01:20:32.298Z,18.57
2017-09-09T01:23:06.422Z,17.67
2017-09-09T01:25:40.963Z,17.37
2017-09-09T01:28:15.092Z,20.77
2017-09-09T01:30:49.612Z,20.03
2017-09-09T01:33:24.260Z,17.53
2017-09-09T01:35:58.896Z,16.40
2017-09-09T01:38:33.445Z,19.13
2017-09-09T01:41:08.223Z,17.20
2017-09-09T01:43:43.510Z,19.30
2017-09-09T01:46:18.098Z,16.83
2017-09-09T01:48:52.769Z,17.57
2017-09-09T01:51:27.374Z,17.20
2017-09-09T01:54:01.897Z,11.83
2017-09-09T01:56:36.486Z,17.33
2017-09-09T01:59:10.961Z,18.40
2017-09-09T02:01:45.547Z,16.90
2017-09-09T02:04:20.439Z,28.53
2017-09-09T02:06:55.579Z,19.00
2017-09-09T02:09:30.161Z,20.70
2017-09-09T02:12:04.730Z,22.87
2017-09-09T02:14:39.338Z,19.00
2017-09-09T02:17:13.982Z,17.33
2017-09-09T02:19:48.535Z,19.07
2017-09-09T02:22:23.050Z,13.60
2017-09-09T02:24:57.707Z,17.33
2017-09-09T02:27:32.346Z,24.33
2017-09-09T02:30:13.899Z,14.57
2017-09-09T02:32:48.474Z,19.03
2017-09-09T02:35:22.974Z,26.30
2017-09-09T02:37:57.270Z,21.10
2017-09-09T02:40:31.797Z,15.60
2017-09-09T02:43:06.383Z,20.13
2017-09-09T02:45:40.907Z,21.40
2017-09-09T02:48:15.128Z,20.13
2017-09-09T02:50:49.774Z,18.10
2017-09-09T02:53:24.366Z,25.07
2017-09-09T02:55:58.925Z,19.23
2017-09-09T02:58:33.391Z,15.60
2017-09-09T03:01:08.003Z,18.20
2017-09-09T03:03:42.816Z,19.13
2017-09-09T03:06:17.272Z,23.70
2017-09-09T03:08:51.946Z,18.30
2017-09-09T03:11:26.435Z,18.20
2017-09-09T03:14:01.086Z,16.70
2017-09-09T03:16:35.708Z,19.60
2017-09-09T03:19:10.210Z,20.90
2017-09-09T03:21:44.752Z,19.40
2017-09-09T03:24:19.404Z,20.40
2017-09-09T03:26:54.051Z,19.10
2017-09-09T03:29:28.919Z,15.63
2017-09-09T03:32:03.541Z,19.17
2017-09-09T03:34:38.029Z,21.73
2017-09-09T03:37:12.602Z,18.83
2017-09-09T03:39:47.266Z,17.63
2017-09-09T03:42:21.785Z,19.37
2017-09-09T03:44:56.207Z,23.97
2017-09-09T03:47:30.847Z,21.90
2017-09-09T03:50:08.021Z,20.43
2017-09-09T03:52:42.567Z,19.87
2017-09-09T03:55:17.350Z,20.20
2017-09-09T03:57:51.817Z,24.47
2017-09-09T04:00:26.525Z,22.40
2017-09-09T04:03:01.895Z,21.87
2017-09-09T04:05:36.378Z,17.17
2017-09-09T04:08:10.867Z,20.60
2017-09-09T04:10:45.494Z,20.07
2017-09-09T04:13:20.023Z,22.70
2017-09-09T04:15:54.571Z,18.53
2017-09-09T04:18:29.021Z,20.60
2017-09-09T04:21:03.494Z,18.13
2017-09-09T04:23:38.126Z,19.70
2017-09-09T04:26:12.679Z,22.70
2017-09-09T04:28:47.242Z,22.20
2017-09-09T04:31:22.598Z,42.10
2017-09-09T04:33:57.131Z,21.20
2017-09-09T04:36:31.724Z,19.03
2017-09-09T04:39:06.049Z,23.90
2017-09-09T04:41:40.545Z,17.33
2017-09-09T04:44:15.088Z,18.53
2017-09-09T04:46:50.243Z,22.90
2017-09-09T04:49:24.877Z,20.27
2017-09-09T04:51:59.387Z,21.10
2017-09-09T04:54:34.013Z,19.60
2017-09-09T04:57:08.533Z,24.73
2017-09-09T04:59:43.030Z,24.93
2017-09-09T05:02:17.586Z,25.50
2017-09-09T05:04:52.178Z,24.60
2017-09-09T05:07:26.395Z,25.43
2017-09-09T05:10:01.155Z,18.70
2017-09-09T05:12:35.603Z,20.43
2017-09-09T05:15:10.267Z,18.83
2017-09-09T05:17:44.878Z,24.00
2017-09-09T05:20:19.402Z,20.87
2017-09-09T05:22:53.848Z,22.40
2017-09-09T05:25:28.425Z,20.80
2017-09-09T05:28:02.895Z,21.30
2017-09-09T05:30:37.462Z,22.30
2017-09-09T05:33:11.857Z,19.63
2017-09-09T05:35:46.499Z,24.57
2017-09-09T05:38:20.933Z,21.90
2017-09-09T05:40:55.451Z,21.97
2017-09-09T05:43:30.082Z,21.60
2017-09-09T05:46:04.857Z,19.47
2017-09-09T05:48:39.323Z,21.37
2017-09-09T05:51:13.783Z,24.27
2017-09-09T05:53:48.266Z,22.43
2017-09-09T05:56:22.802Z,37.33
2017-09-09T05:58:57.337Z,24.03
2017-09-09T06:01:31.835Z,24.97
2017-09-09T06:04:06.479Z,21.70
2017-09-09T06:06:41.110Z,28.47
2017-09-09T06:09:15.392Z,24.37
2017-09-09T06:11:50.016Z,23.07
2017-09-09T06:14:24.531Z,26.07
2017-09-09T06:16:59.052Z,19.13
2017-09-09T06:19:33.613Z,25.10
2017-09-09T06:22:08.203Z,21.07
2017-09-09T06:24:43.051Z,21.83
2017-09-09T06:27:17.846Z,22.20
2017-09-09T06:29:52.434Z,23.73
2017-09-09T06:32:27.145Z,27.60
2017-09-09T06:35:01.825Z,29.70
2017-09-09T06:37:36.415Z,32.57
2017-09-09T06:40:11.026Z,32.90
2017-09-09T06:42:45.708Z,31.70
2017-09-09T06:45:20.181Z,26.87
2017-09-09T06:47:54.686Z,31.10
2017-09-09T06:50:29.229Z,24.93
2017-09-09T06:53:03.806Z,26.57
2017-09-09T06:55:38.341Z,28.57
2017-09-09T06:58:12.907Z,24.10
2017-09-09T07:00:47.408Z,25.53
2017-09-09T07:03:22.100Z,28.07
2017-09-09T07:05:56.591Z,28.30
2017-09-09T07:08:31.063Z,22.63
2017-09-09T07:11:06.422Z,22.13
2017-09-09T07:13:40.934Z,23.00
2017-09-09T07:16:15.603Z,22.90
2017-09-09T07:18:50.086Z,22.10
2017-09-09T07:21:24.638Z,22.03
2017-09-09T07:23:59.308Z,23.93
2017-09-09T07:26:33.799Z,27.53
2017-09-09T07:29:08.375Z,24.53
2017-09-09T07:31:43.088Z,24.93
2017-09-09T07:34:17.513Z,26.33
2017-09-09T07:36:52.023Z,33.53
2017-09-09T07:39:26.563Z,28.40
2017-09-09T07:42:01.259Z,18.20
2017-09-09T07:44:35.864Z,18.47
2017-09-09T07:47:10.394Z,16.67
2017-09-09T07:49:45.978Z,15.10
2017-09-09T07:52:20.618Z,20.40
2017-09-09T07:54:55.050Z,17.03
2017-09-09T07:57:29.575Z,22.63
2017-09-09T08:00:06.000Z,16.03
2017-09-09T08:02:40.565Z,18.27
2017-09-09T08:05:16.157Z,14.63
2017-09-09T08:07:50.853Z,15.10
2017-09-09T08:10:25.378Z,19.13
2017-09-09T08:12:59.894Z,20.33
2017-09-09T08:15:34.439Z,18.30
2017-09-09T08:18:08.927Z,17.33
2017-09-09T08:20:43.468Z,12.03
2017-09-09T08:23:17.936Z,13.23
2017-09-09T08:25:52.458Z,24.20
2017-09-09T08:28:27.141Z,17.27
2017-09-09T08:31:01.636Z,16.70
2017-09-09T08:33:36.218Z,15.77
2017-09-09T08:36:10.885Z,11.17
2017-09-09T08:38:45.466Z,13.10
2017-09-09T08:41:20.027Z,14.43
2017-09-09T08:43:54.501Z,13.03
2017-09-09T08:46:28.921Z,12.50
2017-09-09T08:49:03.495Z,17.40
2017-09-09T08:51:37.974Z,14.13
2017-09-09T08:54:12.678Z,11.63
2017-09-09T08:56:47.262Z,10.50
2017-09-09T08:59:21.810Z,12.00
2017-09-09T09:01:56.392Z,11.60
2017-09-09T09:04:30.692Z,20.40
2017-09-09T09:07:05.334Z,10.63
2017-09-09T09:09:40.006Z,14.03
2017-09-09T09:12:14.542Z,10.63
2017-09-09T09:14:48.824Z,13.00
2017-09-09T09:17:23.403Z,11.23
2017-09-09T09:19:58.146Z,7.60
2017-09-09T09:22:32.754Z,11.47
2017-09-09T09:25:15.038Z,12.13
2017-09-09T09:27:49.606Z,8.20
2017-09-09T09:30:24.202Z,8.40
2017-09-09T09:32:58.841Z,10.20
2017-09-09T09:35:33.497Z,10.90
2017-09-09T09:38:07.998Z,7.40
2017-09-09T09:40:42.681Z,13.33
2017-09-09T09:43:17.369Z,6.90
2017-09-09T09:45:51.865Z,12.77
2017-09-09T09:48:26.372Z,8.70
2017-09-09T09:51:00.894Z,7.50
2017-09-09T09:53:35.433Z,11.00
2017-09-09T09:56:10.081Z,8.53
2017-09-09T09:58:44.540Z,10.03
2017-09-09T10:01:19.139Z,5.00
2017-09-09T10:03:53.782Z,5.87
2017-09-09T10:06:28.383Z,5.47
2017-09-09T10:09:02.676Z,6.80
2017-09-09T10:11:37.173Z,8.73
2017-09-09T10:14:11.775Z,6.77
2017-09-09T10:16:46.502Z,5.73
2017-09-09T10:19:21.110Z,8.00
2017-09-09T10:21:57.201Z,7.53
2017-09-09T10:24:46.446Z,11.50
2017-09-09T10:27:20.716Z,14.40
2017-09-09T10:29:55.214Z,9.80
2017-09-09T10:32:29.631Z,5.90
2017-09-09T10:35:06.395Z,12.17
2017-09-09T10:37:40.926Z,5.73
2017-09-09T10:40:15.937Z,5.43
2017-09-09T10:42:50.396Z,7.00
2017-09-09T10:45:24.922Z,6.13
2017-09-09T10:47:59.346Z,6.37
2017-09-09T10:50:33.974Z,5.73
2017-09-09T10:53:09.306Z,6.30
2017-09-09T10:55:43.946Z,7.07
2017-09-09T10:58:18.395Z,5.90
2017-09-09T11:00:53.020Z,8.70
2017-09-09T11:03:27.454Z,5.23
2017-09-09T11:06:02.026Z,8.50
2017-09-09T11:08:36.602Z,6.07
2017-09-09T11:11:11.200Z,8.37
2017-09-09T11:13:45.797Z,11.73
2017-09-09T11:16:20.343Z,6.83
2017-09-09T11:18:54.839Z,5.30
2017-09-09T11:21:29.339Z,13.20
2017-09-09T11:24:03.970Z,5.67
2017-09-09T11:26:38.486Z,5.73
2017-09-09T11:29:13.147Z,5.30
2017-09-09T11:31:47.724Z,9.00
2017-09-09T11:34:22.291Z,8.30
2017-09-09T11:36:56.839Z,7.73
2017-09-09T11:39:31.540Z,6.67
2017-09-09T11:42:06.064Z,9.13
2017-09-09T11:44:40.595Z,5.70
2017-09-09T11:47:15.175Z,9.23
2017-09-09T11:49:49.602Z,8.70
2017-09-09T11:52:24.225Z,7.30
2017-09-09T11:54:58.735Z,6.43
2017-09-09T11:57:33.239Z,5.10
2017-09-09T12:00:15.357Z,20.33
2017-09-09T12:02:50.004Z,6.80
2017-09-09T12:05:24.501Z,9.80
2017-09-09T12:07:59.185Z,8.33
2017-09-09T12:10:33.814Z,12.23
2017-09-09T12:13:08.355Z,8.03
2017-09-09T12:15:42.894Z,8.47
2017-09-09T12:18:17.458Z,6.17
2017-09-09T12:20:52.056Z,8.60
2017-09-09T12:23:26.645Z,5.70
2017-09-09T12:26:01.237Z,6.17
2017-09-09T12:28:35.793Z,7.73
2017-09-09T12:31:10.379Z,9.53
2017-09-09T12:33:45.795Z,11.13
2017-09-09T12:36:20.370Z,7.47
2017-09-09T12:38:54.929Z,5.53
2017-09-09T12:41:29.499Z,5.70
2017-09-09T12:44:04.130Z,5.60
2017-09-09T12:46:38.659Z,14.73
2017-09-09T12:49:13.338Z,5.40
2017-09-09T12:51:47.931Z,5.77
2017-09-09T12:54:22.402Z,8.50
2017-09-09T12:56:56.942Z,7.90
2017-09-09T12:59:31.599Z,5.33
2017-09-09T13:02:06.090Z,5.10
2017-09-09T13:04:40.862Z,15.17
2017-09-09T13:07:15.476Z,6.03
2017-09-09T13:09:49.927Z,6.97
2017-09-09T13:12:24.490Z,6.07
2017-09-09T13:14:59.703Z,5.30
2017-09-09T13:17:34.243Z,14.20
2017-09-09T13:20:17.163Z,9.33
2017-09-09T13:22:51.805Z,8.10
2017-09-09T13:25:27.042Z,8.10
2017-09-09T13:28:01.598Z,5.60
2017-09-09T13:30:36.318Z,9.30
2017-09-09T13:33:10.881Z,5.57
2017-09-09T13:35:45.492Z,7.80
2017-09-09T13:38:20.122Z,6.53
2017-09-09T13:40:54.665Z,5.67
2017-09-09T13:43:30.116Z,5.23
2017-09-09T13:46:04.649Z,8.17
2017-09-09T13:48:39.294Z,10.30
2017-09-09T13:51:13.854Z,5.20
2017-09-09T13:53:48.255Z,11.53
2017-09-09T13:56:22.706Z,5.23
2017-09-09T13:58:57.187Z,9.20
2017-09-09T14:01:32.048Z,5.33
2017-09-09T14:04:06.527Z,4.40
2017-09-09T14:06:41.014Z,4.83
2017-09-09T14:09:15.572Z,6.27
2017-09-09T14:11:50.216Z,5.47
2017-09-09T14:14:24.918Z,6.90
2017-09-09T14:16:59.230Z,4.60
2017-09-09T14:19:33.879Z,5.43
2017-09-09T14:22:08.407Z,6.83
2017-09-09T14:24:42.921Z,5.00
2017-09-09T14:27:17.522Z,6.07
2017-09-09T14:29:52.282Z,4.93
2017-09-09T14:32:26.799Z,5.23
2017-09-09T14:35:01.408Z,6.60
2017-09-09T14:37:35.946Z,5.10
2017-09-09T14:40:14.625Z,6.07
2017-09-09T14:42:49.254Z,5.40
2017-09-09T14:45:23.626Z,5.83
2017-09-09T14:47:58.318Z,5.70
2017-09-09T14:50:32.887Z,6.23
2017-09-09T14:53:08.158Z,8.40
2017-09-09T14:55:42.676Z,6.20
2017-09-09T14:58:17.333Z,6.53
2017-09-09T15:00:51.916Z,6.73
2017-09-09T15:03:27.091Z,4.30
2017-09-09T15:06:01.719Z,6.20
2017-09-09T15:08:36.171Z,5.73
2017-09-09T15:11:10.738Z,5.83
2017-09-09T15:13:45.114Z,9.73
2017-09-09T15:16:19.626Z,5.87
2017-09-09T15:18:54.103Z,5.73
2017-09-09T15:21:28.671Z,15.60
2017-09-09T15:24:03.359Z,13.07
2017-09-09T15:26:37.947Z,5.53
2017-09-09T15:29:13.362Z,7.30
2017-09-09T15:31:47.855Z,6.73
2017-09-09T15:34:22.458Z,9.40
2017-09-09T15:36:57.066Z,6.60
2017-09-09T15:39:31.733Z,6.17
2017-09-09T15:42:06.017Z,5.10
2017-09-09T15:44:40.514Z,7.83
2017-09-09T15:47:14.939Z,5.30
2017-09-09T15:49:49.494Z,10.53
2017-09-09T15:52:24.006Z,7.80
2017-09-09T15:54:58.522Z,5.13
2017-09-09T15:57:33.035Z,6.17
2017-09-09T16:00:15.317Z,6.40
2017-09-09T16:02:49.950Z,4.87
2017-09-09T16:05:24.571Z,6.27
2017-09-09T16:07:59.202Z,4.97
2017-09-09T16:10:33.746Z,7.90
2017-09-09T16:13:08.360Z,5.80
2017-09-09T16:15:42.864Z,6.43
2017-09-09T16:18:17.410Z,5.00
2017-09-09T16:20:51.972Z,7.27
2017-09-09T16:23:26.608Z,7.40
2017-09-09T16:26:01.161Z,6.57
2017-09-09T16:28:35.662Z,18.23
2017-09-09T16:31:10.314Z,8.27
2017-09-09T16:33:45.270Z,13.23
2017-09-09T16:36:19.901Z,5.70
2017-09-09T16:38:54.395Z,6.50
2017-09-09T16:41:29.096Z,4.43
2017-09-09T16:44:03.663Z,5.33
2017-09-09T16:46:38.210Z,4.10
2017-09-09T16:49:12.754Z,5.40
2017-09-09T16:51:47.360Z,5.30
2017-09-09T16:54:21.926Z,8.10
2017-09-09T16:56:56.654Z,6.43
2017-09-09T16:59:31.806Z,6.07
2017-09-09T17:02:06.472Z,5.63
2017-09-09T17:04:42.729Z,6.43
2017-09-09T17:07:17.760Z,5.63
2017-09-09T17:09:52.288Z,5.77
2017-09-09T17:12:26.810Z,4.93
2017-09-09T17:15:01.506Z,5.43
2017-09-09T17:17:36.034Z,4.90
2017-09-09T17:20:16.730Z,6.00
2017-09-09T17:22:52.064Z,5.77
2017-09-09T17:25:26.541Z,6.40
2017-09-09T17:28:01.054Z,5.57
2017-09-09T17:30:35.635Z,5.00
2017-09-09T17:33:10.346Z,6.00
2017-09-09T17:35:44.921Z,5.00
2017-09-09T17:38:19.420Z,6.30
2017-09-09T17:40:53.982Z,4.80
2017-09-09T17:43:28.307Z,4.93
2017-09-09T17:46:02.937Z,4.20
2017-09-09T17:48:37.521Z,4.93
2017-09-09T17:51:12.089Z,7.10
2017-09-09T17:53:46.699Z,4.93
2017-09-09T17:56:21.175Z,4.80
2017-09-09T17:58:55.791Z,4.90
2017-09-09T18:01:30.382Z,11.20
2017-09-09T18:04:04.869Z,5.80
2017-09-09T18:06:39.394Z,5.77
2017-09-09T18:09:13.892Z,5.33
2017-09-09T18:11:48.402Z,8.37
2017-09-09T18:14:22.996Z,5.17
2017-09-09T18:16:57.715Z,6.70
2017-09-09T18:19:32.241Z,7.70
2017-09-09T18:22:06.842Z,9.07
2017-09-09T18:24:41.516Z,6.97
2017-09-09T18:27:16.031Z,15.40
2017-09-09T18:29:50.554Z,10.43
2017-09-09T18:32:25.073Z,7.47
2017-09-09T18:34:59.687Z,7.60
2017-09-09T18:37:34.214Z,9.07
2017-09-09T18:40:16.092Z,9.90
2017-09-09T18:42:50.654Z,7.03
2017-09-09T18:45:25.155Z,7.43
2017-09-09T18:47:59.714Z,10.93
2017-09-09T18:50:36.584Z,7.20
2017-09-09T18:53:11.073Z,7.90
2017-09-09T18:55:45.626Z,8.00
2017-09-09T18:58:20.302Z,6.77
2017-09-09T19:00:55.238Z,8.17
2017-09-09T19:03:29.810Z,8.30
2017-09-09T19:06:04.379Z,8.50
2017-09-09T19:08:38.693Z,9.27
2017-09-09T19:11:13.022Z,9.73
2017-09-09T19:13:47.681Z,10.50
2017-09-09T19:16:22.370Z,9.70
2017-09-09T19:18:57.165Z,8.83
2017-09-09T19:21:32.054Z,12.57
2017-09-09T19:24:08.071Z,9.90
2017-09-09T19:26:42.931Z,9.00
2017-09-09T19:29:17.544Z,10.60
2017-09-09T19:31:52.173Z,8.97
2017-09-09T19:34:26.790Z,9.47
2017-09-09T19:37:01.349Z,11.13
2017-09-09T19:39:35.956Z,9.53
2017-09-09T19:42:10.610Z,11.30
2017-09-09T19:44:45.070Z,11.80
2017-09-09T19:47:19.624Z,11.60
2017-09-09T19:49:54.142Z,32.70
2017-09-09T19:52:28.794Z,13.23
2017-09-09T19:55:09.939Z,13.53
2017-09-09T19:57:44.424Z,13.53
2017-09-09T20:00:18.911Z,12.57
2017-09-09T20:02:53.544Z,14.37
2017-09-09T20:05:28.095Z,9.70
2017-09-09T20:08:02.588Z,12.03
2017-09-09T20:10:37.094Z,11.70
2017-09-09T20:13:13.214Z,12.53
2017-09-09T20:15:47.667Z,13.40
2017-09-09T20:18:22.254Z,11.27
2017-09-09T20:20:56.563Z,10.20
2017-09-09T20:23:30.985Z,18.93
2017-09-09T20:26:05.370Z,11.43
2017-09-09T20:28:40.279Z,11.57
2017-09-09T20:31:14.823Z,14.57
2017-09-09T20:33:49.414Z,14.13
2017-09-09T20:36:23.998Z,15.13
2017-09-09T20:38:58.707Z,11.63
2017-09-09T20:41:33.306Z,10.37
2017-09-09T20:44:07.943Z,13.73
2017-09-09T20:46:42.867Z,15.23
2017-09-09T20:49:17.347Z,11.93
2017-09-09T20:51:51.671Z,12.80
2017-09-09T20:54:26.019Z,15.27
2017-09-09T20:57:00.401Z,14.03
2017-09-09T20:59:35.107Z,14.67
2017-09-09T21:02:09.656Z,13.27
2017-09-09T21:04:43.985Z,10.20
2017-09-09T21:07:18.518Z,14.83
2017-09-09T21:09:53.206Z,15.13
2017-09-09T21:12:27.675Z,14.13
2017-09-09T21:15:02.398Z,19.03
2017-09-09T21:17:41.633Z,12.70
2017-09-09T21:20:16.149Z,14.10
2017-09-09T21:22:50.639Z,12.37
2017-09-09T21:25:25.189Z,15.03
2017-09-09T21:27:59.723Z,24.80
2017-09-09T21:30:34.298Z,14.27
2017-09-09T21:33:08.786Z,15.60
2017-09-09T21:35:43.362Z,15.77
2017-09-09T21:38:17.778Z,18.20
2017-09-09T21:40:52.362Z,17.40
2017-09-09T21:43:26.909Z,11.10
2017-09-09T21:46:01.750Z,15.30
2017-09-09T21:48:36.257Z,18.90
2017-09-09T21:51:10.719Z,13.83
2017-09-09T21:53:45.344Z,21.40
2017-09-09T21:56:19.586Z,13.80
2017-09-09T21:58:54.142Z,17.10
2017-09-09T22:01:29.079Z,17.70
2017-09-09T22:04:03.670Z,17.77
2017-09-09T22:06:38.214Z,11.43
2017-09-09T22:09:12.756Z,16.70
2017-09-09T22:11:47.327Z,11.40
2017-09-09T22:14:21.952Z,14.90
2017-09-09T22:16:56.781Z,13.30
2017-09-09T22:19:31.214Z,11.27
2017-09-09T22:22:05.931Z,10.57
2017-09-09T22:24:40.574Z,13.00
2017-09-09T22:27:15.078Z,14.77
2017-09-09T22:29:49.499Z,14.83
2017-09-09T22:32:24.091Z,12.50
2017-09-09T22:34:58.649Z,16.00
2017-09-09T22:37:33.450Z,14.83
2017-09-09T22:40:15.671Z,11.63
2017-09-09T22:42:50.094Z,14.87
2017-09-09T22:45:24.664Z,11.07
2017-09-09T22:47:59.059Z,9.67
2017-09-09T22:50:33.655Z,12.53
2017-09-09T22:53:08.095Z,14.93
2017-09-09T22:55:42.702Z,11.83
2017-09-09T22:58:17.348Z,10.50
2017-09-09T23:00:51.850Z,9.10
2017-09-09T23:03:26.328Z,10.50
2017-09-09T23:06:01.126Z,11.00
2017-09-09T23:08:35.706Z,9.73
2017-09-09T23:11:10.279Z,8.60
2017-09-09T23:13:44.731Z,15.73
2017-09-09T23:16:19.102Z,8.80
2017-09-09T23:18:53.756Z,15.20
2017-09-09T23:21:28.390Z,9.83
2017-09-09T23:24:03.117Z,11.10
2017-09-09T23:26:37.770Z,12.20
2017-09-09T23:29:12.361Z,10.90
2017-09-09T23:31:46.939Z,11.50
2017-09-09T23:34:21.693Z,9.30
2017-09-09T23:36:56.049Z,6.93
2017-09-09T23:39:30.626Z,12.37
2017-09-09T23:42:05.324Z,11.07
2017-09-09T23:44:40.179Z,11.77
2017-09-09T23:47:14.766Z,10.07
2017-09-09T23:49:49.263Z,10.13
2017-09-09T23:52:23.841Z,6.90
2017-09-09T23:54:58.423Z,10.77
2017-09-09T23:57:32.980Z,12.20
