createdAt,value
2018-08-31T00:02:07.497Z,2.87
2018-08-31T00:04:54.382Z,2.70
2018-08-31T00:07:40.278Z,2.40
2018-08-31T00:10:36.079Z,2.63
2018-08-31T00:13:06.253Z,3.13
2018-08-31T00:15:36.053Z,3.07
2018-08-31T00:18:05.735Z,2.83
2018-08-31T00:20:35.665Z,2.70
2018-08-31T00:23:05.862Z,2.67
2018-08-31T00:26:15.397Z,2.80
2018-08-31T00:29:47.781Z,2.93
2018-08-31T00:34:37.439Z,3.50
2018-08-31T00:38:06.274Z,2.70
2018-08-31T00:42:51.869Z,2.97
2018-08-31T00:45:29.608Z,2.97
2018-08-31T00:48:00.098Z,2.63
2018-08-31T00:50:30.341Z,2.60
2018-08-31T00:53:00.186Z,2.63
2018-08-31T00:55:29.934Z,2.70
2018-08-31T00:57:59.468Z,3.10
2018-08-31T01:00:29.174Z,3.00
2018-08-31T01:02:58.739Z,3.40
2018-08-31T01:05:28.650Z,3.53
2018-08-31T01:07:58.670Z,3.20
2018-08-31T01:10:28.455Z,3.27
2018-08-31T01:12:58.510Z,2.93
2018-08-31T01:15:28.803Z,3.77
2018-08-31T01:17:58.810Z,4.20
2018-08-31T01:20:28.814Z,3.43
2018-08-31T01:22:58.605Z,3.57
2018-08-31T01:25:28.896Z,3.73
2018-08-31T01:27:58.938Z,4.40
2018-08-31T01:30:28.739Z,4.00
2018-08-31T01:32:58.222Z,4.37
2018-08-31T01:35:28.439Z,4.50
2018-08-31T01:37:58.047Z,3.90
2018-08-31T01:40:27.762Z,3.77
2018-08-31T01:42:57.767Z,3.80
2018-08-31T01:45:27.762Z,4.10
2018-08-31T01:47:57.462Z,3.47
2018-08-31T01:50:27.755Z,3.77
2018-08-31T01:52:57.320Z,3.87
2018-08-31T01:55:31.842Z,4.33
2018-08-31T01:58:02.573Z,3.67
2018-08-31T02:00:32.501Z,3.60
2018-08-31T02:03:02.738Z,3.83
2018-08-31T02:05:32.766Z,3.67
2018-08-31T02:08:02.767Z,3.43
2018-08-31T02:10:33.167Z,3.70
2018-08-31T02:13:02.951Z,3.10
2018-08-31T02:15:32.934Z,3.23
2018-08-31T02:18:02.742Z,3.40
2018-08-31T02:20:32.478Z,3.73
2018-08-31T02:23:02.409Z,3.10
2018-08-31T02:25:32.179Z,2.70
2018-08-31T02:28:01.877Z,2.93
2018-08-31T02:30:31.802Z,3.00
2018-08-31T02:33:01.829Z,2.90
2018-08-31T02:35:31.594Z,2.97
2018-08-31T02:38:01.512Z,3.50
2018-08-31T02:40:31.523Z,4.00
2018-08-31T02:43:01.318Z,2.90
2018-08-31T02:45:31.498Z,3.17
2018-08-31T02:48:01.261Z,3.97
2018-08-31T02:50:30.726Z,3.27
2018-08-31T02:53:00.409Z,3.93
2018-08-31T02:55:30.350Z,4.13
2018-08-31T02:58:00.109Z,3.30
2018-08-31T03:00:29.808Z,3.23
2018-08-31T03:02:59.510Z,3.60
2018-08-31T03:05:30.067Z,3.77
2018-08-31T03:07:59.830Z,2.97
2018-08-31T03:10:29.756Z,3.17
2018-08-31T03:12:59.775Z,3.43
2018-08-31T03:15:29.775Z,3.40
2018-08-31T03:17:59.770Z,3.33
2018-08-31T03:20:29.565Z,3.67
2018-08-31T03:22:59.486Z,3.70
2018-08-31T03:25:29.270Z,2.77
2018-08-31T03:27:59.178Z,3.00
2018-08-31T03:30:28.977Z,3.80
2018-08-31T03:32:59.004Z,3.50
2018-08-31T03:35:29.007Z,3.67
2018-08-31T03:37:58.550Z,3.00
2018-08-31T03:40:28.230Z,3.40
2018-08-31T03:42:58.147Z,3.43
2018-08-31T03:45:28.451Z,3.70
2018-08-31T03:47:58.690Z,3.07
2018-08-31T03:50:28.718Z,3.10
2018-08-31T03:52:58.731Z,3.03
2018-08-31T03:55:28.734Z,3.27
2018-08-31T03:57:58.506Z,2.70
2018-08-31T04:00:27.983Z,3.70
2018-08-31T04:02:58.106Z,3.17
2018-08-31T04:05:27.907Z,3.70
2018-08-31T04:07:57.815Z,3.83
2018-08-31T04:10:27.576Z,3.83
2018-08-31T04:12:57.535Z,3.60
2018-08-31T04:15:27.421Z,4.20
2018-08-31T04:17:57.414Z,3.67
2018-08-31T04:20:27.195Z,3.57
2018-08-31T04:22:57.243Z,3.83
2018-08-31T04:25:27.002Z,4.20
2018-08-31T04:27:56.504Z,3.77
2018-08-31T04:30:26.172Z,3.80
2018-08-31T04:33:13.891Z,4.00
2018-08-31T04:35:44.686Z,3.70
2018-08-31T04:38:14.705Z,3.77
2018-08-31T04:40:45.381Z,4.13
2018-08-31T04:43:15.430Z,3.73
2018-08-31T04:45:46.423Z,3.83
2018-08-31T04:48:16.903Z,3.90
2018-08-31T04:50:46.661Z,3.10
2018-08-31T04:53:16.582Z,3.07
2018-08-31T04:55:46.346Z,4.03
2018-08-31T04:58:16.293Z,3.53
2018-08-31T05:00:46.279Z,4.43
2018-08-31T05:03:16.066Z,4.07
2018-08-31T05:05:45.987Z,3.63
2018-08-31T05:08:15.794Z,4.70
2018-08-31T05:10:45.713Z,4.73
2018-08-31T05:13:15.382Z,4.17
2018-08-31T05:15:45.330Z,4.43
2018-08-31T05:18:16.314Z,5.67
2018-08-31T05:20:46.243Z,5.33
2018-08-31T05:23:16.535Z,5.30
2018-08-31T05:25:46.353Z,6.30
2018-08-31T05:28:16.306Z,5.57
2018-08-31T05:30:46.267Z,5.73
2018-08-31T05:33:16.173Z,5.37
2018-08-31T05:35:45.750Z,6.17
2018-08-31T05:38:15.946Z,6.07
2018-08-31T05:40:45.735Z,6.17
2018-08-31T05:43:15.632Z,5.33
2018-08-31T05:45:45.402Z,5.73
2018-08-31T05:48:15.182Z,4.97
2018-08-31T05:50:44.649Z,5.47
2018-08-31T05:53:14.330Z,5.70
2018-08-31T05:55:44.010Z,5.53
2018-08-31T05:58:13.482Z,5.53
2018-08-31T06:00:43.513Z,5.83
2018-08-31T06:03:13.278Z,5.10
2018-08-31T06:05:42.978Z,4.87
2018-08-31T06:08:13.006Z,4.60
2018-08-31T06:10:42.766Z,4.20
2018-08-31T06:13:12.839Z,4.43
2018-08-31T06:15:42.937Z,4.10
2018-08-31T06:18:15.080Z,5.07
2018-08-31T06:20:45.063Z,4.73
2018-08-31T06:23:15.114Z,4.40
2018-08-31T06:25:44.874Z,3.90
2018-08-31T06:28:14.653Z,3.77
2018-08-31T06:30:44.376Z,3.87
2018-08-31T06:33:14.379Z,3.70
2018-08-31T06:35:44.071Z,3.67
2018-08-31T06:38:13.832Z,4.10
2018-08-31T06:40:43.577Z,3.83
2018-08-31T06:43:13.757Z,4.23
2018-08-31T06:45:43.226Z,3.80
2018-08-31T06:48:13.210Z,3.60
2018-08-31T06:50:43.334Z,3.67
2018-08-31T06:53:13.140Z,3.60
2018-08-31T06:55:44.828Z,3.70
2018-08-31T06:58:14.894Z,4.07
2018-08-31T07:00:44.798Z,3.50
2018-08-31T07:03:14.355Z,3.80
2018-08-31T07:05:44.163Z,3.20
2018-08-31T07:08:14.795Z,3.58
2018-08-31T07:10:45.157Z,3.30
2018-08-31T07:13:15.744Z,3.65
2018-08-31T07:15:46.258Z,3.83
2018-08-31T07:18:16.303Z,3.37
2018-08-31T07:20:46.770Z,3.50
2018-08-31T07:23:17.119Z,2.75
2018-08-31T07:25:49.020Z,2.80
2018-08-31T07:28:19.602Z,2.35
2018-08-31T07:30:50.111Z,2.20
2018-08-31T07:33:21.154Z,1.80
2018-08-31T07:35:51.780Z,2.15
2018-08-31T07:38:22.298Z,2.02
2018-08-31T07:40:52.545Z,2.02
2018-08-31T07:43:22.797Z,1.92
2018-08-31T07:45:53.109Z,1.70
2018-08-31T07:48:23.568Z,1.80
2018-08-31T07:50:53.899Z,2.10
2018-08-31T07:53:24.373Z,1.55
2018-08-31T07:55:54.638Z,1.50
2018-08-31T07:58:25.099Z,1.15
2018-08-31T08:00:56.714Z,1.17
2018-08-31T08:03:27.056Z,0.93
2018-08-31T08:05:57.560Z,1.45
2018-08-31T09:35:51.574Z,1.50
2018-08-31T09:38:22.160Z,1.60
2018-08-31T09:40:52.866Z,1.75
2018-08-31T09:43:23.734Z,1.60
2018-08-31T09:45:54.606Z,1.30
2018-08-31T09:48:25.149Z,1.30
2018-08-31T09:50:55.734Z,1.20
2018-08-31T09:53:26.558Z,1.82
2018-08-31T09:55:57.186Z,1.42
2018-08-31T09:58:27.704Z,1.87
2018-08-31T10:01:03.489Z,1.60
2018-08-31T10:03:34.579Z,1.70
2018-08-31T10:06:04.990Z,1.80
2018-08-31T10:08:35.681Z,1.60
2018-08-31T10:11:06.426Z,1.65
2018-08-31T10:13:36.787Z,1.70
2018-08-31T10:16:07.554Z,1.60
2018-08-31T10:18:37.982Z,1.62
2018-08-31T10:21:08.956Z,1.40
2018-08-31T10:23:39.485Z,1.50
2018-08-31T10:26:10.325Z,1.47
2018-08-31T10:28:41.031Z,1.42
2018-08-31T10:31:11.554Z,1.60
2018-08-31T10:33:42.369Z,1.52
2018-08-31T10:36:12.922Z,1.20
2018-08-31T10:38:43.247Z,1.30
2018-08-31T10:41:13.802Z,1.80
2018-08-31T10:43:44.433Z,1.40
2018-08-31T10:46:15.237Z,1.50
2018-08-31T10:48:45.794Z,1.40
2018-08-31T10:51:16.335Z,1.45
2018-08-31T10:53:46.892Z,1.35
2018-08-31T10:56:17.431Z,1.15
2018-08-31T10:58:47.975Z,1.30
2018-08-31T11:01:18.331Z,1.20
2018-08-31T11:03:49.379Z,1.17
2018-08-31T11:06:19.729Z,1.37
2018-08-31T11:08:50.054Z,1.27
2018-08-31T11:11:20.374Z,1.50
2018-08-31T11:13:50.702Z,1.67
2018-08-31T11:16:21.249Z,1.40
2018-08-31T11:18:51.815Z,1.20
2018-08-31T11:21:22.574Z,1.42
2018-08-31T11:23:53.297Z,1.30
2018-08-31T11:26:24.134Z,1.25
2018-08-31T11:28:55.274Z,1.50
2018-08-31T11:31:26.389Z,1.42
2018-08-31T11:33:56.922Z,1.22
2018-08-31T11:36:27.558Z,1.30
2018-08-31T11:38:57.886Z,1.50
2018-08-31T11:41:28.714Z,1.42
2018-08-31T11:43:59.063Z,1.50
2018-08-31T11:46:29.663Z,1.50
2018-08-31T11:49:00.358Z,1.20
2018-08-31T11:51:30.813Z,1.50
2018-08-31T11:54:01.362Z,5.12
2018-08-31T11:56:31.666Z,4.10
2018-08-31T11:59:02.220Z,5.12
2018-08-31T12:01:32.838Z,4.03
2018-08-31T12:04:03.699Z,3.58
2018-08-31T12:06:34.230Z,3.98
2018-08-31T12:09:06.128Z,2.87
2018-08-31T12:11:37.606Z,2.98
2018-08-31T12:14:08.173Z,3.00
2018-08-31T12:16:38.697Z,2.60
2018-08-31T12:19:09.256Z,2.60
2018-08-31T12:21:39.930Z,2.70
2018-08-31T12:24:10.610Z,2.50
2018-08-31T12:26:41.142Z,2.40
2018-08-31T12:29:11.886Z,2.10
2018-08-31T12:31:42.447Z,2.40
2018-08-31T12:34:13.031Z,2.65
2018-08-31T12:36:43.546Z,2.55
2018-08-31T12:39:14.078Z,2.00
2018-08-31T12:41:44.626Z,1.80
2018-08-31T12:44:14.989Z,2.00
2018-08-31T12:50:22.110Z,2.05
2018-08-31T12:52:52.635Z,1.87
2018-08-31T12:55:23.370Z,1.57
2018-08-31T12:57:53.673Z,1.50
2018-08-31T13:00:23.988Z,1.62
2018-08-31T13:03:17.395Z,1.77
2018-08-31T13:05:47.725Z,1.62
2018-08-31T13:08:18.245Z,1.77
2018-08-31T13:10:48.832Z,2.02
2018-08-31T13:13:19.381Z,1.40
2018-08-31T13:15:52.352Z,1.45
2018-08-31T13:18:22.661Z,1.85
2018-08-31T13:20:53.201Z,1.80
2018-08-31T13:23:30.430Z,1.60
2018-08-31T13:26:00.974Z,1.50
2018-08-31T13:28:31.500Z,1.35
2018-08-31T13:31:02.045Z,1.57
2018-08-31T13:33:32.782Z,1.60
2018-08-31T13:36:03.330Z,1.60
2018-08-31T13:38:33.940Z,1.57
2018-08-31T13:41:04.467Z,1.27
2018-08-31T13:43:34.994Z,1.40
2018-08-31T13:46:05.478Z,1.55
2018-08-31T13:48:36.092Z,1.35
2018-08-31T13:51:06.821Z,1.33
2018-08-31T13:53:37.358Z,1.57
2018-08-31T13:56:08.469Z,1.30
2018-08-31T13:58:39.093Z,1.40
2018-08-31T14:01:09.690Z,1.57
2018-08-31T14:03:40.436Z,1.50
2018-08-31T14:06:11.543Z,1.30
2018-08-31T14:08:42.242Z,1.42
2018-08-31T14:11:12.850Z,1.35
2018-08-31T14:13:43.568Z,1.30
2018-08-31T14:16:14.561Z,1.85
2018-08-31T14:18:45.289Z,1.40
2018-08-31T14:21:15.942Z,1.40
2018-08-31T14:23:47.314Z,1.42
2018-08-31T14:26:17.859Z,1.67
2018-08-31T14:28:48.483Z,1.35
2018-08-31T14:31:20.360Z,1.12
2018-08-31T14:33:50.974Z,1.30
2018-08-31T14:36:22.626Z,1.50
2018-08-31T14:38:53.232Z,1.52
2018-08-31T14:41:23.894Z,1.30
2018-08-31T14:43:54.544Z,1.60
2018-08-31T14:46:25.422Z,1.60
2018-08-31T14:48:55.971Z,1.70
2018-08-31T14:51:26.523Z,1.45
2018-08-31T14:53:57.928Z,1.62
2018-08-31T14:56:28.500Z,1.27
2018-08-31T14:58:59.042Z,1.20
2018-08-31T15:01:29.678Z,1.75
2018-08-31T15:04:00.338Z,1.30
2018-08-31T15:06:31.014Z,1.50
2018-08-31T15:09:01.582Z,1.47
2018-08-31T15:11:32.127Z,1.30
2018-08-31T15:14:02.993Z,1.50
2018-08-31T15:16:34.301Z,1.80
2018-08-31T15:19:05.113Z,1.37
2018-08-31T15:21:35.719Z,1.40
2018-08-31T15:24:06.645Z,1.60
2018-08-31T15:26:37.543Z,1.60
2018-08-31T15:29:07.854Z,1.20
2018-08-31T15:31:38.434Z,1.35
2018-08-31T15:34:09.024Z,1.35
2018-08-31T15:36:41.799Z,1.30
2018-08-31T15:39:14.513Z,1.50
2018-08-31T15:41:44.850Z,1.32
2018-08-31T15:44:15.675Z,1.65
2018-08-31T15:46:46.287Z,1.40
2018-08-31T15:49:17.072Z,1.45
2018-08-31T15:51:47.054Z,1.50
2018-08-31T15:54:17.582Z,1.50
2018-08-31T15:56:47.889Z,1.42
2018-08-31T15:59:18.207Z,1.30
2018-08-31T16:01:48.745Z,1.10
2018-08-31T16:04:19.054Z,1.45
2018-08-31T16:06:49.378Z,1.55
2018-08-31T16:09:19.740Z,1.25
2018-08-31T16:11:50.662Z,1.57
2018-08-31T16:14:20.971Z,1.30
2018-08-31T16:16:51.442Z,1.12
2018-08-31T16:19:21.853Z,1.22
2018-08-31T16:21:52.653Z,1.22
2018-08-31T16:24:23.309Z,1.32
2018-08-31T16:26:53.886Z,1.40
2018-08-31T16:29:24.425Z,1.20
2018-08-31T16:31:55.818Z,1.40
2018-08-31T16:34:26.222Z,1.25
2018-08-31T16:36:56.754Z,1.20
2018-08-31T16:39:27.282Z,1.30
2018-08-31T16:41:58.082Z,1.25
2018-08-31T16:44:28.854Z,1.27
2018-08-31T16:46:59.950Z,1.40
2018-08-31T16:49:30.474Z,1.00
2018-08-31T16:52:01.265Z,1.27
2018-08-31T16:54:31.786Z,1.40
2018-08-31T16:57:02.466Z,1.50
2018-08-31T16:59:33.269Z,1.37
2018-08-31T17:02:04.109Z,1.30
2018-08-31T17:04:34.862Z,1.50
2018-08-31T17:07:06.155Z,1.42
2018-08-31T17:09:37.124Z,0.98
2018-08-31T17:12:07.502Z,1.42
2018-08-31T17:14:38.497Z,1.35
2018-08-31T17:17:09.038Z,1.20
2018-08-31T17:19:39.354Z,1.22
2018-08-31T17:22:09.975Z,1.40
2018-08-31T17:24:40.518Z,1.30
2018-08-31T17:28:17.605Z,1.30
2018-08-31T17:30:48.394Z,1.50
2018-08-31T17:33:24.402Z,1.30
2018-08-31T17:36:00.627Z,1.42
2018-08-31T17:38:31.282Z,1.40
2018-08-31T17:41:01.946Z,1.20
2018-08-31T17:43:32.542Z,1.30
2018-08-31T17:46:03.085Z,1.25
2018-08-31T17:48:33.387Z,2.00
2018-08-31T17:51:03.922Z,1.20
2018-08-31T17:53:35.194Z,1.40
2018-08-31T17:56:05.971Z,1.10
2018-08-31T17:58:36.690Z,1.22
2018-08-31T18:01:07.253Z,1.30
2018-08-31T18:03:37.978Z,1.10
2018-08-31T18:06:08.510Z,1.20
2018-08-31T18:08:39.146Z,1.40
2018-08-31T18:11:09.678Z,1.40
2018-08-31T18:13:40.010Z,1.22
2018-08-31T18:16:10.587Z,1.30
2018-08-31T18:18:41.819Z,1.30
2018-08-31T18:21:12.366Z,1.27
2018-08-31T18:23:42.722Z,1.62
2018-08-31T18:26:13.024Z,1.40
2018-08-31T18:28:43.557Z,1.20
2018-08-31T18:31:14.056Z,1.30
2018-08-31T18:33:44.617Z,1.35
2018-08-31T18:36:14.937Z,1.15
2018-08-31T18:38:45.746Z,1.30
2018-08-31T18:41:16.292Z,1.25
2018-08-31T18:43:46.826Z,1.30
2018-08-31T18:46:17.357Z,1.20
2018-08-31T18:48:47.874Z,1.67
2018-08-31T18:51:18.406Z,1.20
2018-08-31T18:53:49.021Z,1.30
2018-08-31T18:56:19.553Z,1.35
2018-08-31T18:58:50.386Z,1.30
2018-08-31T19:01:20.694Z,1.20
2018-08-31T19:03:51.422Z,1.20
2018-08-31T19:06:21.950Z,1.10
2018-08-31T19:08:52.754Z,1.40
2018-08-31T19:11:23.398Z,1.30
2018-08-31T19:13:54.030Z,1.22
2018-08-31T19:16:24.762Z,1.20
2018-08-31T19:18:55.311Z,1.20
2018-08-31T19:21:25.678Z,1.20
2018-08-31T19:23:56.221Z,1.50
2018-08-31T19:26:26.582Z,1.30
2018-08-31T19:28:57.361Z,1.32
2018-08-31T19:31:28.198Z,1.40
2018-08-31T19:33:58.898Z,1.20
2018-08-31T19:36:29.421Z,1.20
2018-08-31T19:39:00.035Z,1.22
2018-08-31T19:41:30.567Z,1.10
2018-08-31T19:44:01.815Z,1.40
2018-08-31T19:46:32.615Z,1.15
2018-08-31T19:49:03.154Z,1.20
2018-08-31T19:51:33.726Z,1.45
2018-08-31T19:54:04.496Z,1.30
2018-08-31T19:56:35.213Z,1.20
2018-08-31T19:59:06.101Z,1.40
2018-08-31T20:01:36.634Z,1.20
2018-08-31T20:04:07.585Z,1.30
2018-08-31T20:06:38.220Z,1.20
2018-08-31T20:09:10.087Z,1.20
2018-08-31T20:11:41.182Z,1.50
2018-08-31T20:14:11.498Z,1.30
2018-08-31T20:16:41.822Z,1.17
2018-08-31T20:19:12.354Z,1.30
2018-08-31T20:21:42.894Z,1.40
2018-08-31T20:24:14.285Z,1.30
2018-08-31T20:26:44.830Z,1.20
2018-08-31T20:29:15.365Z,1.40
2018-08-31T20:31:45.904Z,1.30
2018-08-31T20:34:16.462Z,1.25
2018-08-31T20:36:47.267Z,1.30
2018-08-31T20:39:17.810Z,1.62
2018-08-31T20:41:48.338Z,1.22
2018-08-31T20:44:19.092Z,1.57
2018-08-31T20:46:49.821Z,1.30
2018-08-31T20:49:20.174Z,1.30
2018-08-31T20:51:50.787Z,1.30
2018-08-31T20:54:21.569Z,1.37
2018-08-31T20:56:52.261Z,1.30
2018-08-31T20:59:23.062Z,1.50
2018-08-31T21:01:53.610Z,1.32
2018-08-31T21:04:24.489Z,1.40
2018-08-31T21:06:54.378Z,1.60
2018-08-31T21:09:24.920Z,1.30
2018-08-31T21:11:55.438Z,1.70
2018-08-31T21:14:25.983Z,1.42
2018-08-31T21:16:56.522Z,1.65
2018-08-31T21:19:27.118Z,1.27
2018-08-31T21:21:57.930Z,1.40
2018-08-31T21:24:28.460Z,1.50
2018-08-31T21:26:59.225Z,1.70
2018-08-31T21:29:29.805Z,1.47
2018-08-31T21:32:00.540Z,1.70
2018-08-31T21:34:31.230Z,1.55
2018-08-31T21:37:01.762Z,1.62
2018-08-31T21:39:32.298Z,1.70
2018-08-31T21:42:02.892Z,1.50
2018-08-31T21:44:33.354Z,1.50
2018-08-31T21:47:03.886Z,1.50
2018-08-31T21:49:34.485Z,1.82
2018-08-31T21:52:05.026Z,1.50
2018-08-31T21:54:35.605Z,1.50
2018-08-31T21:57:06.537Z,1.60
2018-08-31T21:59:37.614Z,1.60
2018-08-31T22:02:08.146Z,1.70
2018-08-31T22:04:38.678Z,1.82
2018-08-31T22:07:09.310Z,1.92
2018-08-31T22:09:39.846Z,1.50
2018-08-31T22:12:10.369Z,2.00
2018-08-31T22:14:40.914Z,1.85
2018-08-31T22:17:11.223Z,1.70
2018-08-31T22:19:41.766Z,1.85
2018-08-31T22:22:12.933Z,2.00
2018-08-31T22:24:44.034Z,2.12
2018-08-31T22:27:14.562Z,1.95
2018-08-31T22:29:44.412Z,1.73
2018-08-31T22:32:15.415Z,1.77
2018-08-31T22:34:45.986Z,1.85
2018-08-31T22:37:16.793Z,1.70
2018-08-31T22:39:47.138Z,1.77
2018-08-31T22:42:17.688Z,1.95
2018-08-31T22:44:48.234Z,2.00
2018-08-31T22:47:19.120Z,2.00
2018-08-31T22:49:49.854Z,2.22
2018-08-31T22:52:20.654Z,2.30
2018-08-31T22:54:51.342Z,1.90
2018-08-31T22:57:21.871Z,1.80
2018-08-31T22:59:52.458Z,2.17
2018-08-31T23:02:22.790Z,2.35
2018-08-31T23:04:53.513Z,2.20
2018-08-31T23:07:29.181Z,2.33
2018-08-31T23:09:59.786Z,2.30
2018-08-31T23:12:30.135Z,2.40
2018-08-31T23:15:01.621Z,2.20
2018-08-31T23:17:31.962Z,2.20
2018-08-31T23:20:02.445Z,2.27
2018-08-31T23:22:32.782Z,2.50
2018-08-31T23:25:04.182Z,2.10
2018-08-31T23:27:34.708Z,2.95
2018-08-31T23:30:05.923Z,2.27
2018-08-31T23:32:36.221Z,2.27
2018-08-31T23:35:07.210Z,2.45
2018-08-31T23:37:37.506Z,2.58
2018-08-31T23:40:08.462Z,2.70
2018-08-31T23:42:38.989Z,2.33
2018-08-31T23:45:09.813Z,2.70
2018-08-31T23:47:40.371Z,2.95
2018-08-31T23:50:10.919Z,2.45
2018-08-31T23:52:41.465Z,2.40
2018-08-31T23:55:12.033Z,2.50
2018-08-31T23:57:42.590Z,2.85
