createdAt,value
2022-10-11T00:00:50.264Z,16.60
2022-10-11T00:03:17.038Z,16.60
2022-10-11T00:05:44.317Z,16.60
2022-10-11T00:08:12.556Z,16.50
2022-10-11T00:10:39.650Z,16.50
2022-10-11T00:13:07.134Z,16.50
2022-10-11T00:15:34.136Z,16.50
2022-10-11T00:18:05.103Z,16.50
2022-10-11T00:20:32.137Z,16.50
2022-10-11T00:22:58.846Z,16.50
2022-10-11T00:25:25.684Z,16.50
2022-10-11T00:27:52.339Z,16.50
2022-10-11T00:30:19.132Z,16.50
2022-10-11T00:32:45.743Z,16.50
2022-10-11T00:35:12.472Z,16.50
2022-10-11T00:37:42.244Z,16.50
2022-10-11T00:40:16.711Z,16.50
2022-10-11T00:42:43.540Z,16.50
2022-10-11T00:45:36.801Z,16.50
2022-10-11T00:48:10.490Z,16.50
2022-10-11T00:50:39.810Z,16.50
2022-10-11T00:53:13.196Z,16.50
2022-10-11T00:55:49.443Z,16.50
2022-10-11T00:58:17.481Z,16.50
2022-10-11T01:00:46.473Z,16.50
2022-10-11T01:03:13.149Z,16.40
2022-10-11T01:05:40.245Z,16.40
2022-10-11T01:08:08.317Z,16.40
2022-10-11T01:10:40.217Z,16.40
2022-10-11T01:13:18.432Z,16.40
2022-10-11T01:15:52.257Z,16.40
2022-10-11T01:18:24.845Z,16.40
2022-10-11T01:21:22.289Z,16.40
2022-10-11T01:24:08.203Z,16.40
2022-10-11T01:26:37.918Z,16.40
2022-10-11T01:29:15.530Z,16.40
2022-10-11T01:31:51.619Z,16.30
2022-10-11T01:34:29.177Z,16.30
2022-10-11T01:37:13.316Z,16.30
2022-10-11T01:39:48.081Z,16.30
2022-10-11T01:42:15.822Z,16.30
2022-10-11T01:44:46.501Z,16.30
2022-10-11T01:47:14.044Z,16.30
2022-10-11T01:49:41.873Z,16.30
2022-10-11T01:52:09.837Z,16.30
2022-10-11T01:55:08.777Z,16.30
2022-10-11T01:57:51.097Z,16.20
2022-10-11T02:00:21.150Z,16.20
2022-10-11T02:02:50.648Z,16.20
2022-10-11T02:05:30.740Z,16.20
2022-10-11T02:08:24.343Z,16.10
2022-10-11T02:11:21.065Z,16.10
2022-10-11T02:13:57.538Z,16.10
2022-10-11T02:16:31.446Z,16.10
2022-10-11T02:18:58.524Z,16.10
2022-10-11T02:21:26.036Z,16.10
2022-10-11T02:24:05.747Z,16.10
2022-10-11T02:26:35.031Z,16.10
2022-10-11T02:29:04.997Z,16.10
2022-10-11T02:31:34.548Z,16.10
2022-10-11T02:34:18.665Z,16.00
2022-10-11T02:36:48.309Z,16.00
2022-10-11T02:39:41.370Z,16.00
2022-10-11T02:42:20.532Z,16.00
2022-10-11T02:44:59.657Z,16.00
2022-10-11T02:47:31.017Z,15.90
2022-10-11T02:50:00.991Z,15.90
2022-10-11T02:52:27.697Z,15.90
2022-10-11T02:54:54.416Z,15.90
2022-10-11T02:57:25.855Z,15.90
2022-10-11T02:59:52.530Z,15.80
2022-10-11T03:02:19.220Z,15.80
2022-10-11T03:04:48.554Z,15.80
2022-10-11T03:07:15.184Z,15.70
2022-10-11T03:09:42.004Z,15.70
2022-10-11T03:12:10.798Z,15.70
2022-10-11T03:14:37.469Z,15.70
2022-10-11T03:17:31.062Z,15.70
2022-10-11T03:19:51.854Z,15.70
2022-10-11T03:22:18.504Z,15.60
2022-10-11T03:24:45.151Z,15.60
2022-10-11T03:27:11.974Z,15.60
2022-10-11T03:29:41.158Z,15.50
2022-10-11T03:32:07.883Z,15.50
2022-10-11T03:34:34.470Z,15.50
2022-10-11T03:37:01.078Z,15.50
2022-10-11T03:39:27.743Z,15.50
2022-10-11T03:41:54.383Z,15.50
2022-10-11T03:44:23.493Z,15.40
2022-10-11T03:46:50.131Z,15.40
2022-10-11T03:49:19.053Z,15.40
2022-10-11T03:51:45.659Z,15.30
2022-10-11T03:54:12.299Z,15.30
2022-10-11T03:56:38.943Z,15.30
2022-10-11T03:59:05.746Z,15.30
2022-10-11T04:01:37.498Z,15.20
2022-10-11T04:04:05.192Z,15.20
2022-10-11T04:06:32.321Z,15.20
2022-10-11T04:08:59.433Z,15.20
2022-10-11T04:11:26.174Z,15.10
2022-10-11T04:13:52.942Z,15.10
2022-10-11T04:16:19.575Z,15.10
2022-10-11T04:18:46.271Z,15.10
2022-10-11T04:21:12.944Z,15.00
2022-10-11T04:23:39.570Z,15.00
2022-10-11T04:26:08.932Z,14.90
2022-10-11T04:28:35.997Z,14.90
2022-10-11T04:31:05.124Z,14.90
2022-10-11T04:33:31.988Z,14.80
2022-10-11T04:35:58.658Z,14.70
2022-10-11T04:38:25.390Z,14.70
2022-10-11T04:41:05.018Z,14.70
2022-10-11T04:43:31.682Z,14.60
2022-10-11T04:46:00.794Z,14.60
2022-10-11T04:48:27.649Z,14.50
2022-10-11T04:50:54.304Z,14.40
2022-10-11T04:53:21.107Z,14.40
2022-10-11T04:56:05.414Z,14.30
2022-10-11T04:58:33.888Z,14.20
2022-10-11T05:01:01.057Z,14.10
2022-10-11T05:03:28.335Z,14.10
2022-10-11T05:05:55.376Z,14.00
2022-10-11T05:08:23.298Z,14.00
2022-10-11T05:11:02.149Z,14.00
2022-10-11T05:13:30.055Z,14.00
2022-10-11T05:15:57.805Z,13.90
2022-10-11T05:18:24.749Z,13.90
2022-10-11T05:21:23.774Z,13.90
2022-10-11T05:23:55.196Z,13.80
2022-10-11T05:26:23.200Z,13.80
2022-10-11T05:28:50.300Z,13.80
2022-10-11T05:31:17.434Z,13.70
2022-10-11T05:33:44.198Z,13.70
2022-10-11T05:36:11.425Z,13.70
2022-10-11T05:38:39.209Z,13.70
2022-10-11T05:41:06.985Z,13.70
2022-10-11T05:43:33.615Z,13.70
2022-10-11T05:46:03.135Z,13.60
2022-10-11T05:48:30.110Z,13.50
2022-10-11T05:51:05.203Z,13.60
2022-10-11T05:53:32.363Z,13.50
2022-10-11T05:56:02.065Z,13.50
2022-10-11T05:58:28.984Z,13.50
2022-10-11T06:00:56.801Z,13.50
2022-10-11T06:03:26.280Z,13.50
2022-10-11T06:06:03.204Z,13.50
2022-10-11T06:08:30.689Z,13.50
2022-10-11T06:10:58.221Z,13.40
2022-10-11T06:13:27.445Z,13.40
2022-10-11T06:15:54.051Z,13.50
2022-10-11T06:18:20.669Z,13.40
2022-10-11T06:20:47.312Z,13.30
2022-10-11T06:23:13.912Z,13.30
2022-10-11T06:25:43.051Z,13.40
2022-10-11T06:28:09.810Z,13.30
2022-10-11T06:30:40.747Z,13.30
2022-10-11T06:33:07.627Z,13.30
2022-10-11T06:35:34.310Z,13.40
2022-10-11T06:38:03.031Z,13.40
2022-10-11T06:40:29.734Z,13.40
2022-10-11T06:42:56.333Z,13.50
2022-10-11T06:45:22.967Z,13.50
2022-10-11T06:47:49.758Z,13.50
2022-10-11T06:50:16.481Z,13.50
2022-10-11T06:52:43.321Z,13.50
2022-10-11T06:55:10.035Z,13.50
2022-10-11T06:57:36.849Z,13.50
2022-10-11T07:00:12.593Z,13.50
2022-10-11T07:02:39.565Z,13.50
2022-10-11T07:05:06.811Z,13.50
2022-10-11T07:07:35.677Z,13.60
2022-10-11T07:10:02.387Z,13.60
2022-10-11T07:12:29.023Z,13.50
2022-10-11T07:14:55.679Z,13.60
2022-10-11T07:17:22.517Z,13.50
2022-10-11T07:19:51.466Z,13.60
2022-10-11T07:22:18.115Z,13.50
2022-10-11T07:24:44.740Z,13.50
2022-10-11T07:27:11.423Z,13.50
2022-10-11T07:29:38.133Z,13.40
2022-10-11T07:32:07.427Z,13.50
2022-10-11T07:34:36.342Z,13.50
2022-10-11T07:37:05.257Z,13.60
2022-10-11T07:39:34.554Z,13.50
2022-10-11T07:42:03.670Z,13.50
2022-10-11T07:44:30.436Z,13.50
2022-10-11T07:46:57.149Z,13.60
2022-10-11T07:49:23.865Z,13.60
2022-10-11T07:51:50.528Z,13.50
2022-10-11T07:54:17.230Z,13.60
2022-10-11T07:56:46.101Z,13.60
2022-10-11T07:59:12.869Z,13.60
2022-10-11T08:01:42.224Z,13.60
2022-10-11T08:04:09.841Z,13.60
2022-10-11T08:06:37.252Z,13.70
2022-10-11T08:09:05.577Z,13.80
2022-10-11T08:11:35.947Z,13.80
2022-10-11T08:14:08.739Z,13.80
2022-10-11T08:16:36.401Z,13.90
2022-10-11T08:19:03.414Z,13.90
2022-10-11T08:21:30.364Z,14.00
2022-10-11T08:23:57.102Z,14.10
2022-10-11T08:26:24.320Z,14.00
2022-10-11T08:28:51.133Z,14.10
2022-10-11T08:31:18.024Z,14.20
2022-10-11T08:33:44.743Z,14.10
2022-10-11T08:36:12.516Z,14.20
2022-10-11T08:38:42.298Z,14.30
2022-10-11T08:41:23.872Z,14.30
2022-10-11T08:43:56.510Z,14.30
2022-10-11T08:46:30.780Z,14.40
2022-10-11T08:48:57.986Z,14.40
2022-10-11T08:51:35.463Z,14.40
2022-10-11T08:54:17.726Z,14.20
2022-10-11T08:56:45.314Z,14.20
2022-10-11T08:59:12.088Z,14.10
2022-10-11T09:01:48.964Z,14.00
2022-10-11T09:04:17.748Z,14.00
2022-10-11T09:07:04.839Z,14.10
2022-10-11T09:09:46.278Z,14.10
2022-10-11T09:12:35.110Z,14.20
2022-10-11T09:15:16.764Z,14.30
2022-10-11T09:18:16.025Z,14.30
2022-10-11T09:21:21.431Z,14.30
2022-10-11T09:24:16.273Z,14.50
2022-10-11T09:26:51.838Z,14.60
2022-10-11T09:29:44.671Z,14.60
2022-10-11T09:32:17.339Z,14.70
2022-10-11T09:34:44.152Z,14.90
2022-10-11T09:37:23.006Z,15.30
2022-10-11T09:40:10.551Z,15.70
2022-10-11T09:42:39.457Z,16.10
2022-10-11T09:45:21.158Z,16.50
2022-10-11T09:47:51.984Z,16.90
2022-10-11T09:50:28.343Z,16.90
2022-10-11T09:52:58.193Z,16.90
2022-10-11T09:55:40.676Z,17.10
2022-10-11T09:58:28.443Z,17.70
2022-10-11T10:01:07.998Z,18.30
2022-10-11T10:03:37.440Z,18.50
2022-10-11T10:06:24.187Z,19.30
2022-10-11T10:08:51.382Z,20.10
2022-10-11T10:11:19.167Z,20.70
2022-10-11T10:13:53.229Z,21.30
2022-10-11T10:16:41.721Z,21.80
2022-10-11T10:19:25.310Z,22.40
2022-10-11T10:21:55.136Z,22.90
2022-10-11T10:24:38.806Z,22.80
2022-10-11T10:27:05.430Z,23.00
2022-10-11T10:29:35.965Z,23.50
2022-10-11T10:32:23.289Z,23.70
2022-10-11T10:35:02.028Z,23.50
2022-10-11T10:37:30.932Z,23.50
2022-10-11T10:40:20.149Z,23.70
2022-10-11T10:42:46.924Z,23.00
2022-10-11T10:45:21.475Z,23.20
2022-10-11T10:48:00.526Z,23.50
2022-10-11T10:50:54.690Z,23.40
2022-10-11T10:53:34.193Z,23.90
2022-10-11T10:56:21.874Z,24.40
2022-10-11T10:59:10.398Z,24.40
2022-10-11T11:01:53.379Z,24.00
2022-10-11T11:04:31.690Z,24.60
2022-10-11T11:07:10.031Z,25.30
2022-10-11T11:10:00.721Z,25.90
2022-10-11T11:12:27.435Z,26.30
2022-10-11T11:14:54.092Z,26.60
2022-10-11T11:18:00.488Z,26.30
2022-10-11T11:20:38.538Z,26.60
2022-10-11T11:23:45.743Z,26.80
2022-10-11T11:26:24.593Z,27.20
2022-10-11T11:29:09.418Z,27.40
2022-10-11T11:31:45.075Z,27.50
2022-10-11T11:34:32.957Z,27.60
2022-10-11T11:37:09.495Z,27.50
2022-10-11T11:39:46.712Z,27.60
2022-10-11T11:42:34.871Z,27.80
2022-10-11T11:45:21.136Z,28.30
2022-10-11T11:47:56.632Z,28.10
2022-10-11T11:50:27.340Z,28.10
2022-10-11T11:53:04.201Z,28.30
2022-10-11T11:55:35.502Z,28.70
2022-10-11T11:58:12.300Z,29.10
2022-10-11T12:01:15.791Z,29.20
2022-10-11T12:03:46.252Z,29.60
2022-10-11T12:06:18.828Z,29.90
2022-10-11T12:09:01.709Z,30.10
2022-10-11T12:11:42.217Z,29.10
2022-10-11T12:14:27.209Z,29.60
2022-10-11T12:17:22.853Z,29.90
2022-10-11T12:20:14.595Z,30.10
2022-10-11T12:22:53.476Z,30.40
2022-10-11T12:25:25.128Z,30.30
2022-10-11T12:27:59.761Z,30.60
2022-10-11T12:30:47.058Z,29.70
2022-10-11T12:33:21.071Z,29.50
2022-10-11T12:36:07.449Z,29.90
2022-10-11T12:38:39.265Z,30.50
2022-10-11T12:41:08.935Z,30.90
2022-10-11T12:44:29.096Z,31.40
2022-10-11T12:46:57.528Z,31.70
2022-10-11T12:49:42.722Z,31.80
2022-10-11T12:52:24.832Z,31.80
2022-10-11T12:55:00.384Z,31.90
2022-10-11T12:57:47.532Z,31.90
2022-10-11T13:00:21.993Z,31.90
2022-10-11T13:02:49.003Z,32.10
2022-10-11T13:05:27.622Z,31.90
2022-10-11T13:07:57.494Z,32.10
2022-10-11T13:10:43.956Z,32.00
2022-10-11T13:13:23.231Z,32.00
2022-10-11T13:15:53.497Z,32.20
2022-10-11T13:18:24.185Z,32.10
2022-10-11T13:20:50.922Z,32.20
2022-10-11T13:23:37.739Z,32.10
2022-10-11T13:26:05.005Z,32.40
2022-10-11T13:28:36.294Z,32.60
2022-10-11T13:31:04.616Z,32.70
2022-10-11T13:33:36.646Z,32.80
2022-10-11T13:36:06.170Z,32.80
2022-10-11T13:38:36.643Z,32.90
2022-10-11T13:41:07.016Z,33.10
2022-10-11T13:43:38.544Z,32.90
2022-10-11T13:46:05.842Z,32.50
2022-10-11T13:48:42.045Z,32.10
2022-10-11T13:51:28.552Z,31.70
2022-10-11T13:54:05.696Z,31.40
2022-10-11T13:56:46.133Z,31.30
2022-10-11T13:59:24.406Z,31.40
2022-10-11T14:01:58.266Z,31.60
2022-10-11T14:04:29.460Z,31.80
2022-10-11T14:07:02.560Z,32.00
2022-10-11T14:09:35.527Z,31.50
2022-10-11T14:12:30.937Z,31.50
2022-10-11T14:14:58.891Z,31.20
2022-10-11T14:17:45.081Z,31.00
2022-10-11T14:20:16.782Z,30.80
2022-10-11T14:22:44.343Z,30.90
2022-10-11T14:25:11.831Z,30.90
2022-10-11T14:27:42.616Z,30.40
2022-10-11T14:30:27.431Z,29.90
2022-10-11T14:32:56.696Z,29.20
2022-10-11T14:35:30.199Z,28.70
2022-10-11T14:37:56.943Z,28.30
2022-10-11T14:40:29.635Z,27.70
2022-10-11T14:42:58.916Z,27.30
2022-10-11T14:45:25.683Z,27.00
2022-10-11T14:47:52.626Z,26.50
2022-10-11T14:50:37.470Z,26.20
2022-10-11T14:53:07.808Z,25.70
2022-10-11T14:55:40.137Z,25.20
2022-10-11T14:58:08.720Z,24.80
2022-10-11T15:00:40.563Z,24.50
2022-10-11T15:03:07.396Z,24.20
2022-10-11T15:05:35.139Z,24.00
2022-10-11T15:08:08.906Z,23.70
2022-10-11T15:10:44.105Z,23.50
2022-10-11T15:13:13.043Z,23.40
2022-10-11T15:15:42.762Z,23.20
2022-10-11T15:18:16.577Z,22.90
2022-10-11T15:20:45.646Z,22.60
2022-10-11T15:23:15.044Z,22.50
2022-10-11T15:25:42.554Z,22.30
2022-10-11T15:28:29.303Z,22.20
2022-10-11T15:30:57.323Z,22.10
2022-10-11T15:33:29.243Z,21.80
2022-10-11T15:35:55.932Z,21.60
2022-10-11T15:38:24.784Z,21.40
2022-10-11T15:40:52.370Z,21.10
2022-10-11T15:43:24.221Z,20.70
2022-10-11T15:45:54.232Z,20.50
2022-10-11T15:48:23.317Z,20.30
2022-10-11T15:50:50.396Z,19.90
2022-10-11T15:53:18.550Z,19.80
2022-10-11T15:55:49.907Z,19.70
2022-10-11T15:58:22.493Z,19.80
2022-10-11T16:00:54.035Z,19.80
2022-10-11T16:03:22.624Z,19.80
2022-10-11T16:05:54.362Z,20.00
2022-10-11T16:08:23.957Z,20.10
2022-10-11T16:10:51.408Z,19.90
2022-10-11T16:13:18.424Z,19.80
2022-10-11T16:15:48.501Z,19.60
2022-10-11T16:18:17.374Z,19.40
2022-10-11T16:20:46.637Z,19.10
2022-10-11T16:23:16.784Z,18.90
2022-10-11T16:25:45.745Z,18.70
2022-10-11T16:28:12.651Z,18.40
2022-10-11T16:30:43.248Z,18.20
2022-10-11T16:33:10.057Z,18.00
2022-10-11T16:35:40.959Z,17.80
2022-10-11T16:38:11.484Z,17.60
2022-10-11T16:40:39.640Z,17.40
2022-10-11T16:43:09.770Z,17.30
2022-10-11T16:45:37.014Z,17.10
2022-10-11T16:48:04.026Z,17.10
2022-10-11T16:50:38.340Z,16.80
2022-10-11T16:53:06.135Z,16.60
2022-10-11T16:55:32.876Z,16.40
2022-10-11T16:57:59.555Z,16.40
2022-10-11T17:00:26.355Z,16.30
2022-10-11T17:02:53.084Z,16.20
2022-10-11T17:05:21.999Z,16.10
2022-10-11T17:07:48.764Z,16.00
2022-10-11T17:10:17.861Z,16.00
2022-10-11T17:12:49.281Z,16.00
2022-10-11T17:15:16.829Z,15.90
2022-10-11T17:17:43.478Z,15.80
2022-10-11T17:20:10.169Z,15.80
2022-10-11T17:22:36.965Z,15.70
2022-10-11T17:25:05.992Z,15.70
2022-10-11T17:27:34.863Z,15.60
2022-10-11T17:30:01.603Z,15.60
2022-10-11T17:32:30.565Z,15.50
2022-10-11T17:34:59.030Z,15.40
2022-10-11T17:37:25.759Z,15.30
2022-10-11T17:39:53.771Z,15.30
2022-10-11T17:42:20.418Z,15.30
2022-10-11T17:44:47.187Z,15.30
2022-10-11T17:47:16.237Z,15.20
2022-10-11T17:49:43.080Z,15.20
2022-10-11T17:52:09.796Z,15.10
2022-10-11T17:54:39.231Z,15.00
2022-10-11T17:57:05.992Z,14.90
2022-10-11T17:59:32.827Z,14.90
2022-10-11T18:02:01.825Z,14.90
2022-10-11T18:04:29.948Z,14.90
2022-10-11T18:06:56.884Z,14.80
2022-10-11T18:09:24.731Z,14.80
2022-10-11T18:11:53.955Z,14.80
2022-10-11T18:14:21.189Z,14.70
2022-10-11T18:16:48.094Z,14.70
2022-10-11T18:19:15.455Z,14.70
2022-10-11T18:21:44.643Z,14.60
2022-10-11T18:24:15.211Z,14.60
2022-10-11T18:26:43.184Z,14.60
2022-10-11T18:29:10.819Z,14.50
2022-10-11T18:31:37.569Z,14.50
2022-10-11T18:34:05.831Z,14.50
2022-10-11T18:36:35.570Z,14.40
2022-10-11T18:39:05.867Z,14.40
2022-10-11T18:41:33.891Z,14.40
2022-10-11T18:44:03.910Z,14.30
2022-10-11T18:46:31.063Z,14.30
2022-10-11T18:49:03.895Z,14.20
2022-10-11T18:51:40.763Z,14.20
2022-10-11T18:54:10.894Z,14.20
2022-10-11T18:56:41.578Z,14.10
2022-10-11T18:59:11.046Z,14.20
2022-10-11T19:01:40.458Z,14.20
2022-10-11T19:04:08.934Z,14.10
2022-10-11T19:06:39.484Z,14.20
2022-10-11T19:09:10.328Z,14.10
2022-10-11T19:11:40.855Z,14.10
2022-10-11T19:14:14.798Z,14.10
2022-10-11T19:16:45.491Z,14.10
2022-10-11T19:19:13.269Z,14.10
2022-10-11T19:21:40.300Z,14.00
2022-10-11T19:24:07.803Z,14.00
2022-10-11T19:26:37.028Z,14.10
2022-10-11T19:29:09.795Z,14.10
2022-10-11T19:31:42.462Z,14.20
2022-10-11T19:34:10.273Z,14.20
2022-10-11T19:36:42.250Z,14.20
2022-10-11T19:39:15.120Z,14.20
2022-10-11T19:41:42.111Z,14.20
2022-10-11T19:44:09.184Z,14.20
2022-10-11T19:46:50.859Z,14.20
2022-10-11T19:49:21.485Z,14.20
2022-10-11T19:51:48.235Z,14.20
2022-10-11T19:54:15.505Z,14.20
2022-10-11T19:56:43.347Z,14.20
2022-10-11T19:59:14.402Z,14.30
2022-10-11T20:01:42.146Z,14.30
2022-10-11T20:04:33.095Z,14.30
2022-10-11T20:07:00.304Z,14.40
2022-10-11T20:09:30.584Z,14.40
2022-10-11T20:11:58.072Z,14.50
2022-10-11T20:14:25.133Z,14.50
2022-10-11T20:16:52.018Z,14.40
2022-10-11T20:19:19.332Z,14.40
2022-10-11T20:21:46.093Z,14.50
2022-10-11T20:24:12.920Z,14.40
2022-10-11T20:26:39.762Z,14.40
2022-10-11T20:29:09.424Z,14.40
2022-10-11T20:31:41.726Z,14.40
2022-10-11T20:34:10.156Z,14.40
2022-10-11T20:36:37.115Z,14.50
2022-10-11T20:39:05.188Z,14.40
2022-10-11T20:41:39.578Z,14.50
2022-10-11T20:44:07.439Z,14.50
2022-10-11T20:46:37.496Z,14.40
2022-10-11T20:49:07.301Z,14.30
2022-10-11T20:51:36.820Z,14.30
2022-10-11T20:54:04.657Z,14.30
2022-10-11T20:56:31.928Z,14.30
2022-10-11T20:59:01.470Z,14.30
2022-10-11T21:01:39.140Z,14.30
2022-10-11T21:04:09.872Z,14.20
2022-10-11T21:06:36.567Z,14.20
2022-10-11T21:09:04.306Z,14.20
2022-10-11T21:11:35.495Z,14.20
2022-10-11T21:14:06.900Z,14.20
2022-10-11T21:16:34.847Z,14.20
2022-10-11T21:19:02.344Z,14.20
2022-10-11T21:21:29.890Z,14.10
2022-10-11T21:23:57.419Z,14.10
2022-10-11T21:26:24.511Z,14.10
2022-10-11T21:28:54.260Z,14.10
2022-10-11T21:31:22.335Z,14.00
2022-10-11T21:33:53.400Z,14.00
2022-10-11T21:36:21.878Z,14.00
2022-10-11T21:38:49.864Z,13.90
2022-10-11T21:41:23.363Z,13.90
2022-10-11T21:43:50.044Z,13.90
2022-10-11T21:46:53.960Z,13.90
2022-10-11T21:49:16.991Z,13.90
2022-10-11T21:51:43.927Z,13.90
2022-10-11T21:54:10.680Z,13.90
2022-10-11T21:56:37.419Z,13.90
2022-10-11T21:59:09.469Z,13.90
2022-10-11T22:01:39.382Z,13.80
2022-10-11T22:04:08.952Z,13.80
2022-10-11T22:06:36.927Z,13.80
2022-10-11T22:09:07.630Z,13.90
2022-10-11T22:11:34.703Z,13.90
2022-10-11T22:14:01.421Z,13.90
2022-10-11T22:16:33.465Z,13.80
2022-10-11T22:19:00.180Z,13.80
2022-10-11T22:21:26.820Z,13.80
2022-10-11T22:23:54.553Z,13.80
2022-10-11T22:26:32.172Z,13.80
2022-10-11T22:29:00.168Z,13.70
2022-10-11T22:31:28.786Z,13.70
2022-10-11T22:33:59.999Z,13.60
2022-10-11T22:36:28.021Z,13.50
2022-10-11T22:38:54.719Z,13.50
2022-10-11T22:41:21.589Z,13.50
2022-10-11T22:43:50.481Z,13.40
2022-10-11T22:46:19.817Z,13.40
2022-10-11T22:48:46.771Z,13.30
2022-10-11T22:51:15.817Z,13.30
2022-10-11T22:53:42.477Z,13.30
2022-10-11T22:56:10.603Z,13.20
2022-10-11T22:58:37.579Z,13.20
2022-10-11T23:01:09.465Z,13.10
2022-10-11T23:03:38.641Z,13.10
2022-10-11T23:06:06.181Z,13.00
2022-10-11T23:08:32.884Z,12.90
2022-10-11T23:11:07.264Z,12.90
2022-10-11T23:13:34.782Z,12.80
2022-10-11T23:16:09.302Z,12.80
2022-10-11T23:18:36.281Z,12.80
2022-10-11T23:21:03.954Z,12.80
2022-10-11T23:23:31.490Z,12.80
2022-10-11T23:26:09.547Z,12.70
2022-10-11T23:28:38.991Z,12.70
2022-10-11T23:31:16.989Z,12.70
2022-10-11T23:33:45.077Z,12.60
2022-10-11T23:36:18.797Z,12.50
2022-10-11T23:38:49.498Z,12.50
2022-10-11T23:41:16.114Z,12.40
2022-10-11T23:43:42.742Z,12.40
2022-10-11T23:46:11.616Z,12.30
2022-10-11T23:48:38.284Z,12.20
2022-10-11T23:51:05.165Z,12.10
2022-10-11T23:53:32.134Z,12.10
2022-10-11T23:56:00.960Z,12.00
2022-10-11T23:58:30.102Z,12.00
