createdAt,value
2022-07-26T00:04:23.718Z,24.23
2022-07-26T00:09:24.667Z,21.65
2022-07-26T00:14:25.423Z,15.55
2022-07-26T00:19:27.354Z,16.58
2022-07-26T00:24:32.269Z,15.73
2022-07-26T00:29:36.007Z,15.95
2022-07-26T00:34:37.947Z,18.30
2022-07-26T00:39:38.565Z,18.33
2022-07-26T00:44:39.656Z,37.70
2022-07-26T00:49:41.840Z,29.25
2022-07-26T00:54:45.813Z,25.50
2022-07-26T00:59:46.494Z,27.00
2022-07-26T01:04:48.485Z,26.58
2022-07-26T01:09:49.159Z,29.15
2022-07-26T01:14:49.743Z,44.80
2022-07-26T01:19:51.724Z,83.38
2022-07-26T01:24:53.660Z,100.45
2022-07-26T01:29:54.318Z,102.65
2022-07-26T01:34:54.938Z,103.05
2022-07-26T01:39:56.938Z,76.95
2022-07-26T01:44:57.730Z,33.25
2022-07-26T01:49:58.347Z,32.92
2022-07-26T01:55:00.335Z,32.97
2022-07-26T02:00:01.120Z,40.75
2022-07-26T02:05:01.984Z,45.47
2022-07-26T02:10:05.031Z,45.72
2022-07-26T02:15:08.577Z,45.63
2022-07-26T02:20:10.342Z,50.35
2022-07-26T02:25:12.403Z,55.67
2022-07-26T02:30:13.594Z,57.42
2022-07-26T02:35:15.485Z,46.60
2022-07-26T02:40:19.499Z,49.72
2022-07-26T02:45:20.559Z,50.00
2022-07-26T02:50:23.299Z,44.92
2022-07-26T02:55:27.063Z,39.92
2022-07-26T03:00:28.221Z,38.67
2022-07-26T03:05:28.937Z,41.33
2022-07-26T03:10:30.955Z,46.83
2022-07-26T03:15:31.704Z,38.83
2022-07-26T03:20:32.350Z,32.60
2022-07-26T03:25:36.957Z,27.55
2022-07-26T03:30:38.373Z,29.35
2022-07-26T03:35:38.960Z,24.10
2022-07-26T03:40:42.385Z,31.23
2022-07-26T03:45:43.445Z,26.13
2022-07-26T03:50:44.262Z,20.85
2022-07-26T03:56:03.927Z,21.52
2022-07-26T04:01:04.701Z,19.88
2022-07-26T04:06:05.479Z,24.45
2022-07-26T04:11:07.823Z,26.88
2022-07-26T04:16:08.994Z,21.80
2022-07-26T04:21:09.600Z,20.23
2022-07-26T04:26:13.198Z,16.52
2022-07-26T04:31:14.319Z,18.85
2022-07-26T04:36:15.199Z,9.93
2022-07-26T04:41:17.138Z,13.00
2022-07-26T04:46:19.331Z,11.77
2022-07-26T04:51:20.114Z,12.63
2022-07-26T04:56:22.038Z,12.98
2022-07-26T05:01:22.896Z,10.30
2022-07-26T05:06:23.600Z,5.57
2022-07-26T05:11:26.532Z,6.63
2022-07-26T05:16:44.021Z,8.18
2022-07-26T05:21:45.581Z,9.57
2022-07-26T05:26:56.835Z,5.45
2022-07-26T05:31:59.314Z,8.40
2022-07-26T05:36:59.963Z,7.32
2022-07-26T05:42:01.937Z,10.27
2022-07-26T05:47:02.667Z,6.13
2022-07-26T05:52:03.503Z,12.13
2022-07-26T05:57:05.661Z,8.52
2022-07-26T06:02:08.307Z,5.60
2022-07-26T06:07:09.574Z,9.27
2022-07-26T06:12:11.626Z,9.15
2022-07-26T06:17:12.685Z,9.57
2022-07-26T06:22:13.317Z,22.80
2022-07-26T06:27:15.325Z,9.07
2022-07-26T06:32:16.022Z,11.43
2022-07-26T06:37:16.735Z,10.82
2022-07-26T06:42:18.907Z,11.68
2022-07-26T06:47:19.948Z,12.00
2022-07-26T06:52:20.674Z,9.00
2022-07-26T06:57:22.641Z,8.75
2022-07-26T07:02:23.345Z,7.13
2022-07-26T07:07:23.966Z,6.50
2022-07-26T07:12:28.695Z,4.47
2022-07-26T07:17:29.298Z,6.32
2022-07-26T07:22:29.939Z,4.35
2022-07-26T07:27:31.928Z,8.25
2022-07-26T07:32:34.095Z,3.53
2022-07-26T07:37:52.260Z,7.22
2022-07-26T07:42:55.249Z,6.60
2022-07-26T07:47:55.936Z,6.85
2022-07-26T07:52:59.168Z,5.07
2022-07-26T07:58:01.377Z,5.40
2022-07-26T08:03:02.179Z,14.10
2022-07-26T08:08:03.398Z,6.88
2022-07-26T08:13:05.389Z,6.30
2022-07-26T08:18:08.729Z,4.68
2022-07-26T08:23:09.504Z,2.92
2022-07-26T08:28:30.724Z,7.75
2022-07-26T08:33:32.070Z,2.65
2022-07-26T08:38:32.667Z,6.10
2022-07-26T08:43:51.014Z,7.32
2022-07-26T08:48:54.189Z,10.73
2022-07-26T08:54:04.066Z,6.93
2022-07-26T08:59:19.361Z,3.22
2022-07-26T09:04:31.858Z,7.25
2022-07-26T09:09:34.577Z,5.68
2022-07-26T09:14:40.040Z,6.07
2022-07-26T09:19:41.079Z,8.25
2022-07-26T09:24:43.257Z,3.17
2022-07-26T09:29:47.553Z,4.05
2022-07-26T09:34:53.253Z,4.70
2022-07-26T09:39:58.822Z,3.20
2022-07-26T09:45:01.770Z,5.78
2022-07-26T09:50:11.798Z,4.72
2022-07-26T09:55:13.300Z,4.18
2022-07-26T10:00:16.899Z,8.38
2022-07-26T10:05:18.329Z,7.32
2022-07-26T10:10:23.457Z,5.50
2022-07-26T10:15:43.319Z,8.27
2022-07-26T10:20:51.880Z,6.15
2022-07-26T10:25:52.749Z,3.53
2022-07-26T10:31:23.508Z,3.55
2022-07-26T10:36:27.804Z,6.13
2022-07-26T10:41:36.686Z,4.00
2022-07-26T10:46:56.216Z,7.05
2022-07-26T10:52:07.524Z,2.78
2022-07-26T10:57:08.198Z,8.30
2022-07-26T11:02:19.022Z,2.05
2022-07-26T11:07:19.717Z,2.03
2022-07-26T11:12:22.450Z,2.35
2022-07-26T11:17:28.626Z,1.45
2022-07-26T11:22:32.274Z,1.77
2022-07-26T11:27:33.016Z,2.30
2022-07-26T11:32:35.061Z,3.90
2022-07-26T11:37:39.823Z,6.55
2022-07-26T11:42:40.489Z,2.47
2022-07-26T11:47:43.979Z,2.28
2022-07-26T11:52:44.656Z,1.90
2022-07-26T11:57:45.382Z,2.95
2022-07-26T12:02:50.287Z,4.20
2022-07-26T12:07:55.948Z,4.45
2022-07-26T12:13:11.257Z,4.63
2022-07-26T12:18:23.285Z,8.00
2022-07-26T12:23:23.935Z,5.00
2022-07-26T12:28:42.366Z,1.83
2022-07-26T12:33:50.016Z,2.03
2022-07-26T12:38:52.395Z,1.05
2022-07-26T12:43:53.079Z,7.75
2022-07-26T12:49:00.050Z,1.30
2022-07-26T12:54:01.254Z,2.85
2022-07-26T12:59:02.087Z,1.35
2022-07-26T13:04:04.229Z,1.60
2022-07-26T13:09:05.291Z,1.58
2022-07-26T13:14:05.932Z,2.70
2022-07-26T13:19:08.029Z,3.95
2022-07-26T13:24:09.438Z,4.60
2022-07-26T13:29:11.956Z,11.90
2022-07-26T13:34:15.415Z,3.13
2022-07-26T13:39:16.196Z,1.73
2022-07-26T13:44:17.223Z,5.93
2022-07-26T13:49:19.234Z,3.38
2022-07-26T13:54:21.962Z,3.30
2022-07-26T13:59:22.607Z,1.60
2022-07-26T14:04:24.973Z,4.15
2022-07-26T14:09:25.726Z,4.93
2022-07-26T14:14:26.416Z,6.63
2022-07-26T14:19:28.359Z,2.97
2022-07-26T14:24:29.547Z,4.68
2022-07-26T14:29:30.215Z,5.78
2022-07-26T14:34:32.134Z,6.07
2022-07-26T14:39:33.899Z,1.23
2022-07-26T14:44:35.443Z,3.15
2022-07-26T14:49:46.474Z,2.42
2022-07-26T14:54:47.250Z,3.00
2022-07-26T14:59:49.328Z,5.75
2022-07-26T15:04:51.472Z,3.10
2022-07-26T15:09:52.147Z,4.43
2022-07-26T15:14:52.750Z,3.53
2022-07-26T15:19:55.630Z,4.63
2022-07-26T15:24:56.255Z,4.70
2022-07-26T15:30:02.873Z,4.20
2022-07-26T15:35:07.392Z,5.60
2022-07-26T15:40:15.294Z,1.80
2022-07-26T15:45:16.022Z,3.42
2022-07-26T15:50:19.743Z,6.82
2022-07-26T15:55:21.584Z,8.73
2022-07-26T16:00:22.329Z,9.80
2022-07-26T16:05:24.308Z,13.07
2022-07-26T16:10:25.170Z,18.45
2022-07-26T16:15:25.924Z,18.15
2022-07-26T16:20:27.954Z,17.63
2022-07-26T16:25:28.631Z,12.27
2022-07-26T16:30:29.335Z,11.32
2022-07-26T16:35:31.409Z,16.80
2022-07-26T16:40:32.092Z,11.05
2022-07-26T16:45:32.717Z,11.52
2022-07-26T16:50:35.192Z,13.95
2022-07-26T16:55:35.958Z,19.05
2022-07-26T17:00:36.727Z,22.25
2022-07-26T17:05:38.781Z,12.40
2022-07-26T17:10:39.770Z,12.98
2022-07-26T17:15:40.377Z,13.57
2022-07-26T17:20:42.403Z,13.13
2022-07-26T17:25:43.037Z,13.80
2022-07-26T17:30:43.663Z,7.97
2022-07-26T17:35:45.639Z,9.82
2022-07-26T17:40:46.466Z,6.38
2022-07-26T17:45:47.838Z,6.93
2022-07-26T17:50:49.883Z,9.32
2022-07-26T17:55:50.554Z,5.75
2022-07-26T18:00:51.800Z,7.43
2022-07-26T18:05:53.838Z,5.45
2022-07-26T18:10:54.554Z,2.85
2022-07-26T18:15:55.504Z,5.63
2022-07-26T18:20:57.685Z,2.75
2022-07-26T18:25:59.160Z,4.20
2022-07-26T18:30:59.923Z,7.78
2022-07-26T18:36:01.949Z,8.35
2022-07-26T18:41:02.532Z,3.95
2022-07-26T18:46:06.099Z,4.70
2022-07-26T18:51:08.411Z,3.13
2022-07-26T18:56:09.005Z,5.45
2022-07-26T19:01:09.860Z,3.05
2022-07-26T19:06:13.091Z,6.30
2022-07-26T19:11:13.748Z,2.35
2022-07-26T19:16:15.233Z,4.03
2022-07-26T19:21:17.559Z,4.60
2022-07-26T19:26:18.210Z,3.10
2022-07-26T19:31:20.646Z,6.68
2022-07-26T19:36:25.751Z,2.78
2022-07-26T19:41:27.101Z,9.45
2022-07-26T19:46:27.740Z,14.70
2022-07-26T19:51:29.738Z,4.68
2022-07-26T19:56:30.571Z,2.55
2022-07-26T20:01:31.285Z,7.07
2022-07-26T20:06:33.339Z,4.00
2022-07-26T20:11:35.098Z,3.15
2022-07-26T20:16:35.782Z,5.20
2022-07-26T20:21:40.574Z,2.10
2022-07-26T20:26:41.269Z,4.60
2022-07-26T20:31:41.989Z,7.15
2022-07-26T20:36:43.918Z,6.93
2022-07-26T20:41:44.537Z,5.80
2022-07-26T20:46:45.653Z,5.68
2022-07-26T20:51:47.587Z,3.83
2022-07-26T20:56:49.434Z,3.40
2022-07-26T21:01:50.383Z,2.20
2022-07-26T21:06:52.382Z,2.17
2022-07-26T21:11:53.256Z,7.70
2022-07-26T21:16:53.897Z,3.63
2022-07-26T21:21:57.035Z,3.38
2022-07-26T21:26:57.798Z,5.28
2022-07-26T21:31:58.642Z,5.22
2022-07-26T21:37:00.858Z,3.05
2022-07-26T21:42:01.501Z,4.35
2022-07-26T21:47:02.179Z,3.47
2022-07-26T21:52:04.498Z,2.88
2022-07-26T21:57:05.121Z,2.90
2022-07-26T22:02:06.026Z,2.60
2022-07-26T22:07:08.055Z,8.27
2022-07-26T22:12:09.604Z,2.30
2022-07-26T22:17:11.217Z,4.20
2022-07-26T22:22:13.212Z,8.13
2022-07-26T22:27:13.801Z,5.22
2022-07-26T22:32:14.482Z,6.57
2022-07-26T22:37:16.490Z,6.03
2022-07-26T22:42:17.144Z,6.90
2022-07-26T22:47:18.778Z,3.03
2022-07-26T22:52:20.745Z,2.38
2022-07-26T22:57:21.391Z,6.53
2022-07-26T23:02:22.072Z,6.05
2022-07-26T23:07:23.961Z,3.35
2022-07-26T23:12:25.642Z,2.00
2022-07-26T23:17:26.243Z,2.58
2022-07-26T23:22:28.196Z,3.42
2022-07-26T23:27:28.792Z,4.20
2022-07-26T23:32:29.470Z,3.88
2022-07-26T23:37:31.396Z,3.45
2022-07-26T23:42:31.988Z,4.97
2022-07-26T23:47:32.601Z,4.35
2022-07-26T23:52:34.546Z,5.07
2022-07-26T23:57:35.142Z,5.55
