createdAt,value
2019-05-01T00:00:36.175Z,99.90
2019-05-01T00:03:42.962Z,99.90
2019-05-01T00:06:44.536Z,99.90
2019-05-01T00:09:36.169Z,99.90
2019-05-01T00:12:27.752Z,99.90
2019-05-01T00:15:23.521Z,99.90
2019-05-01T00:18:15.111Z,99.90
2019-05-01T00:21:06.731Z,99.90
2019-05-01T00:23:58.123Z,99.90
2019-05-01T00:26:50.645Z,99.90
2019-05-01T00:29:43.252Z,99.90
2019-05-01T00:32:35.639Z,99.90
2019-05-01T00:35:27.205Z,99.90
2019-05-01T00:38:18.600Z,99.90
2019-05-01T00:41:10.132Z,99.90
2019-05-01T00:44:01.568Z,99.90
2019-05-01T00:46:53.277Z,99.90
2019-05-01T00:49:44.503Z,99.90
2019-05-01T00:52:35.924Z,99.90
2019-05-01T00:56:04.646Z,99.90
2019-05-01T00:59:14.027Z,99.90
2019-05-01T01:02:14.785Z,99.90
2019-05-01T01:05:06.789Z,99.90
2019-05-01T01:07:58.480Z,99.90
2019-05-01T01:10:49.923Z,99.90
2019-05-01T01:13:41.582Z,99.90
2019-05-01T01:16:33.104Z,99.90
2019-05-01T01:19:24.688Z,99.90
2019-05-01T01:22:16.141Z,99.90
2019-05-01T01:25:07.964Z,99.90
2019-05-01T01:27:59.410Z,99.90
2019-05-01T01:30:56.486Z,99.90
2019-05-01T01:33:43.584Z,99.90
2019-05-01T01:36:35.364Z,99.90
2019-05-01T01:39:26.809Z,99.90
2019-05-01T01:42:18.744Z,99.90
2019-05-01T01:45:17.426Z,99.90
2019-05-01T01:48:13.747Z,99.90
2019-05-01T01:51:05.489Z,99.90
2019-05-01T01:53:59.211Z,99.90
2019-05-01T01:56:50.501Z,99.90
2019-05-01T01:59:41.823Z,99.90
2019-05-01T02:02:57.115Z,99.90
2019-05-01T02:05:48.593Z,99.90
2019-05-01T02:08:40.179Z,99.90
2019-05-01T02:11:31.870Z,99.90
2019-05-01T02:14:23.112Z,99.90
2019-05-01T02:17:14.613Z,99.90
2019-05-01T02:20:09.514Z,99.90
2019-05-01T02:23:01.226Z,99.90
2019-05-01T02:25:52.739Z,99.90
2019-05-01T02:28:50.087Z,99.90
2019-05-01T02:31:45.750Z,99.90
2019-05-01T02:34:39.783Z,99.90
2019-05-01T02:37:33.582Z,99.90
2019-05-01T02:40:53.180Z,99.90
2019-05-01T02:43:49.503Z,99.90
2019-05-01T02:46:43.637Z,99.90
2019-05-01T02:49:51.152Z,99.90
2019-05-01T02:52:44.012Z,99.90
2019-05-01T02:55:41.245Z,99.90
2019-05-01T02:58:32.660Z,99.90
2019-05-01T03:01:24.290Z,99.90
2019-05-01T03:04:16.585Z,99.90
2019-05-01T03:07:09.134Z,99.90
2019-05-01T03:10:01.578Z,99.90
2019-05-01T03:12:55.505Z,99.90
2019-05-01T03:15:47.238Z,99.90
2019-05-01T03:18:42.951Z,99.90
2019-05-01T03:21:43.070Z,99.90
2019-05-01T03:24:35.376Z,99.90
2019-05-01T03:27:28.058Z,99.90
2019-05-01T03:30:19.390Z,99.90
2019-05-01T03:33:10.816Z,99.90
2019-05-01T03:36:02.816Z,99.90
2019-05-01T03:38:54.389Z,99.90
2019-05-01T03:41:47.315Z,99.90
2019-05-01T03:44:39.086Z,99.90
2019-05-01T03:47:31.658Z,99.90
2019-05-01T03:50:25.505Z,99.90
2019-05-01T03:53:16.859Z,99.90
2019-05-01T03:56:08.431Z,99.90
2019-05-01T03:59:00.733Z,99.90
2019-05-01T04:02:02.288Z,99.90
2019-05-01T04:04:54.175Z,99.90
2019-05-01T04:07:46.114Z,99.90
2019-05-01T04:10:37.876Z,99.90
2019-05-01T04:13:29.650Z,99.90
2019-05-01T04:16:22.490Z,99.90
2019-05-01T04:19:13.736Z,99.90
2019-05-01T04:22:11.385Z,99.90
2019-05-01T04:25:03.330Z,99.90
2019-05-01T04:27:58.706Z,99.90
2019-05-01T04:31:01.990Z,99.90
2019-05-01T04:33:56.926Z,99.90
2019-05-01T04:36:51.698Z,99.90
2019-05-01T04:39:43.486Z,99.90
2019-05-01T04:42:34.847Z,99.90
2019-05-01T04:45:26.371Z,99.90
2019-05-01T04:48:18.783Z,99.90
2019-05-01T04:51:10.448Z,99.90
2019-05-01T04:54:02.152Z,99.90
2019-05-01T04:56:53.873Z,99.90
2019-05-01T04:59:45.469Z,99.90
2019-05-01T05:02:43.668Z,99.90
2019-05-01T05:05:34.952Z,99.90
2019-05-01T05:08:26.838Z,99.90
2019-05-01T05:11:23.663Z,99.90
2019-05-01T05:14:20.286Z,99.90
2019-05-01T05:17:16.026Z,99.90
2019-05-01T05:20:08.221Z,99.90
2019-05-01T05:23:00.606Z,99.90
2019-05-01T05:25:52.987Z,99.90
2019-05-01T05:28:46.311Z,99.90
2019-05-01T05:31:38.773Z,99.90
2019-05-01T05:34:30.673Z,99.90
2019-05-01T05:37:28.307Z,99.90
2019-05-01T05:40:20.493Z,99.90
2019-05-01T05:43:12.154Z,99.90
2019-05-01T05:46:04.438Z,99.90
2019-05-01T05:48:57.293Z,99.90
2019-05-01T05:51:56.498Z,99.90
2019-05-01T05:55:11.922Z,99.90
2019-05-01T05:58:19.339Z,99.90
2019-05-01T06:01:35.935Z,99.90
2019-05-01T06:04:47.545Z,99.90
2019-05-01T06:08:02.954Z,99.90
2019-05-01T06:11:13.046Z,99.90
2019-05-01T06:14:22.542Z,99.90
2019-05-01T06:17:42.866Z,99.90
2019-05-01T06:21:12.947Z,99.90
2019-05-01T06:24:20.891Z,99.90
2019-05-01T06:27:14.931Z,99.90
2019-05-01T06:30:11.007Z,99.90
2019-05-01T06:33:04.168Z,99.90
2019-05-01T06:35:53.156Z,99.90
2019-05-01T06:38:45.247Z,99.90
2019-05-01T06:41:42.746Z,99.90
2019-05-01T06:44:45.099Z,99.90
2019-05-01T06:47:52.489Z,99.90
2019-05-01T06:50:50.949Z,99.90
2019-05-01T06:53:42.317Z,99.90
2019-05-01T06:56:34.367Z,99.90
2019-05-01T06:59:31.323Z,99.90
2019-05-01T07:02:21.870Z,99.90
2019-05-01T07:05:14.780Z,99.90
2019-05-01T07:08:06.695Z,99.90
2019-05-01T07:10:58.174Z,99.90
2019-05-01T07:13:55.503Z,99.90
2019-05-01T07:16:45.866Z,99.90
2019-05-01T07:20:02.211Z,99.90
2019-05-01T07:22:54.016Z,99.90
2019-05-01T07:25:46.288Z,99.90
2019-05-01T07:28:39.275Z,99.90
2019-05-01T07:31:32.600Z,99.90
2019-05-01T07:34:26.180Z,99.90
2019-05-01T07:37:20.886Z,99.90
2019-05-01T07:40:11.529Z,99.90
2019-05-01T07:43:10.689Z,99.90
2019-05-01T07:46:27.162Z,99.90
2019-05-01T07:49:22.504Z,99.90
2019-05-01T07:52:17.165Z,99.90
2019-05-01T07:55:08.513Z,99.90
2019-05-01T07:58:00.208Z,99.90
2019-05-01T08:00:59.567Z,99.90
2019-05-01T08:03:50.781Z,99.90
2019-05-01T08:06:42.391Z,99.90
2019-05-01T08:09:33.994Z,99.90
2019-05-01T08:12:26.013Z,99.90
2019-05-01T08:15:18.479Z,99.90
2019-05-01T08:18:18.206Z,99.90
2019-05-01T08:21:41.572Z,99.90
2019-05-01T08:24:32.933Z,99.90
2019-05-01T08:28:02.606Z,99.90
2019-05-01T08:31:11.345Z,99.90
2019-05-01T08:34:08.158Z,99.90
2019-05-01T08:36:59.602Z,99.90
2019-05-01T08:39:51.012Z,99.90
2019-05-01T08:42:44.169Z,99.90
2019-05-01T08:45:58.382Z,99.90
2019-05-01T08:48:54.795Z,99.90
2019-05-01T08:51:46.496Z,99.90
2019-05-01T08:54:38.029Z,99.90
2019-05-01T08:57:34.515Z,99.90
2019-05-01T09:00:22.896Z,99.90
2019-05-01T09:03:18.839Z,99.90
2019-05-01T09:06:07.569Z,99.90
2019-05-01T09:09:02.881Z,99.90
2019-05-01T09:11:54.914Z,99.90
2019-05-01T09:14:47.200Z,99.90
2019-05-01T09:17:38.996Z,99.90
2019-05-01T09:20:32.049Z,99.90
2019-05-01T09:23:24.377Z,99.90
2019-05-01T09:26:34.961Z,99.90
2019-05-01T09:29:33.631Z,99.90
2019-05-01T09:32:24.996Z,99.90
2019-05-01T09:35:19.586Z,99.90
2019-05-01T09:38:10.011Z,99.90
2019-05-01T09:41:01.335Z,99.70
2019-05-01T09:43:52.639Z,96.50
2019-05-01T09:46:44.199Z,98.20
2019-05-01T09:49:35.918Z,97.30
2019-05-01T09:52:35.552Z,97.20
2019-05-01T09:55:44.922Z,97.50
2019-05-01T09:58:36.200Z,96.40
2019-05-01T10:01:31.637Z,98.30
2019-05-01T10:04:25.368Z,97.90
2019-05-01T10:07:14.514Z,97.10
2019-05-01T10:10:07.383Z,93.40
2019-05-01T10:12:59.064Z,94.70
2019-05-01T10:15:50.427Z,91.90
2019-05-01T10:18:41.989Z,90.80
2019-05-01T10:21:33.691Z,87.70
2019-05-01T10:24:25.119Z,89.30
2019-05-01T10:27:19.702Z,87.50
2019-05-01T10:30:21.476Z,86.60
2019-05-01T10:33:19.791Z,82.50
2019-05-01T10:36:20.620Z,77.50
2019-05-01T10:39:16.073Z,77.50
2019-05-01T10:42:05.871Z,75.40
2019-05-01T10:44:57.271Z,70.00
2019-05-01T10:47:48.589Z,65.70
2019-05-01T10:50:39.977Z,60.30
2019-05-01T10:53:31.359Z,65.90
2019-05-01T10:56:22.774Z,62.40
2019-05-01T10:59:14.558Z,61.00
2019-05-01T11:02:08.757Z,58.10
2019-05-01T11:05:00.353Z,58.40
2019-05-01T11:07:51.707Z,60.00
2019-05-01T11:10:43.082Z,61.90
2019-05-01T11:13:34.653Z,59.10
2019-05-01T11:16:26.035Z,61.50
2019-05-01T11:19:17.683Z,59.70
2019-05-01T11:22:09.306Z,55.30
2019-05-01T11:25:00.772Z,54.20
2019-05-01T11:27:52.173Z,56.00
2019-05-01T11:30:43.741Z,54.50
2019-05-01T11:34:10.050Z,54.60
2019-05-01T11:37:25.217Z,51.90
2019-05-01T11:40:25.192Z,55.90
2019-05-01T11:43:16.473Z,55.00
2019-05-01T11:46:08.076Z,54.40
2019-05-01T11:48:59.546Z,54.70
2019-05-01T11:51:50.892Z,56.80
2019-05-01T11:54:42.212Z,56.80
2019-05-01T11:57:33.698Z,53.40
2019-05-01T12:00:25.617Z,52.30
2019-05-01T12:03:17.331Z,51.90
2019-05-01T12:06:22.141Z,53.10
2019-05-01T12:09:02.267Z,50.00
2019-05-01T12:11:58.236Z,50.00
2019-05-01T12:14:49.491Z,54.00
2019-05-01T12:17:47.863Z,54.90
2019-05-01T12:20:39.178Z,52.70
2019-05-01T12:23:30.545Z,50.80
2019-05-01T12:26:21.907Z,50.20
2019-05-01T12:29:13.198Z,48.30
2019-05-01T12:32:04.816Z,47.00
2019-05-01T12:34:56.512Z,47.00
2019-05-01T12:37:47.821Z,44.50
2019-05-01T12:40:39.395Z,45.20
2019-05-01T12:43:30.812Z,44.30
2019-05-01T12:46:39.427Z,43.40
2019-05-01T12:49:30.838Z,43.00
2019-05-01T12:52:30.961Z,43.70
2019-05-01T12:55:33.602Z,46.10
2019-05-01T12:58:24.779Z,48.70
2019-05-01T13:01:16.151Z,50.20
2019-05-01T13:04:07.352Z,47.90
2019-05-01T13:07:00.487Z,48.70
2019-05-01T13:09:51.830Z,48.30
2019-05-01T13:12:43.494Z,47.40
2019-05-01T13:15:35.007Z,45.50
2019-05-01T13:18:26.544Z,45.00
2019-05-01T13:21:18.087Z,43.90
2019-05-01T13:24:10.069Z,44.60
2019-05-01T13:27:12.168Z,44.40
2019-05-01T13:30:14.154Z,45.60
2019-05-01T13:33:05.736Z,46.30
2019-05-01T13:35:58.174Z,45.70
2019-05-01T13:38:49.840Z,44.50
2019-05-01T13:41:41.570Z,46.10
2019-05-01T13:44:33.364Z,47.40
2019-05-01T13:47:24.819Z,48.30
2019-05-01T13:50:17.316Z,50.90
2019-05-01T13:53:09.670Z,50.30
2019-05-01T13:56:01.176Z,49.20
2019-05-01T13:58:52.844Z,48.60
2019-05-01T14:01:44.589Z,48.30
2019-05-01T14:04:36.122Z,49.00
2019-05-01T14:07:28.309Z,48.20
2019-05-01T14:10:21.153Z,49.40
2019-05-01T14:13:12.713Z,50.20
2019-05-01T14:16:04.539Z,52.40
2019-05-01T14:18:56.005Z,53.20
2019-05-01T14:22:05.572Z,55.20
2019-05-01T14:24:58.563Z,56.00
2019-05-01T14:27:50.127Z,56.00
2019-05-01T14:30:42.247Z,57.30
2019-05-01T14:33:33.560Z,56.60
2019-05-01T14:36:25.243Z,55.40
2019-05-01T14:39:16.661Z,55.40
2019-05-01T14:42:08.166Z,54.20
2019-05-01T14:45:00.390Z,55.50
2019-05-01T14:47:52.080Z,56.90
2019-05-01T14:50:56.245Z,57.90
2019-05-01T14:53:47.729Z,58.00
2019-05-01T14:56:39.123Z,58.30
2019-05-01T14:59:30.472Z,58.70
2019-05-01T15:02:21.762Z,59.30
2019-05-01T15:05:13.198Z,63.20
2019-05-01T15:10:07.026Z,58.80
2019-05-01T15:13:00.585Z,59.10
2019-05-01T15:16:04.107Z,58.30
2019-05-01T15:19:08.341Z,58.60
2019-05-01T15:22:00.214Z,60.20
2019-05-01T15:24:51.845Z,59.80
2019-05-01T15:27:43.193Z,60.00
2019-05-01T15:30:34.741Z,59.70
2019-05-01T15:33:26.756Z,60.50
2019-05-01T15:36:18.300Z,60.20
2019-05-01T15:39:16.219Z,59.30
2019-05-01T15:42:23.208Z,59.70
2019-05-01T15:45:14.666Z,59.70
2019-05-01T15:48:07.088Z,60.50
2019-05-01T15:50:59.044Z,61.20
2019-05-01T15:53:50.810Z,63.10
2019-05-01T15:56:42.195Z,63.90
2019-05-01T15:59:33.910Z,64.80
2019-05-01T16:02:25.663Z,65.10
2019-05-01T16:05:17.363Z,64.70
2019-05-01T16:08:10.076Z,66.10
2019-05-01T16:11:07.946Z,66.90
2019-05-01T16:13:59.319Z,67.50
2019-05-01T16:16:50.937Z,67.90
2019-05-01T16:19:43.279Z,68.30
2019-05-01T16:22:35.732Z,68.80
2019-05-01T16:25:27.194Z,68.60
2019-05-01T16:28:18.672Z,69.90
2019-05-01T16:31:10.184Z,70.40
2019-05-01T16:34:02.583Z,70.60
2019-05-01T16:36:54.066Z,71.60
2019-05-01T16:40:00.418Z,72.80
2019-05-01T16:42:51.638Z,72.90
2019-05-01T16:45:43.096Z,73.40
2019-05-01T16:48:34.628Z,74.70
2019-05-01T16:51:26.131Z,75.20
2019-05-01T16:54:17.903Z,78.00
2019-05-01T16:57:12.187Z,78.10
2019-05-01T17:00:04.215Z,80.10
2019-05-01T17:03:11.921Z,80.80
2019-05-01T17:06:17.025Z,82.70
2019-05-01T17:09:33.052Z,84.20
2019-05-01T17:12:28.471Z,86.40
2019-05-01T17:15:31.581Z,88.70
2019-05-01T17:18:23.049Z,90.70
2019-05-01T17:21:14.335Z,92.40
2019-05-01T17:24:05.745Z,93.90
2019-05-01T17:26:57.438Z,94.90
2019-05-01T17:29:49.472Z,95.60
2019-05-01T17:32:44.294Z,96.00
2019-05-01T17:35:36.799Z,97.50
2019-05-01T17:38:27.253Z,98.00
2019-05-01T17:41:22.783Z,98.40
2019-05-01T17:44:11.918Z,99.10
2019-05-01T17:47:03.281Z,99.50
2019-05-01T17:49:54.870Z,99.80
2019-05-01T17:52:46.492Z,99.90
2019-05-01T17:55:38.226Z,99.90
2019-05-01T17:58:29.686Z,99.90
2019-05-01T18:01:42.723Z,99.90
2019-05-01T18:04:47.969Z,99.90
2019-05-01T18:07:39.515Z,99.90
2019-05-01T18:10:34.111Z,99.90
2019-05-01T18:13:23.883Z,99.90
2019-05-01T18:16:15.330Z,99.90
2019-05-01T18:19:09.904Z,99.90
2019-05-01T18:22:18.493Z,99.90
2019-05-01T18:25:21.975Z,99.90
2019-05-01T18:28:44.606Z,99.90
2019-05-01T18:31:36.146Z,99.90
2019-05-01T18:34:27.684Z,99.90
2019-05-01T18:37:24.895Z,99.90
2019-05-01T18:40:36.394Z,99.90
2019-05-01T18:43:32.117Z,99.90
2019-05-01T18:46:20.947Z,99.90
2019-05-01T18:49:13.044Z,99.90
2019-05-01T18:52:05.043Z,99.90
2019-05-01T18:54:58.278Z,99.90
2019-05-01T18:57:50.020Z,99.90
2019-05-01T19:00:41.662Z,99.90
2019-05-01T19:03:37.171Z,99.90
2019-05-01T19:06:26.050Z,99.90
2019-05-01T19:09:29.353Z,99.90
2019-05-01T19:12:11.871Z,99.90
2019-05-01T19:15:05.365Z,99.90
2019-05-01T19:17:56.785Z,99.90
2019-05-01T19:20:58.960Z,99.90
2019-05-01T19:23:41.701Z,99.90
2019-05-01T19:26:33.234Z,99.90
2019-05-01T19:29:26.710Z,99.90
2019-05-01T19:32:18.714Z,99.90
2019-05-01T19:35:10.862Z,99.90
2019-05-01T19:38:02.253Z,99.90
2019-05-01T19:40:53.805Z,99.90
2019-05-01T19:43:45.222Z,99.90
2019-05-01T19:46:37.328Z,99.90
2019-05-01T19:49:29.674Z,99.90
2019-05-01T19:52:21.863Z,99.90
2019-05-01T19:55:13.887Z,99.90
2019-05-01T19:58:05.212Z,99.90
2019-05-01T20:01:03.987Z,99.90
2019-05-01T20:03:53.961Z,99.90
2019-05-01T20:06:45.900Z,99.90
2019-05-01T20:09:37.941Z,99.90
2019-05-01T20:12:30.102Z,99.90
2019-05-01T20:15:25.274Z,99.90
2019-05-01T20:18:14.358Z,99.90
2019-05-01T20:21:06.486Z,99.90
2019-05-01T20:23:58.123Z,99.90
2019-05-01T20:26:49.839Z,99.90
2019-05-01T20:29:42.101Z,99.90
2019-05-01T20:32:34.452Z,99.90
2019-05-01T20:35:28.583Z,99.90
2019-05-01T20:38:19.138Z,99.90
2019-05-01T20:41:15.819Z,99.90
2019-05-01T20:44:04.402Z,99.90
2019-05-01T20:46:58.426Z,99.90
2019-05-01T20:49:48.713Z,99.90
2019-05-01T20:52:40.358Z,99.90
2019-05-01T20:55:32.000Z,99.90
2019-05-01T20:58:24.610Z,99.90
2019-05-01T21:01:16.191Z,99.90
2019-05-01T21:04:25.448Z,99.90
2019-05-01T21:07:21.345Z,99.90
2019-05-01T21:10:24.231Z,99.90
2019-05-01T21:13:05.866Z,99.90
2019-05-01T21:16:01.669Z,99.90
2019-05-01T21:18:51.396Z,99.90
2019-05-01T21:21:43.552Z,99.90
2019-05-01T21:24:35.483Z,99.90
2019-05-01T21:27:26.949Z,99.90
2019-05-01T21:30:18.720Z,99.90
2019-05-01T21:33:11.942Z,99.90
2019-05-01T21:36:08.212Z,99.90
2019-05-01T21:38:56.861Z,99.90
2019-05-01T21:41:48.665Z,99.90
2019-05-01T21:44:40.490Z,99.90
2019-05-01T21:47:33.472Z,99.90
2019-05-01T21:50:26.347Z,99.90
2019-05-01T21:53:18.933Z,99.90
2019-05-01T21:56:11.029Z,99.90
2019-05-01T21:59:06.766Z,99.90
2019-05-01T22:01:55.950Z,99.90
2019-05-01T22:04:48.003Z,99.90
2019-05-01T22:07:39.542Z,99.90
2019-05-01T22:10:30.941Z,99.90
2019-05-01T22:13:24.357Z,99.90
2019-05-01T22:16:24.280Z,99.90
2019-05-01T22:19:21.055Z,99.90
2019-05-01T22:22:31.516Z,99.90
2019-05-01T22:25:33.615Z,99.90
2019-05-01T22:28:37.254Z,99.90
2019-05-01T22:31:52.801Z,99.90
2019-05-01T22:34:54.342Z,99.90
2019-05-01T22:37:45.945Z,99.90
2019-05-01T22:40:47.788Z,99.90
2019-05-01T22:43:41.245Z,99.90
2019-05-01T22:46:33.725Z,99.90
2019-05-01T22:49:26.237Z,99.90
2019-05-01T22:52:17.536Z,99.90
2019-05-01T22:55:09.135Z,99.90
2019-05-01T22:58:00.754Z,99.90
2019-05-01T23:00:55.018Z,99.90
2019-05-01T23:03:53.100Z,99.90
2019-05-01T23:06:44.724Z,99.90
2019-05-01T23:09:36.242Z,99.90
2019-05-01T23:12:27.952Z,99.90
2019-05-01T23:15:23.117Z,99.90
2019-05-01T23:18:17.099Z,99.90
2019-05-01T23:21:09.859Z,99.90
2019-05-01T23:24:02.389Z,99.90
2019-05-01T23:26:54.434Z,99.90
2019-05-01T23:29:45.780Z,99.90
2019-05-01T23:32:38.917Z,99.90
2019-05-01T23:35:30.980Z,99.90
2019-05-01T23:38:22.261Z,99.90
2019-05-01T23:41:13.825Z,99.90
2019-05-01T23:44:05.454Z,99.90
2019-05-01T23:46:57.020Z,99.90
2019-05-01T23:49:52.588Z,99.90
2019-05-01T23:52:41.464Z,99.90
2019-05-01T23:55:32.720Z,99.90
2019-05-01T23:58:24.062Z,99.90
