createdAt,value
2022-10-28T04:00:13.656Z,17.95
2022-10-28T04:01:14.603Z,17.89
2022-10-28T04:02:15.829Z,17.86
2022-10-28T04:03:14.501Z,17.83
2022-10-28T04:04:14.479Z,17.79
2022-10-28T04:06:11.857Z,17.74
2022-10-28T04:07:12.875Z,17.68
2022-10-28T04:08:12.836Z,17.65
2022-10-28T04:09:12.827Z,17.62
2022-10-28T04:10:12.831Z,17.58
2022-10-28T04:11:12.795Z,17.54
2022-10-28T04:12:12.842Z,17.54
2022-10-28T04:13:12.767Z,17.54
2022-10-28T04:14:12.761Z,17.53
2022-10-28T04:15:12.761Z,17.51
2022-10-28T04:16:12.773Z,17.49
2022-10-28T04:17:12.756Z,17.47
2022-10-28T04:18:19.254Z,17.43
2022-10-28T04:19:12.703Z,17.42
2022-10-28T04:20:12.681Z,17.40
2022-10-28T04:21:12.676Z,17.39
2022-10-28T04:22:12.668Z,17.39
2022-10-28T04:23:12.709Z,17.38
2022-10-28T04:24:12.644Z,17.36
2022-10-28T04:25:12.676Z,17.35
2022-10-28T04:26:12.665Z,17.33
2022-10-28T04:27:13.204Z,17.32
2022-10-28T04:28:13.192Z,17.32
2022-10-28T04:29:13.998Z,17.28
2022-10-28T04:30:13.192Z,17.28
2022-10-28T04:31:13.261Z,17.27
2022-10-28T04:32:33.606Z,17.27
2022-10-28T04:33:12.540Z,17.27
2022-10-28T04:34:12.572Z,17.25
2022-10-28T04:35:12.540Z,17.24
2022-10-28T04:36:12.519Z,17.25
2022-10-28T04:37:14.102Z,17.24
2022-10-28T04:38:12.521Z,17.24
2022-10-28T04:39:12.499Z,17.22
2022-10-28T04:40:12.478Z,17.22
2022-10-28T04:41:12.464Z,17.21
2022-10-28T04:42:12.479Z,17.20
2022-10-28T04:43:12.443Z,17.17
2022-10-28T04:44:12.441Z,17.15
2022-10-28T04:45:12.420Z,17.15
2022-10-28T04:46:12.395Z,17.14
2022-10-28T04:47:12.387Z,17.15
2022-10-28T04:48:12.368Z,17.15
2022-10-28T04:49:12.360Z,17.15
2022-10-28T04:50:12.349Z,17.15
2022-10-28T04:51:12.341Z,17.14
2022-10-28T04:52:14.881Z,17.12
2022-10-28T04:53:12.372Z,17.12
2022-10-28T04:54:12.340Z,17.10
2022-10-28T04:55:12.292Z,17.07
2022-10-28T04:56:12.318Z,17.06
2022-10-28T04:57:12.275Z,17.06
2022-10-28T04:58:12.257Z,17.05
2022-10-28T04:59:12.240Z,17.05
2022-10-28T05:00:12.236Z,17.02
2022-10-28T05:01:12.355Z,17.02
2022-10-28T05:02:12.443Z,16.99
2022-10-28T05:03:12.211Z,16.99
2022-10-28T05:04:12.209Z,17.00
2022-10-28T05:05:12.883Z,17.02
2022-10-28T05:06:12.170Z,16.99
2022-10-28T05:07:12.189Z,17.00
2022-10-28T05:08:12.145Z,16.99
2022-10-28T05:09:12.132Z,17.00
2022-10-28T05:10:12.177Z,16.99
2022-10-28T05:11:12.138Z,16.98
2022-10-28T05:12:12.106Z,16.96
2022-10-28T05:13:12.109Z,16.96
2022-10-28T05:14:12.085Z,16.92
2022-10-28T05:15:12.118Z,16.95
2022-10-28T05:16:12.067Z,16.96
2022-10-28T05:17:12.037Z,16.99
2022-10-28T05:18:18.554Z,17.00
2022-10-28T05:19:12.020Z,17.02
2022-10-28T05:20:12.020Z,17.03
2022-10-28T05:21:12.001Z,17.06
2022-10-28T05:22:11.989Z,17.06
2022-10-28T05:23:11.979Z,17.09
2022-10-28T05:24:11.999Z,17.09
2022-10-28T05:25:11.949Z,17.09
2022-10-28T05:26:11.946Z,17.06
2022-10-28T05:27:11.921Z,17.07
2022-10-28T05:28:11.940Z,17.09
2022-10-28T05:29:11.901Z,17.10
2022-10-28T05:30:11.894Z,17.09
2022-10-28T05:31:11.894Z,17.09
2022-10-28T05:32:11.878Z,17.06
2022-10-28T05:33:11.906Z,17.03
2022-10-28T05:34:11.839Z,16.99
2022-10-28T05:35:11.821Z,16.95
2022-10-28T05:36:11.825Z,16.91
2022-10-28T05:37:11.808Z,16.88
2022-10-28T05:38:11.799Z,16.88
2022-10-28T05:39:11.797Z,16.87
2022-10-28T05:40:11.778Z,16.85
2022-10-28T05:41:11.780Z,16.84
2022-10-28T05:42:11.746Z,16.82
2022-10-28T05:43:11.735Z,16.82
2022-10-28T05:44:11.723Z,16.84
2022-10-28T05:45:11.710Z,16.85
2022-10-28T05:46:11.729Z,16.84
2022-10-28T05:47:11.682Z,16.82
2022-10-28T05:48:11.683Z,16.82
2022-10-28T05:49:11.673Z,16.81
2022-10-28T05:50:11.653Z,16.82
2022-10-28T05:51:11.638Z,16.82
2022-10-28T05:52:11.640Z,16.84
2022-10-28T05:53:11.638Z,16.82
2022-10-28T05:54:11.623Z,16.84
2022-10-28T05:55:11.603Z,16.87
2022-10-28T05:56:11.586Z,16.84
2022-10-28T05:57:12.240Z,16.85
2022-10-28T05:58:11.557Z,16.88
2022-10-28T05:59:11.567Z,16.90
2022-10-28T06:00:11.541Z,16.92
2022-10-28T06:01:11.627Z,16.96
2022-10-28T06:02:12.293Z,16.99
2022-10-28T06:03:11.499Z,17.00
2022-10-28T06:04:12.400Z,17.02
2022-10-28T06:05:11.711Z,17.03
2022-10-28T06:06:12.532Z,17.05
2022-10-28T06:07:11.614Z,17.07
2022-10-28T06:08:12.298Z,17.10
2022-10-28T06:09:11.449Z,17.14
2022-10-28T06:10:11.444Z,17.17
2022-10-28T06:11:09.897Z,17.21
2022-10-28T06:12:10.088Z,17.24
2022-10-28T06:13:09.850Z,17.25
2022-10-28T06:14:09.864Z,17.28
2022-10-28T06:15:10.275Z,17.32
2022-10-28T06:16:13.499Z,17.36
2022-10-28T06:17:19.959Z,17.38
2022-10-28T06:18:09.815Z,17.40
2022-10-28T06:19:09.790Z,17.42
2022-10-28T06:20:10.209Z,17.45
2022-10-28T06:21:09.836Z,17.45
2022-10-28T06:22:09.973Z,17.47
2022-10-28T06:23:10.616Z,17.49
2022-10-28T06:24:12.303Z,17.53
2022-10-28T06:25:09.959Z,17.51
2022-10-28T06:26:10.640Z,17.53
2022-10-28T06:27:09.728Z,17.53
2022-10-28T06:28:10.484Z,17.53
2022-10-28T06:29:09.687Z,17.53
2022-10-28T06:30:09.738Z,17.55
2022-10-28T06:31:10.317Z,17.58
2022-10-28T06:32:09.673Z,17.60
2022-10-28T06:33:09.683Z,17.62
2022-10-28T06:34:13.426Z,17.63
2022-10-28T06:35:20.003Z,17.63
2022-10-28T06:36:09.647Z,17.65
2022-10-28T06:37:10.253Z,17.66
2022-10-28T06:38:11.170Z,17.70
2022-10-28T06:39:09.649Z,17.73
2022-10-28T06:40:10.609Z,17.77
2022-10-28T06:41:09.567Z,17.80
2022-10-28T06:42:25.097Z,17.86
2022-10-28T06:43:09.563Z,17.91
2022-10-28T06:44:10.086Z,17.92
2022-10-28T06:45:10.602Z,17.94
2022-10-28T06:46:10.174Z,17.95
2022-10-28T06:47:11.233Z,17.98
2022-10-28T06:48:11.017Z,17.98
2022-10-28T06:49:11.785Z,17.98
2022-10-28T06:50:10.994Z,17.99
2022-10-28T06:51:11.006Z,17.99
2022-10-28T06:52:10.971Z,17.99
2022-10-28T06:53:10.982Z,18.01
2022-10-28T06:54:10.967Z,17.98
2022-10-28T06:55:10.956Z,17.99
2022-10-28T06:56:10.993Z,17.96
2022-10-28T06:57:10.945Z,17.95
2022-10-28T06:58:11.186Z,17.94
2022-10-28T06:59:11.338Z,17.94
2022-10-28T07:00:11.090Z,17.95
2022-10-28T07:01:11.668Z,17.94
2022-10-28T07:02:17.736Z,17.94
2022-10-28T07:03:10.888Z,17.92
2022-10-28T07:04:11.678Z,17.94
2022-10-28T07:05:10.872Z,17.92
2022-10-28T07:06:11.484Z,17.94
2022-10-28T07:07:11.061Z,17.95
2022-10-28T07:08:14.803Z,17.96
2022-10-28T07:09:14.097Z,17.99
2022-10-28T07:10:10.804Z,18.01
2022-10-28T07:11:10.778Z,18.02
2022-10-28T07:12:11.970Z,18.02
2022-10-28T07:13:12.094Z,18.05
2022-10-28T07:14:10.792Z,18.05
2022-10-28T07:15:13.620Z,18.05
2022-10-28T07:16:18.761Z,18.07
2022-10-28T07:17:11.320Z,18.09
2022-10-28T07:18:16.799Z,18.09
2022-10-28T07:19:10.703Z,18.10
2022-10-28T07:20:10.683Z,18.10
2022-10-28T07:21:10.794Z,18.13
2022-10-28T07:22:11.306Z,18.13
2022-10-28T07:23:10.649Z,18.16
2022-10-28T07:24:11.346Z,18.17
2022-10-28T07:25:11.645Z,18.20
2022-10-28T07:26:13.183Z,18.20
2022-10-28T07:27:10.635Z,18.21
2022-10-28T07:28:10.617Z,18.23
2022-10-28T07:29:10.813Z,18.25
2022-10-28T07:30:14.757Z,18.26
2022-10-28T07:31:12.180Z,18.29
2022-10-28T07:32:11.384Z,18.31
2022-10-28T07:33:10.611Z,18.31
2022-10-28T07:34:10.538Z,18.31
2022-10-28T07:35:10.520Z,18.32
2022-10-28T07:36:12.105Z,18.32
2022-10-28T07:37:12.383Z,18.34
2022-10-28T07:38:10.502Z,18.29
2022-10-28T07:39:10.492Z,18.29
2022-10-28T07:40:10.464Z,18.28
2022-10-28T07:41:11.399Z,18.28
2022-10-28T07:42:11.117Z,18.25
2022-10-28T07:43:10.437Z,18.21
2022-10-28T07:44:10.428Z,18.21
2022-10-28T07:45:10.433Z,18.20
2022-10-28T07:46:10.625Z,18.21
2022-10-28T07:47:19.733Z,18.20
2022-10-28T07:48:10.392Z,18.23
2022-10-28T07:49:11.440Z,18.21
2022-10-28T07:50:11.375Z,18.23
2022-10-28T07:51:11.062Z,18.25
2022-10-28T07:52:10.367Z,18.28
2022-10-28T07:53:10.626Z,18.29
2022-10-28T07:54:10.819Z,18.32
2022-10-28T07:55:10.323Z,18.36
2022-10-28T07:56:38.082Z,18.39
2022-10-28T07:57:10.288Z,18.46
2022-10-28T07:58:11.432Z,18.53
2022-10-28T07:59:10.277Z,18.56
2022-10-28T08:00:10.306Z,18.60
2022-10-28T08:01:10.587Z,18.64
2022-10-28T08:02:10.520Z,18.66
2022-10-28T08:03:10.649Z,18.69
2022-10-28T08:04:10.236Z,18.72
2022-10-28T08:05:12.825Z,18.78
2022-10-28T08:06:10.295Z,18.78
2022-10-28T08:07:12.758Z,18.84
2022-10-28T08:08:12.871Z,18.87
2022-10-28T08:09:10.651Z,18.93
2022-10-28T08:10:18.494Z,18.97
2022-10-28T08:11:10.134Z,18.99
2022-10-28T08:12:10.292Z,19.06
2022-10-28T08:13:11.485Z,19.09
2022-10-28T08:14:10.077Z,19.15
2022-10-28T08:15:13.274Z,19.17
2022-10-28T08:16:10.046Z,19.25
2022-10-28T08:17:11.173Z,19.31
2022-10-28T08:18:12.162Z,19.71
2022-10-28T08:19:10.616Z,19.76
2022-10-28T08:20:10.842Z,20.02
2022-10-28T08:21:13.122Z,20.07
2022-10-28T08:22:12.232Z,20.12
2022-10-28T08:23:15.763Z,20.16
2022-10-28T08:24:18.662Z,20.23
2022-10-28T08:25:13.434Z,20.23
2022-10-28T08:26:09.931Z,20.30
2022-10-28T08:27:12.065Z,20.26
2022-10-28T08:28:10.108Z,20.26
2022-10-28T08:29:10.100Z,20.23
2022-10-28T08:30:11.251Z,20.25
2022-10-28T08:31:10.127Z,20.25
2022-10-28T08:32:14.231Z,20.27
2022-10-28T08:33:10.113Z,20.33
2022-10-28T08:34:10.165Z,20.41
2022-10-28T08:35:09.887Z,20.44
2022-10-28T08:36:10.044Z,20.48
2022-10-28T08:37:09.890Z,20.51
2022-10-28T08:38:11.433Z,20.57
2022-10-28T08:39:10.525Z,20.64
2022-10-28T08:40:10.318Z,20.68
2022-10-28T08:41:09.796Z,20.75
2022-10-28T08:42:10.353Z,20.79
2022-10-28T08:43:09.836Z,20.83
2022-10-28T08:44:09.739Z,20.90
2022-10-28T08:45:15.332Z,20.96
2022-10-28T08:46:10.034Z,20.97
2022-10-28T08:47:10.367Z,20.97
2022-10-28T08:48:09.697Z,20.97
2022-10-28T08:49:09.882Z,21.00
2022-10-28T08:50:09.839Z,21.05
2022-10-28T08:51:09.652Z,21.08
2022-10-28T08:52:12.274Z,21.13
2022-10-28T08:53:12.144Z,21.16
2022-10-28T08:54:10.580Z,21.28
2022-10-28T08:55:16.134Z,21.40
2022-10-28T08:56:17.148Z,21.51
2022-10-28T08:57:18.163Z,21.63
2022-10-28T08:58:10.840Z,21.67
2022-10-28T08:59:10.342Z,21.70
2022-10-28T09:00:12.794Z,21.75
2022-10-28T09:01:20.418Z,21.83
2022-10-28T09:02:12.788Z,21.91
2022-10-28T09:03:09.573Z,22.01
2022-10-28T09:04:14.042Z,22.05
2022-10-28T09:05:10.383Z,22.05
2022-10-28T09:06:10.348Z,21.98
2022-10-28T09:07:10.350Z,21.96
2022-10-28T09:08:09.665Z,21.94
2022-10-28T09:09:21.022Z,22.04
2022-10-28T09:10:09.705Z,22.54
2022-10-28T09:11:16.548Z,22.93
2022-10-28T09:12:15.849Z,23.06
2022-10-28T09:13:10.864Z,23.38
2022-10-28T09:14:09.387Z,23.77
2022-10-28T09:15:09.596Z,24.31
2022-10-28T09:16:11.283Z,24.83
2022-10-28T09:17:09.801Z,25.16
2022-10-28T09:18:17.162Z,25.74
2022-10-28T09:19:09.315Z,26.03
2022-10-28T09:20:09.565Z,26.49
2022-10-28T09:21:10.441Z,26.93
2022-10-28T09:22:09.330Z,27.52
2022-10-28T09:23:14.947Z,27.80
2022-10-28T09:24:09.274Z,27.80
2022-10-28T09:25:09.466Z,28.02
2022-10-28T09:26:09.294Z,28.25
2022-10-28T09:27:11.652Z,28.33
2022-10-28T09:28:09.273Z,28.03
2022-10-28T09:29:09.862Z,28.01
2022-10-28T09:30:09.210Z,27.72
2022-10-28T09:31:09.200Z,27.33
2022-10-28T09:32:10.742Z,27.08
2022-10-28T09:33:09.173Z,26.71
2022-10-28T09:34:10.796Z,26.73
2022-10-28T09:35:09.329Z,26.88
2022-10-28T09:36:11.004Z,27.30
2022-10-28T09:37:09.115Z,27.63
2022-10-28T09:38:09.133Z,28.15
2022-10-28T09:39:09.393Z,28.82
2022-10-28T09:40:09.161Z,28.94
2022-10-28T09:41:09.102Z,29.23
2022-10-28T09:42:09.092Z,29.41
2022-10-28T09:43:09.107Z,29.36
2022-10-28T09:44:09.064Z,29.05
2022-10-28T09:45:09.946Z,28.58
2022-10-28T09:46:09.031Z,27.91
2022-10-28T09:47:09.018Z,27.58
2022-10-28T09:48:08.998Z,27.59
2022-10-28T09:49:09.013Z,27.77
2022-10-28T09:50:08.976Z,27.86
2022-10-28T09:51:08.980Z,27.95
2022-10-28T09:52:10.975Z,28.09
2022-10-28T09:53:09.067Z,28.39
2022-10-28T09:54:09.159Z,28.82
2022-10-28T09:55:09.145Z,29.05
2022-10-28T09:57:10.595Z,28.28
2022-10-28T09:58:09.105Z,27.81
2022-10-28T09:59:08.881Z,27.53
2022-10-28T10:00:08.895Z,27.31
2022-10-28T10:01:08.922Z,27.30
2022-10-28T10:02:09.170Z,27.55
2022-10-28T10:03:08.847Z,27.62
2022-10-28T10:04:09.055Z,27.66
2022-10-28T10:05:11.198Z,27.72
2022-10-28T10:06:09.449Z,27.80
2022-10-28T10:07:08.812Z,28.28
2022-10-28T10:08:09.359Z,28.98
2022-10-28T10:09:09.190Z,29.64
2022-10-28T10:10:11.222Z,30.08
2022-10-28T10:11:08.770Z,30.49
2022-10-28T10:12:08.756Z,30.88
2022-10-28T10:13:10.273Z,31.20
2022-10-28T10:14:09.381Z,31.37
2022-10-28T10:15:12.865Z,31.59
2022-10-28T10:16:08.703Z,31.84
2022-10-28T10:17:08.725Z,32.03
2022-10-28T10:18:10.225Z,32.21
2022-10-28T10:19:09.304Z,32.39
2022-10-28T10:20:08.864Z,32.51
2022-10-28T10:21:09.944Z,32.88
2022-10-28T10:22:09.259Z,33.34
2022-10-28T10:23:09.387Z,33.75
2022-10-28T10:24:08.640Z,34.06
2022-10-28T10:25:08.629Z,34.37
2022-10-28T10:26:12.012Z,34.46
2022-10-28T10:27:25.462Z,34.55
2022-10-28T10:28:16.378Z,34.72
2022-10-28T10:29:13.359Z,34.99
2022-10-28T10:30:08.564Z,35.10
2022-10-28T10:31:11.987Z,35.03
2022-10-28T10:32:15.975Z,34.93
2022-10-28T10:33:08.541Z,34.98
2022-10-28T10:34:09.729Z,35.02
2022-10-28T10:35:09.881Z,35.07
2022-10-28T10:36:08.722Z,35.25
2022-10-28T10:37:11.865Z,35.50
2022-10-28T10:38:17.585Z,35.32
2022-10-28T10:39:08.466Z,35.12
2022-10-28T10:40:08.442Z,34.90
2022-10-28T10:41:08.496Z,34.81
2022-10-28T10:42:08.428Z,34.67
2022-10-28T10:43:13.727Z,34.67
2022-10-28T10:44:08.928Z,34.58
2022-10-28T10:45:08.910Z,34.72
2022-10-28T10:46:10.411Z,34.55
2022-10-28T10:47:08.921Z,34.50
2022-10-28T10:48:08.942Z,34.08
2022-10-28T10:49:14.046Z,33.71
2022-10-28T10:50:08.925Z,33.03
2022-10-28T10:51:10.502Z,32.49
2022-10-28T10:52:08.322Z,32.27
2022-10-28T10:53:09.082Z,32.35
2022-10-28T10:54:08.974Z,32.25
2022-10-28T10:55:09.902Z,31.85
2022-10-28T10:56:09.228Z,31.38
2022-10-28T10:57:11.170Z,31.07
2022-10-28T10:58:08.931Z,31.13
2022-10-28T10:59:08.281Z,31.12
2022-10-28T11:00:09.845Z,31.20
2022-10-28T11:01:08.526Z,31.45
2022-10-28T11:02:09.789Z,31.62
2022-10-28T11:03:12.746Z,31.74
2022-10-28T11:04:09.098Z,31.95
2022-10-28T11:05:09.031Z,31.91
2022-10-28T11:06:23.406Z,31.67
2022-10-28T11:07:08.220Z,31.57
2022-10-28T11:08:08.155Z,31.35
2022-10-28T11:09:08.195Z,31.32
2022-10-28T11:10:08.154Z,31.45
2022-10-28T11:11:08.165Z,31.72
2022-10-28T11:12:08.171Z,31.92
2022-10-28T11:13:08.116Z,32.14
2022-10-28T11:14:08.127Z,32.61
2022-10-28T11:15:08.096Z,32.78
2022-10-28T11:16:08.100Z,33.17
2022-10-28T11:17:08.065Z,33.62
2022-10-28T11:18:08.058Z,33.86
2022-10-28T11:19:08.036Z,34.11
2022-10-28T11:20:08.036Z,34.31
2022-10-28T11:21:08.030Z,34.65
2022-10-28T11:22:08.013Z,35.13
2022-10-28T11:23:08.019Z,35.54
2022-10-28T11:24:07.985Z,35.50
2022-10-28T11:25:07.973Z,35.56
2022-10-28T11:26:07.966Z,35.92
2022-10-28T11:27:07.964Z,36.18
2022-10-28T11:28:08.024Z,36.19
2022-10-28T11:29:08.936Z,35.68
2022-10-28T11:30:08.179Z,35.78
2022-10-28T11:32:07.904Z,34.76
2022-10-28T11:33:24.657Z,34.11
2022-10-28T11:34:08.430Z,34.46
2022-10-28T11:35:08.426Z,34.75
2022-10-28T11:36:07.893Z,35.00
2022-10-28T11:37:07.865Z,34.98
2022-10-28T11:38:07.866Z,34.12
2022-10-28T11:39:07.851Z,33.17
2022-10-28T11:40:07.834Z,32.62
2022-10-28T11:41:07.845Z,32.14
2022-10-28T11:42:07.821Z,31.94
2022-10-28T11:43:07.850Z,31.88
2022-10-28T11:44:07.796Z,32.02
2022-10-28T11:45:07.782Z,31.97
2022-10-28T11:46:07.769Z,32.32
2022-10-28T11:47:07.779Z,32.41
2022-10-28T11:48:07.737Z,32.83
2022-10-28T11:49:07.747Z,33.07
2022-10-28T11:50:07.729Z,33.56
2022-10-28T11:51:07.707Z,33.86
2022-10-28T11:52:07.697Z,33.45
2022-10-28T11:53:07.704Z,33.29
2022-10-28T11:54:07.699Z,33.22
2022-10-28T11:55:08.613Z,33.47
2022-10-28T11:56:07.659Z,33.50
2022-10-28T11:57:07.684Z,33.49
2022-10-28T11:58:07.700Z,33.60
2022-10-28T11:59:07.639Z,33.77
2022-10-28T12:00:07.620Z,34.15
2022-10-28T12:01:07.612Z,34.21
2022-10-28T12:02:07.783Z,34.46
2022-10-28T12:03:07.719Z,34.78
2022-10-28T12:04:07.583Z,34.99
2022-10-28T12:05:07.573Z,35.31
2022-10-28T12:06:07.565Z,35.71
2022-10-28T12:07:07.549Z,35.83
2022-10-28T12:08:07.544Z,35.58
2022-10-28T12:10:07.534Z,35.74
2022-10-28T12:11:07.515Z,36.11
2022-10-28T12:12:07.500Z,36.18
2022-10-28T12:13:07.516Z,36.02
2022-10-28T12:14:07.564Z,35.85
2022-10-28T12:15:07.484Z,35.74
2022-10-28T12:16:07.481Z,35.80
2022-10-28T12:17:07.445Z,36.08
2022-10-28T12:18:07.474Z,36.34
2022-10-28T12:19:07.959Z,36.84
2022-10-28T12:20:07.957Z,37.24
2022-10-28T12:21:07.554Z,37.59
2022-10-28T12:22:07.414Z,38.09
2022-10-28T12:23:07.411Z,38.50
2022-10-28T12:24:07.391Z,38.75
2022-10-28T12:25:07.421Z,38.53
2022-10-28T12:26:07.361Z,37.85
2022-10-28T12:27:07.371Z,37.11
2022-10-28T12:28:07.413Z,37.05
2022-10-28T12:29:07.641Z,36.96
2022-10-28T12:30:07.357Z,37.42
2022-10-28T12:31:07.327Z,37.69
2022-10-28T12:32:07.986Z,37.40
2022-10-28T12:33:07.314Z,36.75
2022-10-28T12:34:07.303Z,35.85
2022-10-28T12:35:07.281Z,35.42
2022-10-28T12:36:07.294Z,35.24
2022-10-28T12:37:07.253Z,35.25
2022-10-28T12:38:13.805Z,35.20
2022-10-28T12:39:08.607Z,34.87
2022-10-28T12:40:07.236Z,34.24
2022-10-28T12:41:07.209Z,34.14
2022-10-28T12:42:07.222Z,34.19
2022-10-28T12:43:07.194Z,34.19
2022-10-28T12:44:07.199Z,33.93
2022-10-28T12:45:07.230Z,33.55
2022-10-28T12:46:07.179Z,33.00
2022-10-28T12:47:07.179Z,32.66
2022-10-28T12:48:07.162Z,32.47
2022-10-28T12:49:07.148Z,32.27
2022-10-28T12:50:07.125Z,31.98
2022-10-28T12:51:08.002Z,31.85
2022-10-28T12:52:07.108Z,31.71
2022-10-28T12:53:07.297Z,31.62
2022-10-28T12:54:07.110Z,31.60
2022-10-28T12:55:07.116Z,31.56
2022-10-28T12:56:07.144Z,31.54
2022-10-28T12:57:07.081Z,31.57
2022-10-28T12:58:07.053Z,31.65
2022-10-28T12:59:07.071Z,31.57
2022-10-28T13:00:07.032Z,31.59
2022-10-28T13:01:07.062Z,31.52
2022-10-28T13:02:07.104Z,31.46
2022-10-28T13:03:06.994Z,31.56
2022-10-28T13:04:06.993Z,31.67
2022-10-28T13:05:06.970Z,31.59
2022-10-28T13:06:06.977Z,31.41
2022-10-28T13:07:06.959Z,31.46
2022-10-28T13:08:06.931Z,31.91
2022-10-28T13:09:06.967Z,32.21
2022-10-28T13:10:06.948Z,32.34
2022-10-28T13:11:06.932Z,32.51
2022-10-28T13:12:06.901Z,32.50
2022-10-28T13:13:09.423Z,32.25
2022-10-28T13:14:06.901Z,31.99
2022-10-28T13:16:06.904Z,31.74
2022-10-28T13:17:06.837Z,31.56
2022-10-28T13:18:06.825Z,31.49
2022-10-28T13:19:06.815Z,31.46
2022-10-28T13:20:06.836Z,31.53
2022-10-28T13:21:06.819Z,31.47
2022-10-28T13:22:06.791Z,31.38
2022-10-28T13:23:06.778Z,31.28
2022-10-28T13:24:06.766Z,30.90
2022-10-28T13:25:06.772Z,30.68
2022-10-28T13:26:06.760Z,30.63
2022-10-28T13:27:06.764Z,30.54
2022-10-28T13:28:06.734Z,30.48
2022-10-28T13:29:06.722Z,30.44
2022-10-28T13:30:06.731Z,30.48
2022-10-28T13:31:06.705Z,30.60
2022-10-28T13:32:06.704Z,30.79
2022-10-28T13:33:06.681Z,30.81
2022-10-28T13:34:06.669Z,30.72
2022-10-28T13:35:06.679Z,30.68
2022-10-28T13:36:06.680Z,30.51
2022-10-28T13:37:06.645Z,30.42
2022-10-28T13:38:06.614Z,30.38
2022-10-28T13:39:06.608Z,30.32
2022-10-28T13:40:06.595Z,30.16
2022-10-28T13:41:06.587Z,29.91
2022-10-28T13:42:06.603Z,29.79
2022-10-28T13:43:06.571Z,29.82
2022-10-28T13:44:06.579Z,29.91
2022-10-28T13:45:06.598Z,30.06
2022-10-28T13:46:06.532Z,30.22
2022-10-28T13:47:06.577Z,30.25
2022-10-28T13:48:06.520Z,30.22
2022-10-28T13:49:06.544Z,30.44
2022-10-28T13:50:06.535Z,30.67
2022-10-28T13:51:06.477Z,30.93
2022-10-28T13:52:06.486Z,31.16
2022-10-28T13:54:06.467Z,31.03
2022-10-28T13:55:06.452Z,30.86
2022-10-28T13:56:06.436Z,30.67
2022-10-28T13:57:06.555Z,30.44
2022-10-28T13:58:06.430Z,30.26
2022-10-28T13:59:06.403Z,30.19
2022-10-28T14:00:06.437Z,30.11
2022-10-28T14:01:06.416Z,30.04
2022-10-28T14:02:33.339Z,29.94
2022-10-28T14:03:06.521Z,29.95
2022-10-28T14:04:06.394Z,29.91
2022-10-28T14:05:06.340Z,29.85
2022-10-28T14:06:06.405Z,29.67
2022-10-28T14:07:06.318Z,29.52
2022-10-28T14:08:06.309Z,29.51
2022-10-28T14:09:06.289Z,29.49
2022-10-28T14:10:06.312Z,29.35
2022-10-28T14:11:06.293Z,29.14
2022-10-28T14:12:06.276Z,29.00
2022-10-28T14:13:06.304Z,28.94
2022-10-28T14:14:06.239Z,28.87
2022-10-28T14:15:06.248Z,28.76
2022-10-28T14:16:10.176Z,28.70
2022-10-28T14:17:06.226Z,28.69
2022-10-28T14:18:22.585Z,28.76
2022-10-28T14:19:06.216Z,28.76
2022-10-28T14:20:06.277Z,28.79
2022-10-28T14:21:06.168Z,28.80
2022-10-28T14:22:06.279Z,28.74
2022-10-28T14:23:06.154Z,28.73
2022-10-28T14:24:06.175Z,28.76
2022-10-28T14:25:06.123Z,28.79
2022-10-28T14:26:06.137Z,28.77
2022-10-28T14:27:06.119Z,28.65
2022-10-28T14:28:12.613Z,28.55
2022-10-28T14:29:06.092Z,28.48
2022-10-28T14:30:06.141Z,28.33
2022-10-28T14:31:06.067Z,28.28
2022-10-28T14:32:06.056Z,28.23
2022-10-28T14:33:06.055Z,28.13
2022-10-28T14:34:06.020Z,27.99
2022-10-28T14:35:06.014Z,27.87
2022-10-28T14:36:06.007Z,27.81
2022-10-28T14:37:06.008Z,27.76
2022-10-28T14:38:06.024Z,27.71
2022-10-28T14:39:05.979Z,27.74
2022-10-28T14:40:06.074Z,27.76
2022-10-28T14:41:06.243Z,27.76
2022-10-28T14:42:06.061Z,27.77
2022-10-28T14:43:05.928Z,27.76
2022-10-28T14:44:05.930Z,27.74
2022-10-28T14:45:05.923Z,27.68
2022-10-28T14:46:05.921Z,27.59
2022-10-28T14:47:05.884Z,27.53
2022-10-28T14:48:05.909Z,27.48
2022-10-28T14:49:09.176Z,27.46
2022-10-28T14:50:05.967Z,27.39
2022-10-28T14:51:05.882Z,27.40
2022-10-28T14:52:05.841Z,27.46
2022-10-28T14:53:06.028Z,27.46
2022-10-28T14:54:05.819Z,27.45
2022-10-28T14:55:05.858Z,27.50
2022-10-28T14:56:05.816Z,27.55
2022-10-28T14:57:05.777Z,27.62
2022-10-28T14:58:05.766Z,27.63
2022-10-28T14:59:05.770Z,27.63
2022-10-28T15:00:05.851Z,27.59
2022-10-28T15:01:05.871Z,27.53
2022-10-28T15:02:05.874Z,27.46
2022-10-28T15:03:05.711Z,27.35
2022-10-28T15:04:05.719Z,27.28
2022-10-28T15:05:05.699Z,27.12
2022-10-28T15:06:05.676Z,26.98
2022-10-28T15:07:05.702Z,26.88
2022-10-28T15:08:05.679Z,26.81
2022-10-28T15:09:05.651Z,26.71
2022-10-28T15:10:05.650Z,26.65
2022-10-28T15:11:05.663Z,26.56
2022-10-28T15:12:05.626Z,26.51
2022-10-28T15:13:05.629Z,26.51
2022-10-28T15:14:05.645Z,26.47
2022-10-28T15:15:05.631Z,26.39
2022-10-28T15:16:05.627Z,26.38
2022-10-28T15:17:05.605Z,26.36
2022-10-28T15:18:05.581Z,26.35
2022-10-28T15:19:05.541Z,26.36
2022-10-28T15:20:05.610Z,26.35
2022-10-28T15:21:05.542Z,26.36
2022-10-28T15:22:05.523Z,26.35
2022-10-28T15:23:05.520Z,26.35
2022-10-28T15:24:05.493Z,26.34
2022-10-28T15:25:05.489Z,26.28
2022-10-28T15:26:05.485Z,26.20
2022-10-28T15:27:05.492Z,26.11
2022-10-28T15:28:11.968Z,26.03
2022-10-28T15:29:05.470Z,26.00
2022-10-28T15:30:05.449Z,26.00
2022-10-28T15:31:05.421Z,25.96
2022-10-28T15:32:05.397Z,25.91
2022-10-28T15:33:05.399Z,25.86
2022-10-28T15:34:05.400Z,25.81
2022-10-28T15:35:05.390Z,25.81
2022-10-28T15:36:05.388Z,25.79
2022-10-28T15:37:05.368Z,25.78
2022-10-28T15:38:05.335Z,25.74
2022-10-28T15:39:05.360Z,25.66
2022-10-28T15:40:07.371Z,25.59
2022-10-28T15:41:05.327Z,25.51
2022-10-28T15:42:05.292Z,25.48
2022-10-28T15:43:05.436Z,25.45
2022-10-28T15:44:05.290Z,25.42
2022-10-28T15:45:05.304Z,25.36
2022-10-28T15:46:05.300Z,25.34
2022-10-28T15:47:05.252Z,25.35
2022-10-28T15:48:05.239Z,25.35
2022-10-28T15:49:05.284Z,25.27
2022-10-28T15:50:05.245Z,25.19
2022-10-28T15:51:05.268Z,25.05
2022-10-28T15:52:05.199Z,24.90
2022-10-28T15:53:05.185Z,24.75
2022-10-28T15:54:05.193Z,24.61
2022-10-28T15:55:05.187Z,24.56
2022-10-28T15:56:08.248Z,24.52
2022-10-28T15:57:05.185Z,24.48
2022-10-28T15:58:05.121Z,24.39
2022-10-28T15:59:05.132Z,24.29
2022-10-28T16:00:05.089Z,24.21
2022-10-28T16:01:05.149Z,24.11
2022-10-28T16:02:05.318Z,23.96
2022-10-28T16:03:05.552Z,23.87
2022-10-28T16:04:05.077Z,23.77
2022-10-28T16:05:05.092Z,23.69
2022-10-28T16:06:05.061Z,23.62
2022-10-28T16:07:05.050Z,23.49
2022-10-28T16:08:05.022Z,23.38
2022-10-28T16:09:05.015Z,23.29
2022-10-28T16:10:05.001Z,23.22
2022-10-28T16:11:05.001Z,23.12
2022-10-28T16:12:05.010Z,23.04
2022-10-28T16:13:09.014Z,23.00
2022-10-28T16:14:04.962Z,23.01
2022-10-28T16:15:04.938Z,22.96
2022-10-28T16:16:04.924Z,22.93
2022-10-28T16:18:04.896Z,22.86
2022-10-28T16:19:04.936Z,22.85
2022-10-28T16:20:04.972Z,22.84
2022-10-28T16:21:04.903Z,22.79
2022-10-28T16:22:04.923Z,22.75
2022-10-28T16:23:04.858Z,22.74
2022-10-28T16:24:04.866Z,22.72
2022-10-28T16:25:04.874Z,22.66
2022-10-28T16:26:04.818Z,22.63
2022-10-28T16:27:04.826Z,22.64
2022-10-28T16:28:04.799Z,22.66
2022-10-28T16:29:04.820Z,22.67
2022-10-28T16:30:04.757Z,22.70
2022-10-28T16:31:04.760Z,22.75
2022-10-28T16:32:04.768Z,22.74
2022-10-28T16:33:04.733Z,22.72
2022-10-28T16:34:04.816Z,22.76
2022-10-28T16:35:04.793Z,22.78
2022-10-28T16:36:04.702Z,22.76
2022-10-28T16:37:04.715Z,22.70
2022-10-28T16:38:04.704Z,22.66
2022-10-28T16:39:04.672Z,22.63
2022-10-28T16:40:04.652Z,22.57
2022-10-28T16:41:04.674Z,22.52
2022-10-28T16:42:04.666Z,22.49
2022-10-28T16:43:04.641Z,22.45
2022-10-28T16:44:04.689Z,22.35
2022-10-28T16:45:04.617Z,22.31
2022-10-28T16:46:04.603Z,22.24
2022-10-28T16:47:04.622Z,22.17
2022-10-28T16:48:04.573Z,22.11
2022-10-28T16:49:04.587Z,22.05
2022-10-28T16:50:04.595Z,22.02
2022-10-28T16:51:04.558Z,21.96
2022-10-28T16:52:04.583Z,21.90
2022-10-28T16:53:04.581Z,21.86
2022-10-28T16:54:04.529Z,21.82
2022-10-28T16:55:04.514Z,21.81
2022-10-28T16:56:06.526Z,21.71
2022-10-28T16:57:04.702Z,21.63
2022-10-28T16:58:11.002Z,21.52
2022-10-28T16:59:04.481Z,21.45