createdAt,value
2019-03-06T00:00:27.510Z,1.39
2019-03-06T00:03:57.610Z,1.38
2019-03-06T00:07:27.740Z,2.08
2019-03-06T00:10:57.980Z,1.86
2019-03-06T00:14:28.060Z,3.02
2019-03-06T00:17:58.360Z,2.21
2019-03-06T00:21:28.437Z,3.17
2019-03-06T00:24:58.509Z,4.34
2019-03-06T00:28:28.610Z,0.95
2019-03-06T00:31:58.650Z,1.7
2019-03-06T00:35:32.550Z,1.54
2019-03-06T00:39:05.843Z,0.84
2019-03-06T00:42:41.039Z,1.06
2019-03-06T00:46:11.320Z,2.76
2019-03-06T00:49:41.320Z,2.14
2019-03-06T00:53:11.409Z,0.73
2019-03-06T00:56:41.489Z,5.61
2019-03-06T01:00:12.570Z,1
2019-03-06T01:03:42.663Z,1
2019-03-06T01:07:12.749Z,3.66
2019-03-06T01:10:42.830Z,1.98
2019-03-06T01:14:13.055Z,3.89
2019-03-06T01:17:43.399Z,2.52
2019-03-06T01:21:13.449Z,2.04
2019-03-06T01:24:43.519Z,2.26
2019-03-06T01:28:13.609Z,2.48
2019-03-06T01:31:43.589Z,5.24
2019-03-06T01:35:24.679Z,2.25
2019-03-06T01:40:22.079Z,4.51
2019-03-06T01:43:57.799Z,3.41
2019-03-06T01:47:27.909Z,4.78
2019-03-06T01:50:58.080Z,14.04
2019-03-06T01:54:28.059Z,7.46
2019-03-06T01:57:58.139Z,6.34
2019-03-06T02:00:17.479Z,5.17
2019-03-06T02:03:47.489Z,4.15
2019-03-06T02:07:17.900Z,5.05
2019-03-06T02:10:48.121Z,4.74
2019-03-06T02:14:18.230Z,4.54
2019-03-06T02:17:48.332Z,3.31
2019-03-06T02:21:18.449Z,4.64
2019-03-06T02:24:48.481Z,5.7
2019-03-06T02:28:18.506Z,2.81
2019-03-06T02:31:48.709Z,3.69
2019-03-06T02:35:18.843Z,6.55
2019-03-06T02:38:48.952Z,4.49
2019-03-06T02:42:19.291Z,3.06
2019-03-06T02:45:49.451Z,2.62
2019-03-06T02:49:19.440Z,3.09
2019-03-06T02:52:49.590Z,3.66
2019-03-06T02:56:19.751Z,4.85
2019-03-06T02:59:55.909Z,3.65
2019-03-06T03:03:35.067Z,4.55
2019-03-06T03:07:08.281Z,2.64
2019-03-06T03:10:38.482Z,4.17
2019-03-06T03:14:08.541Z,3.19
2019-03-06T03:17:38.519Z,2.81
2019-03-06T03:21:08.781Z,2.76
2019-03-06T03:24:38.870Z,2.4
2019-03-06T03:28:08.950Z,6.02
2019-03-06T03:31:39.011Z,4.39
2019-03-06T03:35:09.643Z,2.91
2019-03-06T03:38:39.730Z,2.88
2019-03-06T03:42:09.883Z,3.7
2019-03-06T03:45:39.923Z,3.2
2019-03-06T03:49:10.243Z,3.91
2019-03-06T03:52:40.280Z,3.07
2019-03-06T03:56:10.391Z,2.96
2019-03-06T03:59:40.502Z,1.99
2019-03-06T04:00:17.067Z,5.14
2019-03-06T04:03:48.241Z,4.38
2019-03-06T04:07:18.752Z,4.55
2019-03-06T04:10:48.792Z,4.56
2019-03-06T04:14:18.990Z,5.14
2019-03-06T04:17:49.061Z,5.78
2019-03-06T04:21:19.101Z,7.03
2019-03-06T04:24:49.091Z,5.1
2019-03-06T04:28:19.200Z,7.16
2019-03-06T04:31:49.281Z,5.6
2019-03-06T04:35:19.372Z,5.53
2019-03-06T04:38:49.431Z,8.46
2019-03-06T04:42:19.420Z,10.06
2019-03-06T04:45:49.776Z,6.17
2019-03-06T04:49:19.820Z,7.32
2019-03-06T04:52:49.830Z,6.35
2019-03-06T04:56:19.930Z,11.57
2019-03-06T04:59:49.980Z,8.88
2019-03-06T05:03:19.991Z,5.06
2019-03-06T05:06:51.241Z,7.16
2019-03-06T05:10:21.250Z,6.1
2019-03-06T05:13:51.330Z,7.22
2019-03-06T05:17:36.361Z,6.45
2019-03-06T05:21:06.431Z,8.31
2019-03-06T05:24:36.421Z,5.16
2019-03-06T05:28:06.510Z,9.09
2019-03-06T05:31:36.482Z,7.47
2019-03-06T05:35:13.871Z,10.07
2019-03-06T05:38:48.301Z,3.16
2019-03-06T05:42:18.520Z,15.4
2019-03-06T05:45:48.661Z,11.49
2019-03-06T05:49:18.731Z,6.79
2019-03-06T05:52:48.801Z,11.5
2019-03-06T05:56:18.961Z,8.21
2019-03-06T05:59:48.981Z,8.49
2019-03-06T06:00:17.731Z,9.95
2019-03-06T06:03:47.781Z,7.09
2019-03-06T06:07:18.781Z,11.68
2019-03-06T06:10:48.954Z,9.56
2019-03-06T06:14:19.171Z,16.62
2019-03-06T06:17:49.271Z,8.54
2019-03-06T06:22:40.346Z,9.01
2019-03-06T06:26:10.458Z,8.93
2019-03-06T06:29:40.682Z,13.82
2019-03-06T06:33:10.652Z,20.08
2019-03-06T06:36:40.763Z,14.23
2019-03-06T06:40:11.178Z,13.34
2019-03-06T06:43:41.173Z,11.31
2019-03-06T06:47:11.142Z,9.3
2019-03-06T06:50:45.949Z,12.55
2019-03-06T06:54:25.364Z,9.51
2019-03-06T06:58:12.512Z,9.8
2019-03-06T07:02:16.282Z,3.85
2019-03-06T07:05:53.993Z,2.71
2019-03-06T07:11:51.033Z,3.86
2019-03-06T07:17:49.243Z,4.03
2019-03-06T07:21:33.724Z,2.88
2019-03-06T07:25:42.583Z,3.05
2019-03-06T07:29:22.005Z,3.96
2019-03-06T07:32:59.895Z,2.78
2019-03-06T07:36:49.053Z,1.48
2019-03-06T07:40:25.293Z,3.45
2019-03-06T07:44:37.893Z,2.39
2019-03-06T07:48:17.493Z,2.9
2019-03-06T07:52:01.114Z,2.7
2019-03-06T07:55:39.184Z,4.2
2019-03-06T07:59:09.274Z,3.1
2019-03-06T08:00:18.331Z,2.58
2019-03-06T08:03:59.934Z,2.79
2019-03-06T08:07:30.184Z,3.26
2019-03-06T08:11:00.818Z,3.54
2019-03-06T08:17:00.615Z,4.54
2019-03-06T08:23:11.439Z,9.49
2019-03-06T08:26:41.475Z,7.27
2019-03-06T08:30:12.024Z,7.87
2019-03-06T08:33:42.045Z,10.16
2019-03-06T08:37:12.078Z,11.57
2019-03-06T08:40:42.155Z,11.03
2019-03-06T08:44:12.205Z,13.32
2019-03-06T08:47:51.729Z,7.6
2019-03-06T08:51:32.765Z,11.54
2019-03-06T08:55:16.308Z,10.94
2019-03-06T08:58:54.296Z,7.45
2019-03-06T09:02:34.337Z,7.7
2019-03-06T09:06:26.066Z,8.99
2019-03-06T09:10:38.456Z,8.31
2019-03-06T09:14:18.337Z,8.65
2019-03-06T09:18:27.757Z,9.31
2019-03-06T09:22:19.457Z,12.32
2019-03-06T09:25:57.960Z,10.26
2019-03-06T09:29:37.598Z,12.32
2019-03-06T09:33:16.016Z,10.89
2019-03-06T09:38:46.069Z,13.36
2019-03-06T09:43:27.629Z,12.12
2019-03-06T09:48:38.449Z,15.6
2019-03-06T09:54:48.249Z,12.16
2019-03-06T10:00:32.746Z,17.41
2019-03-06T10:05:43.209Z,32.66
2019-03-06T10:09:21.130Z,9.29
2019-03-06T10:12:58.831Z,13.26
2019-03-06T10:16:38.651Z,9.01
2019-03-06T10:20:14.661Z,9.91
2019-03-06T10:23:52.171Z,12.1
2019-03-06T10:27:22.562Z,8.89
2019-03-06T10:31:01.683Z,9.97
2019-03-06T10:34:32.342Z,10.7
2019-03-06T10:38:02.763Z,10.86
2019-03-06T10:41:32.983Z,10.12
2019-03-06T10:45:04.055Z,9.83
2019-03-06T10:48:34.144Z,18.61
2019-03-06T10:52:04.384Z,10.25
2019-03-06T10:55:34.875Z,12.06
2019-03-06T10:59:05.265Z,11.55
2019-03-06T11:02:35.481Z,14.12
2019-03-06T11:06:05.877Z,8.43
2019-03-06T11:09:36.117Z,11.04
2019-03-06T11:13:09.534Z,7.78
2019-03-06T11:16:39.778Z,7.18
2019-03-06T11:20:12.282Z,7.21
2019-03-06T11:23:43.418Z,7.4
2019-03-06T11:27:13.559Z,8.39
2019-03-06T11:30:48.329Z,6.64
2019-03-06T11:34:18.570Z,8.81
2019-03-06T11:37:49.250Z,7.6
2019-03-06T11:41:19.430Z,10.85
2019-03-06T11:44:49.521Z,8.4
2019-03-06T11:48:20.101Z,7.33
2019-03-06T11:51:50.382Z,8.47
2019-03-06T11:55:20.523Z,7.4
2019-03-06T11:58:50.733Z,8.78
2019-03-06T12:00:29.497Z,8.45
2019-03-06T12:03:59.614Z,6.7
2019-03-06T12:07:29.794Z,8.29
2019-03-06T12:10:59.885Z,8.97
2019-03-06T12:14:30.056Z,13.31
2019-03-06T12:18:00.286Z,10.6
2019-03-06T12:21:30.425Z,12.19
2019-03-06T12:25:01.688Z,14.74
2019-03-06T12:28:31.777Z,8.86
2019-03-06T12:32:03.351Z,11.6
2019-03-06T12:35:33.486Z,15.34
2019-03-06T12:39:04.548Z,9.99
2019-03-06T12:42:34.907Z,11.05
2019-03-06T12:46:22.152Z,9.76
2019-03-06T12:49:53.252Z,8.16
2019-03-06T12:53:23.487Z,6.42
2019-03-06T12:56:53.593Z,7.4
2019-03-06T13:00:23.987Z,8.03
2019-03-06T13:03:54.348Z,9
2019-03-06T13:07:24.608Z,10.22
2019-03-06T13:10:54.631Z,10.44
2019-03-06T13:14:24.711Z,9.21
2019-03-06T13:17:54.910Z,10.05
2019-03-06T13:21:25.096Z,7.65
2019-03-06T13:24:55.243Z,7.82
2019-03-06T13:28:25.519Z,10.29
2019-03-06T13:31:55.566Z,8.16
2019-03-06T13:35:26.591Z,5.97
2019-03-06T13:39:05.806Z,7.81
2019-03-06T13:42:36.553Z,9.01
2019-03-06T13:46:06.650Z,8.27
2019-03-06T13:49:36.806Z,6.75
2019-03-06T13:53:06.971Z,6.34
2019-03-06T13:56:38.517Z,4.89
2019-03-06T14:00:14.393Z,11.95
2019-03-06T14:03:44.449Z,6.01
2019-03-06T14:07:14.496Z,6.04
2019-03-06T14:10:44.590Z,8.45
2019-03-06T14:14:14.656Z,8.04
2019-03-06T14:17:44.924Z,7.01
2019-03-06T14:21:15.160Z,9.54
2019-03-06T14:24:45.403Z,5.7
2019-03-06T14:28:15.894Z,3.44
2019-03-06T14:31:47.045Z,7.34
2019-03-06T14:35:17.864Z,5.69
2019-03-06T14:38:48.116Z,1.89
2019-03-06T14:42:18.192Z,1.58
2019-03-06T14:45:48.399Z,2.11
2019-03-06T14:49:18.504Z,2.06
2019-03-06T14:52:48.789Z,1.66
2019-03-06T14:56:19.175Z,2.04
2019-03-06T14:59:49.241Z,2.44
2019-03-06T15:03:19.318Z,1.79
2019-03-06T15:06:49.423Z,2.07
2019-03-06T15:10:19.759Z,3.46
2019-03-06T15:13:49.944Z,4.59
2019-03-06T15:17:19.990Z,2.98
2019-03-06T15:20:50.165Z,1.66
2019-03-06T15:24:20.341Z,0.95
2019-03-06T15:27:50.337Z,1.73
2019-03-06T15:31:20.413Z,2.74
2019-03-06T15:34:51.751Z,2.75
2019-03-06T15:38:22.014Z,2.34
2019-03-06T15:42:00.092Z,2.47
2019-03-06T15:45:33.846Z,0.57
2019-03-06T15:49:03.981Z,3.25
2019-03-06T15:52:34.027Z,3.55
2019-03-06T15:56:04.113Z,2.71
2019-03-06T15:59:34.139Z,6.64
2019-03-06T16:00:23.420Z,2.23
2019-03-06T16:03:53.483Z,3.06
2019-03-06T16:07:23.599Z,2.33
2019-03-06T16:10:53.664Z,2.8
2019-03-06T16:14:23.850Z,3.46
2019-03-06T16:17:55.642Z,3.31
2019-03-06T16:21:25.812Z,5.18
2019-03-06T16:24:55.897Z,2.42
2019-03-06T16:28:25.943Z,2.83
2019-03-06T16:31:56.018Z,3.17
2019-03-06T16:35:27.153Z,3.05
2019-03-06T16:38:57.320Z,5.11
2019-03-06T16:42:27.376Z,3.69
2019-03-06T16:45:57.491Z,4.42
2019-03-06T16:49:27.557Z,2.4
2019-03-06T16:52:58.073Z,2.62
2019-03-06T16:56:28.218Z,2.58
2019-03-06T16:59:58.435Z,2.02
2019-03-06T17:03:28.467Z,2.6
2019-03-06T17:06:58.766Z,3.35
2019-03-06T17:10:29.352Z,2.99
2019-03-06T17:13:59.437Z,2.88
2019-03-06T17:17:29.503Z,8.31
2019-03-06T17:20:59.618Z,7.05
2019-03-06T17:24:29.794Z,3.44
2019-03-06T17:27:59.969Z,4.04
2019-03-06T17:31:29.969Z,3.01
2019-03-06T17:35:00.185Z,3.8
2019-03-06T17:38:31.386Z,2.34
2019-03-06T17:42:01.673Z,2.35
2019-03-06T17:45:32.138Z,3.24
2019-03-06T17:49:02.544Z,2.77
2019-03-06T17:52:32.639Z,1.75
2019-03-06T17:56:02.729Z,5.99
2019-03-06T17:59:32.770Z,3.15
2019-03-06T18:00:17.247Z,4.65
2019-03-06T18:03:54.495Z,7.34
2019-03-06T18:07:24.531Z,2.94
2019-03-06T18:10:54.636Z,2.1
2019-03-06T18:14:24.854Z,8.28
2019-03-06T18:17:54.980Z,3.45
2019-03-06T18:21:25.501Z,5.08
2019-03-06T18:24:55.589Z,3.39
2019-03-06T18:28:25.675Z,6.81
2019-03-06T18:31:55.842Z,4.35
2019-03-06T18:35:26.055Z,3.71
2019-03-06T18:38:57.263Z,4.28
2019-03-06T18:42:27.438Z,2.24
2019-03-06T18:45:57.513Z,4.22
2019-03-06T18:49:27.670Z,4.11
2019-03-06T18:52:59.132Z,4.95
2019-03-06T18:56:29.430Z,6.12
2019-03-06T18:59:59.495Z,6.08
2019-03-06T19:03:29.601Z,6.18
2019-03-06T19:06:59.931Z,5.05
2019-03-06T19:10:30.112Z,3.29
2019-03-06T19:14:00.128Z,4.89
2019-03-06T19:17:30.223Z,2
2019-03-06T19:21:00.339Z,4.62
2019-03-06T19:24:30.529Z,4.14
2019-03-06T19:28:00.700Z,3.3
2019-03-06T19:31:30.836Z,4.22
2019-03-06T19:35:01.024Z,6.35
2019-03-06T19:38:31.097Z,7.05
2019-03-06T19:42:01.166Z,3.99
2019-03-06T19:45:31.368Z,6.76
2019-03-06T19:49:01.494Z,3.95
2019-03-06T19:52:31.519Z,5.06
2019-03-06T19:56:01.655Z,12.96
2019-03-06T19:59:31.781Z,5.6
2019-03-06T20:00:16.220Z,5.45
2019-03-06T20:03:46.347Z,8.01
2019-03-06T20:07:16.461Z,6.4
2019-03-06T20:10:46.608Z,8.2
2019-03-06T20:14:16.742Z,6.29
2019-03-06T20:17:47.038Z,6.92
2019-03-06T20:21:17.113Z,6.06
2019-03-06T20:24:47.322Z,5.78
2019-03-06T20:28:17.346Z,12.7
2019-03-06T20:31:47.580Z,5.44
2019-03-06T20:35:19.116Z,6.34
2019-03-06T20:38:49.191Z,6.39
2019-03-06T20:42:19.214Z,7.59
2019-03-06T20:45:49.427Z,6.46
2019-03-06T20:49:19.841Z,10.19
2019-03-06T20:52:50.534Z,6.94
2019-03-06T20:56:20.809Z,6.42
2019-03-06T20:59:50.918Z,6.94
2019-03-06T21:03:20.955Z,5.14
2019-03-06T21:06:51.036Z,5.78
2019-03-06T21:10:21.110Z,6.15
2019-03-06T21:13:51.216Z,7.2
2019-03-06T21:17:21.603Z,8.29
2019-03-06T21:20:51.757Z,5.44
2019-03-06T21:24:21.794Z,6.7
2019-03-06T21:27:52.174Z,7.14
2019-03-06T21:31:22.275Z,8.26
2019-03-06T21:34:52.410Z,6.96
2019-03-06T21:38:22.489Z,7.5
2019-03-06T21:41:52.516Z,7.6
2019-03-06T21:45:22.686Z,6.69
2019-03-06T21:48:52.883Z,8.72
2019-03-06T21:52:23.156Z,8.35
2019-03-06T21:55:53.354Z,9
2019-03-06T21:59:23.420Z,8.71
2019-03-06T22:00:17.306Z,10.7
2019-03-06T22:03:47.461Z,8.96
2019-03-06T22:07:17.529Z,7.79
2019-03-06T22:10:47.635Z,9.06
2019-03-06T22:14:17.651Z,22.31
2019-03-06T22:17:47.878Z,10.7
2019-03-06T22:21:17.952Z,9.19
2019-03-06T22:24:48.137Z,14.09
2019-03-06T22:28:18.162Z,14.64
2019-03-06T22:31:48.218Z,9.64
2019-03-06T22:35:18.349Z,9.45
2019-03-06T22:38:48.452Z,10.74
2019-03-06T22:42:18.530Z,9.04
2019-03-06T22:45:48.752Z,9.45
2019-03-06T22:49:18.948Z,12.16
2019-03-06T22:52:48.985Z,10.94
2019-03-06T22:56:19.083Z,11.23
2019-03-06T22:59:49.223Z,9.5
2019-03-06T23:03:20.229Z,8.88
2019-03-06T23:06:50.344Z,11.02
2019-03-06T23:10:20.449Z,11.1
2019-03-06T23:13:50.626Z,8.59
2019-03-06T23:17:20.710Z,8.85
2019-03-06T23:20:50.868Z,8.67
2019-03-06T23:24:21.021Z,7.65
2019-03-06T23:27:51.277Z,6.17
2019-03-06T23:31:21.381Z,7.16
2019-03-06T23:34:51.456Z,7.94
2019-03-06T23:38:21.572Z,6.79
2019-03-06T23:41:51.907Z,6.6
2019-03-06T23:45:21.973Z,7.33
2019-03-06T23:48:52.958Z,6.55
2019-03-06T23:52:27.654Z,7.96
2019-03-06T23:55:57.769Z,6.31
2019-03-06T23:59:27.819Z,5.8
