createdAt,value
2022-07-29T00:02:37.403Z,33.2
2022-07-29T00:05:05.584Z,33.25
2022-07-29T00:07:33.820Z,33.35
2022-07-29T00:10:02.064Z,33.75
2022-07-29T00:12:30.311Z,33.26
2022-07-29T00:15:35.688Z,33.54
2022-07-29T00:18:03.886Z,33.52
2022-07-29T00:20:32.153Z,33.23
2022-07-29T00:23:37.422Z,33.23
2022-07-29T00:26:05.695Z,33.35
2022-07-29T00:28:33.981Z,33.17
2022-07-29T00:31:39.308Z,33.44
2022-07-29T00:33:59.310Z,33.39
2022-07-29T00:36:27.549Z,33.5
2022-07-29T00:39:32.876Z,33.77
2022-07-29T00:42:01.089Z,34.01
2022-07-29T00:44:29.352Z,33.81
2022-07-29T00:47:34.682Z,33.93
2022-07-29T00:50:02.947Z,33.78
2022-07-29T00:52:31.205Z,33.86
2022-07-29T00:55:36.510Z,34.18
2022-07-29T00:58:04.729Z,34.24
2022-07-29T01:00:33.031Z,34.34
2022-07-29T01:03:01.206Z,34.56
2022-07-29T01:05:47.970Z,34.68
2022-07-29T01:08:34.803Z,34.57
2022-07-29T01:11:03.002Z,34.41
2022-07-29T01:13:31.279Z,34.11
2022-07-29T01:16:36.727Z,34.17
2022-07-29T01:19:37.158Z,34.28
2022-07-29T01:21:33.046Z,34.39
2022-07-29T01:24:01.361Z,34.55
2022-07-29T01:26:29.568Z,34.82
2022-07-29T01:29:36.292Z,34.73
2022-07-29T01:31:58.480Z,34.51
2022-07-29T01:34:23.239Z,34.58
2022-07-29T01:37:28.486Z,35.05
2022-07-29T01:40:33.810Z,35.16
2022-07-29T01:43:02.067Z,35.13
2022-07-29T01:45:30.309Z,34.75
2022-07-29T01:48:35.752Z,34.73
2022-07-29T01:51:03.892Z,34.9
2022-07-29T01:53:34.903Z,35.37
2022-07-29T01:56:37.419Z,35.67
2022-07-29T01:59:06.155Z,35.35
2022-07-29T02:01:34.065Z,35.56
2022-07-29T02:04:02.192Z,35.63
2022-07-29T02:06:30.389Z,35.2
2022-07-29T02:09:35.723Z,35.54
2022-07-29T02:12:04.021Z,35.9
2022-07-29T02:14:32.235Z,35.91
2022-07-29T02:18:09.473Z,36
2022-07-29T02:20:05.778Z,35.73
2022-07-29T02:22:34.081Z,35.93
2022-07-29T02:25:02.847Z,35.75
2022-07-29T02:27:30.501Z,35.79
2022-07-29T02:30:35.827Z,36.06
2022-07-29T02:32:55.912Z,36
2022-07-29T02:35:24.135Z,35.77
2022-07-29T02:38:29.437Z,35.99
2022-07-29T02:41:34.777Z,36
2022-07-29T02:44:03.009Z,36.21
2022-07-29T02:46:31.269Z,35.35
2022-07-29T02:49:36.576Z,35.9
2022-07-29T02:52:04.835Z,36.12
2022-07-29T02:54:33.083Z,36.19
2022-07-29T02:57:01.314Z,36.45
2022-07-29T02:59:29.588Z,36.22
2022-07-29T03:02:34.863Z,36.06
2022-07-29T03:05:03.160Z,36.3
2022-07-29T03:07:31.366Z,36.47
2022-07-29T03:10:36.692Z,36.47
2022-07-29T03:13:04.935Z,36.33
2022-07-29T03:15:33.174Z,36.59
2022-07-29T03:18:38.471Z,36.75
2022-07-29T03:21:06.753Z,37.25
2022-07-29T03:23:36.798Z,36.89
2022-07-29T03:26:03.262Z,36.83
2022-07-29T03:28:31.475Z,36.72
2022-07-29T03:31:36.841Z,36.64
2022-07-29T03:33:56.861Z,36.27
2022-07-29T03:36:25.077Z,36.93
2022-07-29T03:39:30.369Z,36.93
2022-07-29T03:42:35.715Z,36.4
2022-07-29T03:45:04.028Z,36.78
2022-07-29T03:47:35.212Z,37.05
2022-07-29T03:50:37.512Z,37.13
2022-07-29T03:53:05.812Z,37.29
2022-07-29T03:55:34.000Z,37.64
2022-07-29T03:58:02.245Z,37.39
2022-07-29T04:03:36.013Z,37.82
2022-07-29T04:06:04.071Z,37.99
2022-07-29T04:08:32.342Z,38.49
2022-07-29T04:11:57.235Z,38.03
2022-07-29T04:14:05.900Z,37.9
2022-07-29T04:16:34.275Z,38.01
2022-07-29T04:19:02.385Z,38.05
2022-07-29T04:21:30.619Z,37.85
2022-07-29T04:24:35.951Z,38.45
2022-07-29T04:27:04.218Z,38.16
2022-07-29T04:29:32.441Z,37.83
2022-07-29T04:32:29.548Z,38.31
2022-07-29T04:35:36.630Z,38.07
2022-07-29T04:38:03.099Z,38.09
2022-07-29T04:40:31.315Z,38.01
2022-07-29T04:43:36.713Z,38.1
2022-07-29T04:46:05.010Z,38.57
2022-07-29T04:48:33.180Z,38.69
2022-07-29T04:51:01.379Z,38.81
2022-07-29T04:53:29.645Z,38.39
2022-07-29T04:56:35.130Z,38.64
2022-07-29T04:59:03.221Z,38.94
2022-07-29T05:01:31.571Z,39.15
2022-07-29T05:04:36.792Z,38.85
2022-07-29T05:07:05.015Z,38.98
2022-07-29T05:09:33.287Z,38.93
2022-07-29T05:12:01.501Z,39.02
2022-07-29T05:14:29.733Z,38.7
2022-07-29T05:17:35.085Z,38.35
2022-07-29T05:20:03.317Z,38.59
2022-07-29T05:22:31.547Z,38.38
2022-07-29T05:25:40.953Z,37.95
2022-07-29T05:28:05.138Z,38.25
2022-07-29T05:30:33.413Z,38.46
2022-07-29T05:33:38.679Z,38.26
2022-07-29T05:36:00.706Z,38.21
2022-07-29T05:38:27.039Z,38.07
2022-07-29T05:41:32.351Z,38.05
2022-07-29T05:44:37.588Z,37.47
2022-07-29T05:47:05.850Z,37.86
2022-07-29T05:49:34.114Z,37.49
2022-07-29T05:52:02.341Z,37.52
2022-07-29T05:54:30.579Z,37.2
2022-07-29T05:57:35.925Z,37.18
2022-07-29T06:00:04.166Z,36.9
2022-07-29T06:02:32.419Z,37.3
2022-07-29T06:05:00.725Z,37.24
2022-07-29T06:07:28.879Z,36.4
2022-07-29T06:10:34.600Z,36.41
2022-07-29T06:13:02.490Z,36.72
2022-07-29T06:15:30.765Z,36.7
2022-07-29T06:18:36.055Z,36.69
2022-07-29T06:21:04.326Z,36.68
2022-07-29T06:23:32.517Z,36.59
2022-07-29T06:26:39.834Z,36.21
2022-07-29T06:29:06.082Z,36.32
2022-07-29T06:31:34.364Z,36.23
2022-07-29T06:34:31.413Z,36.26
2022-07-29T06:37:36.779Z,36.22
2022-07-29T06:40:05.007Z,36.01
2022-07-29T06:42:33.259Z,35.84
2022-07-29T06:45:03.945Z,35.41
2022-07-29T06:48:06.837Z,35.52
2022-07-29T06:50:35.035Z,36.29
2022-07-29T06:53:03.351Z,36.58
2022-07-29T06:55:31.574Z,36.51
2022-07-29T06:58:36.890Z,36.4
2022-07-29T07:01:05.134Z,36.48
2022-07-29T07:03:33.356Z,36.42
2022-07-29T07:06:01.615Z,35.69
2022-07-29T07:08:29.850Z,35.91
2022-07-29T07:11:35.161Z,36.1
2022-07-29T07:14:04.336Z,34.95
2022-07-29T07:16:31.727Z,36.22
2022-07-29T07:19:36.991Z,34.62
2022-07-29T07:22:05.180Z,36.34
2022-07-29T07:24:33.533Z,36.13
2022-07-29T07:27:01.733Z,28.81
2022-07-29T07:30:07.035Z,35.86
2022-07-29T07:32:35.256Z,36.41
2022-07-29T07:35:03.509Z,36.21
2022-07-29T07:37:31.782Z,36.44
2022-07-29T07:40:37.049Z,34.66
2022-07-29T07:43:05.320Z,35.74
2022-07-29T07:45:33.676Z,34.88
2022-07-29T07:47:53.692Z,35.96
2022-07-29T07:50:22.010Z,35.35
2022-07-29T07:53:27.187Z,34.88
2022-07-29T07:56:35.240Z,35.3
2022-07-29T07:59:37.812Z,35.55
2022-07-29T08:02:06.128Z,35.52
2022-07-29T08:04:34.334Z,35.28
2022-07-29T08:07:02.541Z,35.3
2022-07-29T08:09:30.965Z,35.74
2022-07-29T08:12:36.119Z,35.84
2022-07-29T08:15:04.388Z,36.13
2022-07-29T08:17:35.270Z,36.5
2022-07-29T08:20:37.962Z,36.14
2022-07-29T08:23:06.157Z,36.45
2022-07-29T08:25:34.691Z,36.69
2022-07-29T08:28:02.651Z,36.55
2022-07-29T08:30:30.909Z,36.59
2022-07-29T08:33:36.253Z,36.75
2022-07-29T08:36:04.471Z,36.65
2022-07-29T08:38:32.734Z,37.66
2022-07-29T08:41:38.032Z,37.58
2022-07-29T08:44:25.332Z,38.41
2022-07-29T08:47:20.005Z,37.65
2022-07-29T08:50:25.355Z,37.35
2022-07-29T08:53:30.608Z,38.2
2022-07-29T08:55:58.894Z,38.28
2022-07-29T08:58:27.110Z,38.14
2022-07-29T09:00:55.742Z,38.53
2022-07-29T09:03:23.732Z,37.22
2022-07-29T09:06:28.908Z,37.22
2022-07-29T09:08:57.206Z,36.64
2022-07-29T09:11:25.471Z,37.32
2022-07-29T09:14:30.724Z,37.73
2022-07-29T09:16:59.009Z,37.75
2022-07-29T09:19:27.247Z,38.06
2022-07-29T09:21:55.491Z,35.53
2022-07-29T09:25:00.784Z,38.06
2022-07-29T09:27:29.018Z,37.87
2022-07-29T09:29:57.281Z,37.91
2022-07-29T09:32:25.530Z,38.38
2022-07-29T09:35:30.845Z,38.25
2022-07-29T09:37:59.111Z,38.09
2022-07-29T09:40:27.343Z,37.48
2022-07-29T09:42:55.623Z,34.61
2022-07-29T09:45:23.851Z,37.23
2022-07-29T09:48:20.981Z,37.6
2022-07-29T09:51:37.961Z,37.03
2022-07-29T09:53:54.525Z,36.7
2022-07-29T09:56:22.803Z,36.89
2022-07-29T09:59:28.125Z,36.89
2022-07-29T10:01:56.628Z,36.68
2022-07-29T10:04:24.558Z,35.98
2022-07-29T10:07:29.897Z,36
2022-07-29T10:09:58.115Z,35.75
2022-07-29T10:12:26.409Z,35.95
2022-07-29T10:15:31.711Z,35.92
2022-07-29T10:17:59.934Z,36.13
2022-07-29T10:20:28.198Z,35.58
2022-07-29T10:22:56.461Z,38.06
2022-07-29T10:26:01.774Z,35.91
2022-07-29T10:28:29.977Z,35.75
2022-07-29T10:30:58.274Z,35.89
2022-07-29T10:33:26.487Z,35.44
2022-07-29T10:35:54.797Z,35.58
2022-07-29T10:38:24.690Z,35.61
2022-07-29T10:41:28.979Z,34.98
2022-07-29T10:43:56.577Z,36.21
2022-07-29T10:46:24.869Z,35.44
2022-07-29T10:49:58.973Z,34.68
2022-07-29T10:52:30.211Z,34.51
2022-07-29T10:54:55.468Z,34.87
2022-07-29T10:58:00.808Z,34.87
2022-07-29T11:00:29.069Z,34.75
2022-07-29T11:02:57.339Z,34.94
2022-07-29T11:05:30.776Z,33.87
2022-07-29T11:08:30.832Z,33.88
2022-07-29T11:10:59.074Z,33.76
2022-07-29T11:13:27.334Z,34.05
2022-07-29T11:15:55.616Z,33.81
2022-07-29T11:18:23.878Z,33.18
2022-07-29T11:21:35.916Z,33.56
2022-07-29T11:23:57.379Z,33.09
2022-07-29T11:26:25.655Z,32.61
2022-07-29T11:29:30.965Z,32.16
2022-07-29T11:31:59.495Z,32.49
2022-07-29T11:34:27.910Z,32.55
2022-07-29T11:36:55.939Z,32.7
2022-07-29T11:39:23.951Z,31.99
2022-07-29T11:42:32.716Z,32.3
2022-07-29T11:44:57.547Z,31.98
2022-07-29T11:47:54.672Z,31.95
2022-07-29T11:50:22.894Z,31.93
2022-07-29T11:55:56.416Z,31.89
2022-07-29T11:58:24.938Z,32
2022-07-29T12:01:30.023Z,31.81
2022-07-29T12:03:58.273Z,31.84
2022-07-29T12:06:26.463Z,31.56
2022-07-29T12:09:32.969Z,31.34
2022-07-29T12:12:04.702Z,31.5
2022-07-29T12:14:28.287Z,31.33
2022-07-29T12:16:56.556Z,34.58
2022-07-29T12:19:24.816Z,31.13
2022-07-29T12:23:07.174Z,30.91
2022-07-29T12:27:28.648Z,31.08
2022-07-29T12:29:54.863Z,31.17
2022-07-29T12:32:23.138Z,31.17
2022-07-29T12:35:28.433Z,31.65
2022-07-29T12:37:56.632Z,31.14
2022-07-29T12:40:24.875Z,30.95
2022-07-29T12:44:07.312Z,31.1
2022-07-29T12:48:50.804Z,31.12
2022-07-29T12:51:23.836Z,31.27
2022-07-29T12:54:29.164Z,31.04
2022-07-29T12:56:57.359Z,30.68
2022-07-29T12:59:25.646Z,30.89
2022-07-29T13:03:08.386Z,30.95
2022-07-29T13:06:13.369Z,29.8
2022-07-29T13:09:18.634Z,28.23
2022-07-29T13:12:23.959Z,27.94
2022-07-29T13:15:29.311Z,27.35
2022-07-29T13:17:57.527Z,27.27
2022-07-29T13:20:25.709Z,27.24
2022-07-29T13:23:31.058Z,27.54
2022-07-29T13:25:59.295Z,27.39
2022-07-29T13:28:27.549Z,27.25
2022-07-29T13:30:55.877Z,27.61
2022-07-29T13:33:24.063Z,26.72
2022-07-29T13:36:29.341Z,27.27
2022-07-29T13:38:57.604Z,26.85
2022-07-29T13:41:25.954Z,26.69
2022-07-29T13:44:31.165Z,26.92
2022-07-29T13:46:59.670Z,26.9
2022-07-29T13:49:19.473Z,26.71
2022-07-29T13:52:24.780Z,25.94
2022-07-29T13:55:30.125Z,26.55
2022-07-29T13:57:58.343Z,25.5
2022-07-29T14:00:26.573Z,24.82
2022-07-29T14:03:31.911Z,24.87
2022-07-29T14:06:00.188Z,25.09
2022-07-29T14:08:28.428Z,25.15
2022-07-29T14:10:56.631Z,32.07
2022-07-29T14:13:26.393Z,24
2022-07-29T14:17:07.777Z,24.17
2022-07-29T14:20:12.586Z,24.02
2022-07-29T14:23:17.899Z,23.29
2022-07-29T14:26:24.184Z,23.45
2022-07-29T14:29:37.888Z,24.34
2022-07-29T14:31:56.987Z,23.48
2022-07-29T14:34:24.993Z,24.17
2022-07-29T14:37:36.414Z,24.01
2022-07-29T14:39:58.576Z,23.25
2022-07-29T14:42:26.791Z,22.65
2022-07-29T14:44:55.035Z,24.41
2022-07-29T14:47:23.335Z,22.95
2022-07-29T14:50:23.261Z,23.09
2022-07-29T14:53:25.751Z,23.6
2022-07-29T14:57:35.553Z,22.19
2022-07-29T14:58:59.262Z,22.12
2022-07-29T15:01:27.676Z,21.86
2022-07-29T15:03:59.637Z,21.36
2022-07-29T15:06:24.048Z,23.11
2022-07-29T15:09:29.326Z,21.9
2022-07-29T15:11:57.840Z,21.41
2022-07-29T15:14:25.820Z,21.07
2022-07-29T15:17:31.145Z,20.68
2022-07-29T15:19:59.380Z,21.18
2022-07-29T15:22:27.670Z,22.05
2022-07-29T15:24:55.865Z,20.57
2022-07-29T15:27:24.134Z,20.77
2022-07-29T15:30:32.494Z,19.73
2022-07-29T15:32:57.690Z,19.76
2022-07-29T15:35:25.958Z,19.72
2022-07-29T15:38:31.278Z,19.63
2022-07-29T15:40:59.530Z,19.71
2022-07-29T15:43:27.773Z,19.87
2022-07-29T15:45:56.033Z,19.84
2022-07-29T15:48:24.258Z,19.48
2022-07-29T15:51:21.366Z,18.44
2022-07-29T15:54:26.704Z,18.08
2022-07-29T15:57:32.005Z,19.17
2022-07-29T16:00:00.259Z,18.26
2022-07-29T16:02:28.490Z,18.69
2022-07-29T16:04:56.738Z,19.14
2022-07-29T16:07:25.404Z,19.87
2022-07-29T16:11:39.716Z,19.21
2022-07-29T16:14:12.652Z,17.77
2022-07-29T16:17:17.961Z,16.76
2022-07-29T16:20:23.289Z,16.43
2022-07-29T16:23:28.616Z,16.69
2022-07-29T16:25:59.938Z,16.65
2022-07-29T16:28:25.131Z,17.53
2022-07-29T16:31:30.490Z,16.7
2022-07-29T16:33:58.665Z,17.44
2022-07-29T16:36:26.905Z,16.89
2022-07-29T16:38:55.154Z,18.34
2022-07-29T16:41:23.408Z,16.33
2022-07-29T16:44:28.737Z,19.4
2022-07-29T16:46:58.708Z,18.64
2022-07-29T16:49:54.110Z,16.95
2022-07-29T16:52:22.311Z,16.44
2022-07-29T16:55:27.664Z,16.77
2022-07-29T16:57:55.849Z,16.08
2022-07-29T17:00:24.131Z,17.99
2022-07-29T17:03:29.435Z,16.54
2022-07-29T17:05:57.686Z,17.37
2022-07-29T17:08:25.964Z,16.16
2022-07-29T17:11:52.287Z,16.72
2022-07-29T17:13:59.521Z,17.63
2022-07-29T17:16:27.968Z,16.86
2022-07-29T17:18:56.083Z,16.64
2022-07-29T17:21:24.277Z,16.51
2022-07-29T17:24:29.540Z,17.42
2022-07-29T17:26:58.032Z,17.45
2022-07-29T17:29:26.112Z,18.64
2022-07-29T17:32:31.387Z,18.99
2022-07-29T17:34:59.613Z,17.5
2022-07-29T17:37:27.882Z,17.67
2022-07-29T17:40:00.024Z,17.3
2022-07-29T17:42:24.372Z,17.4
2022-07-29T17:45:48.651Z,17.74
2022-07-29T17:47:57.918Z,17.6
2022-07-29T17:50:26.144Z,18
2022-07-29T17:53:31.473Z,18.7
2022-07-29T17:56:32.192Z,18.68
2022-07-29T17:58:27.970Z,18.89
2022-07-29T18:00:48.077Z,18.78
2022-07-29T18:03:16.403Z,18.77
2022-07-29T18:06:21.592Z,20
2022-07-29T18:09:26.896Z,19.73
2022-07-29T18:11:55.150Z,19.64
2022-07-29T18:14:23.365Z,20.45
2022-07-29T18:17:50.517Z,20.78
2022-07-29T18:19:56.979Z,20.75
2022-07-29T18:22:25.198Z,20.72
2022-07-29T18:25:30.501Z,20.96
2022-07-29T18:28:00.591Z,20.78
2022-07-29T18:30:26.989Z,20.96
2022-07-29T18:33:19.530Z,21.16
2022-07-29T18:35:23.468Z,21.37
2022-07-29T18:38:28.809Z,21.28
2022-07-29T18:40:57.103Z,21.54
2022-07-29T18:43:25.330Z,21.58
2022-07-29T18:46:30.656Z,21.92
2022-07-29T18:48:58.923Z,22.43
2022-07-29T18:51:27.118Z,21.75
2022-07-29T18:54:32.433Z,22.96
2022-07-29T18:57:00.939Z,23.83
2022-07-29T18:59:28.915Z,25.72
2022-07-29T19:01:49.169Z,24.88
2022-07-29T19:04:17.218Z,26.47
2022-07-29T19:07:22.541Z,26.49
2022-07-29T19:10:27.827Z,26.8
2022-07-29T19:12:56.096Z,26.86
2022-07-29T19:15:24.391Z,27.21
2022-07-29T19:18:29.645Z,27.2
2022-07-29T19:20:57.896Z,27.46
2022-07-29T19:23:26.168Z,27.97
2022-07-29T19:25:54.417Z,27.92
2022-07-29T19:28:22.664Z,28.48
2022-07-29T19:31:27.992Z,28.63
2022-07-29T19:33:56.204Z,28.31
2022-07-29T19:36:24.482Z,28.67
2022-07-29T19:39:32.031Z,29.1
2022-07-29T19:42:01.603Z,28.99
2022-07-29T19:44:58.422Z,29.24
2022-07-29T19:47:31.587Z,29.25
2022-07-29T19:49:59.835Z,29.19
2022-07-29T19:52:28.079Z,29.29
2022-07-29T19:54:56.306Z,29.38
2022-07-29T19:57:24.563Z,29.31
2022-07-29T20:00:29.878Z,29.64
2022-07-29T20:02:49.971Z,29.41
2022-07-29T20:05:18.190Z,29.67
2022-07-29T20:08:23.499Z,29.85
2022-07-29T20:11:28.801Z,30.17
2022-07-29T20:13:57.035Z,30.37
2022-07-29T20:16:25.369Z,29.97
2022-07-29T20:19:30.610Z,29.7
2022-07-29T20:21:58.855Z,29.69
2022-07-29T20:24:27.156Z,29.89
2022-07-29T20:26:55.346Z,29.85
2022-07-29T20:29:23.613Z,29.84
2022-07-29T20:32:28.895Z,29.83
2022-07-29T20:34:57.169Z,29.55
2022-07-29T20:37:25.434Z,29.65
2022-07-29T20:40:30.720Z,30.11
2022-07-29T20:42:58.970Z,30.44
2022-07-29T20:45:27.218Z,30.23
2022-07-29T20:47:55.460Z,30.23
2022-07-29T20:50:24.130Z,30.54
2022-07-29T20:53:29.011Z,30.64
2022-07-29T20:55:57.260Z,30.4
2022-07-29T20:58:25.495Z,30.54
2022-07-29T21:00:53.771Z,30.67
2022-07-29T21:05:05.284Z,30.95
2022-07-29T21:08:10.325Z,31.39
2022-07-29T21:11:15.630Z,31.64
2022-07-29T21:14:20.942Z,31.31
2022-07-29T21:17:26.289Z,31.45
2022-07-29T21:20:31.549Z,31.84
2022-07-29T21:23:00.410Z,31.71
2022-07-29T21:25:28.073Z,31.77
2022-07-29T21:27:56.356Z,31.85
2022-07-29T21:30:24.583Z,32.4
2022-07-29T21:33:29.900Z,32.41
2022-07-29T21:36:15.267Z,32.35
2022-07-29T21:38:26.346Z,32.8
2022-07-29T21:41:31.692Z,32.72
2022-07-29T21:43:59.951Z,32.68
2022-07-29T21:46:28.282Z,32.91
2022-07-29T21:48:56.421Z,32.81
2022-07-29T21:51:24.688Z,32.82
2022-07-29T21:54:29.979Z,32.74
2022-07-29T21:56:58.221Z,32.51
2022-07-29T21:59:26.477Z,32.78
2022-07-29T22:02:23.583Z,32.92
2022-07-29T22:05:28.920Z,33.04
2022-07-29T22:07:57.201Z,33
2022-07-29T22:10:25.411Z,33.18
2022-07-29T22:13:30.689Z,33.24
2022-07-29T22:15:59.192Z,33.26
2022-07-29T22:18:27.209Z,32.94
2022-07-29T22:21:32.540Z,32.82
2022-07-29T22:24:00.751Z,33.22
2022-07-29T22:26:29.005Z,33.5
2022-07-29T22:28:57.343Z,33.38
2022-07-29T22:31:25.526Z,33.05
2022-07-29T22:34:31.794Z,32.82
2022-07-29T22:36:59.422Z,32.98
2022-07-29T22:39:27.340Z,32.79
2022-07-29T22:41:55.556Z,32.41
2022-07-29T22:44:23.787Z,32.75
2022-07-29T22:47:38.873Z,32.27
2022-07-29T22:49:57.365Z,32.18
2022-07-29T22:52:25.675Z,32.38
2022-07-29T22:55:30.912Z,32.35
2022-07-29T22:57:59.173Z,32.19
2022-07-29T23:00:27.446Z,32.56
2022-07-29T23:02:47.676Z,32.89
2022-07-29T23:05:15.798Z,33.06
2022-07-29T23:08:21.023Z,33.79
2022-07-29T23:11:26.346Z,33.67
2022-07-29T23:14:31.661Z,33.57
2022-07-29T23:17:00.302Z,33.99
2022-07-29T23:19:28.174Z,34.29
2022-07-29T23:21:56.397Z,34.44
2022-07-29T23:24:24.668Z,34.51
2022-07-29T23:27:29.977Z,34.37
2022-07-29T23:29:58.227Z,34.64
2022-07-29T23:32:26.455Z,34.33
2022-07-29T23:35:31.790Z,34.25
2022-07-29T23:38:00.041Z,33.82
2022-07-29T23:40:28.277Z,34.25
2022-07-29T23:42:56.503Z,34.24
2022-07-29T23:45:30.657Z,34.36
2022-07-29T23:48:30.073Z,34.75
2022-07-29T23:50:58.324Z,34.43
2022-07-29T23:53:26.568Z,34.34
2022-07-29T23:56:31.927Z,34.58
2022-07-29T23:59:00.154Z,34.45
