createdAt,value
2019-06-26T00:00:25.981Z,9.80
2019-06-26T00:01:25.937Z,9.90
2019-06-26T00:02:25.900Z,10.40
2019-06-26T00:03:25.865Z,10.30
2019-06-26T00:04:25.819Z,9.50
2019-06-26T00:05:25.780Z,10.20
2019-06-26T00:06:25.742Z,9.80
2019-06-26T00:07:25.707Z,9.80
2019-06-26T00:08:25.664Z,9.80
2019-06-26T00:09:25.621Z,10.50
2019-06-26T00:10:25.590Z,10.70
2019-06-26T00:11:25.544Z,10.50
2019-06-26T00:12:25.502Z,10.40
2019-06-26T00:13:26.873Z,10.90
2019-06-26T00:14:25.457Z,10.90
2019-06-26T00:15:25.384Z,11.30
2019-06-26T00:16:25.346Z,11.10
2019-06-26T00:17:25.303Z,11.30
2019-06-26T00:18:25.264Z,10.90
2019-06-26T00:19:25.224Z,10.70
2019-06-26T00:20:25.190Z,11.20
2019-06-26T00:21:25.141Z,10.70
2019-06-26T00:22:25.113Z,11.00
2019-06-26T00:23:25.069Z,14.10
2019-06-26T00:24:25.026Z,12.70
2019-06-26T00:25:24.985Z,12.90
2019-06-26T00:26:24.944Z,12.00
2019-06-26T00:27:24.910Z,11.40
2019-06-26T00:28:24.869Z,11.80
2019-06-26T00:29:24.823Z,12.10
2019-06-26T00:30:24.784Z,11.90
2019-06-26T00:31:24.746Z,12.00
2019-06-26T00:32:24.704Z,12.20
2019-06-26T00:33:24.662Z,11.70
2019-06-26T00:34:24.623Z,12.10
2019-06-26T00:35:24.599Z,12.90
2019-06-26T00:36:24.545Z,13.00
2019-06-26T00:37:24.510Z,12.70
2019-06-26T00:38:24.461Z,12.60
2019-06-26T00:39:24.422Z,12.40
2019-06-26T00:40:24.387Z,12.30
2019-06-26T00:41:24.342Z,11.60
2019-06-26T00:42:24.306Z,12.50
2019-06-26T00:43:24.268Z,12.60
2019-06-26T00:44:24.221Z,13.20
2019-06-26T00:45:24.187Z,12.90
2019-06-26T00:46:24.144Z,12.70
2019-06-26T00:47:24.105Z,13.60
2019-06-26T00:48:24.072Z,13.30
2019-06-26T00:49:24.021Z,14.00
2019-06-26T00:50:23.990Z,14.10
2019-06-26T00:51:23.945Z,13.90
2019-06-26T00:52:23.901Z,13.30
2019-06-26T00:53:23.860Z,13.80
2019-06-26T00:54:23.822Z,13.50
2019-06-26T00:55:23.782Z,14.60
2019-06-26T00:56:23.741Z,14.30
2019-06-26T00:57:23.706Z,14.90
2019-06-26T00:58:23.665Z,14.90
2019-06-26T00:59:23.622Z,15.10
2019-06-26T01:00:23.579Z,15.50
2019-06-26T01:01:23.572Z,15.70
2019-06-26T01:02:23.502Z,15.20
2019-06-26T01:03:23.458Z,15.10
2019-06-26T01:04:23.420Z,15.20
2019-06-26T01:05:23.407Z,15.30
2019-06-26T01:06:23.338Z,15.50
2019-06-26T01:07:23.301Z,15.80
2019-06-26T01:08:23.259Z,16.00
2019-06-26T01:09:23.217Z,16.90
2019-06-26T01:10:23.179Z,17.40
2019-06-26T01:11:23.137Z,17.60
2019-06-26T01:12:23.099Z,18.00
2019-06-26T01:13:23.068Z,18.20
2019-06-26T01:14:23.026Z,19.00
2019-06-26T01:15:23.000Z,17.40
2019-06-26T01:16:22.972Z,20.40
2019-06-26T01:17:22.900Z,18.40
2019-06-26T01:18:22.864Z,17.10
2019-06-26T01:19:22.816Z,17.60
2019-06-26T01:20:22.778Z,17.10
2019-06-26T01:21:22.737Z,17.20
2019-06-26T01:22:22.694Z,17.30
2019-06-26T01:23:22.653Z,18.30
2019-06-26T01:24:22.616Z,18.10
2019-06-26T01:25:22.574Z,18.00
2019-06-26T01:26:22.535Z,17.70
2019-06-26T01:27:22.492Z,17.50
2019-06-26T01:28:22.452Z,17.70
2019-06-26T01:29:22.411Z,18.80
2019-06-26T01:30:22.371Z,19.10
2019-06-26T01:31:22.332Z,19.40
2019-06-26T01:32:22.290Z,18.90
2019-06-26T01:33:22.250Z,19.10
2019-06-26T01:34:22.210Z,18.90
2019-06-26T01:35:22.166Z,18.70
2019-06-26T01:36:22.128Z,19.40
2019-06-26T01:37:22.088Z,18.80
2019-06-26T01:38:22.049Z,17.90
2019-06-26T01:39:22.004Z,18.50
2019-06-26T01:40:21.967Z,17.90
2019-06-26T01:41:21.932Z,17.30
2019-06-26T01:42:21.888Z,16.70
2019-06-26T01:43:21.845Z,18.60
2019-06-26T01:44:21.803Z,21.90
2019-06-26T01:45:21.764Z,23.70
2019-06-26T01:47:21.684Z,20.60
2019-06-26T01:48:21.643Z,19.80
2019-06-26T01:49:21.602Z,21.30
2019-06-26T01:50:21.559Z,22.10
2019-06-26T01:51:21.521Z,21.80
2019-06-26T01:52:21.480Z,21.30
2019-06-26T01:53:21.436Z,20.60
2019-06-26T01:54:21.399Z,20.00
2019-06-26T01:56:21.319Z,20.80
2019-06-26T01:57:21.277Z,20.70
2019-06-26T01:58:21.239Z,20.40
2019-06-26T01:59:21.197Z,21.60
2019-06-26T02:00:21.154Z,21.40
2019-06-26T02:01:21.112Z,21.00
2019-06-26T02:02:21.080Z,20.00
2019-06-26T02:03:21.033Z,21.50
2019-06-26T02:04:20.993Z,21.80
2019-06-26T02:05:21.019Z,22.10
2019-06-26T02:06:20.914Z,22.60
2019-06-26T02:07:20.874Z,22.10
2019-06-26T02:08:20.829Z,22.20
2019-06-26T02:09:20.794Z,22.20
2019-06-26T02:10:20.755Z,21.20
2019-06-26T02:11:20.739Z,21.80
2019-06-26T02:12:20.666Z,22.70
2019-06-26T02:13:20.626Z,23.90
2019-06-26T02:14:30.419Z,23.60
2019-06-26T02:16:20.502Z,23.30
2019-06-26T02:17:20.464Z,23.60
2019-06-26T02:18:20.425Z,23.80
2019-06-26T02:19:20.385Z,23.30
2019-06-26T02:20:20.342Z,23.90
2019-06-26T02:21:20.299Z,22.80
2019-06-26T02:22:20.258Z,24.20
2019-06-26T02:23:20.218Z,25.20
2019-06-26T02:24:20.176Z,26.70
2019-06-26T02:25:20.159Z,26.90
2019-06-26T02:26:20.096Z,27.10
2019-06-26T02:27:20.059Z,27.80
2019-06-26T02:28:20.015Z,28.70
2019-06-26T02:29:19.993Z,26.90
2019-06-26T02:30:19.933Z,27.90
2019-06-26T02:31:19.904Z,28.10
2019-06-26T02:32:19.889Z,27.80
2019-06-26T02:33:19.827Z,28.40
2019-06-26T02:34:19.779Z,29.20
2019-06-26T02:35:19.738Z,30.30
2019-06-26T02:36:19.697Z,29.20
2019-06-26T02:37:19.655Z,30.30
2019-06-26T02:38:19.615Z,31.60
2019-06-26T02:39:19.581Z,31.60
2019-06-26T02:40:19.537Z,32.10
2019-06-26T02:41:19.496Z,32.00
2019-06-26T02:42:19.456Z,33.00
2019-06-26T02:43:19.413Z,33.90
2019-06-26T02:44:19.372Z,33.00
2019-06-26T02:45:19.330Z,35.80
2019-06-26T02:46:19.294Z,34.30
2019-06-26T02:47:20.912Z,33.50
2019-06-26T02:48:19.236Z,33.90
2019-06-26T02:49:19.180Z,33.30
2019-06-26T02:50:19.125Z,38.90
2019-06-26T02:51:19.090Z,42.30
2019-06-26T02:52:19.056Z,34.70
2019-06-26T02:53:19.002Z,35.00
2019-06-26T02:54:18.974Z,34.50
2019-06-26T02:55:18.921Z,32.30
2019-06-26T02:56:18.884Z,33.40
2019-06-26T02:57:18.846Z,36.00
2019-06-26T02:58:18.806Z,35.20
2019-06-26T02:59:18.766Z,38.30
2019-06-26T03:00:18.723Z,37.10
2019-06-26T03:01:18.698Z,37.80
2019-06-26T03:02:18.637Z,38.00
2019-06-26T03:03:18.619Z,40.80
2019-06-26T03:04:18.555Z,40.60
2019-06-26T03:05:18.513Z,40.20
2019-06-26T03:06:18.477Z,42.10
2019-06-26T03:07:18.435Z,43.90
2019-06-26T03:08:18.395Z,41.90
2019-06-26T03:09:18.350Z,40.80
2019-06-26T03:10:18.314Z,40.70
2019-06-26T03:11:18.292Z,39.60
2019-06-26T03:12:18.227Z,40.50
2019-06-26T03:13:18.186Z,38.80
2019-06-26T03:14:18.147Z,39.00
2019-06-26T03:15:18.104Z,38.70
2019-06-26T03:16:18.062Z,43.60
2019-06-26T03:17:18.021Z,44.10
2019-06-26T03:18:17.980Z,47.30
2019-06-26T03:19:17.941Z,52.10
2019-06-26T03:20:17.896Z,56.70
2019-06-26T03:21:17.858Z,48.80
2019-06-26T03:22:17.815Z,50.10
2019-06-26T03:23:17.779Z,61.10
2019-06-26T03:24:17.733Z,55.40
2019-06-26T03:25:17.690Z,56.40
2019-06-26T03:26:17.650Z,58.80
2019-06-26T03:27:17.610Z,65.20
2019-06-26T03:28:17.568Z,62.30
2019-06-26T03:29:17.528Z,62.40
2019-06-26T03:30:17.489Z,62.80
2019-06-26T03:31:17.448Z,64.80
2019-06-26T03:32:17.454Z,64.40
2019-06-26T03:33:17.364Z,69.40
2019-06-26T03:34:17.320Z,70.80
2019-06-26T03:35:17.284Z,69.90
2019-06-26T03:36:17.243Z,72.00
2019-06-26T03:37:17.199Z,70.40
2019-06-26T03:38:17.161Z,70.00
2019-06-26T03:39:17.120Z,66.00
2019-06-26T03:40:17.086Z,71.40
2019-06-26T03:41:17.070Z,67.80
2019-06-26T03:42:16.997Z,67.70
2019-06-26T03:43:16.954Z,64.80
2019-06-26T03:44:16.914Z,65.90
2019-06-26T03:45:25.872Z,67.90
2019-06-26T03:46:16.831Z,66.70
2019-06-26T03:47:16.790Z,68.80
2019-06-26T03:48:16.744Z,65.80
2019-06-26T03:49:16.709Z,70.00
2019-06-26T03:50:16.664Z,66.10
2019-06-26T03:51:16.637Z,64.10
2019-06-26T03:52:16.582Z,64.80
2019-06-26T03:53:16.543Z,63.30
2019-06-26T03:54:16.500Z,62.10
2019-06-26T03:55:16.476Z,64.90
2019-06-26T03:56:16.421Z,61.40
2019-06-26T03:57:16.374Z,64.30
2019-06-26T03:58:16.332Z,63.70
2019-06-26T03:59:16.298Z,62.30
2019-06-26T04:00:16.255Z,60.80
2019-06-26T04:01:16.214Z,60.40
2019-06-26T04:02:16.173Z,61.80
2019-06-26T04:03:16.139Z,62.20
2019-06-26T04:04:16.092Z,60.50
2019-06-26T04:05:16.047Z,60.10
2019-06-26T04:06:16.008Z,57.40
2019-06-26T04:07:15.966Z,58.20
2019-06-26T04:08:18.380Z,58.80
2019-06-26T04:09:15.890Z,62.10
2019-06-26T04:10:15.845Z,62.00
2019-06-26T04:11:15.804Z,57.40
2019-06-26T04:12:15.775Z,56.90
2019-06-26T04:13:15.719Z,55.80
2019-06-26T04:14:15.681Z,56.90
2019-06-26T04:15:15.637Z,56.10
2019-06-26T04:16:15.598Z,57.60
2019-06-26T04:17:15.578Z,56.40
2019-06-26T04:18:15.514Z,56.60
2019-06-26T04:19:15.474Z,56.20
2019-06-26T04:20:15.435Z,55.50
2019-06-26T04:21:15.401Z,59.20
2019-06-26T04:22:15.351Z,56.40
2019-06-26T04:23:15.312Z,57.00
2019-06-26T04:24:15.272Z,54.90
2019-06-26T04:25:15.226Z,55.40
2019-06-26T04:26:15.198Z,51.40
2019-06-26T04:27:15.147Z,52.40
2019-06-26T04:28:15.109Z,52.80
2019-06-26T04:29:15.064Z,53.10
2019-06-26T04:30:15.026Z,52.10
2019-06-26T04:31:15.006Z,52.20
2019-06-26T04:32:14.942Z,49.00
2019-06-26T04:33:14.905Z,50.60
2019-06-26T04:34:14.862Z,48.90
2019-06-26T04:35:14.824Z,50.50
2019-06-26T04:36:14.778Z,49.90
2019-06-26T04:37:14.744Z,50.30
2019-06-26T04:38:14.693Z,48.30
2019-06-26T04:39:14.659Z,48.60
2019-06-26T04:40:14.612Z,48.30
2019-06-26T04:41:14.573Z,46.30
2019-06-26T04:42:14.533Z,47.20
2019-06-26T04:43:14.489Z,47.60
2019-06-26T04:44:14.455Z,46.30
2019-06-26T04:46:39.407Z,44.70
2019-06-26T04:47:39.158Z,45.40
2019-06-26T04:48:39.114Z,44.90
2019-06-26T04:49:39.079Z,46.10
2019-06-26T04:50:39.046Z,48.10
2019-06-26T04:51:38.988Z,45.90
2019-06-26T04:52:38.956Z,45.40
2019-06-26T04:53:38.909Z,45.30
2019-06-26T04:54:38.869Z,45.40
2019-06-26T04:55:38.826Z,44.00
2019-06-26T04:56:38.784Z,46.30
2019-06-26T04:57:38.743Z,46.20
2019-06-26T04:58:38.763Z,47.90
2019-06-26T04:59:38.691Z,45.10
2019-06-26T05:00:38.622Z,46.00
2019-06-26T05:01:38.584Z,45.00
2019-06-26T05:02:38.540Z,45.00
2019-06-26T05:03:38.505Z,44.70
2019-06-26T05:04:38.469Z,46.80
2019-06-26T05:05:39.841Z,46.10
2019-06-26T05:06:38.388Z,46.00
2019-06-26T05:07:38.335Z,46.50
2019-06-26T05:08:38.301Z,45.80
2019-06-26T05:09:38.257Z,46.10
2019-06-26T05:10:38.216Z,49.30
2019-06-26T05:11:38.175Z,47.30
2019-06-26T05:12:38.136Z,48.10
2019-06-26T05:13:38.094Z,49.30
2019-06-26T05:14:38.049Z,48.00
2019-06-26T05:15:38.010Z,49.10
2019-06-26T05:16:37.967Z,49.20
2019-06-26T05:17:37.930Z,46.40
2019-06-26T05:18:37.889Z,50.00
2019-06-26T05:19:37.847Z,47.40
2019-06-26T05:21:37.765Z,47.70
2019-06-26T05:22:37.726Z,48.90
2019-06-26T05:24:37.641Z,50.10
2019-06-26T05:25:37.602Z,49.20
2019-06-26T05:26:37.570Z,48.60
2019-06-26T05:27:37.523Z,53.20
2019-06-26T05:28:37.480Z,47.70
2019-06-26T05:29:37.440Z,51.30
2019-06-26T05:30:37.409Z,53.50
2019-06-26T05:31:37.357Z,51.20
2019-06-26T05:32:37.320Z,51.50
2019-06-26T05:33:37.277Z,51.60
2019-06-26T05:34:37.263Z,52.60
2019-06-26T05:35:37.195Z,52.20
2019-06-26T05:36:37.153Z,50.50
2019-06-26T05:37:37.119Z,51.80
2019-06-26T05:38:37.071Z,52.20
2019-06-26T05:39:37.031Z,53.70
2019-06-26T05:40:36.994Z,54.00
2019-06-26T05:41:36.951Z,52.50
2019-06-26T05:42:36.910Z,55.30
2019-06-26T05:43:36.869Z,54.70
2019-06-26T05:44:36.827Z,53.70
2019-06-26T05:45:36.802Z,54.40
2019-06-26T05:46:36.746Z,55.70
2019-06-26T05:47:36.707Z,55.80
2019-06-26T05:48:36.685Z,56.70
2019-06-26T05:49:36.626Z,55.60
2019-06-26T05:50:36.584Z,57.50
2019-06-26T05:51:36.542Z,53.70
2019-06-26T05:52:36.504Z,55.80
2019-06-26T05:53:36.467Z,56.10
2019-06-26T05:54:36.422Z,54.40
2019-06-26T05:55:36.384Z,54.50
2019-06-26T05:56:36.342Z,56.40
2019-06-26T05:57:36.304Z,55.50
2019-06-26T05:58:36.259Z,55.10
2019-06-26T05:59:36.218Z,52.90
2019-06-26T06:00:36.181Z,55.50
2019-06-26T06:01:36.147Z,56.50
2019-06-26T06:02:36.105Z,57.90
2019-06-26T06:03:36.069Z,59.30
2019-06-26T06:04:36.014Z,58.20
2019-06-26T06:05:35.974Z,60.20
2019-06-26T06:06:41.598Z,59.50
2019-06-26T06:08:35.858Z,64.20
2019-06-26T06:09:35.813Z,65.00
2019-06-26T06:10:35.782Z,69.20
2019-06-26T06:11:35.738Z,69.80
2019-06-26T06:12:35.692Z,71.40
2019-06-26T06:13:35.650Z,68.40
2019-06-26T06:14:35.609Z,68.90
2019-06-26T06:15:35.573Z,68.00
2019-06-26T06:16:46.843Z,70.40
2019-06-26T06:17:35.528Z,71.30
2019-06-26T06:18:35.449Z,70.50
2019-06-26T06:19:35.406Z,72.80
2019-06-26T06:20:35.381Z,72.30
2019-06-26T06:21:35.326Z,71.00
2019-06-26T06:22:35.291Z,70.30
2019-06-26T06:23:35.245Z,68.70
2019-06-26T06:24:37.836Z,71.20
2019-06-26T06:25:35.164Z,72.10
2019-06-26T06:26:35.124Z,71.80
2019-06-26T06:27:35.081Z,71.80
2019-06-26T06:28:35.044Z,70.90
2019-06-26T06:29:35.017Z,70.00
2019-06-26T06:30:34.966Z,70.40
2019-06-26T06:31:34.987Z,72.40
2019-06-26T06:32:34.888Z,73.40
2019-06-26T06:33:34.839Z,70.40
2019-06-26T06:34:34.797Z,71.00
2019-06-26T06:36:34.717Z,74.30
2019-06-26T06:37:34.680Z,74.60
2019-06-26T06:38:34.651Z,73.70
2019-06-26T06:39:34.594Z,72.90
2019-06-26T06:40:34.554Z,72.30
2019-06-26T06:41:34.513Z,69.50
2019-06-26T06:42:34.474Z,69.00
2019-06-26T06:43:34.433Z,68.90
2019-06-26T06:44:34.404Z,73.00
2019-06-26T06:45:34.359Z,72.10
2019-06-26T06:46:34.312Z,70.20
2019-06-26T06:47:34.272Z,70.30
2019-06-26T06:48:34.234Z,72.60
2019-06-26T06:49:34.190Z,74.10
2019-06-26T06:50:34.150Z,72.10
2019-06-26T06:51:34.112Z,75.10
2019-06-26T06:52:34.070Z,73.80
2019-06-26T06:53:34.037Z,73.70
2019-06-26T06:54:33.986Z,75.80
2019-06-26T06:55:33.946Z,76.50
2019-06-26T06:56:33.911Z,72.20
2019-06-26T06:57:33.868Z,74.50
2019-06-26T06:58:33.829Z,75.60
2019-06-26T06:59:33.789Z,74.20
2019-06-26T07:00:33.809Z,72.60
2019-06-26T07:01:33.706Z,73.00
2019-06-26T07:02:33.665Z,72.70
2019-06-26T07:03:33.633Z,74.20
2019-06-26T07:04:33.583Z,74.20
2019-06-26T07:05:33.542Z,72.00
2019-06-26T07:06:33.568Z,72.40
2019-06-26T07:07:33.465Z,73.60
2019-06-26T07:08:33.423Z,72.40
2019-06-26T07:09:33.380Z,76.20
2019-06-26T07:10:33.341Z,74.50
2019-06-26T07:11:33.306Z,74.40
2019-06-26T07:12:33.363Z,71.50
2019-06-26T07:13:33.268Z,68.00
2019-06-26T07:14:33.182Z,69.80
2019-06-26T07:15:33.144Z,70.00
2019-06-26T07:16:33.103Z,73.60
2019-06-26T07:17:33.061Z,71.10
2019-06-26T07:18:33.017Z,67.70
2019-06-26T07:19:32.993Z,65.80
2019-06-26T07:20:32.942Z,64.50
2019-06-26T07:21:32.899Z,65.20
2019-06-26T07:22:33.156Z,65.50
2019-06-26T07:23:32.816Z,64.80
2019-06-26T07:24:32.779Z,67.60
2019-06-26T07:25:32.738Z,67.60
2019-06-26T07:26:32.693Z,68.00
2019-06-26T07:27:32.653Z,73.80
2019-06-26T07:28:32.621Z,67.80
2019-06-26T07:29:32.574Z,67.00
2019-06-26T07:30:32.530Z,65.70
2019-06-26T07:31:32.496Z,60.90
2019-06-26T07:32:32.455Z,67.10
2019-06-26T07:33:32.417Z,66.80
2019-06-26T07:34:32.374Z,63.80
2019-06-26T07:35:32.330Z,61.80
2019-06-26T07:36:32.298Z,62.40
2019-06-26T07:37:32.251Z,62.70
2019-06-26T07:38:32.215Z,69.10
2019-06-26T07:39:32.170Z,65.50
2019-06-26T07:40:32.138Z,63.80
2019-06-26T07:41:32.092Z,62.20
2019-06-26T07:42:32.054Z,62.90
2019-06-26T07:43:32.014Z,61.00
2019-06-26T07:44:31.982Z,64.00
2019-06-26T07:45:31.936Z,65.60
2019-06-26T07:46:31.892Z,66.60
2019-06-26T07:47:42.386Z,64.90
2019-06-26T07:48:31.819Z,62.40
2019-06-26T07:49:31.766Z,64.70
2019-06-26T07:50:32.717Z,63.90
2019-06-26T07:51:31.693Z,63.80
2019-06-26T07:52:31.651Z,64.80
2019-06-26T07:54:31.568Z,61.40
2019-06-26T07:55:31.533Z,65.10
2019-06-26T07:56:31.497Z,61.30
2019-06-26T07:57:31.452Z,59.90
2019-06-26T07:58:31.407Z,60.60
2019-06-26T07:59:31.402Z,65.90
2019-06-26T08:00:31.949Z,63.60
2019-06-26T08:01:31.293Z,61.90
2019-06-26T08:02:31.246Z,60.00
2019-06-26T08:03:31.224Z,61.00
2019-06-26T08:04:31.183Z,60.80
2019-06-26T08:05:31.130Z,60.40
2019-06-26T08:06:31.153Z,60.40
2019-06-26T08:07:31.052Z,58.50
2019-06-26T08:08:31.012Z,54.90
2019-06-26T08:09:30.975Z,57.60
2019-06-26T08:10:30.932Z,58.70
2019-06-26T08:11:30.890Z,62.30
2019-06-26T08:12:30.850Z,58.10
2019-06-26T08:13:30.813Z,62.20
2019-06-26T08:14:30.862Z,62.20
2019-06-26T08:15:30.734Z,63.30
2019-06-26T08:16:34.288Z,61.70
2019-06-26T08:17:30.648Z,63.10
2019-06-26T08:18:30.698Z,63.50
2019-06-26T08:19:30.583Z,63.70
2019-06-26T08:20:30.552Z,62.40
2019-06-26T08:21:30.495Z,60.10
2019-06-26T08:22:30.451Z,60.90
2019-06-26T08:23:30.433Z,59.70
2019-06-26T08:24:30.377Z,58.90
2019-06-26T08:25:30.333Z,55.90
2019-06-26T08:26:30.295Z,58.90
2019-06-26T08:27:30.256Z,61.70
2019-06-26T08:28:30.215Z,63.60
2019-06-26T08:29:30.172Z,61.70
2019-06-26T08:30:30.135Z,61.30
2019-06-26T08:31:30.099Z,59.90
2019-06-26T08:32:30.052Z,55.80
2019-06-26T08:33:30.018Z,54.70
2019-06-26T08:34:29.978Z,61.20
2019-06-26T08:35:29.950Z,61.60
2019-06-26T08:36:29.897Z,58.00
2019-06-26T08:37:29.856Z,58.10
2019-06-26T08:38:29.830Z,58.20
2019-06-26T08:39:29.783Z,56.70
2019-06-26T08:40:29.737Z,60.50
2019-06-26T08:41:29.701Z,55.00
2019-06-26T08:42:29.660Z,55.30
2019-06-26T08:43:31.506Z,60.30
2019-06-26T08:44:29.582Z,56.00
2019-06-26T08:45:29.542Z,58.00
2019-06-26T08:48:40.121Z,56.90
2019-06-26T08:49:36.646Z,57.70
2019-06-26T08:50:36.608Z,55.60
2019-06-26T08:51:36.565Z,56.50
2019-06-26T08:52:36.529Z,64.40
2019-06-26T08:53:36.498Z,60.00
2019-06-26T08:54:36.454Z,61.90
2019-06-26T08:55:36.408Z,59.70
2019-06-26T08:56:36.368Z,59.10
2019-06-26T08:57:36.335Z,56.20
2019-06-26T08:58:36.295Z,57.90
2019-06-26T08:59:36.271Z,58.40
2019-06-26T09:00:36.245Z,60.20
2019-06-26T09:01:36.174Z,57.90
2019-06-26T09:02:36.137Z,58.40
2019-06-26T09:03:36.097Z,58.90
2019-06-26T09:04:36.053Z,60.00
2019-06-26T09:05:47.627Z,56.50
2019-06-26T09:06:35.980Z,59.20
2019-06-26T09:07:35.941Z,60.20
2019-06-26T09:08:35.898Z,57.90
2019-06-26T09:09:35.926Z,58.50
2019-06-26T09:10:35.821Z,52.50
2019-06-26T09:11:35.781Z,55.70
2019-06-26T09:12:35.747Z,57.90
2019-06-26T09:13:35.814Z,60.20
2019-06-26T09:14:35.677Z,55.10
2019-06-26T09:15:35.629Z,59.90
2019-06-26T09:16:35.590Z,61.00
2019-06-26T09:17:35.565Z,57.40
2019-06-26T09:18:36.323Z,57.70
2019-06-26T09:19:35.474Z,56.10
2019-06-26T09:20:35.431Z,54.90
2019-06-26T09:21:35.393Z,52.70
2019-06-26T09:22:35.358Z,54.20
2019-06-26T09:23:35.316Z,58.30
2019-06-26T09:24:35.306Z,55.40
2019-06-26T09:25:35.237Z,53.20
2019-06-26T09:26:35.230Z,52.50
2019-06-26T09:27:35.162Z,50.10
2019-06-26T09:28:35.122Z,49.20
2019-06-26T09:29:35.087Z,46.90
2019-06-26T09:30:35.047Z,49.70
2019-06-26T09:31:35.012Z,48.40
2019-06-26T09:32:34.969Z,53.20
2019-06-26T09:33:34.932Z,49.10
2019-06-26T09:34:34.905Z,52.20
2019-06-26T09:35:34.849Z,50.60
2019-06-26T09:36:34.818Z,51.00
2019-06-26T09:37:34.781Z,50.90
2019-06-26T09:38:34.743Z,46.70
2019-06-26T09:39:34.702Z,46.60
2019-06-26T09:40:34.665Z,46.60
2019-06-26T09:41:34.630Z,46.70
2019-06-26T09:42:34.584Z,47.90
2019-06-26T09:43:34.543Z,45.30
2019-06-26T09:44:34.508Z,43.20
2019-06-26T09:45:34.469Z,49.20
2019-06-26T09:46:34.433Z,49.60
2019-06-26T09:47:34.395Z,46.90
2019-06-26T09:48:51.125Z,50.20
2019-06-26T09:49:34.313Z,48.10
2019-06-26T09:50:34.277Z,50.20
2019-06-26T09:51:34.247Z,49.00
2019-06-26T09:52:34.206Z,50.30
2019-06-26T09:53:46.650Z,49.70
2019-06-26T09:54:34.126Z,47.90
2019-06-26T09:55:34.085Z,53.10
2019-06-26T09:57:34.014Z,58.50
2019-06-26T09:58:33.972Z,53.80
2019-06-26T09:59:33.933Z,51.80
2019-06-26T10:00:33.895Z,52.40
2019-06-26T10:01:33.856Z,52.50
2019-06-26T10:02:33.816Z,53.10
2019-06-26T10:03:33.784Z,51.90
2019-06-26T10:04:33.745Z,53.30
2019-06-26T10:05:33.714Z,50.60
2019-06-26T10:06:33.667Z,50.10
2019-06-26T10:07:33.627Z,49.00
2019-06-26T10:08:33.588Z,49.90
2019-06-26T10:09:33.546Z,48.80
2019-06-26T10:10:33.509Z,50.70
2019-06-26T10:11:33.471Z,52.80
2019-06-26T10:12:33.442Z,50.90
2019-06-26T10:14:46.501Z,50.10
2019-06-26T10:15:33.321Z,51.20
2019-06-26T10:16:33.293Z,50.10
2019-06-26T10:17:33.246Z,48.20
2019-06-26T10:18:33.273Z,49.20
2019-06-26T10:19:33.172Z,51.30
2019-06-26T10:20:33.133Z,49.20
2019-06-26T10:21:33.099Z,49.10
2019-06-26T10:22:33.052Z,47.00
2019-06-26T10:23:33.018Z,50.20
2019-06-26T10:24:32.991Z,44.00
2019-06-26T10:25:32.984Z,46.00
2019-06-26T10:26:32.900Z,48.10
2019-06-26T10:27:32.863Z,43.60
2019-06-26T10:28:32.830Z,45.50
2019-06-26T10:29:32.786Z,45.70
2019-06-26T10:30:32.749Z,46.60
2019-06-26T10:31:32.721Z,46.00
2019-06-26T10:32:32.677Z,44.90
2019-06-26T10:33:32.643Z,44.00
2019-06-26T10:34:32.602Z,47.70
2019-06-26T10:35:32.564Z,42.90
2019-06-26T10:36:32.526Z,41.70
2019-06-26T10:38:32.446Z,41.10
2019-06-26T10:39:32.472Z,39.70
2019-06-26T10:40:32.377Z,43.50
2019-06-26T10:41:32.338Z,40.30
2019-06-26T10:42:32.303Z,39.60
2019-06-26T10:43:32.268Z,38.60
2019-06-26T10:44:32.218Z,38.20
2019-06-26T10:45:35.864Z,40.10
2019-06-26T10:46:32.145Z,44.10
2019-06-26T10:47:32.108Z,42.00
2019-06-26T10:48:32.104Z,42.90
2019-06-26T10:49:32.032Z,40.50
2019-06-26T10:50:32.001Z,40.30
2019-06-26T10:51:31.956Z,45.00
2019-06-26T10:52:31.923Z,45.80
2019-06-26T10:53:31.888Z,47.60
2019-06-26T10:54:31.846Z,44.40
2019-06-26T10:55:31.812Z,44.20
2019-06-26T10:56:31.774Z,46.60
2019-06-26T10:57:31.739Z,44.70
2019-06-26T10:58:31.697Z,42.70
2019-06-26T10:59:31.662Z,44.30
2019-06-26T11:00:31.624Z,42.00
2019-06-26T11:01:31.588Z,43.50
2019-06-26T11:02:31.551Z,40.90
2019-06-26T11:03:31.514Z,46.30
2019-06-26T11:04:31.474Z,40.00
2019-06-26T11:05:31.504Z,39.50
2019-06-26T11:06:31.403Z,42.40
2019-06-26T11:07:31.359Z,39.60
2019-06-26T11:08:31.353Z,40.50
2019-06-26T11:09:31.289Z,42.60
2019-06-26T11:10:31.252Z,41.40
2019-06-26T11:11:31.214Z,43.10
2019-06-26T11:12:31.174Z,40.60
2019-06-26T11:13:31.136Z,40.10
2019-06-26T11:14:31.104Z,41.70
2019-06-26T11:16:31.025Z,39.50
2019-06-26T11:17:30.998Z,45.30
2019-06-26T11:18:30.957Z,43.70
2019-06-26T11:19:43.287Z,37.60
2019-06-26T11:20:30.918Z,40.70
2019-06-26T11:21:30.844Z,43.90
2019-06-26T11:22:30.806Z,40.10
2019-06-26T11:23:30.770Z,40.90
2019-06-26T11:24:30.760Z,41.50
2019-06-26T11:25:30.691Z,40.30
2019-06-26T11:26:30.669Z,39.10
2019-06-26T11:27:30.628Z,38.50
2019-06-26T11:28:30.581Z,38.90
2019-06-26T11:29:30.550Z,35.80
2019-06-26T11:30:30.508Z,38.40
2019-06-26T11:31:30.483Z,34.70
2019-06-26T11:32:30.435Z,41.60
2019-06-26T11:33:30.408Z,43.30
2019-06-26T11:34:30.394Z,41.10
2019-06-26T11:35:30.329Z,43.10
2019-06-26T11:36:30.294Z,40.00
2019-06-26T11:37:30.253Z,36.90
2019-06-26T11:38:30.216Z,42.60
2019-06-26T11:39:30.177Z,40.50
2019-06-26T11:40:30.154Z,37.40
2019-06-26T11:41:30.106Z,37.60
2019-06-26T11:42:32.706Z,39.50
2019-06-26T11:43:30.031Z,34.80
2019-06-26T11:44:29.999Z,35.10
2019-06-26T11:45:29.960Z,33.10
2019-06-26T11:46:29.926Z,35.10
2019-06-26T11:47:29.891Z,33.30
2019-06-26T11:48:29.854Z,34.70
2019-06-26T11:49:29.820Z,37.10
2019-06-26T11:50:29.781Z,35.30
2019-06-26T11:51:29.742Z,36.60
2019-06-26T11:52:29.707Z,35.90
2019-06-26T11:53:29.670Z,34.50
2019-06-26T11:54:29.638Z,35.90
2019-06-26T11:55:29.599Z,30.50
2019-06-26T11:56:29.581Z,30.70
2019-06-26T11:57:29.539Z,29.70
2019-06-26T11:59:29.450Z,28.50
2019-06-26T12:00:29.413Z,27.20
2019-06-26T12:01:29.377Z,25.60
2019-06-26T12:02:29.344Z,25.90
2019-06-26T12:03:29.306Z,26.20
2019-06-26T12:04:29.274Z,31.00
2019-06-26T12:05:29.236Z,30.70
2019-06-26T12:07:16.586Z,33.20
2019-06-26T12:08:18.537Z,29.10
2019-06-26T12:09:16.519Z,30.30
2019-06-26T12:10:16.478Z,33.50
2019-06-26T12:11:16.446Z,33.00
2019-06-26T12:12:16.419Z,31.30
2019-06-26T12:13:16.388Z,33.90
2019-06-26T12:14:16.340Z,30.90
2019-06-26T12:15:16.302Z,31.60
2019-06-26T12:16:16.275Z,30.00
2019-06-26T12:17:16.238Z,29.70
2019-06-26T12:18:16.255Z,31.30
2019-06-26T12:19:19.082Z,35.40
2019-06-26T12:20:19.144Z,33.90
2019-06-26T12:21:16.087Z,33.00
2019-06-26T12:22:16.051Z,34.70
2019-06-26T12:23:16.015Z,32.30
2019-06-26T12:24:15.978Z,33.90
2019-06-26T12:25:15.943Z,35.10
2019-06-26T12:26:15.914Z,31.20
2019-06-26T12:27:15.898Z,31.40
2019-06-26T12:28:15.845Z,29.60
2019-06-26T12:29:15.802Z,26.70
2019-06-26T12:30:15.766Z,28.30
2019-06-26T12:31:15.741Z,32.60
2019-06-26T12:32:15.701Z,31.10
2019-06-26T12:33:15.677Z,28.20
2019-06-26T12:34:15.629Z,27.80
2019-06-26T12:35:15.596Z,29.80
2019-06-26T12:36:15.563Z,30.90
2019-06-26T12:37:15.525Z,31.60
2019-06-26T12:38:15.489Z,31.50
2019-06-26T12:39:15.453Z,32.60
2019-06-26T12:40:15.479Z,29.70
2019-06-26T12:41:15.389Z,32.60
2019-06-26T12:42:15.355Z,29.50
2019-06-26T12:43:15.314Z,28.70
2019-06-26T12:44:17.897Z,28.70
2019-06-26T12:45:15.248Z,26.60
2019-06-26T12:46:18.112Z,26.60
2019-06-26T12:47:15.181Z,28.70
2019-06-26T12:48:16.374Z,30.70
2019-06-26T12:49:15.112Z,31.90
2019-06-26T12:50:57.486Z,29.00
2019-06-26T12:51:57.424Z,31.40
2019-06-26T12:52:57.404Z,30.60
2019-06-26T12:53:58.483Z,33.40
2019-06-26T12:54:57.326Z,36.30
2019-06-26T12:55:57.296Z,35.40
2019-06-26T12:56:57.259Z,32.40
2019-06-26T12:58:11.729Z,33.50
2019-06-26T12:58:59.842Z,30.90
2019-06-26T12:59:58.093Z,30.30
2019-06-26T13:00:57.126Z,28.90
2019-06-26T13:01:57.094Z,32.50
2019-06-26T13:02:57.053Z,26.80
2019-06-26T13:03:57.022Z,25.60
2019-06-26T13:04:56.986Z,26.60
2019-06-26T13:05:56.955Z,26.80
2019-06-26T13:06:59.098Z,31.00
2019-06-26T13:07:56.887Z,28.50
2019-06-26T13:08:56.858Z,27.10
2019-06-26T13:09:56.827Z,24.40