createdAt,value
2017-03-05T00:00:17.364Z,62.75
2017-03-05T00:01:17.408Z,63.04
2017-03-05T00:02:17.823Z,62.56
2017-03-05T00:03:17.483Z,62.84
2017-03-05T00:04:17.511Z,63.7
2017-03-05T00:05:17.559Z,63.7
2017-03-05T00:06:17.584Z,63.04
2017-03-05T00:07:18.018Z,63.54
2017-03-05T00:08:18.076Z,63.16
2017-03-05T00:09:18.095Z,62.78
2017-03-05T00:10:18.128Z,63.45
2017-03-05T00:11:18.163Z,63.16
2017-03-05T00:12:18.195Z,63.26
2017-03-05T00:13:17.845Z,63.16
2017-03-05T00:14:17.879Z,63.45
2017-03-05T00:15:18.327Z,63.16
2017-03-05T00:16:17.965Z,62.68
2017-03-05T00:17:18.388Z,63.54
2017-03-05T00:18:18.417Z,63.07
2017-03-05T00:19:18.086Z,63.07
2017-03-05T00:20:18.499Z,63.64
2017-03-05T00:21:18.162Z,63.07
2017-03-05T00:22:18.182Z,63.35
2017-03-05T00:23:18.609Z,63.26
2017-03-05T00:24:18.273Z,63.45
2017-03-05T00:25:18.294Z,63.45
2017-03-05T00:26:18.321Z,63.83
2017-03-05T00:27:18.377Z,63.26
2017-03-05T00:28:18.406Z,63.45
2017-03-05T00:29:18.457Z,63.26
2017-03-05T00:30:18.479Z,62.88
2017-03-05T00:31:18.515Z,63.07
2017-03-05T00:32:18.578Z,63.45
2017-03-05T00:33:18.594Z,63.73
2017-03-05T00:34:19.020Z,63.64
2017-03-05T00:35:18.682Z,64.21
2017-03-05T00:36:18.704Z,63.64
2017-03-05T00:37:18.738Z,63.92
2017-03-05T00:38:19.180Z,63.92
2017-03-05T00:39:18.823Z,63.73
2017-03-05T00:40:19.252Z,64.31
2017-03-05T00:41:19.281Z,63.73
2017-03-05T00:42:18.926Z,64.4
2017-03-05T00:43:19.351Z,63.73
2017-03-05T00:44:19.005Z,63.64
2017-03-05T00:45:19.439Z,63.83
2017-03-05T00:46:19.479Z,63.92
2017-03-05T00:47:19.498Z,63.64
2017-03-05T00:48:19.148Z,63.73
2017-03-05T00:49:19.581Z,63.54
2017-03-05T00:50:19.217Z,63.92
2017-03-05T00:51:19.651Z,63.83
2017-03-05T00:52:19.292Z,63.73
2017-03-05T00:53:19.343Z,63.73
2017-03-05T00:54:19.366Z,63.35
2017-03-05T00:55:19.409Z,63.64
2017-03-05T00:56:19.449Z,63.7
2017-03-05T00:57:19.493Z,63.89
2017-03-05T00:58:19.543Z,64.12
2017-03-05T00:59:19.557Z,63.92
2017-03-05T01:00:19.591Z,64.4
2017-03-05T01:01:19.785Z,64.09
2017-03-05T01:02:19.687Z,64.18
2017-03-05T01:03:19.708Z,64.18
2017-03-05T01:04:19.737Z,64.28
2017-03-05T01:05:19.783Z,64.56
2017-03-05T01:06:19.821Z,64.09
2017-03-05T01:07:19.852Z,63.99
2017-03-05T01:08:19.891Z,64.18
2017-03-05T01:09:19.931Z,64.37
2017-03-05T01:10:19.978Z,64.47
2017-03-05T01:11:20.000Z,64.18
2017-03-05T01:12:20.038Z,64.94
2017-03-05T01:13:20.463Z,64.56
2017-03-05T01:14:20.517Z,64.37
2017-03-05T01:15:20.542Z,64.94
2017-03-05T01:16:20.579Z,64.75
2017-03-05T01:17:20.614Z,64.75
2017-03-05T01:18:20.263Z,64.56
2017-03-05T01:19:20.291Z,64.56
2017-03-05T01:20:20.356Z,64.75
2017-03-05T01:21:20.368Z,64.65
2017-03-05T01:22:20.812Z,64.65
2017-03-05T01:23:20.445Z,64.47
2017-03-05T01:24:20.483Z,64.47
2017-03-05T01:25:20.515Z,64.65
2017-03-05T01:26:20.952Z,64.47
2017-03-05T01:27:20.983Z,64.94
2017-03-05T01:28:20.640Z,65.13
2017-03-05T01:29:21.073Z,65.13
2017-03-05T01:30:20.708Z,65.13
2017-03-05T01:31:21.134Z,65.33
2017-03-05T01:32:20.770Z,65.23
2017-03-05T01:33:20.813Z,65.04
2017-03-05T01:34:20.854Z,65.23
2017-03-05T01:35:21.273Z,65.33
2017-03-05T01:36:21.321Z,65.23
2017-03-05T01:37:20.958Z,65.13
2017-03-05T01:38:21.000Z,65.52
2017-03-05T01:39:21.031Z,65.42
2017-03-05T01:40:21.473Z,65.52
2017-03-05T01:41:21.504Z,65.61
2017-03-05T01:42:21.145Z,65.7
2017-03-05T01:43:21.586Z,65.52
2017-03-05T01:44:21.618Z,65.61
2017-03-05T01:45:21.258Z,65.33
2017-03-05T01:46:21.693Z,65.86
2017-03-05T01:47:21.353Z,65.89
2017-03-05T01:48:21.365Z,66.05
2017-03-05T01:49:21.800Z,65.86
2017-03-05T01:50:21.450Z,66.47
2017-03-05T01:51:21.880Z,66.24
2017-03-05T01:52:21.526Z,66.34
2017-03-05T01:53:21.948Z,66.44
2017-03-05T01:54:21.597Z,66.44
2017-03-05T01:55:22.036Z,66.34
2017-03-05T01:56:21.657Z,66.24
2017-03-05T01:57:21.703Z,66.82
2017-03-05T01:58:21.750Z,66.44
2017-03-05T01:59:22.175Z,66.24
2017-03-05T02:00:22.204Z,66.82
2017-03-05T02:01:21.840Z,66.63
2017-03-05T02:02:21.884Z,66.72
2017-03-05T02:03:21.924Z,66.53
2017-03-05T02:04:22.348Z,66.15
2017-03-05T02:05:22.008Z,66.82
2017-03-05T02:06:22.421Z,67.39
2017-03-05T02:07:22.457Z,66.82
2017-03-05T02:08:22.115Z,66.91
2017-03-05T02:09:22.525Z,67.2
2017-03-05T02:10:22.190Z,66.82
2017-03-05T02:11:22.211Z,67.29
2017-03-05T02:12:22.249Z,67
2017-03-05T02:13:22.286Z,67.2
2017-03-05T02:14:22.715Z,66.63
2017-03-05T02:15:22.748Z,66.82
2017-03-05T02:16:22.391Z,66.82
2017-03-05T02:17:22.841Z,66.72
2017-03-05T02:18:22.483Z,66.91
2017-03-05T02:19:22.896Z,67.29
2017-03-05T02:20:22.535Z,67
2017-03-05T02:21:22.578Z,67.2
2017-03-05T02:22:22.612Z,66.63
2017-03-05T02:23:22.652Z,66.63
2017-03-05T02:24:22.703Z,66.44
2017-03-05T02:25:22.722Z,66.82
2017-03-05T02:26:22.761Z,66.34
2017-03-05T02:27:22.800Z,66.15
2017-03-05T02:28:22.833Z,65.86
2017-03-05T02:29:22.892Z,66.15
2017-03-05T02:30:22.904Z,65.58
2017-03-05T02:31:22.945Z,65.67
2017-03-05T02:32:22.985Z,64.81
2017-03-05T02:33:23.408Z,65.29
2017-03-05T02:34:23.453Z,65.2
2017-03-05T02:35:23.485Z,65
2017-03-05T02:36:23.525Z,65
2017-03-05T02:37:23.160Z,64.15
2017-03-05T02:38:23.194Z,64.53
2017-03-05T02:39:23.620Z,64.43
2017-03-05T02:40:23.275Z,64.34
2017-03-05T02:41:23.310Z,64.81
2017-03-05T02:42:23.740Z,64.72
2017-03-05T02:43:23.382Z,64.43
2017-03-05T02:44:23.810Z,64.53
2017-03-05T02:45:23.450Z,64.72
2017-03-05T02:46:23.518Z,64.72
2017-03-05T02:47:23.565Z,64.72
2017-03-05T02:48:23.970Z,64.81
2017-03-05T02:49:23.597Z,64.62
2017-03-05T02:50:23.641Z,64.72
2017-03-05T02:51:24.078Z,64.53
2017-03-05T02:52:23.706Z,64.62
2017-03-05T02:53:24.162Z,64.24
2017-03-05T02:54:24.173Z,64.81
2017-03-05T02:55:23.825Z,64.4
2017-03-05T02:56:23.855Z,64.5
2017-03-05T02:57:23.895Z,65.07
2017-03-05T02:58:23.927Z,65.07
2017-03-05T02:59:24.346Z,65.07
2017-03-05T03:00:23.995Z,65.07
2017-03-05T03:01:24.035Z,64.97
2017-03-05T03:02:24.468Z,65.26
2017-03-05T03:03:24.504Z,65.07
2017-03-05T03:04:24.144Z,65.26
2017-03-05T03:05:24.185Z,65.16
2017-03-05T03:06:24.221Z,65.26
2017-03-05T03:07:24.261Z,65.07
2017-03-05T03:08:24.678Z,64.97
2017-03-05T03:09:24.331Z,65.07
2017-03-05T03:10:24.768Z,65.07
2017-03-05T03:11:24.396Z,65.07
2017-03-05T03:12:24.832Z,65.16
2017-03-05T03:13:24.469Z,65.07
2017-03-05T03:14:24.516Z,64.97
2017-03-05T03:15:24.563Z,65.16
2017-03-05T03:16:24.979Z,65.16
2017-03-05T03:17:25.029Z,65.36
2017-03-05T03:18:24.650Z,65.45
2017-03-05T03:19:25.088Z,65.45
2017-03-05T03:20:25.122Z,65.45
2017-03-05T03:21:24.766Z,65.26
2017-03-05T03:22:25.220Z,65.64
2017-03-05T03:23:24.837Z,65.45
2017-03-05T03:24:24.869Z,65.26
2017-03-05T03:25:25.307Z,65.36
2017-03-05T03:26:24.943Z,65.16
2017-03-05T03:27:24.981Z,65.55
2017-03-05T03:28:25.425Z,65.55
2017-03-05T03:29:25.456Z,65.26
2017-03-05T03:30:25.091Z,65.36
2017-03-05T03:31:25.527Z,65.45
2017-03-05T03:32:25.552Z,65.45
2017-03-05T03:33:25.590Z,65.45
2017-03-05T03:34:25.630Z,65.16
2017-03-05T03:35:25.666Z,65.45
2017-03-05T03:36:25.309Z,65.55
2017-03-05T03:37:25.351Z,65.36
2017-03-05T03:38:25.389Z,65.36
2017-03-05T03:39:25.421Z,65.36
2017-03-05T03:40:25.452Z,65.45
2017-03-05T03:41:25.500Z,65.45
2017-03-05T03:42:25.529Z,65.45
2017-03-05T03:43:25.956Z,65.36
2017-03-05T03:44:25.988Z,65.32
2017-03-05T03:45:25.641Z,65.7
2017-03-05T03:46:25.669Z,65.42
2017-03-05T03:47:26.098Z,65.8
2017-03-05T03:48:25.739Z,65.8
2017-03-05T03:49:25.773Z,65.51
2017-03-05T03:50:25.811Z,65.7
2017-03-05T03:51:25.848Z,65.32
2017-03-05T03:52:26.280Z,65.89
2017-03-05T03:53:26.330Z,65.23
2017-03-05T03:54:25.965Z,65.7
2017-03-05T03:55:25.994Z,65.51
2017-03-05T03:56:26.036Z,65.32
2017-03-05T03:57:26.062Z,65.51
2017-03-05T03:58:26.102Z,65.51
2017-03-05T03:59:26.539Z,65.7
2017-03-05T04:00:26.559Z,65.61
2017-03-05T04:01:26.204Z,65.89
2017-03-05T04:02:26.244Z,66.08
2017-03-05T04:03:26.274Z,66.08
2017-03-05T04:04:26.319Z,66.08
2017-03-05T04:05:26.807Z,65.89
2017-03-05T04:06:26.383Z,65.8
2017-03-05T04:07:26.451Z,66.08
2017-03-05T04:08:26.459Z,65.51
2017-03-05T04:09:26.903Z,65.13
2017-03-05T04:10:26.530Z,65.89
2017-03-05T04:11:26.607Z,65.32
2017-03-05T04:12:26.620Z,65.61
2017-03-05T04:13:26.635Z,65.7
2017-03-05T04:14:27.069Z,65.23
2017-03-05T04:15:27.096Z,65.51
2017-03-05T04:16:26.750Z,65.7
2017-03-05T04:17:26.796Z,65.89
2017-03-05T04:18:26.818Z,65.7
2017-03-05T04:19:26.870Z,65.13
2017-03-05T04:20:27.275Z,65.23
2017-03-05T04:21:26.927Z,64.94
2017-03-05T04:22:26.965Z,65.23
2017-03-05T04:23:27.391Z,65.23
2017-03-05T04:24:27.046Z,65.23
2017-03-05T04:25:27.067Z,65.32
2017-03-05T04:26:27.489Z,65.32
2017-03-05T04:27:27.143Z,65.23
2017-03-05T04:28:27.176Z,65.42
2017-03-05T04:29:27.227Z,65.13
2017-03-05T04:30:27.243Z,65.03
2017-03-05T04:31:27.291Z,65.03
2017-03-05T04:32:27.716Z,64.75
2017-03-05T04:33:27.356Z,65.13
2017-03-05T04:34:27.383Z,65.13
2017-03-05T04:35:27.816Z,64.65
2017-03-05T04:36:27.459Z,64.84
2017-03-05T04:37:27.492Z,64.84
2017-03-05T04:38:27.550Z,64.47
2017-03-05T04:39:27.568Z,64.56
2017-03-05T04:40:27.606Z,64.37
2017-03-05T04:41:28.033Z,64.37
2017-03-05T04:42:27.677Z,64.37
2017-03-05T04:43:27.707Z,64.84
2017-03-05T04:44:27.753Z,64.65
2017-03-05T04:45:27.780Z,64.47
2017-03-05T04:46:27.823Z,64.37
2017-03-05T04:47:28.257Z,64.47
2017-03-05T04:48:27.889Z,64.37
2017-03-05T04:49:28.329Z,64.28
2017-03-05T04:50:27.964Z,63.99
2017-03-05T04:51:28.002Z,64.18
2017-03-05T04:52:28.031Z,64.28
2017-03-05T04:53:28.069Z,64.56
2017-03-05T04:54:28.101Z,64.08
2017-03-05T04:55:28.138Z,64.08
2017-03-05T04:56:28.180Z,64.18
2017-03-05T04:57:28.612Z,63.89
2017-03-05T04:58:28.255Z,63.89
2017-03-05T04:59:28.279Z,63.99
2017-03-05T05:00:28.316Z,63.6
2017-03-05T05:01:28.352Z,63.42
2017-03-05T05:02:28.786Z,63.8
2017-03-05T05:03:28.818Z,63.6
2017-03-05T05:04:28.464Z,63.51
2017-03-05T05:05:28.496Z,63.42
2017-03-05T05:06:28.538Z,63.7
2017-03-05T05:07:28.970Z,63.32
2017-03-05T05:08:28.998Z,63.42
2017-03-05T05:09:28.646Z,63.99
2017-03-05T05:10:28.676Z,63.6
2017-03-05T05:11:29.125Z,63.32
2017-03-05T05:12:28.749Z,63.51
2017-03-05T05:13:29.185Z,63.89
2017-03-05T05:14:28.820Z,63.51
2017-03-05T05:15:29.298Z,63.7
2017-03-05T05:16:28.892Z,63.7
2017-03-05T05:17:28.945Z,63.51
2017-03-05T05:18:28.971Z,63.51
2017-03-05T05:19:29.001Z,63.23
2017-03-05T05:20:29.039Z,63.99
2017-03-05T05:21:29.464Z,63.29
2017-03-05T05:22:29.503Z,63.39
2017-03-05T05:23:29.143Z,63.96
2017-03-05T05:24:29.591Z,64.05
2017-03-05T05:25:29.232Z,63.67
2017-03-05T05:26:29.257Z,64.05
2017-03-05T05:27:29.292Z,64.05
2017-03-05T05:28:29.320Z,63.96
2017-03-05T05:29:29.374Z,64.15
2017-03-05T05:30:29.793Z,64.24
2017-03-05T05:31:29.821Z,64.15
2017-03-05T05:32:29.468Z,64.05
2017-03-05T05:33:29.896Z,64.24
2017-03-05T05:34:29.539Z,63.86
2017-03-05T05:35:29.570Z,63.86
2017-03-05T05:36:29.634Z,63.86
2017-03-05T05:37:30.034Z,64.18
2017-03-05T05:38:29.684Z,64.15
2017-03-05T05:39:30.123Z,64.18
2017-03-05T05:40:29.747Z,64.08
2017-03-05T05:41:29.786Z,64.08
2017-03-05T05:42:29.820Z,64.18
2017-03-05T05:43:29.856Z,63.8
2017-03-05T05:44:29.902Z,63.42
2017-03-05T05:45:29.931Z,63.8
2017-03-05T05:46:29.964Z,63.04
2017-03-05T05:47:30.006Z,63.6
2017-03-05T05:48:30.437Z,63.13
2017-03-05T05:49:30.080Z,63.42
2017-03-05T05:50:30.129Z,63.23
2017-03-05T05:51:30.140Z,62.75
2017-03-05T05:52:30.200Z,63.13
2017-03-05T05:53:30.607Z,62.75
2017-03-05T05:54:30.640Z,63.23
2017-03-05T05:55:30.286Z,62.85
2017-03-05T05:56:30.327Z,62.75
2017-03-05T05:57:30.362Z,63.13
2017-03-05T05:58:30.422Z,62.94
2017-03-05T05:59:30.438Z,63.51
2017-03-05T06:00:30.470Z,62.46
2017-03-05T06:01:30.500Z,63.04
2017-03-05T06:02:30.536Z,62.46
2017-03-05T06:03:30.967Z,62.37
2017-03-05T06:04:30.616Z,62.46
2017-03-05T06:05:31.040Z,62.85
2017-03-05T06:06:30.716Z,62.65
2017-03-05T06:07:31.112Z,62.37
2017-03-05T06:08:31.169Z,62.75
2017-03-05T06:09:31.186Z,62.65
2017-03-05T06:10:30.823Z,63.04
2017-03-05T06:11:31.258Z,62.65
2017-03-05T06:12:30.890Z,62.85
2017-03-05T06:13:31.335Z,63.04
2017-03-05T06:14:31.363Z,62.85
2017-03-05T06:15:31.003Z,62.85
2017-03-05T06:16:31.050Z,62.46
2017-03-05T06:17:31.471Z,62.27
2017-03-05T06:18:31.124Z,62.37
2017-03-05T06:19:31.158Z,62.37
2017-03-05T06:20:31.182Z,61.99
2017-03-05T06:21:31.231Z,62.65
2017-03-05T06:22:31.252Z,62.08
2017-03-05T06:23:31.288Z,61.8
2017-03-05T06:24:31.352Z,62.08
2017-03-05T06:25:31.361Z,62.08
2017-03-05T06:26:31.408Z,62.08
2017-03-05T06:27:31.434Z,61.7
2017-03-05T06:28:31.483Z,61.99
2017-03-05T06:29:31.515Z,62.27
2017-03-05T06:30:31.932Z,62.18
2017-03-05T06:31:31.591Z,61.99
2017-03-05T06:32:31.616Z,61.9
2017-03-05T06:33:31.662Z,62.27
2017-03-05T06:34:32.082Z,62.18
2017-03-05T06:35:31.719Z,61.8
2017-03-05T06:36:32.170Z,61.99
2017-03-05T06:37:32.201Z,61.51
2017-03-05T06:38:31.829Z,61.22
2017-03-05T06:39:31.864Z,61.7
2017-03-05T06:40:32.317Z,61.7
2017-03-05T06:41:31.945Z,61.42
2017-03-05T06:42:31.975Z,61.42
2017-03-05T06:43:32.023Z,61.51
2017-03-05T06:44:32.061Z,61.7
2017-03-05T06:45:32.098Z,61.32
2017-03-05T06:46:32.125Z,61.42
2017-03-05T06:47:32.548Z,61.32
2017-03-05T06:48:32.584Z,60.66
2017-03-05T06:49:32.624Z,61.04
2017-03-05T06:50:32.268Z,61.13
2017-03-05T06:51:32.714Z,61.22
2017-03-05T06:52:32.733Z,60.75
2017-03-05T06:53:32.779Z,60.94
2017-03-05T06:54:32.413Z,61.22
2017-03-05T06:55:32.843Z,60.94
2017-03-05T06:56:32.879Z,60.85
2017-03-05T06:57:32.923Z,61.04
2017-03-05T06:58:32.951Z,61.32
2017-03-05T06:59:32.999Z,61.04
2017-03-05T07:00:32.644Z,60.85
2017-03-05T07:01:32.664Z,60.75
2017-03-05T07:02:33.090Z,61.51
2017-03-05T07:03:33.131Z,61.13
2017-03-05T07:04:32.772Z,61.25
2017-03-05T07:05:32.824Z,61.35
2017-03-05T07:06:33.250Z,60.88
2017-03-05T07:07:33.289Z,60.3
2017-03-05T07:08:33.324Z,59.92
2017-03-05T07:09:33.365Z,59.83
2017-03-05T07:10:33.403Z,59.64
2017-03-05T07:11:33.035Z,59.83
2017-03-05T07:12:33.072Z,59.74
2017-03-05T07:13:33.111Z,59.26
2017-03-05T07:14:33.538Z,58.97
2017-03-05T07:15:33.194Z,58.97
2017-03-05T07:16:33.215Z,58.78
2017-03-05T07:17:33.253Z,58.78
2017-03-05T07:18:33.523Z,58.87
2017-03-05T07:19:33.326Z,58.78
2017-03-05T07:20:33.756Z,59.35
2017-03-05T07:21:33.395Z,59.26
2017-03-05T07:22:33.433Z,58.78
2017-03-05T07:23:33.859Z,58.87
2017-03-05T07:24:33.508Z,59.23
2017-03-05T07:25:33.942Z,59.23
2017-03-05T07:26:33.577Z,59.16
2017-03-05T07:27:34.017Z,59.03
2017-03-05T07:28:33.651Z,59.03
2017-03-05T07:29:33.686Z,59.51
2017-03-05T07:30:34.133Z,59.61
2017-03-05T07:31:34.152Z,59.8
2017-03-05T07:32:33.798Z,59.8
2017-03-05T07:33:33.845Z,59.7
2017-03-05T07:34:33.875Z,60.27
2017-03-05T07:35:33.917Z,59.99
2017-03-05T07:36:33.957Z,59.89
2017-03-05T07:37:33.975Z,59.99
2017-03-05T07:38:34.016Z,59.99
2017-03-05T07:39:34.444Z,60.27
2017-03-05T07:40:34.493Z,59.89
2017-03-05T07:41:34.523Z,60.08
2017-03-05T07:42:34.172Z,60.18
2017-03-05T07:43:34.192Z,60.18
2017-03-05T07:44:34.640Z,60.18
2017-03-05T07:45:34.276Z,60.18
2017-03-05T07:46:34.307Z,59.99
2017-03-05T07:47:34.401Z,60.18
2017-03-05T07:48:34.376Z,60.75
2017-03-05T07:49:34.817Z,60.66
2017-03-05T07:50:34.447Z,60.66
2017-03-05T07:51:34.892Z,60.56
2017-03-05T07:52:34.528Z,60.75
2017-03-05T07:53:34.963Z,60.66
2017-03-05T07:54:34.600Z,60.85
2017-03-05T07:55:34.629Z,60.56
2017-03-05T07:56:34.671Z,60.75
2017-03-05T07:57:35.106Z,60.66
2017-03-05T07:58:35.132Z,60.66
2017-03-05T07:59:34.776Z,60.85
2017-03-05T08:00:34.815Z,60.85
2017-03-05T08:01:35.236Z,60.85
2017-03-05T08:02:34.910Z,60.85
2017-03-05T08:03:34.919Z,60.66
2017-03-05T08:04:35.360Z,60.66
2017-03-05T08:05:35.003Z,60.08
2017-03-05T08:06:35.032Z,59.8
2017-03-05T08:07:35.080Z,60.46
2017-03-05T08:08:35.518Z,60.66
2017-03-05T08:09:35.151Z,60.46
2017-03-05T08:10:35.181Z,60.56
2017-03-05T08:11:35.210Z,60.46
2017-03-05T08:12:35.645Z,60.46
2017-03-05T08:13:35.289Z,60.66
2017-03-05T08:14:35.321Z,60.85
2017-03-05T08:15:35.349Z,60.56
2017-03-05T08:16:35.389Z,60.85
2017-03-05T08:17:35.820Z,60.85
2017-03-05T08:18:35.456Z,61.04
2017-03-05T08:19:35.883Z,60.56
2017-03-05T08:20:35.538Z,60.56
2017-03-05T08:21:35.569Z,60.56
2017-03-05T08:22:36.003Z,60.46
2017-03-05T08:23:36.037Z,60.56
2017-03-05T08:24:35.725Z,60.56
2017-03-05T08:25:35.711Z,60.85
2017-03-05T08:26:35.758Z,60.75
2017-03-05T08:27:36.184Z,60.56
2017-03-05T08:28:35.827Z,60.75
2017-03-05T08:29:35.869Z,60.37
2017-03-05T08:30:36.282Z,60.27
2017-03-05T08:31:35.936Z,60.21
2017-03-05T08:32:35.971Z,59.99
2017-03-05T08:33:36.398Z,59.92
2017-03-05T08:34:36.037Z,60.02
2017-03-05T08:35:36.080Z,59.92
2017-03-05T08:36:36.503Z,59.83
2017-03-05T08:37:36.154Z,59.74
2017-03-05T08:38:36.582Z,59.74
2017-03-05T08:39:36.243Z,59.64
2017-03-05T08:40:36.257Z,59.45
2017-03-05T08:41:36.687Z,59.06
2017-03-05T08:42:36.349Z,58.97
2017-03-05T08:43:36.768Z,58.69
2017-03-05T08:44:36.796Z,58.78
2017-03-05T08:45:36.450Z,59.06
2017-03-05T08:46:36.877Z,58.59
2017-03-05T08:47:36.520Z,58.97
2017-03-05T08:48:36.559Z,58.97
2017-03-05T08:49:36.603Z,58.11
2017-03-05T08:50:37.026Z,58.59
2017-03-05T08:51:37.062Z,58.81
2017-03-05T08:52:36.707Z,58.24
2017-03-05T08:53:36.742Z,58.14
2017-03-05T08:54:37.168Z,58.14
2017-03-05T08:55:36.820Z,58.52
2017-03-05T08:56:37.247Z,58.33
2017-03-05T08:57:37.279Z,58.24
2017-03-05T08:58:36.927Z,58.33
2017-03-05T08:59:37.359Z,58.04
2017-03-05T09:00:37.397Z,57.86
2017-03-05T09:01:37.046Z,58.14
2017-03-05T09:02:37.079Z,58.14
2017-03-05T09:03:37.116Z,57.95
2017-03-05T09:04:37.153Z,58.04
2017-03-05T09:05:37.586Z,57.76
2017-03-05T09:06:37.243Z,57.89
2017-03-05T09:07:37.262Z,57.79
2017-03-05T09:08:37.309Z,57.41
2017-03-05T09:09:37.747Z,57.5
2017-03-05T09:10:37.377Z,57.03
2017-03-05T09:11:37.417Z,56.55
2017-03-05T09:12:37.841Z,56.46
2017-03-05T09:13:37.490Z,56.74
2017-03-05T09:14:37.531Z,56.77
2017-03-05T09:15:37.576Z,56.84
2017-03-05T09:16:38.000Z,55.72
2017-03-05T09:17:38.047Z,56.2
2017-03-05T09:18:37.681Z,55.82
2017-03-05T09:19:37.723Z,55.72
2017-03-05T09:20:37.757Z,55.91
2017-03-05T09:21:37.799Z,56.29
2017-03-05T09:22:38.220Z,56.29
2017-03-05T09:23:37.880Z,55.82
2017-03-05T09:24:37.906Z,55.72
2017-03-05T09:25:38.352Z,55.91
2017-03-05T09:26:37.984Z,56.2
2017-03-05T09:27:38.432Z,56.04
2017-03-05T09:28:38.458Z,55.84
2017-03-05T09:29:38.496Z,55.84
2017-03-05T09:30:38.530Z,55.36
2017-03-05T09:31:38.193Z,55.75
2017-03-05T09:32:38.620Z,55.27
2017-03-05T09:33:38.647Z,55.11
2017-03-05T09:34:38.296Z,54.91
2017-03-05T09:35:38.727Z,54.44
2017-03-05T09:36:38.782Z,54.82
2017-03-05T09:37:38.417Z,54.63
2017-03-05T09:38:38.850Z,54.53
2017-03-05T09:39:38.495Z,54.63
2017-03-05T09:40:38.927Z,54.06
2017-03-05T09:41:38.583Z,54.15
2017-03-05T09:42:38.998Z,54.44
2017-03-05T09:43:38.657Z,53.96
2017-03-05T09:44:39.089Z,53.96
2017-03-05T09:45:39.118Z,53.67
2017-03-05T09:46:39.168Z,53.96
2017-03-05T09:47:38.798Z,53.67
2017-03-05T09:48:39.246Z,53.86
2017-03-05T09:49:38.874Z,53.67
2017-03-05T09:50:38.921Z,54.15
2017-03-05T09:51:39.352Z,53.67
2017-03-05T09:52:38.998Z,53.49
2017-03-05T09:53:39.037Z,53.39
2017-03-05T09:54:39.493Z,53.29
2017-03-05T09:55:39.506Z,53.49
2017-03-05T09:56:39.159Z,53
2017-03-05T09:57:39.191Z,52.91
2017-03-05T09:58:39.234Z,53.49
2017-03-05T09:59:39.269Z,52.81
2017-03-05T10:00:39.728Z,52.62
2017-03-05T10:01:39.347Z,52.43
2017-03-05T10:02:39.389Z,52.81
2017-03-05T10:03:39.428Z,52.53
2017-03-05T10:04:39.863Z,52.91
2017-03-05T10:05:39.503Z,52.81
2017-03-05T10:06:39.548Z,52.81
2017-03-05T10:07:39.585Z,52.62
2017-03-05T10:08:40.008Z,52.43
2017-03-05T10:09:40.054Z,52.15
2017-03-05T10:10:40.090Z,51.95
2017-03-05T10:11:39.756Z,52.15
2017-03-05T10:12:40.170Z,51.93
2017-03-05T10:13:39.832Z,52.24
2017-03-05T10:14:40.241Z,52.12
2017-03-05T10:15:40.282Z,52.03
2017-03-05T10:16:39.931Z,52.24
2017-03-05T10:17:40.366Z,52.03
2017-03-05T10:18:40.010Z,52.34
2017-03-05T10:19:40.439Z,51.95
2017-03-05T10:20:40.090Z,51.95
2017-03-05T10:21:40.131Z,52.34
2017-03-05T10:22:40.569Z,51.67
2017-03-05T10:23:40.228Z,52.15
2017-03-05T10:24:40.263Z,52.05
2017-03-05T10:25:40.285Z,52.15
2017-03-05T10:26:40.724Z,51.86
2017-03-05T10:27:40.365Z,51.57
2017-03-05T10:28:40.405Z,52.15
2017-03-05T10:29:40.446Z,51.29
2017-03-05T10:30:40.875Z,50.9
2017-03-05T10:31:40.920Z,51.09
2017-03-05T10:32:40.975Z,51.19
2017-03-05T10:33:40.997Z,51.09
2017-03-05T10:34:40.641Z,51.29
2017-03-05T10:35:40.675Z,51.48
2017-03-05T10:36:41.116Z,51.09
2017-03-05T10:37:41.144Z,51.09
2017-03-05T10:38:40.803Z,51.38
2017-03-05T10:39:40.832Z,51.86
2017-03-05T10:40:41.261Z,51.09
2017-03-05T10:41:41.300Z,51.26
2017-03-05T10:42:41.340Z,51.38
2017-03-05T10:43:40.991Z,51.48
2017-03-05T10:44:41.038Z,51
2017-03-05T10:45:41.063Z,51.19
2017-03-05T10:46:41.103Z,51.45
2017-03-05T10:47:41.533Z,50.78
2017-03-05T10:48:41.575Z,51.45
2017-03-05T10:49:41.219Z,51.26
2017-03-05T10:50:41.654Z,51.45
2017-03-05T10:51:41.313Z,51.45
2017-03-05T10:52:41.729Z,51.45
2017-03-05T10:53:41.770Z,51.54
2017-03-05T10:54:41.868Z,51.17
2017-03-05T10:55:41.845Z,51.64
2017-03-05T10:56:41.496Z,51.26
2017-03-05T10:57:41.926Z,51.35
2017-03-05T10:58:41.754Z,51.35
2017-03-05T10:59:42.007Z,51.26
2017-03-05T11:00:41.665Z,51.35
2017-03-05T11:01:41.693Z,51.26
2017-03-05T11:02:41.719Z,51.38
2017-03-05T11:03:42.151Z,51.64
2017-03-05T11:04:41.798Z,51.26
2017-03-05T11:05:41.838Z,51.38
2017-03-05T11:06:41.918Z,51.38
2017-03-05T11:07:41.916Z,51.29
2017-03-05T11:08:41.966Z,51.38
2017-03-05T11:09:42.398Z,51.38
2017-03-05T11:10:42.425Z,51.48
2017-03-05T11:11:42.079Z,51.38
2017-03-05T11:12:42.521Z,50.9
2017-03-05T11:13:42.151Z,51.09
2017-03-05T11:14:42.583Z,51.29
2017-03-05T11:15:42.618Z,51.12
2017-03-05T11:16:42.271Z,51.03
2017-03-05T11:17:42.713Z,51.12
2017-03-05T11:18:42.747Z,50.84
2017-03-05T11:19:42.389Z,50.74
2017-03-05T11:20:42.446Z,50.84
2017-03-05T11:21:42.466Z,50.64
2017-03-05T11:22:42.900Z,51.03
2017-03-05T11:23:42.941Z,50.64
2017-03-05T11:24:42.979Z,50.19
2017-03-05T11:25:42.626Z,49.59
2017-03-05T11:26:43.059Z,49.9
2017-03-05T11:27:43.092Z,49.33
2017-03-05T11:28:42.768Z,49.52
2017-03-05T11:29:43.188Z,49.04
2017-03-05T11:30:42.839Z,49.62
2017-03-05T11:31:43.267Z,48.95
2017-03-05T11:32:43.293Z,49.14
2017-03-05T11:33:43.339Z,48.75
2017-03-05T11:34:43.391Z,48.28
2017-03-05T11:35:43.444Z,48.28
2017-03-05T11:36:43.061Z,48.28
2017-03-05T11:37:43.104Z,47.52
2017-03-05T11:38:43.150Z,47.52
2017-03-05T11:39:43.189Z,47.61
2017-03-05T11:40:43.224Z,46.94
2017-03-05T11:41:43.267Z,47.23
2017-03-05T11:42:43.306Z,46.66
2017-03-05T11:43:43.762Z,46.56
2017-03-05T11:44:43.386Z,46.56
2017-03-05T11:45:43.825Z,46.37
2017-03-05T11:46:43.468Z,46.37
2017-03-05T11:47:43.517Z,46.94
2017-03-05T11:48:43.543Z,47.23
2017-03-05T11:49:43.586Z,46.46
2017-03-05T11:50:43.631Z,46.27
2017-03-05T11:51:44.060Z,46.08
2017-03-05T11:52:44.097Z,46.37
2017-03-05T11:53:44.142Z,46.27
2017-03-05T11:54:44.186Z,45.79
2017-03-05T11:55:43.843Z,45.6
2017-03-05T11:56:43.869Z,45.1
2017-03-05T11:57:44.299Z,45.1
2017-03-05T11:58:43.945Z,44.81
2017-03-05T11:59:43.989Z,44.24
2017-03-05T12:00:44.413Z,44.62
2017-03-05T12:01:44.464Z,45.01
2017-03-05T12:02:44.110Z,44.91
2017-03-05T12:03:44.532Z,44.98
2017-03-05T12:04:44.184Z,45.17
2017-03-05T12:05:44.224Z,45.17
2017-03-05T12:06:44.662Z,45.37
2017-03-05T12:07:44.696Z,45.65
2017-03-05T12:08:44.341Z,45.56
2017-03-05T12:09:44.377Z,45.65
2017-03-05T12:10:44.424Z,45.75
2017-03-05T12:11:44.472Z,45.37
2017-03-05T12:12:44.499Z,45.37
2017-03-05T12:13:44.924Z,46.03
2017-03-05T12:14:44.567Z,45.37
2017-03-05T12:15:45.009Z,45.46
2017-03-05T12:16:44.643Z,45.56
2017-03-05T12:17:44.684Z,45.84
2017-03-05T12:18:44.725Z,45.65
2017-03-05T12:19:44.762Z,44.89
2017-03-05T12:20:44.808Z,45.37
2017-03-05T12:21:45.240Z,45.75
2017-03-05T12:22:45.279Z,45.46
2017-03-05T12:23:45.308Z,45.65
2017-03-05T12:24:44.953Z,44.89
2017-03-05T12:25:45.031Z,44.96
2017-03-05T12:26:45.423Z,44.98
2017-03-05T12:27:45.081Z,45.15
2017-03-05T12:28:45.105Z,45.25
2017-03-05T12:29:45.534Z,44.87
2017-03-05T12:30:45.589Z,45.06
2017-03-05T12:31:45.217Z,45.15
2017-03-05T12:32:45.258Z,44.87
2017-03-05T12:33:45.311Z,45.06
2017-03-05T12:34:45.331Z,44.87
2017-03-05T12:35:45.763Z,45.53
2017-03-05T12:36:45.419Z,44.96
2017-03-05T12:37:45.462Z,44.96
2017-03-05T12:38:45.923Z,45.34
2017-03-05T12:39:45.947Z,44.96
2017-03-05T12:40:45.572Z,45.53
2017-03-05T12:41:46.003Z,45.63
2017-03-05T12:42:46.033Z,45.46
2017-03-05T12:43:46.070Z,45.46
2017-03-05T12:44:45.715Z,45.43
2017-03-05T12:45:45.748Z,45.63
2017-03-05T12:46:45.791Z,45.46
2017-03-05T12:47:45.842Z,45.15
2017-03-05T12:48:46.257Z,45.25
2017-03-05T12:49:45.916Z,45.34
2017-03-05T12:50:45.949Z,45.34
2017-03-05T12:51:45.983Z,45.37
2017-03-05T12:52:46.019Z,45.94
2017-03-05T12:53:46.057Z,45.75
2017-03-05T12:54:46.095Z,45.65