createdAt,value
2019-03-20T00:01:49.698Z,10.30
2019-03-20T00:04:18.829Z,10.30
2019-03-20T00:06:47.901Z,10.30
2019-03-20T00:09:17.184Z,10.30
2019-03-20T00:11:46.401Z,10.30
2019-03-20T00:14:15.659Z,10.30
2019-03-20T00:16:44.986Z,10.30
2019-03-20T00:19:14.042Z,10.30
2019-03-20T00:21:43.379Z,10.30
2019-03-20T00:24:12.613Z,10.30
2019-03-20T00:26:41.941Z,10.40
2019-03-20T00:29:13.028Z,10.30
2019-03-20T00:31:45.932Z,10.30
2019-03-20T00:34:16.620Z,10.40
2019-03-20T00:36:45.746Z,10.30
2019-03-20T00:39:14.957Z,10.30
2019-03-20T00:41:44.083Z,10.30
2019-03-20T00:44:13.178Z,10.30
2019-03-20T00:46:42.387Z,10.30
2019-03-20T00:49:11.584Z,10.30
2019-03-20T00:51:40.804Z,10.30
2019-03-20T00:54:10.044Z,10.40
2019-03-20T00:56:39.171Z,10.30
2019-03-20T00:59:08.395Z,10.40
2019-03-20T01:01:37.612Z,10.40
2019-03-20T01:04:06.764Z,10.40
2019-03-20T01:06:35.960Z,10.30
2019-03-20T01:09:07.659Z,10.40
2019-03-20T01:11:36.829Z,10.30
2019-03-20T01:14:05.944Z,10.30
2019-03-20T01:16:35.159Z,10.40
2019-03-20T01:19:04.406Z,10.40
2019-03-20T01:21:33.664Z,10.40
2019-03-20T01:24:02.810Z,10.40
2019-03-20T01:26:32.244Z,10.40
2019-03-20T01:29:01.524Z,10.40
2019-03-20T01:31:30.736Z,10.30
2019-03-20T01:33:59.863Z,10.30
2019-03-20T01:36:28.965Z,10.40
2019-03-20T01:38:58.170Z,10.30
2019-03-20T01:41:37.588Z,10.30
2019-03-20T01:43:58.351Z,10.30
2019-03-20T01:46:27.597Z,10.30
2019-03-20T01:48:56.656Z,10.30
2019-03-20T01:51:25.871Z,10.30
2019-03-20T01:53:54.948Z,10.30
2019-03-20T01:56:24.046Z,10.30
2019-03-20T01:58:53.286Z,10.30
2019-03-20T02:01:22.397Z,10.30
2019-03-20T02:03:51.672Z,10.30
2019-03-20T02:06:21.160Z,10.30
2019-03-20T02:08:50.389Z,10.20
2019-03-20T02:11:19.779Z,10.20
2019-03-20T02:13:48.900Z,10.20
2019-03-20T02:16:18.176Z,10.30
2019-03-20T02:18:47.480Z,10.30
2019-03-20T02:21:16.637Z,10.20
2019-03-20T02:23:45.794Z,10.20
2019-03-20T02:26:14.937Z,10.20
2019-03-20T02:28:44.389Z,10.30
2019-03-20T02:31:13.490Z,10.20
2019-03-20T02:33:42.914Z,10.30
2019-03-20T02:36:12.226Z,10.20
2019-03-20T02:38:41.406Z,10.20
2019-03-20T02:41:10.719Z,10.30
2019-03-20T02:43:39.823Z,10.30
2019-03-20T02:46:09.320Z,10.20
2019-03-20T02:48:38.435Z,10.30
2019-03-20T02:51:07.721Z,10.20
2019-03-20T02:53:36.977Z,10.20
2019-03-20T02:56:06.152Z,10.20
2019-03-20T02:58:35.226Z,10.20
2019-03-20T03:01:04.423Z,10.20
2019-03-20T03:03:33.681Z,10.30
2019-03-20T03:06:07.143Z,10.30
2019-03-20T03:08:34.023Z,10.20
2019-03-20T03:11:03.140Z,10.20
2019-03-20T03:13:32.469Z,10.20
2019-03-20T03:16:01.852Z,10.30
2019-03-20T03:18:31.166Z,10.30
2019-03-20T03:21:00.269Z,10.30
2019-03-20T03:23:29.521Z,10.20
2019-03-20T03:25:58.741Z,10.20
2019-03-20T03:28:27.914Z,10.20
2019-03-20T03:30:57.148Z,10.20
2019-03-20T03:33:26.549Z,10.10
2019-03-20T03:35:55.845Z,10.20
2019-03-20T03:38:25.027Z,10.20
2019-03-20T03:40:54.258Z,10.20
2019-03-20T03:43:24.552Z,10.20
2019-03-20T03:45:53.949Z,10.20
2019-03-20T03:48:23.294Z,10.20
2019-03-20T03:50:52.392Z,10.20
2019-03-20T03:53:21.848Z,10.20
2019-03-20T03:55:51.017Z,10.20
2019-03-20T03:58:20.279Z,10.30
2019-03-20T04:00:49.407Z,10.30
2019-03-20T04:03:18.622Z,10.30
2019-03-20T04:05:47.752Z,10.30
2019-03-20T04:08:17.074Z,10.30
2019-03-20T04:10:46.434Z,10.40
2019-03-20T04:13:15.707Z,10.40
2019-03-20T04:15:45.058Z,10.40
2019-03-20T04:18:14.249Z,10.30
2019-03-20T04:20:43.373Z,10.40
2019-03-20T04:23:12.568Z,10.40
2019-03-20T04:25:41.755Z,10.40
2019-03-20T04:28:10.919Z,10.40
2019-03-20T04:30:40.230Z,10.40
2019-03-20T04:33:09.553Z,10.40
2019-03-20T04:35:38.660Z,10.50
2019-03-20T04:38:08.010Z,10.50
2019-03-20T04:40:37.275Z,10.50
2019-03-20T04:43:06.505Z,10.50
2019-03-20T04:45:35.670Z,10.50
2019-03-20T04:48:04.837Z,10.50
2019-03-20T04:50:34.132Z,10.60
2019-03-20T04:53:03.314Z,10.60
2019-03-20T04:55:32.533Z,10.70
2019-03-20T04:58:01.699Z,10.60
2019-03-20T05:00:31.036Z,10.70
2019-03-20T05:03:01.087Z,10.70
2019-03-20T05:05:30.584Z,10.60
2019-03-20T05:07:59.903Z,10.60
2019-03-20T05:10:29.068Z,10.70
2019-03-20T05:12:58.344Z,10.70
2019-03-20T05:15:27.450Z,10.60
2019-03-20T05:17:56.934Z,10.70
2019-03-20T05:20:26.093Z,10.70
2019-03-20T05:22:55.463Z,10.70
2019-03-20T05:25:24.571Z,10.70
2019-03-20T05:27:53.827Z,10.70
2019-03-20T05:30:23.262Z,10.70
2019-03-20T05:32:52.449Z,10.70
2019-03-20T05:35:21.666Z,10.80
2019-03-20T05:37:50.847Z,10.70
2019-03-20T05:40:20.204Z,10.80
2019-03-20T05:42:49.401Z,10.70
2019-03-20T05:45:18.586Z,10.70
2019-03-20T05:47:47.884Z,10.80
2019-03-20T05:50:17.078Z,10.80
2019-03-20T05:52:46.432Z,10.80
2019-03-20T05:55:16.152Z,10.70
2019-03-20T05:57:45.407Z,10.80
2019-03-20T06:00:15.679Z,10.80
2019-03-20T06:02:45.967Z,10.80
2019-03-20T06:05:15.150Z,10.80
2019-03-20T06:07:44.239Z,10.80
2019-03-20T06:10:13.818Z,10.70
2019-03-20T06:12:43.091Z,10.70
2019-03-20T06:15:12.331Z,10.70
2019-03-20T06:17:41.441Z,10.70
2019-03-20T06:20:10.703Z,10.80
2019-03-20T06:22:39.920Z,10.80
2019-03-20T06:25:09.272Z,10.70
2019-03-20T06:27:38.407Z,10.70
2019-03-20T06:30:09.515Z,10.80
2019-03-20T06:32:38.891Z,10.70
2019-03-20T06:35:21.058Z,10.70
2019-03-20T06:38:00.181Z,10.80
2019-03-20T06:43:45.405Z,10.80
2019-03-20T06:46:35.108Z,10.80
2019-03-20T06:49:04.890Z,10.80
2019-03-20T06:51:35.699Z,10.90
2019-03-20T06:54:05.985Z,10.90
2019-03-20T06:56:38.915Z,11.00
2019-03-20T07:00:00.354Z,11.00
2019-03-20T07:02:39.758Z,10.90
2019-03-20T07:05:34.348Z,10.90
2019-03-20T07:08:03.305Z,10.90
2019-03-20T07:11:27.053Z,11.00
2019-03-20T07:13:56.173Z,11.00
2019-03-20T07:16:28.894Z,11.10
2019-03-20T07:19:06.152Z,11.10
2019-03-20T07:21:35.354Z,11.10
2019-03-20T07:24:04.607Z,11.10
2019-03-20T07:26:34.014Z,11.20
2019-03-20T07:29:06.324Z,11.20
2019-03-20T07:31:35.486Z,11.20
2019-03-20T07:34:36.060Z,11.20
2019-03-20T07:37:05.232Z,11.30
2019-03-20T07:39:34.495Z,11.30
2019-03-20T07:42:03.862Z,11.30
2019-03-20T07:44:33.237Z,11.30
2019-03-20T07:47:02.427Z,11.40
2019-03-20T07:49:31.596Z,11.40
2019-03-20T07:52:00.714Z,11.40
2019-03-20T07:54:29.925Z,11.40
2019-03-20T07:56:59.594Z,11.40
2019-03-20T07:59:28.805Z,11.50
2019-03-20T08:02:19.270Z,11.50
2019-03-20T08:04:48.531Z,11.50
2019-03-20T08:07:17.827Z,11.60
2019-03-20T08:09:47.164Z,11.60
2019-03-20T08:12:16.322Z,11.60
2019-03-20T08:14:45.553Z,11.60
2019-03-20T08:17:14.672Z,11.70
2019-03-20T08:19:43.890Z,11.70
2019-03-20T08:22:12.951Z,11.60
2019-03-20T08:24:42.252Z,11.60
2019-03-20T08:27:11.451Z,11.60
2019-03-20T08:29:40.751Z,11.60
2019-03-20T08:32:10.078Z,11.70
2019-03-20T08:34:39.311Z,11.70
2019-03-20T08:37:08.584Z,11.70
2019-03-20T08:39:37.776Z,11.80
2019-03-20T08:42:06.920Z,11.80
2019-03-20T08:44:36.171Z,11.90
2019-03-20T08:47:05.281Z,12.00
2019-03-20T08:49:34.400Z,12.10
2019-03-20T08:52:03.767Z,12.10
2019-03-20T08:54:52.051Z,12.20
2019-03-20T08:57:21.263Z,12.30
2019-03-20T08:59:50.644Z,12.40
2019-03-20T09:02:19.967Z,12.30
2019-03-20T09:04:49.227Z,12.40
2019-03-20T09:07:19.052Z,12.40
2019-03-20T09:09:50.764Z,12.40
2019-03-20T09:12:19.345Z,12.40
2019-03-20T09:14:48.453Z,12.40
2019-03-20T09:17:17.664Z,12.50
2019-03-20T09:19:46.808Z,12.50
2019-03-20T09:22:16.053Z,12.50
2019-03-20T09:24:45.275Z,12.50
2019-03-20T09:27:14.480Z,12.60
2019-03-20T09:29:43.775Z,12.50
2019-03-20T09:32:13.102Z,12.50
2019-03-20T09:34:42.444Z,12.50
2019-03-20T09:37:11.565Z,12.60
2019-03-20T09:39:40.800Z,12.60
2019-03-20T09:42:10.309Z,12.60
2019-03-20T09:44:39.521Z,12.70
2019-03-20T09:47:08.873Z,12.70
2019-03-20T09:49:38.308Z,12.70
2019-03-20T09:52:07.660Z,12.70
2019-03-20T09:54:36.928Z,12.70
2019-03-20T09:57:06.360Z,12.80
2019-03-20T09:59:35.594Z,12.80
2019-03-20T10:02:04.861Z,12.70
2019-03-20T10:04:34.017Z,12.70
2019-03-20T10:07:03.298Z,12.60
2019-03-20T10:09:32.690Z,12.60
2019-03-20T10:12:01.926Z,12.60
2019-03-20T10:14:32.326Z,12.60
2019-03-20T10:17:01.688Z,12.50
2019-03-20T10:19:30.785Z,12.60
2019-03-20T10:22:00.131Z,12.60
2019-03-20T10:24:29.365Z,12.70
2019-03-20T10:26:58.672Z,12.70
2019-03-20T10:29:33.183Z,12.80
2019-03-20T10:32:02.237Z,12.80
2019-03-20T10:34:39.211Z,12.80
2019-03-20T10:37:02.456Z,12.70
2019-03-20T10:39:31.922Z,12.70
2019-03-20T10:42:01.095Z,12.60
2019-03-20T10:44:30.575Z,12.60
2019-03-20T10:46:59.984Z,12.60
2019-03-20T10:49:29.163Z,12.70
2019-03-20T10:52:04.619Z,12.60
2019-03-20T10:54:33.900Z,12.60
2019-03-20T10:57:03.038Z,12.60
2019-03-20T10:59:34.386Z,12.60
2019-03-20T11:02:03.728Z,12.60
2019-03-20T11:04:33.001Z,12.60
2019-03-20T11:07:02.249Z,12.70
2019-03-20T11:09:31.701Z,12.80
2019-03-20T11:12:19.130Z,12.80
2019-03-20T11:14:48.821Z,12.80
2019-03-20T11:17:18.122Z,12.90
2019-03-20T11:19:47.282Z,13.00
2019-03-20T11:22:19.060Z,13.10
2019-03-20T11:24:47.347Z,13.20
2019-03-20T11:27:16.451Z,13.20
2019-03-20T11:29:45.749Z,13.40
2019-03-20T11:32:14.972Z,13.50
2019-03-20T11:34:44.299Z,13.50
2019-03-20T11:37:13.565Z,13.50
2019-03-20T11:39:42.723Z,13.60
2019-03-20T11:42:11.853Z,13.70
2019-03-20T11:44:41.025Z,13.70
2019-03-20T11:47:10.159Z,13.80
2019-03-20T11:49:39.313Z,13.90
2019-03-20T11:52:08.520Z,13.90
2019-03-20T11:54:37.720Z,13.90
2019-03-20T11:57:06.904Z,14.00
2019-03-20T11:59:36.012Z,14.00
2019-03-20T12:02:05.533Z,14.10
2019-03-20T12:04:34.645Z,14.10
2019-03-20T12:07:04.000Z,14.10
2019-03-20T12:09:41.061Z,14.30
2019-03-20T12:12:04.605Z,14.30
2019-03-20T12:14:34.722Z,14.30
2019-03-20T12:17:04.109Z,14.30
2019-03-20T12:19:44.479Z,14.30
2019-03-20T12:22:04.544Z,14.30
2019-03-20T12:24:33.595Z,14.40
2019-03-20T12:27:14.207Z,14.50
2019-03-20T12:29:33.884Z,14.60
2019-03-20T12:32:03.111Z,14.60
2019-03-20T12:34:32.372Z,14.60
2019-03-20T12:37:01.528Z,14.60
2019-03-20T12:39:30.995Z,14.70
2019-03-20T12:42:00.432Z,14.60
2019-03-20T12:44:29.908Z,14.70
2019-03-20T12:46:59.428Z,14.70
2019-03-20T12:49:28.979Z,14.70
2019-03-20T12:51:58.334Z,14.70
2019-03-20T12:54:27.696Z,14.70
2019-03-20T12:56:56.848Z,14.80
2019-03-20T12:59:26.406Z,14.90
2019-03-20T13:01:55.770Z,15.00
2019-03-20T13:04:24.988Z,14.90
2019-03-20T13:06:54.400Z,14.90
2019-03-20T13:09:23.650Z,15.00
2019-03-20T13:11:53.107Z,15.00
2019-03-20T13:14:22.302Z,15.00
2019-03-20T13:16:51.593Z,14.90
2019-03-20T13:19:21.065Z,14.90
2019-03-20T13:21:50.332Z,14.80
2019-03-20T13:24:20.465Z,14.80
2019-03-20T13:26:49.707Z,14.90
2019-03-20T13:29:19.152Z,14.90
2019-03-20T13:31:48.524Z,14.90
2019-03-20T13:34:18.196Z,15.00
2019-03-20T13:36:47.623Z,15.00
2019-03-20T13:39:16.787Z,15.00
2019-03-20T13:41:46.016Z,15.10
2019-03-20T13:44:15.302Z,15.00
2019-03-20T13:46:44.372Z,15.00
2019-03-20T13:49:13.650Z,15.00
2019-03-20T13:51:42.879Z,15.00
2019-03-20T13:54:11.995Z,14.90
2019-03-20T13:56:41.196Z,14.90
2019-03-20T13:59:10.376Z,14.80
2019-03-20T14:01:39.646Z,14.90
2019-03-20T14:04:08.858Z,15.00
2019-03-20T14:06:38.090Z,15.00
2019-03-20T14:09:08.601Z,15.10
2019-03-20T14:11:37.843Z,15.10
2019-03-20T14:14:07.148Z,15.10
2019-03-20T14:16:36.316Z,15.10
2019-03-20T14:19:05.567Z,15.10
2019-03-20T14:21:34.928Z,15.10
2019-03-20T14:24:04.052Z,15.10
2019-03-20T14:26:33.320Z,15.10
2019-03-20T14:29:02.614Z,15.10
2019-03-20T14:31:31.983Z,15.10
2019-03-20T14:34:01.379Z,15.10
2019-03-20T14:36:30.512Z,15.00
2019-03-20T14:38:59.621Z,14.90
2019-03-20T14:41:28.728Z,14.80
2019-03-20T14:43:58.022Z,14.80
2019-03-20T14:46:27.130Z,14.80
2019-03-20T14:48:56.336Z,14.80
2019-03-20T14:51:25.461Z,14.80
2019-03-20T14:53:54.821Z,14.90
2019-03-20T14:56:24.101Z,14.80
2019-03-20T14:58:53.361Z,14.90
2019-03-20T15:01:22.489Z,14.90
2019-03-20T15:03:51.620Z,14.90
2019-03-20T15:06:23.863Z,14.90
2019-03-20T15:08:53.023Z,14.90
2019-03-20T15:11:22.068Z,14.80
2019-03-20T15:13:51.353Z,14.80
2019-03-20T15:16:20.451Z,14.80
2019-03-20T15:18:49.715Z,14.80
2019-03-20T15:21:18.976Z,14.70
2019-03-20T15:23:48.336Z,14.70
2019-03-20T15:26:17.547Z,14.80
2019-03-20T15:28:46.682Z,14.70
2019-03-20T15:31:15.802Z,14.70
2019-03-20T15:33:44.784Z,14.60
2019-03-20T15:36:13.988Z,14.50
2019-03-20T15:38:43.173Z,14.50
2019-03-20T15:41:13.983Z,14.40
2019-03-20T15:43:43.404Z,14.30
2019-03-20T15:46:12.519Z,14.20
2019-03-20T15:48:41.654Z,14.10
2019-03-20T15:51:10.931Z,14.10
2019-03-20T15:53:40.065Z,14.00
2019-03-20T15:56:09.350Z,14.00
2019-03-20T15:58:38.609Z,13.90
2019-03-20T16:01:07.831Z,13.80
2019-03-20T16:03:43.613Z,13.80
2019-03-20T16:06:13.704Z,13.80
2019-03-20T16:08:43.349Z,13.70
2019-03-20T16:11:13.238Z,13.60
2019-03-20T16:13:45.949Z,13.60
2019-03-20T16:16:15.841Z,13.60
2019-03-20T16:18:45.943Z,13.50
2019-03-20T16:21:15.349Z,13.50
2019-03-20T16:23:44.471Z,13.40
2019-03-20T16:26:13.808Z,13.40
2019-03-20T16:28:43.593Z,13.40
2019-03-20T16:31:13.241Z,13.30
2019-03-20T16:33:44.758Z,13.20
2019-03-20T16:36:13.611Z,13.10
2019-03-20T16:38:43.070Z,13.10
2019-03-20T16:41:16.757Z,13.10
2019-03-20T16:43:43.119Z,13.00
2019-03-20T16:46:12.268Z,12.90
2019-03-20T16:52:00.570Z,12.80
2019-03-20T16:54:25.753Z,12.80
2019-03-20T16:56:55.377Z,12.70
2019-03-20T16:59:24.787Z,12.70
2019-03-20T17:01:53.796Z,12.70
2019-03-20T17:04:23.133Z,12.70
2019-03-20T17:06:52.249Z,12.70
2019-03-20T17:09:21.491Z,12.70
2019-03-20T17:11:50.812Z,12.60
2019-03-20T17:14:20.361Z,12.60
2019-03-20T17:16:49.850Z,12.50
2019-03-20T17:19:19.248Z,12.60
2019-03-20T17:21:48.371Z,12.60
2019-03-20T17:24:17.656Z,12.50
2019-03-20T17:26:47.000Z,12.50
2019-03-20T17:29:16.168Z,12.50
2019-03-20T17:31:55.752Z,12.50
2019-03-20T17:34:24.969Z,12.50
2019-03-20T17:36:54.281Z,12.50
2019-03-20T17:39:23.452Z,12.40
2019-03-20T17:41:52.711Z,12.40
2019-03-20T17:44:21.819Z,12.40
2019-03-20T17:46:51.099Z,12.40
2019-03-20T17:49:20.191Z,12.40
2019-03-20T17:51:49.397Z,12.40
2019-03-20T17:54:18.588Z,12.30
2019-03-20T17:56:47.915Z,12.30
2019-03-20T17:59:17.080Z,12.30
2019-03-20T18:01:46.260Z,12.30
2019-03-20T18:04:15.424Z,12.30
2019-03-20T18:06:45.970Z,12.30
2019-03-20T18:09:15.411Z,12.20
2019-03-20T18:11:47.669Z,12.30
2019-03-20T18:14:15.672Z,12.30
2019-03-20T18:16:45.140Z,12.20
2019-03-20T18:19:14.416Z,12.20
2019-03-20T18:21:43.560Z,12.10
2019-03-20T18:24:12.824Z,12.20
2019-03-20T18:26:42.057Z,12.20
2019-03-20T18:29:11.148Z,12.10
2019-03-20T18:31:46.165Z,12.20
2019-03-20T18:34:30.640Z,12.20
2019-03-20T18:37:06.290Z,12.10
2019-03-20T18:39:59.050Z,12.20
2019-03-20T18:42:49.405Z,12.20
2019-03-20T18:45:41.598Z,12.10
2019-03-20T18:48:36.225Z,12.10
2019-03-20T18:51:30.267Z,12.10
2019-03-20T18:54:17.319Z,12.10
2019-03-20T18:57:11.367Z,12.10
2019-03-20T19:00:06.366Z,12.10
2019-03-20T19:02:59.435Z,12.20
2019-03-20T19:06:06.541Z,12.20
2019-03-20T19:09:01.307Z,12.20
2019-03-20T19:11:54.370Z,12.20
2019-03-20T19:14:49.533Z,12.20
2019-03-20T19:17:43.521Z,12.20
2019-03-20T19:20:37.522Z,12.30
2019-03-20T19:23:44.624Z,12.30
2019-03-20T19:26:38.592Z,12.20
2019-03-20T19:29:31.543Z,12.30
2019-03-20T19:32:22.208Z,12.30
2019-03-20T19:35:12.134Z,12.30
2019-03-20T19:38:06.075Z,12.20
2019-03-20T19:40:59.114Z,12.30
2019-03-20T19:43:53.768Z,12.30
2019-03-20T19:46:51.502Z,12.30
2019-03-20T19:49:32.785Z,12.30
2019-03-20T19:52:16.180Z,12.30
2019-03-20T19:55:11.744Z,12.20
2019-03-20T19:58:02.353Z,12.30
2019-03-20T20:00:56.128Z,12.30
2019-03-20T20:03:47.035Z,12.30
2019-03-20T20:06:38.754Z,12.30
2019-03-20T20:09:36.625Z,12.30
2019-03-20T20:12:34.495Z,12.40
2019-03-20T20:15:29.342Z,12.30
2019-03-20T20:18:18.163Z,12.30
2019-03-20T20:21:15.974Z,12.30
2019-03-20T20:24:08.678Z,12.30
2019-03-20T20:26:38.939Z,12.30
2019-03-20T20:29:08.370Z,12.30
2019-03-20T20:31:37.575Z,12.30
2019-03-20T20:34:07.068Z,12.20
2019-03-20T20:36:36.380Z,12.30
2019-03-20T20:39:07.809Z,12.30
2019-03-20T20:41:37.283Z,12.30
2019-03-20T20:44:07.108Z,12.30
2019-03-20T20:46:36.474Z,12.30
2019-03-20T20:49:05.929Z,12.30
2019-03-20T20:51:35.238Z,12.40
2019-03-20T20:54:04.439Z,12.30
2019-03-20T20:56:33.639Z,12.30
2019-03-20T20:59:02.826Z,12.30
2019-03-20T21:01:44.184Z,12.30
2019-03-20T21:04:13.445Z,12.20
2019-03-20T21:06:42.602Z,12.30
2019-03-20T21:09:12.006Z,12.20
2019-03-20T21:11:41.210Z,12.20
2019-03-20T21:14:18.500Z,12.20
2019-03-20T21:16:48.203Z,12.10
2019-03-20T21:19:31.700Z,12.20
2019-03-20T21:22:48.589Z,12.20
2019-03-20T21:25:19.766Z,12.20
2019-03-20T21:28:22.493Z,12.10
2019-03-20T21:31:09.697Z,12.10
2019-03-20T21:34:21.792Z,12.00
2019-03-20T21:37:28.784Z,12.00
2019-03-20T21:39:58.975Z,12.00
2019-03-20T21:43:07.563Z,11.90
2019-03-20T21:46:06.706Z,12.00
2019-03-20T21:48:36.644Z,11.90
2019-03-20T21:51:19.415Z,11.90
2019-03-20T21:54:16.803Z,11.80
2019-03-20T21:57:16.299Z,11.80
2019-03-20T22:00:10.267Z,11.70
2019-03-20T22:02:41.765Z,11.70
2019-03-20T22:05:23.239Z,11.70
2019-03-20T22:07:52.467Z,11.60
2019-03-20T22:11:07.888Z,11.60
2019-03-20T22:13:46.844Z,11.60
2019-03-20T22:17:30.730Z,11.50
2019-03-20T22:20:43.713Z,11.50
2019-03-20T22:23:36.750Z,11.50
2019-03-20T22:26:55.203Z,11.40
2019-03-20T22:29:34.179Z,11.40
2019-03-20T22:32:41.676Z,11.30
2019-03-20T22:35:40.596Z,11.30
2019-03-20T22:38:56.114Z,11.20
2019-03-20T22:41:51.117Z,11.20
2019-03-20T22:44:28.548Z,11.20
2019-03-20T22:47:35.530Z,11.20
2019-03-20T22:50:53.855Z,11.10
2019-03-20T22:54:08.345Z,11.10
2019-03-20T22:57:23.944Z,11.10
2019-03-20T22:59:53.607Z,11.10
2019-03-20T23:02:43.757Z,11.00
2019-03-20T23:05:13.503Z,11.00
2019-03-20T23:07:43.102Z,10.90
2019-03-20T23:10:14.280Z,10.90
2019-03-20T23:12:43.976Z,10.90
2019-03-20T23:15:16.320Z,10.90
2019-03-20T23:17:46.080Z,10.90
2019-03-20T23:20:20.064Z,10.90
2019-03-20T23:22:49.739Z,10.90
2019-03-20T23:25:19.559Z,10.80
2019-03-20T23:27:49.258Z,10.80
2019-03-20T23:30:21.923Z,10.70
2019-03-20T23:32:51.665Z,10.80
2019-03-20T23:35:21.411Z,10.70
2019-03-20T23:37:51.210Z,10.70
2019-03-20T23:40:20.886Z,10.70
2019-03-20T23:42:54.204Z,10.70
2019-03-20T23:45:26.185Z,10.80
2019-03-20T23:48:03.084Z,10.80
2019-03-20T23:50:34.946Z,10.80
2019-03-20T23:53:04.996Z,10.90
2019-03-20T23:55:35.077Z,10.80
2019-03-20T23:58:07.139Z,10.80
