createdAt,value
2019-02-12T00:01:04.851Z,59.60
2019-02-12T00:03:34.160Z,64.25
2019-02-12T00:06:03.721Z,58.20
2019-02-12T00:08:33.262Z,59.48
2019-02-12T00:11:02.831Z,60.88
2019-02-12T00:13:32.349Z,68.52
2019-02-12T00:16:01.958Z,69.22
2019-02-12T00:18:31.429Z,83.42
2019-02-12T00:21:08.744Z,88.65
2019-02-12T00:23:32.127Z,74.07
2019-02-12T00:26:01.632Z,75.75
2019-02-12T00:28:31.331Z,82.22
2019-02-12T00:31:00.851Z,88.80
2019-02-12T00:33:30.312Z,71.80
2019-02-12T00:36:00.074Z,75.95
2019-02-12T00:38:29.596Z,54.38
2019-02-12T00:40:59.120Z,51.30
2019-02-12T00:43:28.649Z,60.43
2019-02-12T00:45:58.209Z,51.73
2019-02-12T00:48:27.675Z,49.63
2019-02-12T00:50:57.236Z,58.28
2019-02-12T00:53:26.744Z,53.95
2019-02-12T00:55:56.250Z,56.95
2019-02-12T00:58:25.997Z,51.20
2019-02-12T01:00:55.530Z,44.35
2019-02-12T01:03:25.133Z,59.03
2019-02-12T01:05:54.743Z,50.80
2019-02-12T01:08:24.237Z,43.85
2019-02-12T01:10:53.854Z,66.00
2019-02-12T01:13:23.385Z,62.73
2019-02-12T01:15:52.843Z,58.30
2019-02-12T01:18:22.380Z,58.75
2019-02-12T01:20:51.935Z,41.77
2019-02-12T01:23:21.424Z,38.70
2019-02-12T01:25:50.901Z,45.05
2019-02-12T01:28:20.643Z,41.83
2019-02-12T01:30:50.215Z,37.42
2019-02-12T01:33:19.656Z,56.18
2019-02-12T01:35:49.344Z,44.80
2019-02-12T01:38:18.837Z,50.00
2019-02-12T01:40:48.281Z,42.62
2019-02-12T01:43:17.805Z,36.93
2019-02-12T01:45:47.377Z,45.43
2019-02-12T01:48:17.063Z,34.30
2019-02-12T01:50:46.649Z,42.88
2019-02-12T01:53:16.147Z,38.00
2019-02-12T01:55:45.683Z,48.30
2019-02-12T01:58:15.258Z,39.90
2019-02-12T02:00:44.830Z,43.87
2019-02-12T02:03:14.396Z,36.75
2019-02-12T02:05:44.020Z,28.30
2019-02-12T02:08:13.617Z,40.98
2019-02-12T02:10:43.113Z,45.45
2019-02-12T02:13:12.815Z,63.02
2019-02-12T02:15:42.282Z,42.43
2019-02-12T02:18:11.838Z,35.88
2019-02-12T02:20:41.527Z,41.33
2019-02-12T02:23:11.009Z,31.42
2019-02-12T02:25:40.651Z,38.75
2019-02-12T02:28:10.363Z,40.65
2019-02-12T02:30:39.866Z,42.70
2019-02-12T02:33:09.545Z,44.65
2019-02-12T02:35:39.125Z,38.48
2019-02-12T02:38:08.693Z,46.00
2019-02-12T02:40:38.211Z,42.53
2019-02-12T02:43:07.744Z,45.58
2019-02-12T02:45:37.293Z,36.67
2019-02-12T02:48:06.759Z,43.15
2019-02-12T02:50:36.307Z,31.23
2019-02-12T02:53:05.882Z,39.05
2019-02-12T02:55:35.400Z,45.03
2019-02-12T02:58:05.083Z,46.33
2019-02-12T03:00:34.553Z,52.48
2019-02-12T03:03:03.981Z,53.00
2019-02-12T03:05:33.510Z,52.47
2019-02-12T03:08:03.359Z,53.83
2019-02-12T03:10:32.866Z,67.33
2019-02-12T03:13:02.394Z,65.33
2019-02-12T03:15:31.983Z,63.83
2019-02-12T03:18:01.439Z,69.43
2019-02-12T03:20:31.183Z,74.90
2019-02-12T03:23:00.666Z,66.28
2019-02-12T03:25:30.137Z,70.27
2019-02-12T03:27:59.918Z,67.67
2019-02-12T03:30:29.542Z,58.90
2019-02-12T03:32:59.216Z,60.73
2019-02-12T03:35:28.965Z,67.40
2019-02-12T03:37:58.512Z,60.52
2019-02-12T03:40:28.029Z,69.92
2019-02-12T03:42:57.630Z,68.47
2019-02-12T03:45:27.170Z,66.17
2019-02-12T03:47:56.635Z,65.55
2019-02-12T03:50:26.167Z,68.07
2019-02-12T03:52:55.663Z,61.77
2019-02-12T03:55:25.208Z,57.03
2019-02-12T03:57:54.903Z,66.85
2019-02-12T04:00:24.525Z,69.50
2019-02-12T04:03:07.060Z,64.83
2019-02-12T04:05:37.602Z,57.25
2019-02-12T04:08:07.300Z,71.53
2019-02-12T04:10:36.911Z,63.23
2019-02-12T04:13:06.452Z,68.37
2019-02-12T04:15:36.049Z,84.50
2019-02-12T04:18:05.750Z,82.02
2019-02-12T04:20:35.248Z,78.63
2019-02-12T04:23:04.724Z,84.40
2019-02-12T04:25:34.225Z,69.75
2019-02-12T04:28:03.696Z,65.30
2019-02-12T04:30:33.277Z,72.35
2019-02-12T04:33:02.981Z,75.83
2019-02-12T04:35:32.458Z,78.15
2019-02-12T04:38:01.892Z,56.40
2019-02-12T04:40:31.436Z,75.47
2019-02-12T04:43:00.841Z,76.62
2019-02-12T04:45:30.276Z,66.40
2019-02-12T04:47:59.803Z,76.12
2019-02-12T04:50:29.325Z,75.05
2019-02-12T04:52:58.787Z,81.25
2019-02-12T04:55:28.507Z,74.15
2019-02-12T04:57:57.925Z,70.20
2019-02-12T05:00:27.526Z,72.90
2019-02-12T05:02:57.255Z,75.47
2019-02-12T05:05:26.741Z,83.52
2019-02-12T05:07:56.259Z,90.35
2019-02-12T05:10:26.967Z,104.95
2019-02-12T05:12:56.596Z,90.33
2019-02-12T05:15:26.225Z,96.35
2019-02-12T05:17:56.117Z,101.93
2019-02-12T05:20:25.631Z,97.95
2019-02-12T05:22:55.143Z,116.93
2019-02-12T05:25:24.686Z,85.25
2019-02-12T05:27:54.187Z,95.77
2019-02-12T05:30:23.633Z,108.80
2019-02-12T05:32:53.255Z,107.52
2019-02-12T05:35:22.813Z,90.37
2019-02-12T05:37:52.332Z,98.97
2019-02-12T05:40:21.898Z,101.47
2019-02-12T05:42:51.433Z,79.50
2019-02-12T05:45:20.906Z,85.92
2019-02-12T05:47:50.604Z,75.35
2019-02-12T05:50:20.207Z,75.42
2019-02-12T05:52:54.233Z,82.08
2019-02-12T05:55:20.858Z,86.65
2019-02-12T05:57:50.342Z,88.65
2019-02-12T06:00:21.462Z,78.92
2019-02-12T06:02:51.235Z,76.15
2019-02-12T06:05:30.103Z,91.47
2019-02-12T06:07:59.543Z,90.83
2019-02-12T06:10:29.069Z,89.62
2019-02-12T06:12:58.468Z,92.00
2019-02-12T06:15:28.021Z,87.67
2019-02-12T06:17:57.507Z,86.67
2019-02-12T06:20:26.950Z,97.02
2019-02-12T06:23:03.487Z,78.60
2019-02-12T06:25:27.614Z,91.05
2019-02-12T06:27:57.060Z,85.30
2019-02-12T06:30:26.563Z,89.92
2019-02-12T06:32:56.061Z,91.82
2019-02-12T06:35:25.639Z,95.30
2019-02-12T06:37:55.351Z,83.22
2019-02-12T06:40:24.831Z,84.85
2019-02-12T06:42:54.365Z,80.12
2019-02-12T06:45:23.958Z,98.95
2019-02-12T06:47:53.513Z,80.25
2019-02-12T06:50:23.020Z,79.62
2019-02-12T06:52:52.627Z,88.05
2019-02-12T06:55:22.127Z,72.55
2019-02-12T06:57:51.633Z,88.37
2019-02-12T07:00:21.119Z,83.72
2019-02-12T07:03:14.083Z,91.97
2019-02-12T07:05:50.390Z,78.02
2019-02-12T07:08:51.153Z,93.90
2019-02-12T07:11:51.839Z,99.65
2019-02-12T07:14:38.615Z,98.95
2019-02-12T07:17:44.143Z,92.85
2019-02-12T07:21:07.306Z,106.03
2019-02-12T07:24:08.230Z,109.10
2019-02-12T07:27:04.704Z,113.00
2019-02-12T07:30:10.408Z,139.82
2019-02-12T07:32:51.443Z,147.00
2019-02-12T07:36:00.873Z,139.20
2019-02-12T07:38:59.595Z,152.17
2019-02-12T07:41:43.234Z,146.18
2019-02-12T07:44:47.233Z,147.80
2019-02-12T07:47:48.689Z,164.55
2019-02-12T07:51:05.133Z,140.22
2019-02-12T07:53:50.502Z,151.75
2019-02-12T07:56:51.597Z,144.43
2019-02-12T07:59:50.492Z,137.70
2019-02-12T08:02:52.506Z,131.07
2019-02-12T08:06:00.326Z,130.57
2019-02-12T08:09:13.805Z,117.08
2019-02-12T08:12:13.720Z,123.33
2019-02-12T08:14:51.512Z,107.47
2019-02-12T08:17:58.141Z,103.05
2019-02-12T08:21:20.500Z,106.87
2019-02-12T08:24:22.361Z,113.15
2019-02-12T08:27:15.129Z,103.25
2019-02-12T08:30:23.010Z,119.15
2019-02-12T08:33:07.332Z,102.72
2019-02-12T08:36:10.006Z,100.55
2019-02-12T08:39:30.225Z,98.75
2019-02-12T08:42:56.178Z,87.05
2019-02-12T08:46:04.142Z,88.62
2019-02-12T08:49:26.978Z,78.75
2019-02-12T08:52:29.201Z,72.53
2019-02-12T08:55:39.469Z,66.10
2019-02-12T08:59:02.240Z,72.35
2019-02-12T09:02:10.776Z,61.37
2019-02-12T09:04:57.042Z,65.47
2019-02-12T09:07:44.172Z,67.20
2019-02-12T09:10:52.274Z,62.48
2019-02-12T09:14:08.154Z,70.32
2019-02-12T09:17:13.275Z,66.40
2019-02-12T09:20:22.537Z,67.12
2019-02-12T09:23:27.779Z,57.70
2019-02-12T09:26:41.743Z,54.75
2019-02-12T09:29:42.748Z,47.55
2019-02-12T09:33:08.666Z,52.90
2019-02-12T09:35:57.538Z,49.45
2019-02-12T09:39:13.149Z,45.63
2019-02-12T09:42:18.348Z,41.28
2019-02-12T09:45:25.078Z,37.93
2019-02-12T09:48:31.017Z,41.40
2019-02-12T09:51:41.822Z,36.77
2019-02-12T09:55:04.516Z,36.63
2019-02-12T09:58:10.627Z,38.53
2019-02-12T10:01:10.194Z,35.52
2019-02-12T10:04:24.115Z,34.43
2019-02-12T10:07:21.345Z,31.42
2019-02-12T10:10:24.303Z,35.75
2019-02-12T10:13:32.328Z,48.35
2019-02-12T10:16:25.631Z,36.55
2019-02-12T10:19:27.355Z,32.60
2019-02-12T10:22:46.665Z,33.75
2019-02-12T10:25:43.758Z,35.28
2019-02-12T10:28:50.179Z,34.98
2019-02-12T10:31:30.268Z,35.17
2019-02-12T10:33:59.968Z,37.78
2019-02-12T10:36:29.538Z,37.40
2019-02-12T10:38:59.187Z,31.45
2019-02-12T10:41:28.743Z,35.13
2019-02-12T10:43:58.171Z,31.48
2019-02-12T10:46:27.661Z,33.88
2019-02-12T10:48:57.368Z,29.40
2019-02-12T10:51:27.003Z,32.45
2019-02-12T10:53:56.504Z,34.25
2019-02-12T10:56:26.114Z,28.07
2019-02-12T10:58:55.724Z,31.07
2019-02-12T11:01:25.245Z,21.35
2019-02-12T11:03:54.774Z,31.55
2019-02-12T11:06:24.229Z,38.80
2019-02-12T11:08:53.780Z,23.18
2019-02-12T11:11:23.398Z,21.37
2019-02-12T11:13:52.929Z,32.88
2019-02-12T11:16:22.394Z,28.95
2019-02-12T11:18:52.038Z,27.80
2019-02-12T11:21:21.553Z,19.67
2019-02-12T11:23:51.047Z,21.45
2019-02-12T11:26:20.652Z,24.47
2019-02-12T11:28:50.123Z,22.27
2019-02-12T11:31:19.579Z,23.38
2019-02-12T11:33:49.171Z,20.27
2019-02-12T11:36:18.765Z,24.23
2019-02-12T11:38:48.244Z,20.25
2019-02-12T11:41:17.885Z,23.05
2019-02-12T11:43:47.355Z,24.85
2019-02-12T11:46:16.822Z,26.25
2019-02-12T11:48:46.362Z,20.92
2019-02-12T11:51:15.832Z,24.40
2019-02-12T11:53:45.293Z,23.32
2019-02-12T11:56:15.016Z,19.57
2019-02-12T11:58:44.476Z,23.55
2019-02-12T12:01:18.648Z,18.65
2019-02-12T12:03:48.143Z,23.07
2019-02-12T12:06:17.648Z,18.55
2019-02-12T12:08:47.099Z,18.55
2019-02-12T12:11:16.569Z,19.65
2019-02-12T12:13:46.054Z,21.95
2019-02-12T12:16:15.594Z,20.92
2019-02-12T12:18:45.339Z,18.90
2019-02-12T12:21:14.757Z,18.82
2019-02-12T12:23:44.222Z,19.30
2019-02-12T12:26:13.787Z,19.52
2019-02-12T12:28:43.448Z,23.18
2019-02-12T12:31:12.946Z,20.65
2019-02-12T12:33:42.725Z,21.15
2019-02-12T12:36:12.202Z,21.23
2019-02-12T12:38:41.688Z,23.75
2019-02-12T12:41:11.249Z,20.17
2019-02-12T12:43:40.729Z,20.17
2019-02-12T12:46:10.167Z,24.12
2019-02-12T12:48:40.087Z,26.15
2019-02-12T12:51:09.844Z,24.45
2019-02-12T12:53:39.335Z,23.57
2019-02-12T12:56:08.772Z,25.05
2019-02-12T12:58:38.234Z,19.73
2019-02-12T13:01:07.798Z,19.45
2019-02-12T13:03:37.282Z,20.30
2019-02-12T13:06:06.803Z,23.47
2019-02-12T13:08:36.257Z,20.48
2019-02-12T13:11:05.906Z,18.52
2019-02-12T13:13:35.413Z,17.30
2019-02-12T13:16:04.904Z,20.68
2019-02-12T13:18:34.438Z,17.42
2019-02-12T13:21:04.066Z,20.00
2019-02-12T13:23:33.573Z,22.07
2019-02-12T13:26:03.253Z,18.65
2019-02-12T13:28:32.721Z,15.50
2019-02-12T13:31:02.303Z,23.10
2019-02-12T13:33:31.860Z,22.60
2019-02-12T13:36:01.332Z,13.30
2019-02-12T13:38:30.990Z,20.43
2019-02-12T13:41:00.667Z,15.08
2019-02-12T13:43:30.147Z,15.95
2019-02-12T13:45:59.774Z,13.00
2019-02-12T13:48:29.493Z,11.60
2019-02-12T13:50:59.092Z,11.00
2019-02-12T13:53:28.645Z,13.60
2019-02-12T13:55:58.318Z,35.85
2019-02-12T13:58:27.900Z,11.75
2019-02-12T14:00:57.403Z,9.28
2019-02-12T14:03:26.899Z,8.40
2019-02-12T14:05:56.282Z,12.28
2019-02-12T14:08:25.765Z,10.78
2019-02-12T14:10:55.515Z,10.95
2019-02-12T14:13:25.028Z,14.40
2019-02-12T14:15:54.526Z,10.93
2019-02-12T14:18:24.174Z,9.78
2019-02-12T14:20:53.913Z,13.68
2019-02-12T14:23:23.459Z,11.12
2019-02-12T14:25:53.072Z,13.48
2019-02-12T14:28:22.549Z,16.65
2019-02-12T14:30:52.069Z,12.47
2019-02-12T14:33:21.600Z,17.67
2019-02-12T14:35:51.117Z,11.05
2019-02-12T14:38:20.579Z,14.47
2019-02-12T14:40:50.205Z,13.00
2019-02-12T14:43:19.682Z,10.50
2019-02-12T14:45:49.107Z,12.60
2019-02-12T14:48:18.741Z,9.83
2019-02-12T14:50:48.361Z,10.88
2019-02-12T14:53:17.934Z,10.23
2019-02-12T14:55:47.707Z,10.80
2019-02-12T14:58:17.231Z,12.82
2019-02-12T15:00:46.781Z,17.98
2019-02-12T15:03:16.308Z,14.55
2019-02-12T15:05:45.773Z,10.75
2019-02-12T15:08:15.282Z,12.53
2019-02-12T15:10:44.775Z,14.50
2019-02-12T15:13:14.242Z,13.93
2019-02-12T15:15:43.730Z,16.85
2019-02-12T15:18:13.242Z,13.78
2019-02-12T15:20:42.731Z,12.70
2019-02-12T15:23:12.374Z,13.60
2019-02-12T15:25:42.262Z,12.73
2019-02-12T15:28:11.825Z,12.88
2019-02-12T15:30:41.480Z,13.88
2019-02-12T15:33:11.167Z,16.50
2019-02-12T15:35:40.697Z,13.50
2019-02-12T15:38:10.210Z,12.80
2019-02-12T15:40:39.770Z,14.28
2019-02-12T15:43:09.317Z,12.23
2019-02-12T15:45:38.815Z,15.83
2019-02-12T15:48:08.489Z,14.80
2019-02-12T15:50:38.101Z,14.75
2019-02-12T15:53:07.595Z,12.78
2019-02-12T15:55:42.237Z,11.18
2019-02-12T15:58:08.615Z,14.25
2019-02-12T16:00:39.573Z,12.88
2019-02-12T16:03:11.021Z,10.65
2019-02-12T16:05:40.671Z,9.40
2019-02-12T16:08:10.240Z,12.75
2019-02-12T16:10:41.830Z,15.88
2019-02-12T16:13:11.546Z,10.08
2019-02-12T16:15:43.547Z,11.88
2019-02-12T16:18:13.041Z,13.68
2019-02-12T16:20:42.509Z,12.28
2019-02-12T16:23:12.832Z,14.68
2019-02-12T16:25:42.491Z,12.10
2019-02-12T16:28:12.032Z,11.45
2019-02-12T16:30:41.541Z,13.38
2019-02-12T16:33:11.020Z,12.93
2019-02-12T16:35:40.560Z,18.10
2019-02-12T16:38:10.091Z,10.95
2019-02-12T16:40:40.052Z,19.40
2019-02-12T16:43:09.574Z,14.90
2019-02-12T16:45:43.778Z,15.48
2019-02-12T16:48:13.268Z,14.58
2019-02-12T16:50:42.832Z,15.60
2019-02-12T16:53:12.562Z,11.35
2019-02-12T16:55:42.035Z,14.63
2019-02-12T16:58:11.582Z,16.15
2019-02-12T17:00:41.127Z,14.50
2019-02-12T17:03:10.885Z,14.90
2019-02-12T17:05:40.312Z,17.48
2019-02-12T17:08:10.056Z,19.30
2019-02-12T17:10:39.489Z,12.47
2019-02-12T17:13:08.932Z,24.20
2019-02-12T17:15:38.508Z,16.75
2019-02-12T17:18:07.975Z,20.57
2019-02-12T17:20:37.583Z,19.27
2019-02-12T17:23:07.319Z,14.15
2019-02-12T17:25:38.186Z,16.97
2019-02-12T17:28:08.261Z,15.00
2019-02-12T17:30:38.972Z,12.75
2019-02-12T17:33:08.575Z,16.93
2019-02-12T17:35:38.178Z,18.45
2019-02-12T17:38:07.826Z,16.23
2019-02-12T17:40:37.351Z,13.32
2019-02-12T17:43:06.834Z,14.63
2019-02-12T17:45:36.575Z,15.40
2019-02-12T17:48:06.049Z,21.87
2019-02-12T17:50:35.572Z,23.60
2019-02-12T17:53:05.177Z,23.52
2019-02-12T17:55:34.686Z,25.30
2019-02-12T17:58:04.192Z,23.75
2019-02-12T18:00:37.209Z,30.82
2019-02-12T18:03:06.737Z,25.17
2019-02-12T18:05:36.191Z,19.17
2019-02-12T18:08:05.703Z,21.80
2019-02-12T18:10:35.201Z,21.40
2019-02-12T18:13:07.737Z,43.17
2019-02-12T18:15:37.242Z,22.77
2019-02-12T18:18:09.714Z,18.15
2019-02-12T18:20:39.305Z,13.90
2019-02-12T18:23:08.965Z,17.32
2019-02-12T18:25:38.458Z,13.65
2019-02-12T18:28:07.948Z,19.60
2019-02-12T18:30:37.551Z,20.80
2019-02-12T18:33:07.296Z,18.40
2019-02-12T18:35:36.755Z,16.35
2019-02-12T18:38:06.230Z,18.50
2019-02-12T18:40:37.381Z,19.12
2019-02-12T18:43:06.870Z,18.65
2019-02-12T18:45:36.438Z,19.42
2019-02-12T18:48:06.390Z,23.35
2019-02-12T18:50:35.991Z,22.40
2019-02-12T18:53:05.873Z,25.05
2019-02-12T18:55:35.340Z,22.25
2019-02-12T18:58:04.820Z,26.45
2019-02-12T19:00:34.540Z,24.85
2019-02-12T19:03:04.195Z,22.42
2019-02-12T19:05:33.931Z,25.17
2019-02-12T19:08:03.444Z,23.02
2019-02-12T19:10:33.005Z,24.30
2019-02-12T19:13:02.467Z,26.23
2019-02-12T19:15:32.051Z,28.25
2019-02-12T19:18:10.174Z,29.67
2019-02-12T19:20:39.910Z,25.17
2019-02-12T19:23:09.390Z,25.17
2019-02-12T19:25:38.853Z,28.73
2019-02-12T19:28:08.546Z,29.50
2019-02-12T19:30:37.988Z,29.77
2019-02-12T19:33:07.400Z,26.27
2019-02-12T19:35:37.490Z,27.37
2019-02-12T19:38:06.962Z,30.08
2019-02-12T19:40:36.391Z,25.32
2019-02-12T19:43:06.081Z,26.50
2019-02-12T19:45:35.506Z,23.67
2019-02-12T19:48:04.965Z,25.97
2019-02-12T19:50:34.606Z,27.20
2019-02-12T19:53:04.104Z,23.15
2019-02-12T19:55:33.602Z,25.68
2019-02-12T19:58:03.274Z,22.65
2019-02-12T20:00:32.713Z,24.25
2019-02-12T20:03:02.176Z,22.98
2019-02-12T20:05:31.772Z,23.07
2019-02-12T20:08:01.226Z,26.30
2019-02-12T20:10:30.733Z,25.77
2019-02-12T20:13:00.384Z,26.52
2019-02-12T20:15:29.873Z,23.32
2019-02-12T20:17:59.389Z,22.45
2019-02-12T20:20:28.890Z,24.52
2019-02-12T20:22:58.378Z,22.60
2019-02-12T20:25:27.867Z,20.35
2019-02-12T20:27:57.424Z,23.12
2019-02-12T20:30:26.879Z,26.23
2019-02-12T20:32:56.451Z,19.87
2019-02-12T20:35:26.128Z,22.45
2019-02-12T20:37:55.647Z,24.57
2019-02-12T20:40:25.263Z,26.75
2019-02-12T20:42:54.919Z,23.35
2019-02-12T20:45:24.376Z,19.00
2019-02-12T20:47:53.822Z,19.80
2019-02-12T20:50:23.360Z,19.32
2019-02-12T20:52:52.884Z,24.55
2019-02-12T20:55:22.412Z,24.35
2019-02-12T20:57:51.898Z,20.88
2019-02-12T21:00:21.555Z,26.80
2019-02-12T21:02:51.047Z,21.27
2019-02-12T21:05:20.584Z,24.43
2019-02-12T21:07:50.026Z,23.55
2019-02-12T21:10:19.701Z,23.95
2019-02-12T21:12:49.340Z,25.00
2019-02-12T21:15:19.946Z,31.27
2019-02-12T21:17:49.293Z,26.48
2019-02-12T21:20:18.871Z,27.67
2019-02-12T21:22:48.371Z,29.72
2019-02-12T21:25:17.924Z,26.70
2019-02-12T21:27:47.527Z,33.18
2019-02-12T21:30:18.924Z,29.12
2019-02-12T21:32:48.422Z,25.57
2019-02-12T21:35:17.903Z,25.37
2019-02-12T21:37:47.373Z,25.40
2019-02-12T21:40:18.911Z,29.37
2019-02-12T21:42:49.256Z,33.92
2019-02-12T21:45:18.681Z,29.37
2019-02-12T21:47:48.139Z,27.25
2019-02-12T21:50:17.645Z,24.95
2019-02-12T21:52:47.174Z,31.42
2019-02-12T21:55:16.790Z,28.62
2019-02-12T21:57:46.394Z,27.30
2019-02-12T22:00:16.501Z,30.85
2019-02-12T22:03:00.215Z,34.03
2019-02-12T22:05:29.801Z,35.30
2019-02-12T22:07:59.333Z,30.32
2019-02-12T22:10:29.026Z,35.33
2019-02-12T22:12:58.485Z,35.23
2019-02-12T22:15:27.976Z,34.88
2019-02-12T22:17:57.478Z,36.00
2019-02-12T22:20:26.889Z,38.38
2019-02-12T22:22:56.379Z,36.70
2019-02-12T22:25:25.869Z,35.38
2019-02-12T22:27:55.365Z,38.10
2019-02-12T22:30:24.837Z,39.30
2019-02-12T22:32:54.436Z,39.67
2019-02-12T22:35:23.838Z,43.83
2019-02-12T22:37:54.025Z,41.73
2019-02-12T22:40:23.490Z,39.73
2019-02-12T22:42:52.965Z,44.58
2019-02-12T22:45:22.414Z,44.18
2019-02-12T22:47:52.107Z,43.90
2019-02-12T22:50:21.538Z,49.13
2019-02-12T22:52:51.193Z,47.58
2019-02-12T22:55:20.812Z,47.73
2019-02-12T22:57:50.272Z,46.48
2019-02-12T23:00:34.280Z,47.10
2019-02-12T23:03:03.652Z,50.38
2019-02-12T23:05:33.126Z,47.38
2019-02-12T23:08:02.644Z,45.58
2019-02-12T23:10:31.976Z,46.05
2019-02-12T23:13:01.422Z,44.42
2019-02-12T23:15:31.035Z,52.55
2019-02-12T23:18:00.514Z,44.88
2019-02-12T23:20:29.898Z,52.60
2019-02-12T23:22:59.472Z,48.55
2019-02-12T23:25:28.992Z,48.48
2019-02-12T23:27:58.405Z,46.63
2019-02-12T23:30:28.037Z,47.10
2019-02-12T23:32:57.529Z,49.08
2019-02-12T23:35:27.018Z,51.20
2019-02-12T23:37:56.490Z,47.23
2019-02-12T23:40:25.993Z,48.85
2019-02-12T23:42:55.472Z,51.08
2019-02-12T23:45:24.950Z,43.17
2019-02-12T23:47:54.597Z,50.30
2019-02-12T23:50:24.031Z,49.30
2019-02-12T23:52:53.494Z,46.37
2019-02-12T23:55:23.085Z,43.48
2019-02-12T23:57:52.489Z,53.78
