createdAt,value
2018-09-13T00:00:15.670Z,0
2018-09-13T00:05:15.987Z,0
2018-09-13T00:10:15.675Z,0
2018-09-13T00:15:16.273Z,0
2018-09-13T00:20:15.815Z,0
2018-09-13T00:25:15.388Z,0
2018-09-13T00:30:15.935Z,0
2018-09-13T00:35:15.804Z,0
2018-09-13T00:40:15.361Z,0
2018-09-13T00:45:15.902Z,0
2018-09-13T00:50:15.413Z,0
2018-09-13T00:55:15.964Z,0
2018-09-13T01:00:16.258Z,0
2018-09-13T01:05:15.534Z,0
2018-09-13T01:10:16.090Z,0
2018-09-13T01:15:15.750Z,0
2018-09-13T01:20:16.208Z,0
2018-09-13T01:25:15.820Z,0
2018-09-13T01:30:15.375Z,0
2018-09-13T01:35:16.109Z,0
2018-09-13T01:40:15.670Z,0
2018-09-13T01:45:16.210Z,0
2018-09-13T01:50:15.855Z,0
2018-09-13T01:55:15.760Z,0
2018-09-13T02:00:16.359Z,0
2018-09-13T02:05:15.535Z,0
2018-09-13T02:10:16.295Z,0
2018-09-13T02:15:15.874Z,0
2018-09-13T02:20:15.383Z,0
2018-09-13T02:25:16.034Z,0
2018-09-13T02:30:15.530Z,0
2018-09-13T02:35:16.072Z,0
2018-09-13T02:40:15.628Z,0
2018-09-13T02:45:16.202Z,0
2018-09-13T02:50:15.745Z,0
2018-09-13T02:55:16.301Z,0
2018-09-13T03:00:15.887Z,0
2018-09-13T03:05:15.549Z,0
2018-09-13T03:10:16.128Z,0
2018-09-13T03:15:15.827Z,0
2018-09-13T03:20:16.338Z,0
2018-09-13T03:25:15.978Z,0
2018-09-13T03:30:15.629Z,0
2018-09-13T03:35:15.486Z,0
2018-09-13T03:40:16.039Z,0
2018-09-13T03:45:15.581Z,0
2018-09-13T03:50:16.237Z,0
2018-09-13T03:55:15.807Z,0
2018-09-13T04:00:16.556Z,0
2018-09-13T04:05:16.036Z,0
2018-09-13T04:10:15.660Z,0
2018-09-13T04:15:16.277Z,0
2018-09-13T04:20:15.941Z,0
2018-09-13T04:25:15.645Z,0
2018-09-13T04:30:16.520Z,0
2018-09-13T04:35:16.128Z,0
2018-09-13T04:40:15.824Z,0
2018-09-13T04:45:16.499Z,0
2018-09-13T04:50:16.107Z,0
2018-09-13T04:55:15.628Z,0
2018-09-13T05:00:16.311Z,0
2018-09-13T05:05:16.277Z,0
2018-09-13T05:10:15.999Z,0
2018-09-13T05:15:15.539Z,0
2018-09-13T05:20:16.095Z,0
2018-09-13T05:25:15.667Z,0
2018-09-13T05:30:16.305Z,0
2018-09-13T05:35:16.184Z,0
2018-09-13T05:40:15.809Z,0
2018-09-13T05:45:16.395Z,0
2018-09-13T05:50:15.986Z,0
2018-09-13T05:55:16.592Z,0
2018-09-13T06:00:16.220Z,0
2018-09-13T06:05:16.305Z,0
2018-09-13T06:10:15.905Z,0
2018-09-13T06:15:16.584Z,0
2018-09-13T06:20:16.168Z,0
2018-09-13T06:25:15.778Z,0
2018-09-13T06:30:16.352Z,0
2018-09-13T06:35:16.248Z,0
2018-09-13T06:40:16.190Z,0
2018-09-13T06:45:15.790Z,0
2018-09-13T06:50:16.463Z,0
2018-09-13T06:55:16.050Z,0
2018-09-13T07:00:16.670Z,0
2018-09-13T07:05:16.106Z,0
2018-09-13T07:10:15.707Z,0
2018-09-13T07:15:16.394Z,0
2018-09-13T07:20:15.798Z,0
2018-09-13T07:25:16.479Z,0
2018-09-13T07:30:16.087Z,0
2018-09-13T07:35:16.713Z,0
2018-09-13T07:40:16.256Z,0
2018-09-13T07:45:16.586Z,0
2018-09-13T07:50:16.153Z,0
2018-09-13T07:55:15.817Z,0
2018-09-13T08:00:15.949Z,0
2018-09-13T08:05:15.809Z,0.2
2018-09-13T08:10:16.254Z,0.2
2018-09-13T08:15:15.890Z,0.5
2018-09-13T08:20:16.452Z,0.5
2018-09-13T08:25:16.034Z,0.6
2018-09-13T08:30:16.654Z,0.6
2018-09-13T08:35:16.261Z,0.6
2018-09-13T08:40:15.874Z,0.6
2018-09-13T08:45:16.805Z,0.7
2018-09-13T08:50:16.390Z,0.7
2018-09-13T08:55:16.293Z,0.8
2018-09-13T09:00:16.041Z,0.8
2018-09-13T09:05:16.426Z,0.6
2018-09-13T09:10:15.991Z,0.6
2018-09-13T09:15:16.726Z,0.1
2018-09-13T09:20:16.391Z,0.1
2018-09-13T09:25:15.934Z,0.2
2018-09-13T09:30:16.654Z,0.2
2018-09-13T09:35:16.224Z,1.5
2018-09-13T09:40:15.835Z,1.5
2018-09-13T09:45:16.489Z,1.6
2018-09-13T09:50:16.275Z,1.6
2018-09-13T09:55:16.855Z,1.5
2018-09-13T10:00:16.599Z,1.5
2018-09-13T10:05:16.326Z,1.5
2018-09-13T10:10:15.869Z,1.5
2018-09-13T10:15:16.681Z,1.5
2018-09-13T10:20:16.284Z,1.5
2018-09-13T10:25:16.836Z,1.4
2018-09-13T10:30:16.469Z,1.4
2018-09-13T10:35:16.250Z,1.5
2018-09-13T10:40:16.857Z,1.5
2018-09-13T10:45:16.459Z,1.1
2018-09-13T10:50:15.960Z,1.1
2018-09-13T10:55:16.653Z,0.8
2018-09-13T11:00:16.242Z,0.8
2018-09-13T11:05:16.377Z,2
2018-09-13T11:10:16.025Z,2
2018-09-13T11:15:16.682Z,1.7
2018-09-13T11:20:16.287Z,1.7
2018-09-13T11:25:16.949Z,1.7
2018-09-13T11:30:16.740Z,1.7
2018-09-13T11:35:16.532Z,1.8
2018-09-13T11:40:16.301Z,1.8
2018-09-13T11:45:16.954Z,1.8
2018-09-13T11:50:16.518Z,1.8
2018-09-13T11:55:16.056Z,1.8
2018-09-13T12:00:16.687Z,1.8
2018-09-13T12:05:16.771Z,0.6
2018-09-13T12:10:16.331Z,0.6
2018-09-13T12:15:16.367Z,0.5
2018-09-13T12:20:16.971Z,0.5
2018-09-13T12:25:16.590Z,0.7
2018-09-13T12:30:16.295Z,0.7
2018-09-13T12:35:16.486Z,0.7
2018-09-13T12:40:16.269Z,0.7
2018-09-13T12:45:16.857Z,0.7
2018-09-13T12:50:16.436Z,0.7
2018-09-13T12:55:16.336Z,0.9
2018-09-13T13:00:16.953Z,0.9
2018-09-13T13:05:16.195Z,1.4
2018-09-13T13:10:16.855Z,1.4
2018-09-13T13:15:16.453Z,0.7
2018-09-13T13:20:17.074Z,0.7
2018-09-13T13:25:16.646Z,1
2018-09-13T13:30:16.320Z,1
2018-09-13T13:35:16.960Z,0.8
2018-09-13T13:40:16.737Z,0.8
2018-09-13T13:45:16.408Z,0.5
2018-09-13T13:50:17.005Z,0.5
2018-09-13T13:55:16.881Z,0.7
2018-09-13T14:00:16.661Z,0.7
2018-09-13T14:05:16.564Z,0.7
2018-09-13T14:10:17.198Z,0.7
2018-09-13T14:15:16.883Z,0.1
2018-09-13T14:20:16.546Z,0.1
2018-09-13T14:25:17.119Z,0
2018-09-13T14:30:16.753Z,0
2018-09-13T14:35:16.282Z,0
2018-09-13T14:40:16.888Z,0
2018-09-13T14:45:16.554Z,0
2018-09-13T14:50:17.159Z,0
2018-09-13T14:55:16.705Z,0
2018-09-13T15:00:16.410Z,0
2018-09-13T15:05:16.541Z,0
2018-09-13T15:10:16.930Z,0
2018-09-13T15:15:16.596Z,0
2018-09-13T15:20:16.277Z,0
2018-09-13T15:25:17.106Z,0
2018-09-13T15:30:16.726Z,0
2018-09-13T15:35:17.237Z,0
2018-09-13T15:40:16.828Z,0
2018-09-13T15:45:16.400Z,0
2018-09-13T15:50:17.008Z,0
2018-09-13T15:55:16.627Z,0
2018-09-13T16:00:17.379Z,0
2018-09-13T16:05:17.025Z,0
2018-09-13T16:10:16.468Z,0
2018-09-13T16:15:17.027Z,0
2018-09-13T16:20:16.578Z,0
2018-09-13T16:25:17.083Z,0
2018-09-13T16:30:16.766Z,0
2018-09-13T16:35:17.386Z,0
2018-09-13T16:40:16.629Z,0
2018-09-13T16:45:17.217Z,0
2018-09-13T16:50:16.769Z,0
2018-09-13T16:55:17.304Z,0
2018-09-13T17:00:16.960Z,0
2018-09-13T17:05:16.606Z,0
2018-09-13T17:10:17.090Z,0
2018-09-13T17:15:16.778Z,0
2018-09-13T17:20:16.428Z,0
2018-09-13T17:25:16.899Z,0
2018-09-13T17:30:16.448Z,0
2018-09-13T17:35:16.983Z,0
2018-09-13T17:40:16.866Z,0
2018-09-13T17:45:17.228Z,0
2018-09-13T17:50:16.842Z,0
2018-09-13T17:55:17.356Z,0
2018-09-13T18:00:17.016Z,0
2018-09-13T18:05:16.843Z,0
2018-09-13T18:10:16.613Z,0
2018-09-13T18:15:17.207Z,0
2018-09-13T18:20:16.843Z,0
2018-09-13T18:25:17.350Z,0
2018-09-13T18:30:17.008Z,0
2018-09-13T18:35:16.625Z,0
2018-09-13T18:40:17.137Z,0
2018-09-13T18:45:16.841Z,0
2018-09-13T18:50:17.450Z,0
2018-09-13T18:55:17.171Z,0
2018-09-13T19:00:16.928Z,0
2018-09-13T19:05:16.891Z,0
2018-09-13T19:10:16.833Z,0
2018-09-13T19:15:17.379Z,0
2018-09-13T19:20:16.919Z,0
2018-09-13T19:25:17.458Z,0
2018-09-13T19:30:17.041Z,0
2018-09-13T19:35:17.250Z,0
2018-09-13T19:40:16.884Z,0
2018-09-13T19:45:17.325Z,0
2018-09-13T19:50:16.885Z,0
2018-09-13T19:55:17.462Z,0
2018-09-13T20:00:17.099Z,0
2018-09-13T20:05:16.613Z,0
2018-09-13T20:10:16.880Z,0
2018-09-13T20:15:17.424Z,0
2018-09-13T20:20:16.977Z,0
2018-09-13T20:25:17.546Z,0
2018-09-13T20:30:17.110Z,0
2018-09-13T20:35:16.633Z,0
2018-09-13T20:40:17.247Z,0
2018-09-13T20:45:16.832Z,0
2018-09-13T20:50:17.434Z,0
2018-09-13T20:55:16.937Z,0
2018-09-13T21:00:17.655Z,0
2018-09-13T21:05:17.222Z,0
2018-09-13T21:10:17.479Z,0
2018-09-13T21:15:17.021Z,0
2018-09-13T21:20:17.640Z,0
2018-09-13T21:25:17.246Z,0
2018-09-13T21:30:16.824Z,0
2018-09-13T21:35:17.347Z,0
2018-09-13T21:40:16.875Z,0
2018-09-13T21:45:17.425Z,0
2018-09-13T21:50:17.061Z,0
2018-09-13T21:55:17.623Z,0
2018-09-13T22:00:17.467Z,0
2018-09-13T22:05:17.590Z,0
2018-09-13T22:10:16.906Z,0
2018-09-13T22:15:17.490Z,0
2018-09-13T22:20:17.028Z,0
2018-09-13T22:25:17.581Z,0
2018-09-13T22:30:17.189Z,0
2018-09-13T22:35:17.738Z,0
2018-09-13T22:40:17.236Z,0
2018-09-13T22:45:17.757Z,0
2018-09-13T22:50:17.288Z,0
2018-09-13T22:55:16.812Z,0
2018-09-13T23:00:17.508Z,0
2018-09-13T23:05:17.416Z,0
2018-09-13T23:10:17.062Z,0
2018-09-13T23:15:17.705Z,0
2018-09-13T23:20:17.206Z,0
2018-09-13T23:25:17.872Z,0
2018-09-13T23:30:17.538Z,0
2018-09-13T23:35:17.036Z,0
2018-09-13T23:40:17.573Z,0
2018-09-13T23:45:17.330Z,0
2018-09-13T23:50:17.860Z,0
2018-09-13T23:55:17.515Z,0
