createdAt,value
2022-10-07T00:01:12.253Z,6.60
2022-10-07T00:03:42.198Z,6.60
2022-10-07T00:06:13.827Z,6.60
2022-10-07T00:08:43.551Z,6.60
2022-10-07T00:11:13.320Z,6.50
2022-10-07T00:13:42.845Z,6.50
2022-10-07T00:16:13.348Z,6.50
2022-10-07T00:18:43.449Z,6.40
2022-10-07T00:21:14.187Z,6.40
2022-10-07T00:23:43.190Z,6.40
2022-10-07T00:26:13.179Z,6.40
2022-10-07T00:28:41.535Z,6.30
2022-10-07T00:31:11.676Z,6.30
2022-10-07T00:33:40.792Z,6.30
2022-10-07T00:36:14.907Z,6.30
2022-10-07T00:38:43.014Z,6.30
2022-10-07T00:41:17.922Z,6.30
2022-10-07T00:43:46.042Z,6.20
2022-10-07T00:46:19.569Z,6.20
2022-10-07T00:48:47.927Z,6.30
2022-10-07T00:51:17.649Z,6.20
2022-10-07T00:53:49.086Z,6.20
2022-10-07T00:56:17.967Z,6.20
2022-10-07T00:58:48.695Z,6.20
2022-10-07T01:01:17.262Z,6.20
2022-10-07T01:03:46.812Z,6.20
2022-10-07T01:06:15.152Z,6.20
2022-10-07T01:08:46.609Z,6.10
2022-10-07T01:11:27.245Z,6.10
2022-10-07T01:14:04.433Z,6.10
2022-10-07T01:16:40.835Z,6.10
2022-10-07T01:19:29.331Z,6.10
2022-10-07T01:22:12.566Z,6.10
2022-10-07T01:24:49.190Z,6.10
2022-10-07T01:27:21.544Z,6.10
2022-10-07T01:29:56.115Z,6.10
2022-10-07T01:32:30.345Z,6.00
2022-10-07T01:35:00.245Z,6.00
2022-10-07T01:37:32.038Z,6.00
2022-10-07T01:40:04.262Z,6.00
2022-10-07T01:42:34.746Z,6.00
2022-10-07T01:45:04.253Z,6.00
2022-10-07T01:47:33.424Z,6.00
2022-10-07T01:50:01.432Z,6.00
2022-10-07T01:52:45.030Z,6.00
2022-10-07T01:55:46.622Z,6.00
2022-10-07T01:58:31.723Z,6.00
2022-10-07T02:01:07.405Z,6.00
2022-10-07T02:03:47.391Z,6.00
2022-10-07T02:06:27.994Z,6.00
2022-10-07T02:08:57.610Z,5.90
2022-10-07T02:11:28.380Z,5.90
2022-10-07T02:14:02.793Z,5.90
2022-10-07T02:16:36.235Z,5.90
2022-10-07T02:19:09.758Z,5.80
2022-10-07T02:21:38.534Z,5.80
2022-10-07T02:24:08.604Z,5.80
2022-10-07T02:26:39.077Z,5.80
2022-10-07T02:29:10.991Z,5.80
2022-10-07T02:31:40.222Z,5.80
2022-10-07T02:34:14.145Z,5.70
2022-10-07T02:36:48.947Z,5.70
2022-10-07T02:39:17.029Z,5.70
2022-10-07T02:41:50.704Z,5.70
2022-10-07T02:44:26.161Z,5.70
2022-10-07T02:46:57.203Z,5.70
2022-10-07T02:49:26.945Z,5.70
2022-10-07T02:52:00.198Z,5.70
2022-10-07T02:54:35.338Z,5.60
2022-10-07T02:57:05.228Z,5.60
2022-10-07T02:59:37.676Z,5.60
2022-10-07T03:02:09.930Z,5.60
2022-10-07T03:04:38.591Z,5.60
2022-10-07T03:07:06.651Z,5.60
2022-10-07T03:09:35.310Z,5.60
2022-10-07T03:12:03.312Z,5.60
2022-10-07T03:14:31.490Z,5.50
2022-10-07T03:17:00.882Z,5.50
2022-10-07T03:19:28.892Z,5.50
2022-10-07T03:21:56.890Z,5.50
2022-10-07T03:24:24.914Z,5.50
2022-10-07T03:26:52.941Z,5.50
2022-10-07T03:29:20.992Z,5.50
2022-10-07T03:31:49.012Z,5.50
2022-10-07T03:34:18.416Z,5.40
2022-10-07T03:36:46.491Z,5.40
2022-10-07T03:39:14.515Z,5.40
2022-10-07T03:41:42.510Z,5.30
2022-10-07T03:44:10.505Z,5.30
2022-10-07T03:46:38.615Z,5.30
2022-10-07T03:49:06.735Z,5.30
2022-10-07T03:51:36.796Z,5.30
2022-10-07T03:54:04.999Z,5.30
2022-10-07T03:56:33.041Z,5.30
2022-10-07T03:59:01.447Z,5.30
2022-10-07T04:01:31.696Z,5.20
2022-10-07T04:04:00.913Z,5.20
2022-10-07T04:06:30.163Z,5.20
2022-10-07T04:08:59.574Z,5.20
2022-10-07T04:11:27.664Z,5.20
2022-10-07T04:13:55.740Z,5.20
2022-10-07T04:16:24.162Z,5.20
2022-10-07T04:18:56.015Z,5.20
2022-10-07T04:21:24.611Z,5.20
2022-10-07T04:23:52.824Z,5.20
2022-10-07T04:26:22.180Z,5.10
2022-10-07T04:28:50.696Z,5.10
2022-10-07T04:31:18.795Z,5.10
2022-10-07T04:33:47.319Z,5.10
2022-10-07T04:36:15.374Z,5.00
2022-10-07T04:38:45.245Z,5.00
2022-10-07T04:41:13.227Z,5.00
2022-10-07T04:43:42.703Z,4.90
2022-10-07T04:46:13.610Z,4.90
2022-10-07T04:48:44.083Z,4.90
2022-10-07T04:51:12.279Z,4.90
2022-10-07T04:53:40.790Z,4.90
2022-10-07T04:56:11.129Z,4.90
2022-10-07T04:58:39.289Z,4.80
2022-10-07T05:01:11.403Z,4.80
2022-10-07T05:03:40.712Z,4.80
2022-10-07T05:06:10.018Z,4.80
2022-10-07T05:08:38.058Z,4.80
2022-10-07T05:11:06.466Z,4.80
2022-10-07T05:13:34.946Z,4.80
2022-10-07T05:16:04.173Z,4.70
2022-10-07T05:18:35.697Z,4.80
2022-10-07T05:21:06.330Z,4.70
2022-10-07T05:23:36.749Z,4.70
2022-10-07T05:26:08.038Z,4.70
2022-10-07T05:28:36.701Z,4.60
2022-10-07T05:31:07.037Z,4.60
2022-10-07T05:33:36.900Z,4.70
2022-10-07T05:36:05.593Z,4.70
2022-10-07T05:38:33.939Z,4.70
2022-10-07T05:41:04.425Z,4.70
2022-10-07T05:43:35.337Z,4.70
2022-10-07T05:46:05.037Z,4.60
2022-10-07T05:48:38.798Z,4.70
2022-10-07T05:51:09.310Z,4.70
2022-10-07T05:53:41.113Z,4.70
2022-10-07T05:56:10.698Z,4.70
2022-10-07T05:58:38.868Z,4.80
2022-10-07T06:01:13.738Z,4.80
2022-10-07T06:03:42.585Z,4.80
2022-10-07T06:06:12.148Z,4.80
2022-10-07T06:08:40.169Z,4.80
2022-10-07T06:11:27.884Z,4.90
2022-10-07T06:13:56.615Z,4.90
2022-10-07T06:16:25.820Z,4.90
2022-10-07T06:18:54.621Z,4.90
2022-10-07T06:21:27.994Z,5.00
2022-10-07T06:23:58.066Z,5.00
2022-10-07T06:26:26.222Z,5.10
2022-10-07T06:28:54.316Z,5.40
2022-10-07T06:31:25.288Z,5.70
2022-10-07T06:33:53.957Z,6.10
2022-10-07T06:36:23.601Z,6.40
2022-10-07T06:38:53.971Z,6.60
2022-10-07T06:41:22.559Z,6.60
2022-10-07T06:43:50.755Z,6.80
2022-10-07T06:46:20.033Z,6.80
2022-10-07T06:48:48.468Z,6.70
2022-10-07T06:51:18.060Z,6.70
2022-10-07T06:53:51.531Z,6.90
2022-10-07T06:56:19.837Z,6.90
2022-10-07T06:58:49.779Z,7.00
2022-10-07T07:01:18.347Z,7.10
2022-10-07T07:03:46.461Z,7.30
2022-10-07T07:06:14.881Z,7.60
2022-10-07T07:08:44.777Z,7.80
2022-10-07T07:11:32.767Z,8.00
2022-10-07T07:14:01.022Z,8.00
2022-10-07T07:16:29.598Z,8.10
2022-10-07T07:18:59.104Z,8.10
2022-10-07T07:21:28.733Z,8.00
2022-10-07T07:23:57.226Z,8.10
2022-10-07T07:26:28.157Z,8.20
2022-10-07T07:28:58.300Z,8.30
2022-10-07T07:31:27.851Z,8.40
2022-10-07T07:33:56.060Z,8.80
2022-10-07T07:36:26.358Z,8.90
2022-10-07T07:38:55.035Z,9.20
2022-10-07T07:41:24.687Z,9.50
2022-10-07T07:43:56.343Z,9.70
2022-10-07T07:46:26.776Z,9.60
2022-10-07T07:48:55.524Z,9.60
2022-10-07T07:51:24.050Z,9.60
2022-10-07T07:53:52.331Z,9.60
2022-10-07T07:56:21.352Z,9.60
2022-10-07T07:58:49.629Z,9.60
2022-10-07T08:01:20.140Z,9.60
2022-10-07T08:03:49.823Z,9.70
2022-10-07T08:06:20.727Z,9.80
2022-10-07T08:08:49.129Z,9.90
2022-10-07T08:11:18.531Z,9.90
2022-10-07T08:13:47.251Z,9.80
2022-10-07T08:16:16.991Z,9.90
2022-10-07T08:18:48.619Z,10.00
2022-10-07T08:21:19.237Z,10.10
2022-10-07T08:23:48.716Z,10.20
2022-10-07T08:26:16.735Z,10.20
2022-10-07T08:28:44.989Z,10.30
2022-10-07T08:31:16.267Z,10.40
2022-10-07T08:33:46.882Z,10.50
2022-10-07T08:36:16.554Z,10.60
2022-10-07T08:38:48.512Z,10.60
2022-10-07T08:41:36.317Z,10.70
2022-10-07T08:44:17.919Z,10.70
2022-10-07T08:46:53.752Z,10.70
2022-10-07T08:49:29.044Z,10.90
2022-10-07T08:52:02.954Z,11.00
2022-10-07T08:54:31.439Z,11.00
2022-10-07T08:57:05.239Z,11.00
2022-10-07T08:59:35.297Z,11.10
2022-10-07T09:02:21.843Z,11.20
2022-10-07T09:04:58.472Z,11.20
2022-10-07T09:07:33.065Z,11.30
2022-10-07T09:10:06.511Z,11.40
2022-10-07T09:12:39.260Z,11.50
2022-10-07T09:15:16.949Z,11.50
2022-10-07T09:17:53.570Z,11.60
2022-10-07T09:20:27.813Z,11.60
2022-10-07T09:22:57.633Z,11.70
2022-10-07T09:25:27.888Z,11.80
2022-10-07T09:27:56.372Z,11.70
2022-10-07T09:30:27.934Z,11.80
2022-10-07T09:32:56.817Z,11.80
2022-10-07T09:35:31.577Z,11.90
2022-10-07T09:38:01.545Z,11.90
2022-10-07T09:40:36.279Z,11.90
2022-10-07T09:43:13.971Z,12.00
2022-10-07T09:45:46.957Z,12.00
2022-10-07T09:48:22.242Z,12.10
2022-10-07T09:50:51.626Z,12.10
2022-10-07T09:53:22.109Z,12.20
2022-10-07T09:55:51.897Z,12.20
2022-10-07T09:58:25.415Z,12.30
2022-10-07T10:00:56.000Z,12.40
2022-10-07T10:03:30.648Z,12.40
2022-10-07T10:06:01.688Z,12.50
2022-10-07T10:08:32.627Z,12.50
2022-10-07T10:11:02.526Z,12.50
2022-10-07T10:13:33.262Z,12.60
2022-10-07T10:16:02.185Z,12.70
2022-10-07T10:18:36.341Z,12.70
2022-10-07T10:21:30.170Z,12.80
2022-10-07T10:23:59.591Z,12.90
2022-10-07T10:26:41.997Z,12.90
2022-10-07T10:29:31.338Z,13.00
2022-10-07T10:32:41.306Z,13.00
2022-10-07T10:35:15.077Z,13.10
2022-10-07T10:38:15.247Z,13.20
2022-10-07T10:40:49.659Z,13.30
2022-10-07T10:43:27.519Z,13.40
2022-10-07T10:46:21.644Z,13.50
2022-10-07T10:48:55.865Z,13.50
2022-10-07T10:51:42.347Z,13.60
2022-10-07T10:54:23.850Z,13.70
2022-10-07T10:56:58.302Z,13.80
2022-10-07T10:59:46.724Z,13.90
2022-10-07T11:02:31.818Z,13.90
2022-10-07T11:05:03.990Z,14.00
2022-10-07T11:07:35.247Z,14.10
2022-10-07T11:10:08.655Z,14.20
2022-10-07T11:12:40.916Z,14.30
2022-10-07T11:15:20.087Z,14.40
2022-10-07T11:17:51.145Z,14.40
2022-10-07T11:20:25.235Z,14.40
2022-10-07T11:22:58.202Z,14.50
2022-10-07T11:25:32.682Z,14.50
2022-10-07T11:28:09.886Z,14.40
2022-10-07T11:30:49.258Z,14.60
2022-10-07T11:33:27.268Z,14.60
2022-10-07T11:36:00.152Z,14.60
2022-10-07T11:38:33.700Z,14.60
2022-10-07T11:41:07.725Z,14.60
2022-10-07T11:43:43.517Z,14.70
2022-10-07T11:46:18.134Z,14.70
2022-10-07T11:48:50.797Z,14.80
2022-10-07T11:51:25.630Z,14.90
2022-10-07T11:53:57.193Z,14.90
2022-10-07T11:56:28.356Z,14.90
2022-10-07T11:59:02.199Z,15.00
2022-10-07T12:01:47.545Z,15.00
2022-10-07T12:04:35.481Z,15.00
2022-10-07T12:07:49.436Z,14.90
2022-10-07T12:10:30.110Z,14.90
2022-10-07T12:13:20.658Z,15.00
2022-10-07T12:15:49.376Z,15.10
2022-10-07T12:18:28.935Z,15.10
2022-10-07T12:21:06.312Z,15.10
2022-10-07T12:23:44.544Z,15.20
2022-10-07T12:26:50.428Z,15.10
2022-10-07T12:29:51.774Z,15.10
2022-10-07T12:32:57.443Z,15.10
2022-10-07T12:35:52.891Z,15.10
2022-10-07T12:38:27.757Z,15.10
2022-10-07T12:41:19.045Z,15.20
2022-10-07T12:43:54.272Z,15.20
2022-10-07T12:46:27.001Z,15.20
2022-10-07T12:49:00.513Z,15.20
2022-10-07T12:51:32.028Z,15.20
2022-10-07T12:54:01.466Z,15.30
2022-10-07T12:56:31.332Z,15.30
2022-10-07T12:59:39.618Z,15.30
2022-10-07T13:02:44.629Z,15.30
2022-10-07T13:05:45.655Z,15.30
2022-10-07T13:08:44.563Z,15.30
2022-10-07T13:11:41.393Z,15.40
2022-10-07T13:14:18.450Z,15.40
2022-10-07T13:16:52.734Z,15.40
2022-10-07T13:19:28.001Z,15.40
2022-10-07T13:22:03.682Z,15.40
2022-10-07T13:24:33.198Z,15.40
2022-10-07T13:27:01.473Z,15.50
2022-10-07T13:29:32.940Z,15.40
2022-10-07T13:32:06.275Z,15.40
2022-10-07T13:34:35.137Z,15.40
2022-10-07T13:37:03.588Z,15.40
2022-10-07T13:39:32.976Z,15.40
2022-10-07T13:42:03.001Z,15.40
2022-10-07T13:44:32.904Z,15.50
2022-10-07T13:47:03.272Z,15.50
2022-10-07T13:49:35.437Z,15.50
2022-10-07T13:52:06.447Z,15.50
2022-10-07T13:54:35.987Z,15.50
2022-10-07T13:57:07.739Z,15.50
2022-10-07T13:59:38.566Z,15.50
2022-10-07T14:02:11.649Z,15.50
2022-10-07T14:04:52.301Z,15.50
2022-10-07T14:07:22.422Z,15.50
2022-10-07T14:10:01.805Z,15.50
2022-10-07T14:12:36.362Z,15.50
2022-10-07T14:15:12.154Z,15.50
2022-10-07T14:17:44.177Z,15.40
2022-10-07T14:20:21.876Z,15.50
2022-10-07T14:22:53.412Z,15.40
2022-10-07T14:25:27.873Z,15.40
2022-10-07T14:28:17.914Z,15.50
2022-10-07T14:31:05.203Z,15.40
2022-10-07T14:34:01.354Z,15.40
2022-10-07T14:36:29.488Z,15.40
2022-10-07T14:39:03.355Z,15.40
2022-10-07T14:41:33.518Z,15.40
2022-10-07T14:44:04.092Z,15.30
2022-10-07T14:46:32.161Z,15.30
2022-10-07T14:49:00.590Z,15.30
2022-10-07T14:51:29.910Z,15.30
2022-10-07T14:54:02.898Z,15.30
2022-10-07T14:56:34.407Z,15.30
2022-10-07T14:59:02.621Z,15.20
2022-10-07T15:01:31.012Z,15.20
2022-10-07T15:03:59.348Z,15.10
2022-10-07T15:06:27.455Z,15.10
2022-10-07T15:08:55.439Z,15.10
2022-10-07T15:11:23.439Z,15.10
2022-10-07T15:13:52.923Z,15.10
2022-10-07T15:16:23.512Z,15.00
2022-10-07T15:18:53.321Z,15.00
2022-10-07T15:21:21.732Z,15.00
2022-10-07T15:23:52.670Z,15.00
2022-10-07T15:26:23.580Z,14.90
2022-10-07T15:28:54.361Z,14.90
2022-10-07T15:31:24.320Z,14.90
2022-10-07T15:33:57.058Z,14.80
2022-10-07T15:36:26.344Z,14.80
2022-10-07T15:38:54.485Z,14.80
2022-10-07T15:41:34.331Z,14.70
2022-10-07T15:44:05.875Z,14.70
2022-10-07T15:46:34.215Z,14.70
2022-10-07T15:49:03.788Z,14.60
2022-10-07T15:51:32.431Z,14.60
2022-10-07T15:54:00.569Z,14.60
2022-10-07T15:56:28.722Z,14.50
2022-10-07T15:58:58.569Z,14.40
2022-10-07T16:01:29.512Z,14.40
2022-10-07T16:03:57.561Z,14.30
2022-10-07T16:06:27.263Z,14.30
2022-10-07T16:08:57.843Z,14.30
2022-10-07T16:11:26.941Z,14.20
2022-10-07T16:13:55.246Z,14.10
2022-10-07T16:16:25.417Z,14.10
2022-10-07T16:18:57.510Z,14.00
2022-10-07T16:21:27.995Z,13.90
2022-10-07T16:23:57.945Z,13.90
2022-10-07T16:26:30.113Z,13.80
2022-10-07T16:29:18.161Z,13.80
2022-10-07T16:31:47.409Z,13.70
2022-10-07T16:34:18.723Z,13.60
2022-10-07T16:36:51.484Z,13.60
2022-10-07T16:39:21.470Z,13.50
2022-10-07T16:41:51.252Z,13.50
2022-10-07T16:44:20.344Z,13.40
2022-10-07T16:46:48.888Z,13.40
2022-10-07T16:49:19.251Z,13.30
2022-10-07T16:51:47.361Z,13.20
2022-10-07T16:54:17.744Z,13.10
2022-10-07T16:56:48.127Z,13.10
2022-10-07T16:59:22.570Z,13.00
2022-10-07T17:01:53.130Z,12.80
2022-10-07T17:04:22.752Z,12.80
2022-10-07T17:06:51.307Z,12.70
2022-10-07T17:09:19.576Z,12.60
2022-10-07T17:11:47.897Z,12.50
2022-10-07T17:14:17.866Z,12.50
2022-10-07T17:16:47.453Z,12.50
2022-10-07T17:19:18.598Z,12.40
2022-10-07T17:21:49.338Z,12.30
2022-10-07T17:24:18.831Z,12.20
2022-10-07T17:26:47.967Z,12.20
2022-10-07T17:29:18.280Z,12.10
2022-10-07T17:31:50.302Z,12.10
2022-10-07T17:34:20.625Z,12.00
2022-10-07T17:36:51.214Z,12.00
2022-10-07T17:39:20.112Z,11.90
2022-10-07T17:41:48.254Z,11.90
2022-10-07T17:44:16.327Z,11.80
2022-10-07T17:46:44.404Z,11.80
2022-10-07T17:49:14.289Z,11.70
2022-10-07T17:51:43.786Z,11.70
2022-10-07T17:54:14.920Z,11.70
2022-10-07T17:56:45.147Z,11.60
2022-10-07T17:59:13.231Z,11.60
2022-10-07T18:01:42.316Z,11.50
2022-10-07T18:04:12.866Z,11.50
2022-10-07T18:06:42.758Z,11.50
2022-10-07T18:09:15.181Z,11.40
2022-10-07T18:12:00.654Z,11.40
2022-10-07T18:14:51.118Z,11.40
2022-10-07T18:17:21.723Z,11.30
2022-10-07T18:19:49.740Z,11.30
2022-10-07T18:22:17.757Z,11.20
2022-10-07T18:24:47.178Z,11.20
2022-10-07T18:27:15.632Z,11.20
2022-10-07T18:29:43.656Z,11.10
2022-10-07T18:32:11.666Z,11.10
2022-10-07T18:34:39.737Z,11.10
2022-10-07T18:37:07.765Z,11.10
2022-10-07T18:39:35.899Z,11.10
2022-10-07T18:42:05.414Z,11.00
2022-10-07T18:44:33.506Z,11.00
2022-10-07T18:47:01.504Z,11.00
2022-10-07T18:49:29.519Z,10.90
2022-10-07T18:51:57.535Z,10.90
2022-10-07T18:54:25.700Z,10.90
2022-10-07T18:56:53.791Z,10.90
2022-10-07T18:59:23.174Z,10.90
2022-10-07T19:01:51.467Z,10.80
2022-10-07T19:04:20.189Z,10.80
2022-10-07T19:06:48.983Z,10.80
2022-10-07T19:09:18.853Z,10.80
2022-10-07T19:11:47.092Z,10.80
2022-10-07T19:14:14.478Z,10.70
2022-10-07T19:16:45.844Z,10.70
2022-10-07T19:19:17.040Z,10.60
2022-10-07T19:21:46.315Z,10.60
2022-10-07T19:24:16.436Z,10.60
2022-10-07T19:26:46.256Z,10.60
2022-10-07T19:29:16.617Z,10.50
2022-10-07T19:31:48.651Z,10.50
2022-10-07T19:37:12.184Z,10.50
2022-10-07T19:39:40.911Z,10.40
2022-10-07T19:42:08.922Z,10.40
2022-10-07T19:44:38.518Z,10.40
2022-10-07T19:47:07.900Z,10.40
2022-10-07T19:49:37.483Z,10.30
2022-10-07T19:52:05.503Z,10.30
2022-10-07T19:54:35.959Z,10.30
2022-10-07T19:57:04.178Z,10.30
2022-10-07T19:59:32.217Z,10.20
2022-10-07T20:02:01.179Z,10.20
2022-10-07T20:16:06.130Z,10.10
2022-10-07T20:18:35.185Z,10.00
2022-10-07T20:21:10.695Z,10.00
2022-10-07T20:23:41.149Z,10.00
2022-10-07T20:26:11.457Z,9.90
2022-10-07T20:28:40.122Z,9.90
2022-10-07T20:31:10.281Z,9.90
2022-10-07T20:33:40.014Z,9.90
2022-10-07T20:36:10.495Z,9.90
2022-10-07T20:38:57.375Z,9.90
2022-10-07T20:41:49.177Z,9.90
2022-10-07T20:44:18.459Z,9.90
2022-10-07T20:46:46.454Z,9.90
2022-10-07T20:49:22.720Z,9.90
2022-10-07T20:51:53.216Z,9.80
2022-10-07T20:54:22.759Z,9.80
2022-10-07T20:56:52.364Z,9.80
2022-10-07T20:59:20.678Z,9.70
2022-10-07T21:01:48.721Z,9.70
2022-10-07T21:04:17.170Z,9.70
2022-10-07T21:06:45.412Z,9.70
2022-10-07T21:09:14.818Z,9.70
2022-10-07T21:11:42.897Z,9.70
2022-10-07T21:14:12.010Z,9.60
2022-10-07T21:16:41.210Z,9.60
2022-10-07T21:19:09.365Z,9.50
2022-10-07T21:21:37.539Z,9.50
2022-10-07T21:24:07.200Z,9.50
2022-10-07T21:26:36.810Z,9.50
2022-10-07T21:29:07.153Z,9.40
2022-10-07T21:31:36.093Z,9.40
2022-10-07T21:34:07.856Z,9.40
2022-10-07T21:36:37.290Z,9.40
2022-10-07T21:39:06.434Z,9.30
2022-10-07T21:41:38.809Z,9.30
2022-10-07T21:44:08.462Z,9.30
2022-10-07T21:46:37.188Z,9.30
2022-10-07T21:49:07.750Z,9.30
2022-10-07T21:51:36.303Z,9.30
2022-10-07T21:54:04.782Z,9.30
2022-10-07T21:56:34.474Z,9.20
2022-10-07T21:59:04.213Z,9.20
2022-10-07T22:01:33.252Z,9.20
2022-10-07T22:04:02.718Z,9.30
2022-10-07T22:06:49.460Z,9.30
2022-10-07T22:09:20.910Z,9.30
2022-10-07T22:11:50.379Z,9.30
2022-10-07T22:14:19.814Z,9.40
2022-10-07T22:16:49.609Z,9.40
2022-10-07T22:19:18.427Z,9.50
2022-10-07T22:21:46.742Z,9.40
2022-10-07T22:24:15.246Z,9.40
2022-10-07T22:26:46.068Z,9.40
2022-10-07T22:29:16.106Z,9.40
2022-10-07T22:31:45.941Z,9.40
2022-10-07T22:34:34.629Z,9.40
2022-10-07T22:37:04.344Z,9.30
2022-10-07T22:39:32.780Z,9.30
2022-10-07T22:42:01.605Z,9.30
2022-10-07T22:44:29.623Z,9.30
2022-10-07T22:47:00.375Z,9.30
2022-10-07T22:49:30.157Z,9.30
2022-10-07T22:51:59.753Z,9.30
2022-10-07T22:54:28.228Z,9.30
2022-10-07T22:56:56.500Z,9.30
2022-10-07T22:59:24.491Z,9.30
2022-10-07T23:01:53.027Z,9.30
2022-10-07T23:04:22.425Z,9.30
2022-10-07T23:06:50.840Z,9.20
2022-10-07T23:09:18.954Z,9.20
2022-10-07T23:11:47.098Z,9.20
2022-10-07T23:14:15.093Z,9.20
2022-10-07T23:16:44.854Z,9.20
2022-10-07T23:19:13.030Z,9.20
2022-10-07T23:21:42.414Z,9.20
2022-10-07T23:24:11.756Z,9.20
2022-10-07T23:26:39.799Z,9.10
2022-10-07T23:29:08.635Z,9.10
2022-10-07T23:31:36.974Z,9.10
2022-10-07T23:34:06.400Z,9.10
2022-10-07T23:36:35.221Z,9.10
2022-10-07T23:39:04.924Z,9.10
2022-10-07T23:41:33.259Z,9.10
2022-10-07T23:44:03.177Z,9.00
2022-10-07T23:46:33.908Z,9.00
2022-10-07T23:49:02.647Z,9.00
2022-10-07T23:51:32.359Z,8.90
2022-10-07T23:54:02.125Z,8.90
2022-10-07T23:56:32.272Z,8.80
2022-10-07T23:59:01.628Z,8.80
