createdAt,value
2018-01-22T00:01:30.621Z,74.96
2018-01-22T00:03:59.103Z,74.54
2018-01-22T00:06:27.989Z,74.40
2018-01-22T00:08:56.457Z,74.42
2018-01-22T00:11:25.009Z,74.51
2018-01-22T00:13:53.743Z,74.70
2018-01-22T00:16:22.375Z,74.34
2018-01-22T00:18:50.935Z,74.15
2018-01-22T00:21:19.593Z,74.03
2018-01-22T00:23:48.112Z,74.21
2018-01-22T00:26:16.645Z,74.39
2018-01-22T00:28:45.212Z,74.36
2018-01-22T00:31:13.755Z,74.47
2018-01-22T00:33:42.673Z,74.47
2018-01-22T00:36:12.074Z,74.27
2018-01-22T00:38:40.627Z,74.34
2018-01-22T00:41:09.181Z,74.40
2018-01-22T00:43:38.692Z,74.37
2018-01-22T00:46:07.166Z,74.44
2018-01-22T00:48:35.631Z,74.36
2018-01-22T00:51:04.549Z,74.52
2018-01-22T00:53:33.782Z,74.62
2018-01-22T00:56:02.296Z,74.51
2018-01-22T00:58:30.767Z,74.51
2018-01-22T01:00:59.261Z,74.18
2018-01-22T01:03:27.688Z,74.27
2018-01-22T01:05:56.208Z,74.33
2018-01-22T01:08:24.665Z,74.57
2018-01-22T01:10:53.190Z,74.69
2018-01-22T01:13:21.719Z,74.60
2018-01-22T01:15:50.169Z,74.43
2018-01-22T01:18:18.608Z,74.59
2018-01-22T01:20:47.619Z,74.52
2018-01-22T01:23:16.115Z,74.42
2018-01-22T01:25:44.580Z,74.04
2018-01-22T01:28:13.305Z,73.93
2018-01-22T01:30:41.951Z,73.64
2018-01-22T01:33:10.462Z,73.58
2018-01-22T01:35:39.224Z,73.57
2018-01-22T01:38:07.910Z,73.60
2018-01-22T01:40:36.386Z,73.27
2018-01-22T01:43:05.113Z,72.92
2018-01-22T01:45:33.652Z,72.95
2018-01-22T01:48:02.100Z,73.11
2018-01-22T01:50:30.677Z,73.26
2018-01-22T01:52:59.155Z,73.25
2018-01-22T01:55:27.579Z,73.18
2018-01-22T01:57:56.359Z,73.19
2018-01-22T02:00:24.805Z,73.46
2018-01-22T02:02:53.320Z,73.47
2018-01-22T02:05:21.827Z,73.62
2018-01-22T02:07:50.285Z,73.77
2018-01-22T02:10:18.772Z,73.80
2018-01-22T02:12:47.349Z,73.67
2018-01-22T02:15:15.944Z,73.45
2018-01-22T02:17:44.510Z,73.69
2018-01-22T02:20:13.305Z,73.76
2018-01-22T02:22:41.802Z,73.88
2018-01-22T02:25:10.382Z,74.07
2018-01-22T02:27:39.261Z,74.13
2018-01-22T02:30:07.961Z,73.93
2018-01-22T02:32:36.519Z,73.76
2018-01-22T02:35:05.026Z,73.71
2018-01-22T02:37:33.480Z,73.72
2018-01-22T02:40:01.938Z,73.93
2018-01-22T02:42:30.462Z,73.89
2018-01-22T02:44:58.917Z,73.76
2018-01-22T02:47:27.348Z,73.76
2018-01-22T02:49:56.181Z,73.87
2018-01-22T02:52:24.616Z,73.77
2018-01-22T02:54:53.050Z,73.72
2018-01-22T02:57:21.521Z,73.67
2018-01-22T02:59:49.998Z,73.58
2018-01-22T03:02:18.584Z,73.69
2018-01-22T03:04:47.419Z,73.91
2018-01-22T03:07:15.863Z,73.93
2018-01-22T03:09:44.329Z,74.06
2018-01-22T03:12:12.946Z,74.04
2018-01-22T03:14:41.507Z,74.11
2018-01-22T03:17:10.087Z,74.38
2018-01-22T03:19:38.876Z,74.22
2018-01-22T03:22:07.560Z,74.37
2018-01-22T03:24:36.021Z,74.42
2018-01-22T03:27:04.528Z,74.62
2018-01-22T03:29:32.981Z,74.81
2018-01-22T03:32:01.431Z,74.51
2018-01-22T03:34:29.908Z,74.61
2018-01-22T03:36:58.333Z,74.54
2018-01-22T03:39:26.761Z,74.41
2018-01-22T03:41:55.303Z,74.43
2018-01-22T03:44:23.776Z,74.39
2018-01-22T03:46:52.256Z,74.48
2018-01-22T03:49:20.736Z,74.09
2018-01-22T03:51:49.217Z,74.25
2018-01-22T03:54:17.721Z,74.14
2018-01-22T03:56:46.286Z,74.35
2018-01-22T03:59:14.863Z,74.52
2018-01-22T04:01:43.355Z,74.77
2018-01-22T04:04:11.926Z,74.75
2018-01-22T04:06:40.468Z,74.68
2018-01-22T04:09:09.145Z,74.66
2018-01-22T04:11:37.680Z,74.29
2018-01-22T04:14:06.197Z,74.46
2018-01-22T04:16:34.845Z,74.63
2018-01-22T04:19:03.286Z,74.57
2018-01-22T04:21:31.799Z,74.58
2018-01-22T04:24:00.244Z,74.75
2018-01-22T04:26:28.725Z,74.52
2018-01-22T04:28:57.152Z,74.45
2018-01-22T04:31:25.586Z,74.35
2018-01-22T04:33:54.064Z,74.43
2018-01-22T04:36:22.527Z,74.57
2018-01-22T04:38:50.983Z,74.49
2018-01-22T04:41:19.634Z,74.48
2018-01-22T04:43:48.265Z,74.63
2018-01-22T04:46:16.805Z,74.69
2018-01-22T04:48:45.479Z,74.87
2018-01-22T04:51:13.945Z,74.94
2018-01-22T04:53:42.532Z,75.15
2018-01-22T04:56:11.153Z,75.24
2018-01-22T04:58:39.689Z,75.08
2018-01-22T05:01:08.573Z,74.97
2018-01-22T05:03:37.338Z,75.00
2018-01-22T05:06:05.895Z,74.97
2018-01-22T05:08:34.354Z,74.91
2018-01-22T05:11:03.073Z,74.86
2018-01-22T05:13:32.435Z,74.94
2018-01-22T05:16:00.896Z,75.02
2018-01-22T05:18:29.501Z,74.88
2018-01-22T05:20:58.029Z,75.05
2018-01-22T05:23:26.465Z,75.05
2018-01-22T05:25:54.928Z,74.91
2018-01-22T05:28:23.389Z,74.83
2018-01-22T05:30:52.042Z,74.65
2018-01-22T05:33:20.520Z,74.69
2018-01-22T05:35:49.008Z,74.55
2018-01-22T05:38:17.453Z,74.54
2018-01-22T05:40:46.408Z,74.64
2018-01-22T05:43:14.907Z,74.67
2018-01-22T05:45:43.419Z,74.64
2018-01-22T05:48:12.107Z,74.67
2018-01-22T05:50:40.618Z,74.73
2018-01-22T05:53:09.178Z,74.71
2018-01-22T05:55:37.924Z,74.50
2018-01-22T05:58:06.464Z,74.50
2018-01-22T06:00:34.954Z,74.52
2018-01-22T06:03:03.408Z,74.44
2018-01-22T06:05:31.941Z,74.15
2018-01-22T06:08:00.407Z,74.21
2018-01-22T06:10:29.645Z,74.03
2018-01-22T06:12:58.063Z,73.91
2018-01-22T06:15:26.509Z,73.92
2018-01-22T06:17:54.985Z,73.97
2018-01-22T06:20:23.436Z,74.25
2018-01-22T06:22:51.879Z,74.23
2018-01-22T06:25:20.669Z,73.97
2018-01-22T06:27:49.167Z,73.96
2018-01-22T06:30:17.690Z,73.97
2018-01-22T06:32:46.376Z,74.11
2018-01-22T06:35:14.926Z,74.11
2018-01-22T06:37:43.436Z,74.15
2018-01-22T06:40:11.968Z,74.38
2018-01-22T06:42:40.447Z,74.28
2018-01-22T06:45:10.072Z,74.59
2018-01-22T06:47:38.588Z,74.63
2018-01-22T06:50:07.102Z,74.62
2018-01-22T06:52:35.532Z,74.73
2018-01-22T06:55:04.003Z,74.75
2018-01-22T06:57:32.488Z,74.45
2018-01-22T07:00:00.966Z,74.17
2018-01-22T07:02:29.798Z,74.34
2018-01-22T07:04:58.234Z,74.52
2018-01-22T07:07:26.694Z,74.48
2018-01-22T07:09:55.178Z,74.64
2018-01-22T07:12:23.735Z,74.64
2018-01-22T07:14:52.185Z,74.54
2018-01-22T07:17:20.636Z,74.48
2018-01-22T07:19:49.118Z,74.49
2018-01-22T07:22:17.617Z,74.37
2018-01-22T07:24:46.201Z,74.23
2018-01-22T07:27:14.637Z,74.11
2018-01-22T07:29:43.322Z,74.33
2018-01-22T07:32:12.126Z,74.19
2018-01-22T07:34:40.619Z,74.11
2018-01-22T07:37:09.869Z,74.16
2018-01-22T07:39:38.370Z,74.19
2018-01-22T07:42:06.786Z,74.08
2018-01-22T07:44:35.243Z,74.39
2018-01-22T07:47:03.722Z,74.32
2018-01-22T07:49:32.125Z,74.54
2018-01-22T07:52:00.545Z,74.49
2018-01-22T07:54:29.010Z,74.61
2018-01-22T07:56:57.448Z,74.52
2018-01-22T07:59:25.857Z,74.64
2018-01-22T08:01:54.297Z,74.25
2018-01-22T08:04:22.724Z,74.34
2018-01-22T08:06:51.266Z,74.55
2018-01-22T08:09:19.773Z,74.46
2018-01-22T08:11:48.257Z,74.27
2018-01-22T08:14:16.906Z,74.00
2018-01-22T08:16:45.645Z,73.96
2018-01-22T08:19:14.131Z,73.87
2018-01-22T08:21:42.635Z,73.68
2018-01-22T08:24:11.523Z,73.63
2018-01-22T08:26:40.025Z,73.40
2018-01-22T08:29:08.485Z,73.62
2018-01-22T08:31:36.966Z,73.71
2018-01-22T08:34:05.390Z,74.02
2018-01-22T08:36:33.821Z,74.09
2018-01-22T08:39:02.426Z,73.80
2018-01-22T08:41:30.844Z,73.60
2018-01-22T08:43:59.256Z,73.41
2018-01-22T08:46:27.913Z,73.70
2018-01-22T08:48:56.435Z,73.49
2018-01-22T08:51:24.876Z,73.60
2018-01-22T08:53:55.331Z,73.88
2018-01-22T08:56:23.853Z,73.95
2018-01-22T08:58:52.272Z,74.04
2018-01-22T09:01:20.791Z,73.85
2018-01-22T09:03:49.409Z,73.69
2018-01-22T09:06:17.907Z,73.74
2018-01-22T09:08:48.144Z,73.73
2018-01-22T09:11:16.628Z,73.62
2018-01-22T09:13:45.273Z,73.73
2018-01-22T09:16:14.042Z,74.08
2018-01-22T09:18:42.731Z,74.12
2018-01-22T09:21:11.380Z,74.00
2018-01-22T09:23:40.119Z,74.00
2018-01-22T09:26:08.600Z,73.96
2018-01-22T09:28:37.386Z,73.86
2018-01-22T09:31:06.097Z,73.55
2018-01-22T09:33:34.556Z,73.44
2018-01-22T09:36:02.995Z,73.83
2018-01-22T09:38:32.677Z,74.12
2018-01-22T09:41:01.258Z,74.08
2018-01-22T09:43:29.833Z,74.06
2018-01-22T09:45:58.356Z,74.38
2018-01-22T09:48:26.805Z,74.18
2018-01-22T09:50:55.248Z,74.07
2018-01-22T09:53:23.737Z,74.03
2018-01-22T09:55:52.247Z,73.82
2018-01-22T09:58:20.869Z,73.43
2018-01-22T10:00:49.396Z,74.00
2018-01-22T10:03:18.053Z,73.58
2018-01-22T10:05:46.561Z,73.82
2018-01-22T10:08:15.094Z,73.29
2018-01-22T10:10:43.677Z,73.43
2018-01-22T10:13:13.033Z,73.42
2018-01-22T10:15:41.562Z,73.38
2018-01-22T10:18:10.042Z,73.30
2018-01-22T10:20:38.522Z,73.39
2018-01-22T10:23:06.998Z,73.02
2018-01-22T10:25:35.532Z,72.91
2018-01-22T10:28:04.021Z,73.08
2018-01-22T10:30:33.171Z,72.73
2018-01-22T10:33:01.598Z,72.56
2018-01-22T10:35:30.074Z,72.80
2018-01-22T10:37:58.587Z,72.62
2018-01-22T10:40:27.024Z,72.30
2018-01-22T10:42:55.455Z,72.32
2018-01-22T10:45:25.092Z,72.60
2018-01-22T10:47:53.524Z,72.49
2018-01-22T10:50:22.122Z,72.19
2018-01-22T10:52:50.895Z,72.26
2018-01-22T10:55:19.489Z,72.01
2018-01-22T10:57:48.007Z,72.24
2018-01-22T11:00:16.488Z,72.16
2018-01-22T11:02:45.097Z,72.58
2018-01-22T11:05:17.509Z,72.19
2018-01-22T11:07:46.265Z,71.47
2018-01-22T11:10:14.754Z,71.81
2018-01-22T11:12:43.212Z,71.34
2018-01-22T11:15:12.248Z,71.30
2018-01-22T11:17:40.796Z,71.27
2018-01-22T11:20:10.064Z,71.72
2018-01-22T11:22:38.758Z,71.60
2018-01-22T11:25:08.569Z,71.72
2018-01-22T11:27:37.013Z,71.20
2018-01-22T11:30:05.492Z,71.71
2018-01-22T11:32:34.137Z,71.39
2018-01-22T11:35:02.577Z,71.84
2018-01-22T11:37:31.102Z,71.19
2018-01-22T11:39:59.534Z,71.33
2018-01-22T11:42:27.956Z,71.49
2018-01-22T11:44:56.556Z,71.32
2018-01-22T11:47:25.016Z,71.11
2018-01-22T11:49:53.588Z,71.33
2018-01-22T11:52:22.069Z,71.13
2018-01-22T11:54:50.505Z,71.42
2018-01-22T11:57:19.048Z,71.35
2018-01-22T11:59:47.831Z,71.66
2018-01-22T12:02:16.317Z,71.52
2018-01-22T12:04:44.799Z,71.60
2018-01-22T12:07:14.155Z,71.86
2018-01-22T12:09:42.616Z,72.11
2018-01-22T12:12:11.832Z,71.92
2018-01-22T12:14:40.570Z,71.93
2018-01-22T12:17:09.117Z,71.54
2018-01-22T12:19:37.560Z,71.99
2018-01-22T12:22:06.113Z,71.89
2018-01-22T12:24:34.551Z,72.07
2018-01-22T12:27:02.983Z,72.31
2018-01-22T12:29:31.704Z,72.46
2018-01-22T12:32:00.402Z,72.50
2018-01-22T12:34:28.826Z,72.26
2018-01-22T12:36:57.305Z,72.58
2018-01-22T12:39:25.762Z,72.35
2018-01-22T12:41:54.210Z,72.16
2018-01-22T12:44:22.955Z,72.47
2018-01-22T12:46:51.842Z,72.32
2018-01-22T12:49:20.320Z,72.75
2018-01-22T12:51:49.760Z,72.72
2018-01-22T12:54:18.271Z,72.83
2018-01-22T12:56:46.721Z,72.72
2018-01-22T12:59:15.713Z,72.72
2018-01-22T13:01:44.289Z,73.23
2018-01-22T13:04:12.853Z,73.08
2018-01-22T13:06:41.901Z,73.13
2018-01-22T13:09:10.420Z,73.14
2018-01-22T13:11:39.006Z,73.12
2018-01-22T13:14:07.510Z,73.38
2018-01-22T13:16:35.962Z,73.17
2018-01-22T13:19:05.017Z,72.97
2018-01-22T13:21:33.668Z,73.04
2018-01-22T13:24:02.066Z,73.33
2018-01-22T13:26:30.499Z,72.62
2018-01-22T13:28:58.981Z,72.54
2018-01-22T13:31:27.416Z,72.71
2018-01-22T13:33:55.844Z,72.65
2018-01-22T13:36:24.414Z,72.44
2018-01-22T13:38:52.907Z,72.77
2018-01-22T13:41:21.452Z,73.08
2018-01-22T13:43:49.957Z,73.01
2018-01-22T13:46:18.554Z,73.03
2018-01-22T13:48:47.135Z,72.98
2018-01-22T13:51:15.827Z,72.78
2018-01-22T13:53:44.396Z,73.03
2018-01-22T13:56:12.980Z,73.05
2018-01-22T13:58:41.886Z,73.17
2018-01-22T14:01:10.448Z,73.11
2018-01-22T14:03:39.252Z,73.17
2018-01-22T14:06:08.147Z,73.37
2018-01-22T14:08:36.568Z,73.45
2018-01-22T14:11:05.896Z,73.59
2018-01-22T14:13:34.662Z,73.89
2018-01-22T14:16:03.106Z,73.52
2018-01-22T14:18:31.527Z,73.80
2018-01-22T14:21:00.001Z,73.50
2018-01-22T14:23:28.432Z,74.20
2018-01-22T14:25:56.889Z,74.23
2018-01-22T14:28:25.524Z,74.63
2018-01-22T14:30:54.022Z,74.53
2018-01-22T14:33:22.463Z,73.83
2018-01-22T14:35:51.081Z,73.29
2018-01-22T14:38:19.770Z,73.60
2018-01-22T14:40:48.291Z,73.57
2018-01-22T14:43:17.089Z,73.65
2018-01-22T14:45:45.552Z,73.64
2018-01-22T14:48:14.061Z,73.88
2018-01-22T14:50:42.609Z,73.57
2018-01-22T14:53:12.427Z,73.90
2018-01-22T14:55:40.906Z,73.96
2018-01-22T14:58:09.485Z,74.75
2018-01-22T15:00:38.276Z,74.47
2018-01-22T15:03:06.749Z,74.90
2018-01-22T15:05:35.542Z,74.00
2018-01-22T15:08:03.965Z,73.81
2018-01-22T15:10:32.446Z,74.10
2018-01-22T15:13:00.975Z,73.79
2018-01-22T15:15:29.435Z,74.02
2018-01-22T15:17:57.848Z,73.86
2018-01-22T15:20:26.529Z,74.20
2018-01-22T15:22:55.037Z,74.24
2018-01-22T15:25:23.620Z,74.28
2018-01-22T15:27:52.217Z,74.04
2018-01-22T15:30:20.748Z,73.75
2018-01-22T15:32:49.231Z,73.93
2018-01-22T15:35:18.027Z,73.81
2018-01-22T15:37:46.508Z,73.69
2018-01-22T15:40:15.197Z,73.79
2018-01-22T15:42:43.885Z,73.60
2018-01-22T15:45:12.478Z,73.68
2018-01-22T15:47:41.189Z,73.68
2018-01-22T15:50:10.956Z,73.60
2018-01-22T15:52:39.917Z,73.68
2018-01-22T15:55:08.850Z,73.39
2018-01-22T15:57:37.640Z,73.03
2018-01-22T16:00:06.433Z,73.10
2018-01-22T16:02:35.061Z,73.42
2018-01-22T16:05:03.696Z,73.32
2018-01-22T16:07:32.225Z,73.46
2018-01-22T16:10:00.704Z,73.35
2018-01-22T16:12:29.221Z,73.07
2018-01-22T16:14:57.663Z,72.66
2018-01-22T16:17:26.144Z,72.61
2018-01-22T16:19:54.730Z,72.81
2018-01-22T16:22:23.239Z,72.83
2018-01-22T16:24:51.756Z,73.14
2018-01-22T16:27:20.512Z,73.09
2018-01-22T16:29:50.142Z,73.54
2018-01-22T16:32:18.837Z,73.11
2018-01-22T16:34:47.403Z,73.62
2018-01-22T16:37:16.732Z,73.34
2018-01-22T16:39:45.192Z,73.56
2018-01-22T16:42:14.278Z,73.25
2018-01-22T16:44:42.848Z,72.87
2018-01-22T16:47:16.869Z,73.03
2018-01-22T16:49:45.446Z,72.98
2018-01-22T16:52:14.225Z,72.94
2018-01-22T16:54:43.109Z,73.43
2018-01-22T16:57:11.772Z,73.25
2018-01-22T16:59:40.483Z,73.25
2018-01-22T17:02:09.175Z,72.88
2018-01-22T17:04:37.682Z,72.76
2018-01-22T17:07:06.147Z,72.50
2018-01-22T17:09:34.917Z,72.57
2018-01-22T17:12:03.401Z,72.82
2018-01-22T17:14:31.965Z,72.34
2018-01-22T17:17:01.499Z,72.08
2018-01-22T17:19:30.001Z,72.45
2018-01-22T17:21:58.880Z,72.51
2018-01-22T17:24:27.880Z,72.75
2018-01-22T17:26:56.482Z,72.83
2018-01-22T17:29:24.960Z,72.64
2018-01-22T17:31:53.596Z,72.16
2018-01-22T17:34:22.375Z,72.35
2018-01-22T17:36:50.853Z,72.55
2018-01-22T17:39:19.330Z,71.68
2018-01-22T17:41:48.227Z,71.49
2018-01-22T17:44:16.826Z,71.78
2018-01-22T17:46:45.602Z,71.98
2018-01-22T17:49:14.807Z,72.08
2018-01-22T17:51:43.469Z,71.75
2018-01-22T17:54:12.473Z,71.81
2018-01-22T17:56:41.924Z,72.18
2018-01-22T17:59:10.570Z,72.39
2018-01-22T18:01:39.161Z,72.40
2018-01-22T18:04:08.079Z,72.55
2018-01-22T18:06:36.614Z,72.51
2018-01-22T18:09:05.644Z,72.24
2018-01-22T18:11:33.997Z,72.34
2018-01-22T18:14:05.327Z,72.58
2018-01-22T18:16:33.924Z,72.39
2018-01-22T18:19:04.250Z,72.75
2018-01-22T18:21:32.924Z,72.26
2018-01-22T18:24:01.409Z,72.10
2018-01-22T18:26:31.482Z,72.13
2018-01-22T18:29:00.854Z,72.13
2018-01-22T18:31:29.630Z,72.41
2018-01-22T18:33:58.122Z,72.19
2018-01-22T18:36:26.583Z,71.70
2018-01-22T18:38:55.497Z,71.83
2018-01-22T18:41:24.113Z,71.58
2018-01-22T18:43:52.702Z,72.53
2018-01-22T18:46:23.021Z,72.26
2018-01-22T18:48:52.859Z,71.89
2018-01-22T18:51:21.569Z,71.73
2018-01-22T18:53:50.226Z,71.57
2018-01-22T18:56:19.065Z,71.87
2018-01-22T18:58:47.778Z,71.76
2018-01-22T19:01:16.422Z,71.75
2018-01-22T19:03:44.972Z,72.11
2018-01-22T19:06:13.607Z,72.41
2018-01-22T19:08:42.241Z,72.11
2018-01-22T19:11:10.955Z,72.33
2018-01-22T19:13:39.483Z,72.43
2018-01-22T19:16:08.134Z,72.60
2018-01-22T19:18:37.068Z,72.55
2018-01-22T19:21:05.552Z,73.08
2018-01-22T19:23:34.041Z,73.91
2018-01-22T19:26:02.656Z,74.10
2018-01-22T19:28:32.236Z,74.03
2018-01-22T19:31:03.381Z,74.23
2018-01-22T19:33:35.471Z,74.32
2018-01-22T19:36:06.723Z,74.64
2018-01-22T19:38:37.474Z,74.98
2018-01-22T19:41:07.241Z,74.51
2018-01-22T19:43:39.613Z,74.24
2018-01-22T19:46:11.470Z,74.09
2018-01-22T19:48:40.507Z,73.93
2018-01-22T19:51:09.375Z,73.93
2018-01-22T19:53:38.178Z,73.83
2018-01-22T19:56:06.913Z,73.07
2018-01-22T19:58:39.017Z,73.07
2018-01-22T20:01:14.055Z,73.12
2018-01-22T20:03:43.492Z,73.43
2018-01-22T20:06:12.716Z,73.64
2018-01-22T20:08:46.096Z,73.20
2018-01-22T20:11:15.394Z,73.38
2018-01-22T20:13:47.101Z,73.97
2018-01-22T20:16:16.585Z,73.60
2018-01-22T20:18:45.527Z,73.64
2018-01-22T20:21:14.373Z,73.42
2018-01-22T20:23:46.806Z,73.57
2018-01-22T20:26:16.525Z,73.84
2018-01-22T20:28:45.350Z,73.78
2018-01-22T20:31:14.001Z,73.69
2018-01-22T20:33:45.765Z,73.75
2018-01-22T20:36:17.522Z,74.03
2018-01-22T20:38:46.116Z,74.19
2018-01-22T20:41:14.934Z,74.44
2018-01-22T20:43:43.951Z,74.50
2018-01-22T20:46:12.500Z,74.09
2018-01-22T20:48:41.154Z,74.11
2018-01-22T20:51:10.559Z,74.26
2018-01-22T20:53:40.418Z,74.16
2018-01-22T20:56:09.184Z,74.37
2018-01-22T20:58:37.673Z,74.64
2018-01-22T21:01:06.145Z,74.63
2018-01-22T21:03:36.079Z,74.69
2018-01-22T21:06:04.874Z,74.87
2018-01-22T21:08:33.583Z,74.67
2018-01-22T21:11:02.224Z,74.51
2018-01-22T21:13:30.854Z,74.39
2018-01-22T21:15:59.464Z,74.25
2018-01-22T21:18:28.437Z,74.50
2018-01-22T21:20:57.955Z,74.28
2018-01-22T21:23:26.954Z,74.39
2018-01-22T21:25:55.744Z,74.80
2018-01-22T21:28:24.440Z,74.62
2018-01-22T21:30:53.671Z,73.66
2018-01-22T21:33:22.653Z,73.90
2018-01-22T21:35:51.292Z,74.32
2018-01-22T21:38:20.016Z,73.88
2018-01-22T21:40:48.753Z,73.65
2018-01-22T21:43:17.286Z,73.94
2018-01-22T21:45:45.814Z,73.84
2018-01-22T21:48:14.609Z,74.36
2018-01-22T21:50:45.195Z,74.49
2018-01-22T21:53:14.431Z,74.22
2018-01-22T21:55:43.133Z,74.09
2018-01-22T21:58:12.606Z,73.38
2018-01-22T22:00:46.512Z,73.88
2018-01-22T22:03:15.113Z,74.62
2018-01-22T22:05:44.132Z,74.49
2018-01-22T22:08:13.914Z,74.75
2018-01-22T22:10:42.506Z,74.93
2018-01-22T22:13:11.176Z,75.28
2018-01-22T22:15:40.299Z,75.19
2018-01-22T22:18:08.869Z,75.10
2018-01-22T22:20:37.338Z,74.47
2018-01-22T22:23:11.787Z,74.34
2018-01-22T22:25:42.233Z,74.40
2018-01-22T22:28:10.883Z,74.08
2018-01-22T22:30:39.465Z,74.74
2018-01-22T22:33:07.915Z,74.59
2018-01-22T22:35:36.445Z,73.73
2018-01-22T22:38:04.860Z,73.85
2018-01-22T22:40:34.496Z,73.98
2018-01-22T22:43:03.700Z,73.65
2018-01-22T22:45:32.172Z,73.59
2018-01-22T22:48:00.660Z,73.19
2018-01-22T22:50:29.140Z,73.77
2018-01-22T22:52:57.738Z,74.24
2018-01-22T22:55:26.248Z,74.01
2018-01-22T22:57:54.737Z,73.58
2018-01-22T23:00:23.273Z,73.31
2018-01-22T23:02:51.829Z,73.50
2018-01-22T23:05:20.323Z,73.63
2018-01-22T23:07:48.816Z,73.54
2018-01-22T23:10:17.400Z,73.62
2018-01-22T23:12:46.377Z,73.51
2018-01-22T23:15:14.934Z,73.32
2018-01-22T23:17:43.940Z,72.83
2018-01-22T23:20:12.569Z,72.91
2018-01-22T23:22:41.083Z,72.93
2018-01-22T23:25:10.549Z,72.59
2018-01-22T23:27:39.375Z,71.61
2018-01-22T23:30:07.915Z,70.67
2018-01-22T23:32:36.397Z,70.27
2018-01-22T23:35:04.963Z,70.02
2018-01-22T23:37:33.430Z,70.04
2018-01-22T23:40:01.880Z,70.09
2018-01-22T23:42:30.766Z,70.07
2018-01-22T23:44:59.281Z,70.01
2018-01-22T23:47:27.759Z,69.91
2018-01-22T23:49:56.263Z,70.09
2018-01-22T23:52:24.685Z,69.77
2018-01-22T23:54:53.145Z,69.99
2018-01-22T23:57:21.706Z,69.91
2018-01-22T23:59:50.229Z,70.10
