createdAt,value
2023-04-26T00:01:27.585Z,99.90
2023-04-26T00:03:57.472Z,99.90
2023-04-26T00:06:28.010Z,99.90
2023-04-26T00:08:57.781Z,99.90
2023-04-26T00:11:27.631Z,99.90
2023-04-26T00:13:59.024Z,99.90
2023-04-26T00:16:30.130Z,99.90
2023-04-26T00:19:00.168Z,99.90
2023-04-26T00:21:29.791Z,99.90
2023-04-26T00:23:59.838Z,99.90
2023-04-26T00:26:29.904Z,99.90
2023-04-26T00:28:59.857Z,99.90
2023-04-26T00:31:31.325Z,99.90
2023-04-26T00:34:01.141Z,99.90
2023-04-26T00:36:32.298Z,99.90
2023-04-26T00:39:01.826Z,99.90
2023-04-26T00:41:31.586Z,99.90
2023-04-26T00:44:01.484Z,99.90
2023-04-26T00:46:32.563Z,99.90
2023-04-26T00:49:03.539Z,99.90
2023-04-26T00:51:33.352Z,99.90
2023-04-26T00:54:05.382Z,99.90
2023-04-26T00:56:36.442Z,99.90
2023-04-26T00:59:06.566Z,99.90
2023-04-26T01:01:38.264Z,99.90
2023-04-26T01:04:08.481Z,99.90
2023-04-26T01:06:38.692Z,99.90
2023-04-26T01:09:11.293Z,99.90
2023-04-26T01:11:41.801Z,99.90
2023-04-26T01:14:12.031Z,99.90
2023-04-26T01:16:46.787Z,99.90
2023-04-26T01:19:16.840Z,99.90
2023-04-26T01:21:46.678Z,99.90
2023-04-26T01:24:17.659Z,99.90
2023-04-26T01:26:48.175Z,99.90
2023-04-26T01:29:24.250Z,99.90
2023-04-26T01:31:54.086Z,99.90
2023-04-26T01:34:21.992Z,99.90
2023-04-26T01:36:51.858Z,99.90
2023-04-26T01:39:23.557Z,99.90
2023-04-26T01:41:53.120Z,99.90
2023-04-26T01:44:22.878Z,99.90
2023-04-26T01:46:52.712Z,99.90
2023-04-26T01:49:22.559Z,99.90
2023-04-26T01:51:52.254Z,99.90
2023-04-26T01:54:23.293Z,99.90
2023-04-26T01:56:53.099Z,99.90
2023-04-26T01:59:22.850Z,99.90
2023-04-26T02:01:52.665Z,99.90
2023-04-26T02:04:24.014Z,99.90
2023-04-26T02:06:53.829Z,99.90
2023-04-26T02:09:24.882Z,99.90
2023-04-26T02:11:54.697Z,99.90
2023-04-26T02:14:24.558Z,99.90
2023-04-26T02:16:54.343Z,99.90
2023-04-26T02:19:24.095Z,99.90
2023-04-26T02:21:55.658Z,99.90
2023-04-26T02:24:26.642Z,99.90
2023-04-26T02:26:57.631Z,99.90
2023-04-26T02:29:42.212Z,99.90
2023-04-26T02:32:12.597Z,99.90
2023-04-26T02:34:42.937Z,99.90
2023-04-26T02:37:12.614Z,99.90
2023-04-26T02:39:43.729Z,99.90
2023-04-26T02:42:13.519Z,99.90
2023-04-26T02:44:43.232Z,99.90
2023-04-26T02:47:13.087Z,99.90
2023-04-26T02:49:42.820Z,99.90
2023-04-26T02:52:12.596Z,99.90
2023-04-26T02:54:43.736Z,99.90
2023-04-26T02:57:13.489Z,99.90
2023-04-26T02:59:43.924Z,99.90
2023-04-26T03:02:13.750Z,99.90
2023-04-26T03:04:43.624Z,99.90
2023-04-26T03:07:13.346Z,99.90
2023-04-26T03:09:44.294Z,99.90
2023-04-26T03:12:14.181Z,99.90
2023-04-26T03:14:43.954Z,99.90
2023-04-26T03:17:13.754Z,99.90
2023-04-26T03:19:43.526Z,99.90
2023-04-26T03:22:16.048Z,99.90
2023-04-26T03:24:47.596Z,99.90
2023-04-26T03:27:17.097Z,99.90
2023-04-26T03:29:46.874Z,99.90
2023-04-26T03:32:16.688Z,99.90
2023-04-26T03:34:48.608Z,99.90
2023-04-26T03:37:18.466Z,99.90
2023-04-26T03:39:50.573Z,99.90
2023-04-26T03:42:21.259Z,99.90
2023-04-26T03:44:50.703Z,99.90
2023-04-26T03:47:20.441Z,99.90
2023-04-26T03:49:50.231Z,99.90
2023-04-26T03:52:20.133Z,99.90
2023-04-26T03:54:51.009Z,99.90
2023-04-26T03:57:20.962Z,99.90
2023-04-26T03:59:50.530Z,99.90
2023-04-26T04:02:20.405Z,99.90
2023-04-26T04:04:50.344Z,99.90
2023-04-26T04:07:19.999Z,99.90
2023-04-26T04:09:51.218Z,99.90
2023-04-26T04:12:22.940Z,99.90
2023-04-26T04:14:52.707Z,99.90
2023-04-26T04:17:22.596Z,99.90
2023-04-26T04:19:52.479Z,99.90
2023-04-26T04:22:22.322Z,99.90
2023-04-26T04:24:54.356Z,99.90
2023-04-26T04:27:23.857Z,99.90
2023-04-26T04:29:55.108Z,99.90
2023-04-26T04:32:24.850Z,99.90
2023-04-26T04:34:54.770Z,99.90
2023-04-26T04:37:25.529Z,99.90
2023-04-26T04:39:56.904Z,99.90
2023-04-26T04:42:28.226Z,99.90
2023-04-26T04:44:59.612Z,99.90
2023-04-26T04:47:29.399Z,99.90
2023-04-26T04:49:59.058Z,99.90
2023-04-26T04:52:28.927Z,99.90
2023-04-26T04:55:00.008Z,99.90
2023-04-26T04:57:29.786Z,99.90
2023-04-26T05:00:03.511Z,99.90
2023-04-26T05:02:33.360Z,99.90
2023-04-26T05:05:04.537Z,99.90
2023-04-26T05:07:34.768Z,99.90
2023-04-26T05:10:06.469Z,99.90
2023-04-26T05:12:36.717Z,99.90
2023-04-26T05:15:07.779Z,99.90
2023-04-26T05:17:37.584Z,99.90
2023-04-26T05:20:08.867Z,99.90
2023-04-26T05:22:39.741Z,99.90
2023-04-26T05:25:13.817Z,99.90
2023-04-26T05:27:45.467Z,99.90
2023-04-26T05:30:16.565Z,99.90
2023-04-26T05:32:46.593Z,99.90
2023-04-26T05:35:16.376Z,99.90
2023-04-26T05:37:46.238Z,99.90
2023-04-26T05:40:17.975Z,99.90
2023-04-26T05:42:47.842Z,99.90
2023-04-26T05:45:17.649Z,99.90
2023-04-26T05:47:48.051Z,99.90
2023-04-26T05:50:17.800Z,99.90
2023-04-26T05:52:47.719Z,99.90
2023-04-26T05:55:20.041Z,99.90
2023-04-26T05:57:50.004Z,99.90
2023-04-26T06:00:23.367Z,99.90
2023-04-26T06:02:53.078Z,99.90
2023-04-26T06:05:23.401Z,99.90
2023-04-26T06:07:53.886Z,99.90
2023-04-26T06:10:25.217Z,99.90
2023-04-26T06:12:54.913Z,99.90
2023-04-26T06:15:24.711Z,99.90
2023-04-26T06:17:54.565Z,99.90
2023-04-26T06:20:25.350Z,99.90
2023-04-26T06:22:55.512Z,99.90
2023-04-26T06:25:26.441Z,99.90
2023-04-26T06:27:56.430Z,99.90
2023-04-26T06:30:26.331Z,99.90
2023-04-26T06:32:56.110Z,99.90
2023-04-26T06:35:26.013Z,99.90
2023-04-26T06:37:55.660Z,99.90
2023-04-26T06:40:26.748Z,99.90
2023-04-26T06:42:57.110Z,99.90
2023-04-26T06:45:27.038Z,99.90
2023-04-26T06:47:57.178Z,99.90
2023-04-26T06:50:26.882Z,99.90
2023-04-26T06:52:56.735Z,99.90
2023-04-26T06:55:27.997Z,99.90
2023-04-26T06:57:57.937Z,99.90
2023-04-26T07:00:28.123Z,99.90
2023-04-26T07:02:58.110Z,99.90
2023-04-26T07:05:28.152Z,99.90
2023-04-26T07:07:57.988Z,99.90
2023-04-26T07:10:29.386Z,99.90
2023-04-26T07:12:59.174Z,99.90
2023-04-26T07:15:29.002Z,99.90
2023-04-26T07:17:58.799Z,99.90
2023-04-26T07:20:28.630Z,99.90
2023-04-26T07:22:58.563Z,99.90
2023-04-26T07:25:29.668Z,99.90
2023-04-26T07:27:59.384Z,99.90
2023-04-26T07:30:29.029Z,99.90
2023-04-26T07:32:58.972Z,99.90
2023-04-26T07:35:28.705Z,99.90
2023-04-26T07:37:58.438Z,99.90
2023-04-26T07:40:29.724Z,99.90
2023-04-26T07:42:59.305Z,99.90
2023-04-26T07:45:29.389Z,99.90
2023-04-26T07:47:59.135Z,99.90
2023-04-26T07:50:28.912Z,99.90
2023-04-26T07:52:58.785Z,99.90
2023-04-26T07:55:29.776Z,99.90
2023-04-26T07:57:59.494Z,99.90
2023-04-26T08:00:29.530Z,99.90
2023-04-26T08:02:59.394Z,99.90
2023-04-26T08:05:29.117Z,99.90
2023-04-26T08:08:00.694Z,99.90
2023-04-26T08:10:32.064Z,99.90
2023-04-26T08:13:03.421Z,99.90
2023-04-26T08:15:33.645Z,99.90
2023-04-26T08:18:03.252Z,99.90
2023-04-26T08:20:33.575Z,99.90
2023-04-26T08:23:03.507Z,99.90
2023-04-26T08:25:34.968Z,99.90
2023-04-26T08:28:05.119Z,99.90
2023-04-26T08:30:34.983Z,99.90
2023-04-26T08:33:04.687Z,99.90
2023-04-26T08:35:34.636Z,99.90
2023-04-26T08:38:04.161Z,99.90
2023-04-26T08:40:35.340Z,99.90
2023-04-26T08:43:05.158Z,99.90
2023-04-26T08:45:36.558Z,99.90
2023-04-26T08:48:11.795Z,99.90
2023-04-26T08:50:44.167Z,99.90
2023-04-26T08:53:17.830Z,99.90
2023-04-26T08:55:52.242Z,99.90
2023-04-26T08:58:22.244Z,99.90
2023-04-26T09:00:53.922Z,99.90
2023-04-26T09:03:27.044Z,99.90
2023-04-26T09:05:57.181Z,99.90
2023-04-26T09:08:28.181Z,99.90
2023-04-26T09:10:59.058Z,99.90
2023-04-26T09:13:31.299Z,99.90
2023-04-26T09:16:02.686Z,99.90
2023-04-26T09:18:34.620Z,99.90
2023-04-26T09:21:09.552Z,99.90
2023-04-26T09:23:57.519Z,99.50
2023-04-26T09:26:28.949Z,98.30
2023-04-26T09:29:15.228Z,98.90
2023-04-26T09:31:49.298Z,99.90
2023-04-26T09:34:19.548Z,99.90
2023-04-26T09:36:57.007Z,97.80
2023-04-26T09:39:33.618Z,97.80
2023-04-26T09:42:05.269Z,98.30
2023-04-26T09:44:34.950Z,97.60
2023-04-26T09:47:07.006Z,95.90
2023-04-26T09:49:48.544Z,95.30
2023-04-26T09:52:19.307Z,97.10
2023-04-26T09:54:50.127Z,97.70
2023-04-26T09:57:23.482Z,98.60
2023-04-26T09:59:56.183Z,98.10
2023-04-26T10:02:27.714Z,97.00
2023-04-26T10:05:00.186Z,96.60
2023-04-26T10:07:31.176Z,96.10
2023-04-26T10:10:02.193Z,95.60
2023-04-26T10:12:33.346Z,95.80
2023-04-26T10:15:04.265Z,97.50
2023-04-26T10:17:34.041Z,96.40
2023-04-26T10:20:06.095Z,94.80
2023-04-26T10:22:38.255Z,94.80
2023-04-26T10:25:09.002Z,96.20
2023-04-26T10:27:53.320Z,96.10
2023-04-26T10:30:25.744Z,94.20
2023-04-26T10:33:17.558Z,93.10
2023-04-26T10:36:12.325Z,93.70
2023-04-26T10:38:44.132Z,94.00
2023-04-26T10:41:35.933Z,94.10
2023-04-26T10:44:44.925Z,93.60
2023-04-26T10:47:28.043Z,94.20
2023-04-26T10:50:06.238Z,92.20
2023-04-26T10:52:36.629Z,92.00
2023-04-26T10:55:07.711Z,90.70
2023-04-26T10:57:50.826Z,91.80
2023-04-26T11:00:32.315Z,92.00
2023-04-26T11:03:06.433Z,92.10
2023-04-26T11:05:36.180Z,92.40
2023-04-26T11:08:09.399Z,90.60
2023-04-26T11:10:42.526Z,92.30
2023-04-26T11:13:12.928Z,92.20
2023-04-26T11:15:44.198Z,91.10
2023-04-26T11:18:13.689Z,91.50
2023-04-26T11:20:43.631Z,91.20
2023-04-26T11:23:13.723Z,90.40
2023-04-26T11:25:43.296Z,90.00
2023-04-26T11:28:13.092Z,90.50
2023-04-26T11:30:44.672Z,88.50
2023-04-26T11:33:23.080Z,89.00
2023-04-26T11:35:53.607Z,89.70
2023-04-26T11:38:25.808Z,89.20
2023-04-26T11:41:00.817Z,89.90
2023-04-26T11:43:36.344Z,90.00
2023-04-26T11:46:09.097Z,88.60
2023-04-26T11:48:40.885Z,90.60
2023-04-26T11:51:11.913Z,90.40
2023-04-26T11:53:43.426Z,90.10
2023-04-26T11:56:20.636Z,91.40
2023-04-26T11:58:52.082Z,87.30
2023-04-26T12:01:27.728Z,89.10
2023-04-26T12:03:59.356Z,88.00
2023-04-26T12:06:31.161Z,89.60
2023-04-26T12:09:02.342Z,89.70
2023-04-26T12:11:32.118Z,88.30
2023-04-26T12:14:01.908Z,90.20
2023-04-26T12:16:33.238Z,89.90
2023-04-26T12:19:05.738Z,90.20
2023-04-26T12:21:43.647Z,89.00
2023-04-26T12:24:26.214Z,89.40
2023-04-26T12:26:56.975Z,90.20
2023-04-26T12:29:27.866Z,91.00
2023-04-26T12:31:59.270Z,90.10
2023-04-26T12:34:28.912Z,90.40
2023-04-26T12:36:58.652Z,91.40
2023-04-26T12:39:28.477Z,90.00
2023-04-26T12:41:58.101Z,90.50
2023-04-26T12:44:28.210Z,90.20
2023-04-26T12:46:59.055Z,88.70
2023-04-26T12:49:29.594Z,86.70
2023-04-26T12:51:59.374Z,84.90
2023-04-26T12:54:29.234Z,84.80
2023-04-26T12:56:58.962Z,85.10
2023-04-26T12:59:28.905Z,83.40
2023-04-26T13:01:59.781Z,84.70
2023-04-26T13:04:29.918Z,81.90
2023-04-26T13:06:59.987Z,85.70
2023-04-26T13:09:29.794Z,85.80
2023-04-26T13:11:59.565Z,87.10
2023-04-26T13:14:29.326Z,86.10
2023-04-26T13:17:00.513Z,88.00
2023-04-26T13:19:30.321Z,85.50
2023-04-26T13:22:00.251Z,84.40
2023-04-26T13:24:29.794Z,84.60
2023-04-26T13:26:59.594Z,85.90
2023-04-26T13:29:29.137Z,83.10
2023-04-26T13:32:00.362Z,83.10
2023-04-26T13:34:30.698Z,83.30
2023-04-26T13:37:01.148Z,84.00
2023-04-26T13:39:31.674Z,84.10
2023-04-26T13:42:02.112Z,83.10
2023-04-26T13:44:32.039Z,83.60
2023-04-26T13:47:03.135Z,82.60
2023-04-26T13:49:32.930Z,84.90
2023-04-26T13:52:02.673Z,82.40
2023-04-26T13:54:32.382Z,82.90
2023-04-26T13:57:02.697Z,86.20
2023-04-26T13:59:32.191Z,85.50
2023-04-26T14:02:03.618Z,84.80
2023-04-26T14:04:33.699Z,85.40
2023-04-26T14:07:03.632Z,83.30
2023-04-26T14:09:33.371Z,83.20
2023-04-26T14:12:08.383Z,84.20
2023-04-26T14:14:38.444Z,82.10
2023-04-26T14:17:09.579Z,85.70
2023-04-26T14:19:39.310Z,83.00
2023-04-26T14:22:09.926Z,83.70
2023-04-26T14:24:39.462Z,84.80
2023-04-26T14:27:09.230Z,83.60
2023-04-26T14:29:38.986Z,84.00
2023-04-26T14:32:10.623Z,83.70
2023-04-26T14:34:40.465Z,84.40
2023-04-26T14:37:10.353Z,83.40
2023-04-26T14:39:39.959Z,85.10
2023-04-26T14:42:09.790Z,83.60
2023-04-26T14:44:39.583Z,83.40
2023-04-26T14:47:10.714Z,85.00
2023-04-26T14:49:41.107Z,82.80
2023-04-26T14:52:10.707Z,81.00
2023-04-26T14:54:41.383Z,81.70
2023-04-26T14:57:11.786Z,84.10
2023-04-26T14:59:42.099Z,83.90
2023-04-26T15:02:13.094Z,82.80
2023-04-26T15:04:43.111Z,84.10
2023-04-26T15:07:24.478Z,85.10
2023-04-26T15:09:58.348Z,83.00
2023-04-26T15:12:28.045Z,82.90
2023-04-26T15:14:57.835Z,82.00
2023-04-26T15:17:29.271Z,83.00
2023-04-26T15:19:58.812Z,82.70
2023-04-26T15:22:28.723Z,81.90
2023-04-26T15:24:58.523Z,84.20
2023-04-26T15:27:28.342Z,82.50
2023-04-26T15:29:58.680Z,82.20
2023-04-26T15:32:29.605Z,81.70
2023-04-26T15:34:59.445Z,81.00
2023-04-26T15:37:29.303Z,80.80
2023-04-26T15:39:59.161Z,81.10
2023-04-26T15:42:29.046Z,81.40
2023-04-26T15:44:58.930Z,81.50
2023-04-26T15:47:29.869Z,82.40
2023-04-26T15:50:03.484Z,84.50
2023-04-26T15:52:35.282Z,81.60
2023-04-26T15:55:08.219Z,83.90
2023-04-26T15:57:37.993Z,81.80
2023-04-26T16:00:09.781Z,83.70
2023-04-26T16:02:40.751Z,82.40
2023-04-26T16:05:11.207Z,83.10
2023-04-26T16:07:41.391Z,82.30
2023-04-26T16:10:13.456Z,82.50
2023-04-26T16:12:44.471Z,83.30
2023-04-26T16:15:14.625Z,82.80
2023-04-26T16:17:45.768Z,82.70
2023-04-26T16:20:15.626Z,83.00
2023-04-26T16:22:45.480Z,83.40
2023-04-26T16:25:16.642Z,83.90
2023-04-26T16:27:46.581Z,84.00
2023-04-26T16:30:17.527Z,83.90
2023-04-26T16:32:48.467Z,82.60
2023-04-26T16:35:18.960Z,83.70
2023-04-26T16:37:48.735Z,83.20
2023-04-26T16:40:18.493Z,83.80
2023-04-26T16:42:48.397Z,82.70
2023-04-26T16:45:18.229Z,83.50
2023-04-26T16:47:49.499Z,84.50
2023-04-26T16:50:19.020Z,82.40
2023-04-26T16:52:49.080Z,82.30
2023-04-26T16:55:22.173Z,83.40
2023-04-26T16:57:52.156Z,84.70
2023-04-26T17:00:21.803Z,83.80
2023-04-26T17:02:53.569Z,82.90
2023-04-26T17:05:23.195Z,83.70
2023-04-26T17:07:53.017Z,83.60
2023-04-26T17:10:22.794Z,82.50
2023-04-26T17:12:52.682Z,80.50
2023-04-26T17:15:22.586Z,81.60
2023-04-26T17:17:53.734Z,83.00
2023-04-26T17:20:23.803Z,84.20
2023-04-26T17:22:53.595Z,84.50
2023-04-26T17:25:24.542Z,83.30
2023-04-26T17:27:54.627Z,83.70
2023-04-26T17:30:24.312Z,82.70
2023-04-26T17:32:55.507Z,82.90
2023-04-26T17:35:25.378Z,84.80
2023-04-26T17:37:55.243Z,85.30
2023-04-26T17:40:25.093Z,85.00
2023-04-26T17:42:54.821Z,85.60
2023-04-26T17:45:24.518Z,86.30
2023-04-26T17:47:55.970Z,86.00
2023-04-26T17:50:25.548Z,90.00
2023-04-26T17:52:55.409Z,90.50
2023-04-26T17:55:25.038Z,90.90
2023-04-26T17:57:54.815Z,90.20
2023-04-26T18:00:24.606Z,90.40
2023-04-26T18:02:56.203Z,90.60
2023-04-26T18:05:26.038Z,91.60
2023-04-26T18:07:56.106Z,91.90
2023-04-26T18:10:25.819Z,91.60
2023-04-26T18:12:55.757Z,91.80
2023-04-26T18:15:25.468Z,92.20
2023-04-26T18:17:56.445Z,92.10
2023-04-26T18:20:26.076Z,94.10
2023-04-26T18:22:55.873Z,93.40
2023-04-26T18:25:25.686Z,93.50
2023-04-26T18:27:55.716Z,94.00
2023-04-26T18:30:25.676Z,94.20
2023-04-26T18:32:56.980Z,92.70
2023-04-26T18:35:26.839Z,92.40
2023-04-26T18:37:57.121Z,93.00
2023-04-26T18:40:26.921Z,92.90
2023-04-26T18:42:57.268Z,92.50
2023-04-26T18:45:27.089Z,93.00
2023-04-26T18:47:58.398Z,94.10
2023-04-26T18:50:28.389Z,94.90
2023-04-26T18:52:58.454Z,95.00
2023-04-26T18:55:27.948Z,94.70
2023-04-26T18:57:57.786Z,95.00
2023-04-26T19:00:28.568Z,94.60
2023-04-26T19:02:59.665Z,95.30
2023-04-26T19:05:29.400Z,95.60
2023-04-26T19:07:59.217Z,95.90
2023-04-26T19:10:29.030Z,96.10
2023-04-26T19:12:58.759Z,95.80
2023-04-26T19:15:28.633Z,94.80
2023-04-26T19:17:59.829Z,95.00
2023-04-26T19:20:29.646Z,96.30
2023-04-26T19:22:59.466Z,97.90
2023-04-26T19:25:30.422Z,97.90
2023-04-26T19:27:59.962Z,98.10
2023-04-26T19:30:29.684Z,98.50
2023-04-26T19:33:00.867Z,98.80
2023-04-26T19:35:30.830Z,97.90
2023-04-26T19:38:00.674Z,99.10
2023-04-26T19:40:30.609Z,98.10
2023-04-26T19:43:00.238Z,98.70
2023-04-26T19:45:29.988Z,97.20
2023-04-26T19:48:01.493Z,97.50
2023-04-26T19:50:31.352Z,98.00
2023-04-26T19:53:01.161Z,97.60
2023-04-26T19:55:31.013Z,98.20
2023-04-26T19:58:00.807Z,99.00
2023-04-26T20:00:31.108Z,99.90
2023-04-26T20:03:02.917Z,99.90
2023-04-26T20:05:33.642Z,99.80
2023-04-26T20:08:03.449Z,99.40
2023-04-26T20:10:33.566Z,98.10
2023-04-26T20:13:03.718Z,99.80
2023-04-26T20:15:34.061Z,99.90
2023-04-26T20:18:05.212Z,99.90
2023-04-26T20:20:35.082Z,99.90
2023-04-26T20:23:04.861Z,99.90
2023-04-26T20:25:34.926Z,99.90
2023-04-26T20:28:04.527Z,99.90
2023-04-26T20:30:34.487Z,99.90
2023-04-26T20:33:05.406Z,99.90
2023-04-26T20:35:35.214Z,99.90
2023-04-26T20:38:04.954Z,99.90
2023-04-26T20:40:34.749Z,99.90
2023-04-26T20:43:04.507Z,99.90
2023-04-26T20:45:34.298Z,99.90
2023-04-26T20:48:05.291Z,99.90
2023-04-26T20:50:36.587Z,99.90
2023-04-26T20:53:06.552Z,99.90
2023-04-26T20:55:36.595Z,99.90
2023-04-26T20:58:06.106Z,99.90
2023-04-26T21:00:35.898Z,99.90
2023-04-26T21:03:07.021Z,99.90
2023-04-26T21:05:36.783Z,99.90
2023-04-26T21:08:06.629Z,99.90
2023-04-26T21:10:36.600Z,99.90
2023-04-26T21:13:06.553Z,99.90
2023-04-26T21:15:36.515Z,99.90
2023-04-26T21:18:08.521Z,99.90
2023-04-26T21:20:38.299Z,99.90
2023-04-26T21:23:08.164Z,99.90
2023-04-26T21:25:37.909Z,99.90
2023-04-26T21:28:08.100Z,99.90
2023-04-26T21:30:37.940Z,99.90
2023-04-26T21:33:08.849Z,99.90
2023-04-26T21:35:39.213Z,99.90
2023-04-26T21:38:09.103Z,99.90
2023-04-26T21:40:38.872Z,99.90
2023-04-26T21:43:08.640Z,99.90
2023-04-26T21:45:39.760Z,99.90
2023-04-26T21:48:10.688Z,99.90
2023-04-26T21:50:40.482Z,99.90
2023-04-26T21:53:10.465Z,99.90
2023-04-26T21:55:39.973Z,99.90
2023-04-26T21:58:09.780Z,99.90
2023-04-26T22:00:39.523Z,99.90
2023-04-26T22:03:10.829Z,99.90
2023-04-26T22:05:40.571Z,99.90
2023-04-26T22:08:10.368Z,99.90
2023-04-26T22:10:40.130Z,99.90
2023-04-26T22:13:11.465Z,99.90
2023-04-26T22:15:41.341Z,99.90
2023-04-26T22:18:12.411Z,99.90
2023-04-26T22:20:42.158Z,99.90
2023-04-26T22:23:12.454Z,99.90
2023-04-26T22:25:42.220Z,99.90
2023-04-26T22:28:11.972Z,99.90
2023-04-26T22:30:41.728Z,99.90
2023-04-26T22:33:12.632Z,99.90
2023-04-26T22:35:42.313Z,99.90
2023-04-26T22:38:12.053Z,99.90
2023-04-26T22:40:42.322Z,99.90
2023-04-26T22:43:12.078Z,99.90
2023-04-26T22:45:43.285Z,99.90
2023-04-26T22:48:14.477Z,99.90
2023-04-26T22:50:44.264Z,99.90
2023-04-26T22:53:13.982Z,99.90
2023-04-26T22:55:43.754Z,99.90
2023-04-26T22:58:13.573Z,99.90
2023-04-26T23:00:43.354Z,99.90
2023-04-26T23:03:14.468Z,99.90
2023-04-26T23:05:44.324Z,99.90
2023-04-26T23:08:14.127Z,99.90
2023-04-26T23:10:43.839Z,99.90
2023-04-26T23:13:14.507Z,99.90
2023-04-26T23:15:43.996Z,99.90
2023-04-26T23:18:16.176Z,99.90
2023-04-26T23:20:46.390Z,99.90
2023-04-26T23:23:16.156Z,99.90
2023-04-26T23:25:46.031Z,99.90
2023-04-26T23:28:15.888Z,99.90
2023-04-26T23:30:46.057Z,99.90
2023-04-26T23:33:17.218Z,99.90
2023-04-26T23:35:47.014Z,99.90
2023-04-26T23:38:16.746Z,99.90
2023-04-26T23:40:46.639Z,99.90
2023-04-26T23:43:16.391Z,99.90
2023-04-26T23:45:48.239Z,99.90
2023-04-26T23:48:19.464Z,99.90
2023-04-26T23:50:49.215Z,99.90
2023-04-26T23:53:19.031Z,99.90
2023-04-26T23:55:48.819Z,99.90
2023-04-26T23:58:18.553Z,99.90
