createdAt,value
2022-10-15T00:00:39.967Z,98125.88
2022-10-15T00:03:06.670Z,98123.47
2022-10-15T00:05:33.329Z,98130.88
2022-10-15T00:07:59.884Z,98123.69
2022-10-15T00:10:26.533Z,98124.25
2022-10-15T00:12:53.171Z,98122.66
2022-10-15T00:15:20.037Z,98120.25
2022-10-15T00:17:46.745Z,98119.44
2022-10-15T00:20:13.531Z,98119.44
2022-10-15T00:22:40.472Z,98115.41
2022-10-15T00:25:08.389Z,98114.94
2022-10-15T00:27:35.881Z,98112.53
2022-10-15T00:30:03.799Z,98112.53
2022-10-15T00:32:30.794Z,98117.59
2022-10-15T00:34:57.424Z,98113.06
2022-10-15T00:37:24.783Z,98111.69
2022-10-15T00:39:51.499Z,98109.25
2022-10-15T00:42:18.181Z,98110.25
2022-10-15T00:44:50.697Z,98103.59
2022-10-15T00:47:25.341Z,98097.69
2022-10-15T00:50:04.967Z,98099.06
2022-10-15T00:52:42.560Z,98091.09
2022-10-15T00:55:15.917Z,98091.09
2022-10-15T00:57:43.972Z,98088.19
2022-10-15T01:00:15.345Z,98089.22
2022-10-15T01:02:43.925Z,98089.00
2022-10-15T01:05:12.376Z,98076.75
2022-10-15T01:07:42.183Z,98077.81
2022-10-15T01:10:11.099Z,98071.44
2022-10-15T01:12:43.449Z,98064.00
2022-10-15T01:15:17.036Z,98066.13
2022-10-15T01:17:50.626Z,98061.84
2022-10-15T01:20:32.410Z,98048.56
2022-10-15T01:23:14.150Z,98040.59
2022-10-15T01:25:42.059Z,98049.38
2022-10-15T01:28:23.957Z,98038.50
2022-10-15T01:30:59.899Z,98036.91
2022-10-15T01:33:37.542Z,98030.47
2022-10-15T01:36:14.743Z,98035.28
2022-10-15T01:38:46.943Z,98026.53
2022-10-15T01:41:22.517Z,98018.81
2022-10-15T01:43:59.936Z,98023.03
2022-10-15T01:46:39.027Z,98020.09
2022-10-15T01:49:08.081Z,98019.78
2022-10-15T01:51:38.112Z,98025.59
2022-10-15T01:54:09.518Z,98014.97
2022-10-15T01:56:38.125Z,98017.06
2022-10-15T01:59:06.030Z,98007.16
2022-10-15T02:01:32.860Z,98014.91
2022-10-15T02:03:59.687Z,98014.97
2022-10-15T02:06:37.138Z,98000.06
2022-10-15T02:09:29.731Z,97998.72
2022-10-15T02:12:07.273Z,97997.41
2022-10-15T02:14:42.023Z,98003.28
2022-10-15T02:17:10.740Z,97992.56
2022-10-15T02:19:44.233Z,97992.81
2022-10-15T02:22:24.939Z,97990.66
2022-10-15T02:24:58.204Z,97982.44
2022-10-15T02:27:28.161Z,97989.38
2022-10-15T02:29:56.695Z,97995.72
2022-10-15T02:32:25.771Z,97997.84
2022-10-15T02:34:53.691Z,97990.91
2022-10-15T02:37:23.166Z,97989.06
2022-10-15T02:39:50.368Z,97987.22
2022-10-15T02:42:18.920Z,97982.94
2022-10-15T02:44:45.833Z,97980.78
2022-10-15T02:47:12.629Z,97975.72
2022-10-15T02:49:39.528Z,97970.97
2022-10-15T02:52:06.436Z,97971.44
2022-10-15T02:54:33.049Z,97968.06
2022-10-15T02:56:59.700Z,97967.28
2022-10-15T02:59:26.286Z,97961.38
2022-10-15T03:01:52.929Z,97960.59
2022-10-15T03:04:19.683Z,97951.25
2022-10-15T03:06:46.405Z,97952.06
2022-10-15T03:09:13.547Z,97948.59
2022-10-15T03:11:40.244Z,97949.41
2022-10-15T03:14:06.850Z,97945.94
2022-10-15T03:16:33.498Z,97942.47
2022-10-15T03:19:00.104Z,97945.69
2022-10-15T03:21:28.673Z,97949.16
2022-10-15T03:23:55.281Z,97944.88
2022-10-15T03:26:21.897Z,97952.84
2022-10-15T03:28:48.600Z,97949.41
2022-10-15T03:31:15.298Z,97957.38
2022-10-15T03:33:42.048Z,97951.00
2022-10-15T03:36:09.281Z,97952.56
2022-10-15T03:38:35.944Z,97949.34
2022-10-15T03:41:02.560Z,97949.59
2022-10-15T03:43:29.212Z,97953.34
2022-10-15T03:45:55.838Z,97950.38
2022-10-15T03:48:22.690Z,97947.25
2022-10-15T03:50:49.275Z,97948.03
2022-10-15T03:53:15.941Z,97945.94
2022-10-15T03:55:42.592Z,97953.34
2022-10-15T03:58:09.218Z,97950.44
2022-10-15T04:00:35.866Z,97952.06
2022-10-15T04:03:02.552Z,97946.75
2022-10-15T04:05:29.283Z,97952.84
2022-10-15T04:07:56.943Z,97958.16
2022-10-15T04:10:23.520Z,97967.66
2022-10-15T04:12:50.537Z,97974.06
2022-10-15T04:15:17.187Z,97973.50
2022-10-15T04:17:43.845Z,97975.91
2022-10-15T04:20:11.012Z,97979.59
2022-10-15T04:22:37.883Z,97978.81
2022-10-15T04:25:05.388Z,97977.19
2022-10-15T04:27:32.126Z,97970.25
2022-10-15T04:29:58.723Z,97975.56
2022-10-15T04:32:25.574Z,97981.38
2022-10-15T04:34:52.326Z,97977.94
2022-10-15T04:37:18.896Z,97979.56
2022-10-15T04:39:45.487Z,97975.75
2022-10-15T04:42:12.102Z,97977.03
2022-10-15T04:44:38.747Z,97985.84
2022-10-15T04:47:05.369Z,97980.44
2022-10-15T04:49:32.025Z,97984.78
2022-10-15T04:51:58.850Z,97978.97
2022-10-15T04:54:25.429Z,97975.75
2022-10-15T04:56:52.022Z,97976.91
2022-10-15T04:59:18.715Z,97967.31
2022-10-15T05:01:45.339Z,97971.59
2022-10-15T05:04:12.628Z,97966.50
2022-10-15T05:06:39.243Z,97970.50
2022-10-15T05:09:09.028Z,97965.19
2022-10-15T05:11:38.333Z,97973.66
2022-10-15T05:14:05.658Z,97971.59
2022-10-15T05:16:32.733Z,97971.59
2022-10-15T05:19:04.239Z,97963.63
2022-10-15T05:21:36.203Z,97972.38
2022-10-15T05:24:05.307Z,97984.63
2022-10-15T05:26:32.648Z,97983.25
2022-10-15T05:29:00.526Z,97981.63
2022-10-15T05:31:30.176Z,97986.44
2022-10-15T05:33:56.815Z,97991.50
2022-10-15T05:36:27.981Z,97984.63
2022-10-15T05:38:57.398Z,97978.22
2022-10-15T05:41:25.806Z,97985.09
2022-10-15T05:43:54.529Z,97991.22
2022-10-15T05:46:21.759Z,97993.94
2022-10-15T05:48:50.143Z,97997.63
2022-10-15T05:51:17.303Z,97993.94
2022-10-15T05:53:46.247Z,97996.59
2022-10-15T05:56:14.263Z,98000.28
2022-10-15T05:58:41.237Z,97995.78
2022-10-15T06:01:10.935Z,97995.53
2022-10-15T06:03:38.832Z,97992.84
2022-10-15T06:06:12.972Z,97998.44
2022-10-15T06:08:39.609Z,98002.94
2022-10-15T06:11:08.592Z,98010.09
2022-10-15T06:13:38.580Z,98016.72
2022-10-15T06:16:05.521Z,98014.53
2022-10-15T06:18:32.429Z,98020.69
2022-10-15T06:20:59.045Z,98016.66
2022-10-15T06:23:25.737Z,98016.41
2022-10-15T06:25:52.334Z,98019.84
2022-10-15T06:28:19.118Z,98023.88
2022-10-15T06:30:45.878Z,98026.84
2022-10-15T06:33:13.095Z,98022.59
2022-10-15T06:35:41.108Z,98025.25
2022-10-15T06:38:07.733Z,98024.75
2022-10-15T06:40:34.359Z,98013.06
2022-10-15T06:43:08.779Z,98016.78
2022-10-15T06:45:38.006Z,98020.25
2022-10-15T06:48:07.135Z,98025.94
2022-10-15T06:50:36.800Z,98024.56
2022-10-15T06:53:03.946Z,98031.41
2022-10-15T06:55:30.743Z,98036.44
2022-10-15T06:57:58.064Z,98047.59
2022-10-15T07:00:25.537Z,98033.78
2022-10-15T07:02:52.318Z,98034.91
2022-10-15T07:05:19.891Z,98039.72
2022-10-15T07:07:55.341Z,98037.56
2022-10-15T07:10:22.883Z,98042.88
2022-10-15T07:12:49.678Z,98045.28
2022-10-15T07:15:16.935Z,98042.88
2022-10-15T07:17:52.440Z,98046.06
2022-10-15T07:20:23.525Z,98052.19
2022-10-15T07:22:55.716Z,98049.78
2022-10-15T07:25:22.340Z,98051.38
2022-10-15T07:27:48.930Z,98046.06
2022-10-15T07:30:15.652Z,98050.34
2022-10-15T07:32:45.575Z,98054.03
2022-10-15T07:35:13.677Z,98051.63
2022-10-15T07:37:40.784Z,98050.56
2022-10-15T07:40:08.127Z,98056.16
2022-10-15T07:42:34.855Z,98056.16
2022-10-15T07:45:01.479Z,98064.09
2022-10-15T07:47:28.130Z,98050.81
2022-10-15T07:49:55.133Z,98048.16
2022-10-15T07:52:22.146Z,98058.78
2022-10-15T07:54:48.991Z,98054.28
2022-10-15T07:57:16.509Z,98051.06
2022-10-15T07:59:43.259Z,98045.28
2022-10-15T08:02:18.351Z,98054.84
2022-10-15T08:04:45.257Z,98047.13
2022-10-15T08:07:12.318Z,98051.63
2022-10-15T08:09:39.129Z,98053.47
2022-10-15T08:12:07.008Z,98053.22
2022-10-15T08:14:34.957Z,98057.75
2022-10-15T08:17:03.896Z,98053.47
2022-10-15T08:19:30.810Z,98049.78
2022-10-15T08:21:58.082Z,98048.97
2022-10-15T08:24:24.920Z,98054.28
2022-10-15T08:26:51.752Z,98053.47
2022-10-15T08:29:18.389Z,98045.28
2022-10-15T08:31:44.993Z,98048.47
2022-10-15T08:34:11.608Z,98065.31
2022-10-15T08:36:38.241Z,98067.63
2022-10-15T08:39:07.289Z,98054.59
2022-10-15T08:41:34.926Z,98053.31
2022-10-15T08:44:02.307Z,98060.00
2022-10-15T08:46:38.237Z,98064.47
2022-10-15T08:49:05.376Z,98067.13
2022-10-15T08:51:41.036Z,98064.72
2022-10-15T08:54:15.208Z,98065.31
2022-10-15T08:56:46.623Z,98069.31
2022-10-15T08:59:36.769Z,98076.22
2022-10-15T09:02:13.580Z,98074.38
2022-10-15T09:04:55.637Z,98075.75
2022-10-15T09:07:43.451Z,98080.56
2022-10-15T09:10:18.027Z,98084.84
2022-10-15T09:12:58.225Z,98084.59
2022-10-15T09:15:27.956Z,98085.63
2022-10-15T09:17:55.537Z,98089.91
2022-10-15T09:20:30.730Z,98089.91
2022-10-15T09:23:00.898Z,98088.28
2022-10-15T09:25:35.222Z,98094.41
2022-10-15T09:28:10.537Z,98094.16
2022-10-15T09:30:40.673Z,98100.28
2022-10-15T09:33:23.597Z,98100.03
2022-10-15T09:35:56.014Z,98101.66
2022-10-15T09:38:34.395Z,98099.00
2022-10-15T09:41:16.370Z,98102.47
2022-10-15T09:43:47.646Z,98107.53
2022-10-15T09:46:14.307Z,98106.50
2022-10-15T09:48:48.494Z,98105.41
2022-10-15T09:51:27.983Z,98109.69
2022-10-15T09:54:08.388Z,98112.34
2022-10-15T09:56:48.415Z,98113.13
2022-10-15T09:59:17.792Z,98112.09
2022-10-15T10:02:01.787Z,98115.31
2022-10-15T10:04:32.137Z,98112.41
2022-10-15T10:07:02.486Z,98121.19
2022-10-15T10:09:33.794Z,98128.91
2022-10-15T10:12:04.038Z,98123.38
2022-10-15T10:14:36.348Z,98131.66
2022-10-15T10:17:18.242Z,98129.84
2022-10-15T10:20:02.117Z,98122.91
2022-10-15T10:22:28.932Z,98130.38
2022-10-15T10:24:55.558Z,98129.59
2022-10-15T10:27:25.416Z,98133.03
2022-10-15T10:29:59.993Z,98135.69
2022-10-15T10:32:30.744Z,98140.81
2022-10-15T10:34:59.334Z,98138.16
2022-10-15T10:37:27.227Z,98131.81
2022-10-15T10:40:00.473Z,98132.84
2022-10-15T10:42:31.642Z,98135.50
2022-10-15T10:45:23.252Z,98137.94
2022-10-15T10:47:50.404Z,98141.41
2022-10-15T10:50:34.597Z,98146.22
2022-10-15T10:53:22.251Z,98144.13
2022-10-15T10:55:50.627Z,98149.44
2022-10-15T10:58:23.544Z,98144.44
2022-10-15T11:00:55.171Z,98134.59
2022-10-15T11:03:38.561Z,98153.22
2022-10-15T11:06:35.648Z,98141.59
2022-10-15T11:09:26.073Z,98145.06
2022-10-15T11:12:30.140Z,98147.72
2022-10-15T11:15:20.057Z,98149.59
2022-10-15T11:18:00.196Z,98141.16
2022-10-15T11:20:58.419Z,98138.50
2022-10-15T11:23:39.783Z,98149.63
2022-10-15T11:26:21.729Z,98143.91
2022-10-15T11:29:01.878Z,98141.97
2022-10-15T11:32:01.633Z,98152.03
2022-10-15T11:34:52.849Z,98145.53
2022-10-15T11:37:35.806Z,98137.56
2022-10-15T11:40:18.914Z,98143.97
2022-10-15T11:42:56.619Z,98150.31
2022-10-15T11:45:24.241Z,98147.22
2022-10-15T11:47:55.993Z,98139.75
2022-10-15T11:50:28.501Z,98139.25
2022-10-15T11:53:18.662Z,98139.91
2022-10-15T11:56:15.835Z,98136.50
2022-10-15T11:59:01.172Z,98136.13
2022-10-15T12:01:43.056Z,98144.19
2022-10-15T12:04:16.417Z,98138.31
2022-10-15T12:06:49.634Z,98133.00
2022-10-15T12:09:25.667Z,98139.38
2022-10-15T12:12:07.155Z,98149.00
2022-10-15T12:14:43.462Z,98140.72
2022-10-15T12:17:14.572Z,98146.59
2022-10-15T12:19:47.164Z,98145.53
2022-10-15T12:22:33.959Z,98156.44
2022-10-15T12:25:01.656Z,98149.78
2022-10-15T12:27:34.630Z,98144.25
2022-10-15T12:30:02.288Z,98145.50
2022-10-15T12:32:37.949Z,98148.16
2022-10-15T12:35:35.240Z,98144.41
2022-10-15T12:38:19.984Z,98150.00
2022-10-15T12:40:55.081Z,98150.00
2022-10-15T12:43:22.136Z,98146.75
2022-10-15T12:45:53.562Z,98147.31
2022-10-15T12:48:30.946Z,98150.78
2022-10-15T12:51:32.841Z,98151.63
2022-10-15T12:54:00.806Z,98152.44
2022-10-15T12:56:38.521Z,98148.81
2022-10-15T12:59:30.038Z,98149.19
2022-10-15T13:01:56.785Z,98150.31
2022-10-15T13:04:23.885Z,98143.69
2022-10-15T13:06:51.529Z,98142.88
2022-10-15T13:09:28.647Z,98141.88
2022-10-15T13:12:00.421Z,98144.66
2022-10-15T13:14:30.949Z,98134.75
2022-10-15T13:16:58.590Z,98122.44
2022-10-15T13:19:30.250Z,98123.00
2022-10-15T13:22:00.163Z,98118.59
2022-10-15T13:24:32.221Z,98125.28
2022-10-15T13:27:00.741Z,98129.91
2022-10-15T13:29:28.310Z,98127.53
2022-10-15T13:31:57.616Z,98122.25
2022-10-15T13:34:35.679Z,98124.38
2022-10-15T13:37:04.766Z,98127.69
2022-10-15T13:39:50.266Z,98123.97
2022-10-15T13:42:20.942Z,98129.06
2022-10-15T13:45:04.421Z,98123.22
2022-10-15T13:47:34.432Z,98123.28
2022-10-15T13:50:19.140Z,98123.03
2022-10-15T13:52:49.572Z,98124.38
2022-10-15T13:55:19.664Z,98127.56
2022-10-15T13:57:48.838Z,98122.78
2022-10-15T14:00:26.495Z,98129.72
2022-10-15T14:03:13.577Z,98128.91
2022-10-15T14:05:40.671Z,98129.16
2022-10-15T14:08:15.391Z,98125.41
2022-10-15T14:10:42.345Z,98136.13
2022-10-15T14:13:11.500Z,98134.78
2022-10-15T14:15:44.743Z,98131.56
2022-10-15T14:18:14.190Z,98138.81
2022-10-15T14:20:47.165Z,98136.66
2022-10-15T14:23:20.506Z,98132.09
2022-10-15T14:25:53.958Z,98131.31
2022-10-15T14:28:22.739Z,98133.97
2022-10-15T14:30:49.759Z,98142.25
2022-10-15T14:33:31.549Z,98140.34
2022-10-15T14:36:11.716Z,98138.22
2022-10-15T14:38:39.112Z,98140.34
2022-10-15T14:41:21.437Z,98138.47
2022-10-15T14:44:02.040Z,98138.75
2022-10-15T14:46:38.135Z,98147.81
2022-10-15T14:49:17.906Z,98137.41
2022-10-15T14:51:45.480Z,98145.66
2022-10-15T14:54:20.206Z,98138.72
2022-10-15T14:56:49.077Z,98146.47
2022-10-15T14:59:19.787Z,98148.06
2022-10-15T15:01:59.977Z,98144.09
2022-10-15T15:04:36.214Z,98146.75
2022-10-15T15:07:02.876Z,98149.41
2022-10-15T15:09:29.532Z,98149.44
2022-10-15T15:11:56.475Z,98143.59
2022-10-15T15:14:25.673Z,98148.38
2022-10-15T15:16:52.830Z,98146.28
2022-10-15T15:19:19.673Z,98139.84
2022-10-15T15:21:46.806Z,98136.66
2022-10-15T15:24:13.580Z,98140.38
2022-10-15T15:26:40.280Z,98126.00
2022-10-15T15:29:14.103Z,98142.25
2022-10-15T15:31:41.122Z,98140.91
2022-10-15T15:34:07.924Z,98142.00
2022-10-15T15:36:34.591Z,98148.66
2022-10-15T15:39:01.436Z,98152.66
2022-10-15T15:41:28.335Z,98151.31
2022-10-15T15:43:55.146Z,98156.38
2022-10-15T15:46:21.978Z,98157.44
2022-10-15T15:48:48.620Z,98163.84
2022-10-15T15:51:21.939Z,98162.75
2022-10-15T15:53:49.215Z,98164.59
2022-10-15T15:56:15.878Z,98165.69
2022-10-15T15:58:42.647Z,98177.09
2022-10-15T16:01:09.755Z,98174.41
2022-10-15T16:03:36.466Z,98187.22
2022-10-15T16:06:06.385Z,98183.22
2022-10-15T16:08:35.345Z,98191.75
2022-10-15T16:11:03.325Z,98184.28
2022-10-15T16:13:30.499Z,98189.59
2022-10-15T16:15:57.713Z,98198.13
2022-10-15T16:18:24.584Z,98197.84
2022-10-15T16:20:51.447Z,98198.38
2022-10-15T16:23:18.159Z,98197.84
2022-10-15T16:25:45.129Z,98201.03
2022-10-15T16:28:11.853Z,98207.97
2022-10-15T16:30:38.495Z,98213.03
2022-10-15T16:35:33.528Z,98226.66
2022-10-15T16:38:00.755Z,98223.69
2022-10-15T16:40:27.446Z,98233.28
2022-10-15T16:42:54.081Z,98228.72
2022-10-15T16:45:21.471Z,98236.97
2022-10-15T16:47:48.833Z,98223.09
2022-10-15T16:50:16.114Z,98228.16
2022-10-15T16:52:42.791Z,98229.47
2022-10-15T16:55:11.911Z,98234.50
2022-10-15T16:57:38.592Z,98248.38
2022-10-15T17:00:05.859Z,98257.69
2022-10-15T17:02:32.577Z,98258.47
2022-10-15T17:04:59.209Z,98259.28
2022-10-15T17:07:26.342Z,98253.16
2022-10-15T17:09:53.143Z,98260.63
2022-10-15T17:12:23.411Z,98259.00
2022-10-15T17:14:51.572Z,98263.78
2022-10-15T17:17:18.423Z,98266.69
2022-10-15T17:19:45.080Z,98258.66
2022-10-15T17:22:11.735Z,98257.31
2022-10-15T17:24:41.616Z,98261.03
2022-10-15T17:27:08.243Z,98266.09
2022-10-15T17:29:34.933Z,98262.56
2022-10-15T17:32:03.097Z,98272.69
2022-10-15T17:34:29.799Z,98272.13
2022-10-15T17:36:57.065Z,98269.41
2022-10-15T17:39:24.032Z,98272.06
2022-10-15T17:41:51.976Z,98277.34
2022-10-15T17:44:19.490Z,98275.16
2022-10-15T17:46:46.286Z,98283.91
2022-10-15T17:49:18.081Z,98295.13
2022-10-15T17:51:46.050Z,98285.47
2022-10-15T17:54:13.973Z,98296.41
2022-10-15T17:56:40.729Z,98293.97
2022-10-15T17:59:10.529Z,98302.22
2022-10-15T18:01:57.358Z,98303.50
2022-10-15T18:04:25.493Z,98305.34
2022-10-15T18:06:52.286Z,98311.16
2022-10-15T18:09:19.056Z,98305.84
2022-10-15T18:11:46.507Z,98307.69
2022-10-15T18:14:13.312Z,98311.09
2022-10-15T18:16:40.038Z,98316.72
2022-10-15T18:19:07.123Z,98309.56
2022-10-15T18:21:33.821Z,98311.97
2022-10-15T18:24:00.550Z,98333.59
2022-10-15T18:26:27.244Z,98332.53
2022-10-15T18:28:54.973Z,98335.19
2022-10-15T18:31:22.649Z,98330.41
2022-10-15T18:33:52.282Z,98335.50
2022-10-15T18:36:23.396Z,98328.84
2022-10-15T18:38:50.382Z,98325.16
2022-10-15T18:41:18.251Z,98321.69
2022-10-15T18:43:50.778Z,98325.66
2022-10-15T18:46:17.445Z,98324.03
2022-10-15T18:48:44.102Z,98328.31
2022-10-15T18:51:10.783Z,98325.88
2022-10-15T18:53:39.284Z,98333.59
2022-10-15T18:56:07.073Z,98338.09
2022-10-15T18:58:34.372Z,98334.88
2022-10-15T19:01:32.725Z,98341.00
2022-10-15T19:04:02.864Z,98340.47
2022-10-15T19:06:34.930Z,98342.56
2022-10-15T19:09:03.785Z,98341.19
2022-10-15T19:11:31.542Z,98341.69
2022-10-15T19:13:59.339Z,98353.63
2022-10-15T19:16:26.721Z,98349.63
2022-10-15T19:18:53.870Z,98353.00
2022-10-15T19:21:20.951Z,98347.69
2022-10-15T19:23:47.786Z,98347.94
2022-10-15T19:26:15.756Z,98347.13
2022-10-15T19:28:42.604Z,98346.56
2022-10-15T19:31:12.567Z,98349.72
2022-10-15T19:33:39.575Z,98350.00
2022-10-15T19:36:06.737Z,98347.00
2022-10-15T19:38:33.858Z,98346.75
2022-10-15T19:41:04.356Z,98348.56
2022-10-15T19:43:31.039Z,98349.59
2022-10-15T19:46:02.799Z,98348.56
2022-10-15T19:48:29.473Z,98343.47
2022-10-15T19:50:56.152Z,98349.84
2022-10-15T19:53:22.784Z,98353.81
2022-10-15T19:55:58.799Z,98358.09
2022-10-15T19:58:26.264Z,98354.78
2022-10-15T20:00:54.078Z,98358.63
2022-10-15T20:03:21.733Z,98364.66
2022-10-15T20:05:48.620Z,98355.31
2022-10-15T20:08:16.263Z,98361.13
2022-10-15T20:10:44.736Z,98355.56
2022-10-15T20:13:12.667Z,98354.53
2022-10-15T20:15:41.862Z,98354.84
2022-10-15T20:18:09.098Z,98357.59
2022-10-15T20:20:37.370Z,98366.38
2022-10-15T20:23:04.080Z,98368.44
2022-10-15T20:25:30.793Z,98375.25
2022-10-15T20:27:57.446Z,98386.97
2022-10-15T20:30:24.168Z,98379.94
2022-10-15T20:32:50.855Z,98381.56
2022-10-15T20:35:19.868Z,98382.34
2022-10-15T20:37:47.633Z,98384.47
2022-10-15T20:40:14.803Z,98395.56
2022-10-15T20:42:41.485Z,98396.94
2022-10-15T20:45:14.297Z,98392.66
2022-10-15T20:47:50.016Z,98400.09
2022-10-15T20:50:22.569Z,98400.44
2022-10-15T20:52:49.329Z,98396.44
2022-10-15T20:55:16.299Z,98406.88
2022-10-15T20:57:43.534Z,98404.75
2022-10-15T21:00:10.995Z,98414.53
2022-10-15T21:02:37.715Z,98414.28
2022-10-15T21:05:04.666Z,98418.97
2022-10-15T21:07:31.387Z,98419.44
2022-10-15T21:09:58.798Z,98422.66
2022-10-15T21:12:28.916Z,98434.03
2022-10-15T21:14:56.499Z,98436.91
2022-10-15T21:17:23.444Z,98434.16
2022-10-15T21:19:52.785Z,98441.94
2022-10-15T21:22:20.353Z,98445.63
2022-10-15T21:24:50.177Z,98444.50
2022-10-15T21:27:16.935Z,98450.50
2022-10-15T21:29:45.125Z,98449.38
2022-10-15T21:32:13.353Z,98447.91
2022-10-15T21:37:07.555Z,98452.53
2022-10-15T21:39:34.233Z,98450.41
2022-10-15T21:42:00.849Z,98445.31
2022-10-15T21:44:27.564Z,98450.41
2022-10-15T21:46:54.202Z,98456.91
2022-10-15T21:49:20.945Z,98454.00
2022-10-15T21:51:47.555Z,98450.56
2022-10-15T21:54:14.215Z,98452.75
2022-10-15T21:56:40.841Z,98457.00
2022-10-15T21:59:07.652Z,98460.13
2022-10-15T22:01:37.721Z,98455.06
2022-10-15T22:04:08.264Z,98457.72
2022-10-15T22:06:35.813Z,98464.06
2022-10-15T22:09:03.873Z,98455.47
2022-10-15T22:11:34.146Z,98460.56
2022-10-15T22:14:04.049Z,98456.53
2022-10-15T22:16:33.768Z,98462.97
2022-10-15T22:19:00.433Z,98470.72
2022-10-15T22:21:29.992Z,98462.84
2022-10-15T22:24:00.613Z,98472.66
2022-10-15T22:26:31.053Z,98470.72
2022-10-15T22:29:00.415Z,98482.94
2022-10-15T22:31:27.911Z,98480.78
2022-10-15T22:33:54.961Z,98473.97
2022-10-15T22:36:25.904Z,98470.28
2022-10-15T22:41:22.934Z,98477.56
2022-10-15T22:43:49.933Z,98484.72
2022-10-15T22:46:16.730Z,98485.75
2022-10-15T22:48:43.573Z,98481.50
2022-10-15T22:51:12.971Z,98479.63
2022-10-15T22:53:40.500Z,98486.47
2022-10-15T22:56:11.961Z,98487.72
2022-10-15T22:58:38.955Z,98480.44
2022-10-15T23:01:08.687Z,98483.09
2022-10-15T23:03:36.084Z,98483.09
2022-10-15T23:06:03.280Z,98491.75
2022-10-15T23:08:31.852Z,98490.72
2022-10-15T23:11:09.201Z,98474.81
2022-10-15T23:13:37.391Z,98477.91
2022-10-15T23:16:11.223Z,98475.25
2022-10-15T23:18:38.197Z,98483.91
2022-10-15T23:21:10.429Z,98471.69
2022-10-15T23:23:37.088Z,98489.13
2022-10-15T23:26:03.772Z,98503.66
2022-10-15T23:28:30.465Z,98500.66
2022-10-15T23:30:57.182Z,98497.31
2022-10-15T23:33:24.474Z,98498.34
2022-10-15T23:36:01.528Z,98506.06
2022-10-15T23:38:29.194Z,98502.97
2022-10-15T23:41:06.359Z,98500.88
2022-10-15T23:43:33.511Z,98497.75
2022-10-15T23:46:00.931Z,98503.41
2022-10-15T23:48:28.554Z,98498.22
2022-10-15T23:50:59.288Z,98503.78
2022-10-15T23:53:29.170Z,98489.22
2022-10-15T23:55:55.825Z,98486.94
2022-10-15T23:58:22.475Z,98492.56
