createdAt,value
2022-07-29T00:00:20.466Z,92.20
2022-07-29T00:02:48.197Z,92.20
2022-07-29T00:05:15.912Z,92.40
2022-07-29T00:07:43.618Z,92.40
2022-07-29T00:10:11.475Z,92.60
2022-07-29T00:12:39.119Z,92.60
2022-07-29T00:15:08.157Z,92.70
2022-07-29T00:17:35.838Z,92.90
2022-07-29T00:20:04.453Z,92.90
2022-07-29T00:22:32.163Z,93.20
2022-07-29T00:24:59.832Z,93.20
2022-07-29T00:27:27.418Z,93.40
2022-07-29T00:29:55.106Z,93.60
2022-07-29T00:32:22.711Z,93.70
2022-07-29T00:35:08.673Z,93.70
2022-07-29T00:37:36.340Z,93.80
2022-07-29T00:40:04.473Z,93.90
2022-07-29T00:42:32.060Z,94.10
2022-07-29T00:44:59.794Z,94.00
2022-07-29T00:47:27.375Z,94.10
2022-07-29T00:49:54.987Z,94.20
2022-07-29T00:52:22.628Z,94.20
2022-07-29T00:54:50.303Z,94.30
2022-07-29T00:57:18.058Z,94.30
2022-07-29T00:59:45.691Z,94.50
2022-07-29T01:02:13.441Z,94.60
2022-07-29T01:04:42.249Z,94.60
2022-07-29T01:07:11.096Z,94.60
2022-07-29T01:09:46.272Z,94.80
2022-07-29T01:12:18.468Z,94.70
2022-07-29T01:14:47.764Z,94.70
2022-07-29T01:17:34.689Z,94.80
2022-07-29T01:20:11.811Z,95.10
2022-07-29T01:23:00.672Z,94.90
2022-07-29T01:25:43.546Z,94.90
2022-07-29T01:28:37.011Z,95.00
2022-07-29T01:31:08.402Z,95.20
2022-07-29T01:33:51.949Z,95.00
2022-07-29T01:37:21.089Z,95.00
2022-07-29T01:39:52.579Z,95.50
2022-07-29T01:42:27.852Z,95.00
2022-07-29T01:45:01.510Z,95.10
2022-07-29T01:47:54.135Z,95.10
2022-07-29T01:50:26.761Z,95.30
2022-07-29T01:52:59.460Z,95.50
2022-07-29T01:55:32.275Z,95.30
2022-07-29T01:58:02.277Z,95.40
2022-07-29T02:00:32.854Z,95.50
2022-07-29T02:03:03.024Z,95.50
2022-07-29T02:05:32.518Z,96.00
2022-07-29T02:08:02.204Z,95.40
2022-07-29T02:10:32.416Z,95.40
2022-07-29T02:13:01.143Z,95.50
2022-07-29T02:15:31.891Z,95.50
2022-07-29T02:18:12.101Z,95.70
2022-07-29T02:20:41.254Z,95.70
2022-07-29T02:23:11.663Z,95.80
2022-07-29T02:25:39.881Z,95.80
2022-07-29T02:28:09.309Z,96.00
2022-07-29T02:30:42.826Z,96.00
2022-07-29T02:33:13.961Z,96.00
2022-07-29T02:35:43.499Z,96.10
2022-07-29T02:38:33.070Z,96.20
2022-07-29T02:41:04.704Z,96.30
2022-07-29T02:43:34.963Z,96.40
2022-07-29T02:46:06.770Z,96.50
2022-07-29T02:49:11.419Z,96.60
2022-07-29T02:51:46.996Z,96.80
2022-07-29T02:54:27.205Z,96.80
2022-07-29T02:56:57.167Z,96.90
2022-07-29T02:59:28.258Z,97.00
2022-07-29T03:01:58.638Z,97.00
2022-07-29T03:04:29.477Z,97.10
2022-07-29T03:07:00.511Z,97.20
2022-07-29T03:09:29.588Z,97.20
2022-07-29T03:11:58.529Z,97.10
2022-07-29T03:14:29.764Z,97.20
2022-07-29T03:16:58.476Z,97.20
2022-07-29T03:19:27.035Z,97.20
2022-07-29T03:21:57.788Z,97.30
2022-07-29T03:24:26.168Z,97.30
2022-07-29T03:26:53.809Z,97.80
2022-07-29T03:29:21.424Z,97.30
2022-07-29T03:31:49.129Z,97.30
2022-07-29T03:34:17.698Z,97.30
2022-07-29T03:36:45.594Z,97.30
2022-07-29T03:39:17.116Z,97.30
2022-07-29T03:41:47.623Z,97.30
2022-07-29T03:44:17.741Z,97.30
2022-07-29T03:46:47.208Z,97.40
2022-07-29T03:49:17.704Z,97.40
2022-07-29T03:51:45.734Z,97.40
2022-07-29T03:54:13.899Z,97.40
2022-07-29T03:56:47.321Z,97.50
2022-07-29T03:59:16.859Z,97.50
2022-07-29T04:01:44.899Z,97.60
2022-07-29T04:04:13.520Z,97.70
2022-07-29T04:06:41.582Z,97.70
2022-07-29T04:09:10.007Z,98.00
2022-07-29T04:11:59.781Z,97.90
2022-07-29T04:14:30.228Z,98.00
2022-07-29T04:16:57.879Z,98.00
2022-07-29T04:19:25.509Z,98.00
2022-07-29T04:21:53.175Z,97.90
2022-07-29T04:24:21.151Z,97.90
2022-07-29T04:26:49.352Z,97.90
2022-07-29T04:29:16.958Z,98.00
2022-07-29T04:31:45.505Z,98.00
2022-07-29T04:34:14.045Z,98.00
2022-07-29T04:36:41.985Z,98.00
2022-07-29T04:39:09.578Z,98.20
2022-07-29T04:41:38.051Z,97.90
2022-07-29T04:44:06.990Z,97.90
2022-07-29T04:46:36.032Z,97.90
2022-07-29T04:49:04.761Z,97.90
2022-07-29T04:51:32.574Z,97.90
2022-07-29T04:54:00.358Z,97.90
2022-07-29T04:56:28.591Z,98.00
2022-07-29T04:58:56.344Z,97.90
2022-07-29T05:01:24.075Z,98.00
2022-07-29T05:03:53.185Z,98.00
2022-07-29T05:06:23.631Z,98.00
2022-07-29T05:08:51.218Z,98.00
2022-07-29T05:11:21.766Z,98.10
2022-07-29T05:13:50.128Z,98.10
2022-07-29T05:16:17.737Z,98.00
2022-07-29T05:18:45.463Z,97.90
2022-07-29T05:21:13.159Z,97.90
2022-07-29T05:23:40.760Z,97.70
2022-07-29T05:26:08.353Z,97.80
2022-07-29T05:28:36.301Z,97.80
2022-07-29T05:31:04.008Z,97.70
2022-07-29T05:33:35.222Z,97.70
2022-07-29T05:36:07.909Z,97.70
2022-07-29T05:38:36.807Z,97.70
2022-07-29T05:41:06.348Z,97.60
2022-07-29T05:43:34.346Z,97.70
2022-07-29T05:46:01.991Z,97.60
2022-07-29T05:48:29.818Z,97.50
2022-07-29T05:50:57.570Z,97.40
2022-07-29T05:53:25.191Z,97.30
2022-07-29T05:55:53.350Z,97.10
2022-07-29T05:58:21.599Z,96.90
2022-07-29T06:00:49.245Z,96.70
2022-07-29T06:03:16.954Z,96.60
2022-07-29T06:05:44.681Z,96.30
2022-07-29T06:08:12.311Z,96.10
2022-07-29T06:10:39.961Z,95.90
2022-07-29T06:13:07.613Z,95.90
2022-07-29T06:15:35.570Z,96.00
2022-07-29T06:18:03.307Z,95.90
2022-07-29T06:20:32.409Z,95.80
2022-07-29T06:23:00.970Z,95.70
2022-07-29T06:25:33.291Z,95.70
2022-07-29T06:28:00.909Z,95.80
2022-07-29T06:30:29.816Z,95.50
2022-07-29T06:32:57.543Z,95.40
2022-07-29T06:35:39.385Z,95.20
2022-07-29T06:38:30.407Z,95.10
2022-07-29T06:41:02.208Z,95.20
2022-07-29T06:43:50.682Z,95.00
2022-07-29T06:46:20.577Z,94.50
2022-07-29T06:48:49.036Z,92.80
2022-07-29T06:51:21.821Z,94.20
2022-07-29T06:53:58.397Z,93.80
2022-07-29T06:56:39.037Z,93.50
2022-07-29T06:59:08.986Z,93.10
2022-07-29T07:01:38.263Z,92.70
2022-07-29T07:04:06.290Z,92.10
2022-07-29T07:06:33.957Z,91.90
2022-07-29T07:09:01.916Z,91.60
2022-07-29T07:11:30.046Z,91.30
2022-07-29T07:14:02.679Z,91.20
2022-07-29T07:16:32.097Z,91.10
2022-07-29T07:19:02.344Z,90.50
2022-07-29T07:21:31.184Z,90.30
2022-07-29T07:24:00.557Z,89.80
2022-07-29T07:26:28.893Z,89.10
2022-07-29T07:28:56.807Z,89.00
2022-07-29T07:31:25.190Z,89.50
2022-07-29T07:33:54.355Z,90.00
2022-07-29T07:36:22.326Z,90.20
2022-07-29T07:38:50.099Z,90.30
2022-07-29T07:41:17.729Z,90.60
2022-07-29T07:43:45.340Z,91.30
2022-07-29T07:46:13.161Z,91.20
2022-07-29T07:48:40.958Z,91.30
2022-07-29T07:51:08.649Z,91.20
2022-07-29T07:53:36.591Z,90.80
2022-07-29T07:56:11.111Z,90.30
2022-07-29T07:58:40.089Z,89.30
2022-07-29T08:01:08.758Z,87.30
2022-07-29T08:03:36.580Z,86.80
2022-07-29T08:06:04.996Z,85.90
2022-07-29T08:08:32.801Z,85.90
2022-07-29T08:11:06.964Z,86.10
2022-07-29T08:13:38.742Z,85.60
2022-07-29T08:16:14.323Z,84.60
2022-07-29T08:18:45.490Z,84.10
2022-07-29T08:21:15.607Z,82.50
2022-07-29T08:23:57.633Z,81.60
2022-07-29T08:26:26.457Z,79.50
2022-07-29T08:28:54.150Z,80.90
2022-07-29T08:31:21.823Z,79.80
2022-07-29T08:33:49.548Z,78.40
2022-07-29T08:36:17.147Z,78.00
2022-07-29T08:38:44.821Z,77.20
2022-07-29T08:41:12.476Z,75.30
2022-07-29T08:43:42.068Z,73.70
2022-07-29T08:46:13.272Z,72.40
2022-07-29T08:48:47.366Z,72.60
2022-07-29T08:51:20.576Z,72.30
2022-07-29T08:53:49.611Z,70.70
2022-07-29T08:56:19.478Z,71.00
2022-07-29T08:58:52.189Z,71.20
2022-07-29T09:01:35.533Z,70.90
2022-07-29T09:04:08.546Z,68.20
2022-07-29T09:06:40.303Z,68.50
2022-07-29T09:09:09.457Z,67.40
2022-07-29T09:11:38.022Z,67.50
2022-07-29T09:14:06.987Z,66.60
2022-07-29T09:16:56.585Z,64.90
2022-07-29T09:19:30.394Z,61.40
2022-07-29T09:21:59.873Z,63.80
2022-07-29T09:24:28.551Z,63.30
2022-07-29T09:26:56.658Z,63.00
2022-07-29T09:29:31.142Z,62.80
2022-07-29T09:32:04.602Z,62.50
2022-07-29T09:34:32.958Z,62.10
2022-07-29T09:37:00.667Z,62.50
2022-07-29T09:39:47.226Z,62.10
2022-07-29T09:42:28.053Z,61.40
2022-07-29T09:44:55.764Z,62.30
2022-07-29T09:47:26.911Z,61.70
2022-07-29T09:50:00.318Z,62.00
2022-07-29T09:52:29.830Z,60.10
2022-07-29T09:55:13.847Z,58.80
2022-07-29T09:57:47.565Z,57.90
2022-07-29T10:00:18.620Z,59.40
2022-07-29T10:02:47.918Z,59.40
2022-07-29T10:05:36.450Z,59.00
2022-07-29T10:08:05.038Z,56.80
2022-07-29T10:10:43.536Z,57.50
2022-07-29T10:13:15.952Z,57.20
2022-07-29T10:15:46.330Z,56.40
2022-07-29T10:18:15.598Z,55.50
2022-07-29T10:20:43.273Z,55.60
2022-07-29T10:23:11.108Z,55.40
2022-07-29T10:25:38.857Z,55.50
2022-07-29T10:28:07.003Z,55.90
2022-07-29T10:30:35.392Z,55.80
2022-07-29T10:33:38.459Z,55.90
2022-07-29T10:36:45.155Z,54.50
2022-07-29T10:40:02.655Z,53.00
2022-07-29T10:42:34.341Z,52.60
2022-07-29T10:45:04.613Z,54.50
2022-07-29T10:47:32.613Z,54.40
2022-07-29T10:50:05.530Z,53.90
2022-07-29T10:52:51.553Z,53.50
2022-07-29T10:55:43.240Z,52.80
2022-07-29T10:58:22.344Z,52.20
2022-07-29T11:00:52.444Z,51.30
2022-07-29T11:03:49.228Z,52.30
2022-07-29T11:06:26.202Z,51.60
2022-07-29T11:09:20.211Z,51.60
2022-07-29T11:11:53.663Z,49.70
2022-07-29T11:14:53.281Z,51.30
2022-07-29T11:17:21.019Z,50.20
2022-07-29T11:19:51.210Z,50.30
2022-07-29T11:22:37.045Z,51.30
2022-07-29T11:25:17.780Z,48.70
2022-07-29T11:27:46.209Z,49.40
2022-07-29T11:30:15.974Z,49.10
2022-07-29T11:32:48.587Z,48.60
2022-07-29T11:35:37.672Z,48.50
2022-07-29T11:38:31.913Z,48.50
2022-07-29T11:41:31.895Z,46.20
2022-07-29T11:44:01.575Z,48.10
2022-07-29T11:46:50.475Z,48.60
2022-07-29T11:49:32.732Z,46.80
2022-07-29T11:52:04.331Z,48.30
2022-07-29T11:54:57.430Z,48.40
2022-07-29T11:57:29.485Z,47.20
2022-07-29T12:00:12.143Z,47.40
2022-07-29T12:02:48.131Z,47.70
2022-07-29T12:05:35.806Z,47.30
2022-07-29T12:08:12.498Z,47.50
2022-07-29T12:10:43.443Z,47.80
2022-07-29T12:13:11.803Z,48.50
2022-07-29T12:15:47.188Z,48.00
2022-07-29T12:18:19.627Z,47.80
2022-07-29T12:21:05.190Z,47.30
2022-07-29T12:23:35.004Z,45.90
2022-07-29T12:26:07.462Z,46.60
2022-07-29T12:28:39.816Z,46.20
2022-07-29T12:31:15.101Z,46.80
2022-07-29T12:34:02.737Z,46.00
2022-07-29T12:36:30.635Z,46.80
2022-07-29T12:38:58.331Z,47.10
2022-07-29T12:41:25.985Z,47.30
2022-07-29T12:43:55.307Z,47.00
2022-07-29T12:46:23.173Z,46.70
2022-07-29T12:48:58.509Z,46.30
2022-07-29T12:51:37.606Z,44.70
2022-07-29T12:54:16.802Z,44.30
2022-07-29T12:56:46.015Z,44.40
2022-07-29T12:59:23.587Z,45.10
2022-07-29T13:01:53.034Z,44.10
2022-07-29T13:04:32.542Z,44.60
2022-07-29T13:07:10.641Z,44.40
2022-07-29T13:09:49.606Z,44.10
2022-07-29T13:12:17.253Z,45.50
2022-07-29T13:14:47.871Z,44.90
2022-07-29T13:17:23.903Z,44.50
2022-07-29T13:20:09.899Z,44.70
2022-07-29T13:22:37.573Z,45.90
2022-07-29T13:25:07.648Z,45.50
2022-07-29T13:27:39.788Z,45.60
2022-07-29T13:30:10.001Z,44.50
2022-07-29T13:32:38.645Z,45.30
2022-07-29T13:35:09.117Z,45.40
2022-07-29T13:37:39.542Z,45.40
2022-07-29T13:40:09.551Z,46.10
2022-07-29T13:42:37.395Z,46.20
2022-07-29T13:45:07.547Z,46.90
2022-07-29T13:47:35.353Z,46.40
2022-07-29T13:50:06.156Z,45.90
2022-07-29T13:52:35.666Z,45.30
2022-07-29T13:55:03.943Z,44.90
2022-07-29T13:57:31.639Z,44.20
2022-07-29T13:59:59.357Z,43.80
2022-07-29T14:02:29.151Z,43.90
2022-07-29T14:04:56.983Z,44.00
2022-07-29T14:07:25.014Z,44.30
2022-07-29T14:09:52.814Z,44.60
2022-07-29T14:12:20.568Z,44.50
2022-07-29T14:14:48.314Z,44.50
2022-07-29T14:17:16.659Z,44.00
2022-07-29T14:19:44.394Z,44.40
2022-07-29T14:22:12.059Z,44.50
2022-07-29T14:24:40.573Z,44.50
2022-07-29T14:27:09.358Z,44.50
2022-07-29T14:29:38.862Z,44.80
2022-07-29T14:32:08.114Z,44.40
2022-07-29T14:34:36.944Z,43.50
2022-07-29T14:37:06.710Z,44.40
2022-07-29T14:39:42.649Z,43.70
2022-07-29T14:42:12.819Z,43.50
2022-07-29T14:44:42.709Z,43.10
2022-07-29T14:47:10.494Z,44.20
2022-07-29T14:49:38.113Z,43.50
2022-07-29T14:52:05.925Z,43.00
2022-07-29T14:54:33.546Z,43.10
2022-07-29T14:57:01.293Z,42.80
2022-07-29T14:59:29.341Z,42.50
2022-07-29T15:01:57.341Z,42.40
2022-07-29T15:04:25.207Z,42.70
2022-07-29T15:06:52.991Z,42.80
2022-07-29T15:09:20.651Z,43.00
2022-07-29T15:11:48.307Z,42.90
2022-07-29T15:14:15.928Z,42.90
2022-07-29T15:16:47.000Z,42.90
2022-07-29T15:19:15.992Z,43.20
2022-07-29T15:21:48.743Z,42.50
2022-07-29T15:24:17.927Z,42.00
2022-07-29T15:26:46.490Z,41.70
2022-07-29T15:29:14.584Z,41.90
2022-07-29T15:31:42.496Z,42.20
2022-07-29T15:34:10.902Z,42.30
2022-07-29T15:36:54.603Z,42.50
2022-07-29T15:39:23.400Z,42.60
2022-07-29T15:41:51.792Z,42.80
2022-07-29T15:44:20.911Z,42.90
2022-07-29T15:47:05.936Z,43.30
2022-07-29T15:49:47.829Z,43.80
2022-07-29T15:52:24.798Z,44.00
2022-07-29T15:54:58.063Z,43.50
2022-07-29T15:57:31.740Z,43.60
2022-07-29T15:59:59.378Z,44.10
2022-07-29T16:02:26.979Z,44.20
2022-07-29T16:04:54.991Z,44.50
2022-07-29T16:07:22.764Z,44.80
2022-07-29T16:09:53.459Z,45.00
2022-07-29T16:12:24.619Z,45.40
2022-07-29T16:14:52.464Z,45.50
2022-07-29T16:17:20.731Z,45.60
2022-07-29T16:19:48.835Z,45.80
2022-07-29T16:22:16.564Z,46.10
2022-07-29T16:24:44.315Z,46.20
2022-07-29T16:27:12.022Z,46.20
2022-07-29T16:29:39.677Z,46.30
2022-07-29T16:32:07.707Z,46.50
2022-07-29T16:34:35.482Z,46.70
2022-07-29T16:37:03.777Z,46.70
2022-07-29T16:39:31.766Z,46.90
2022-07-29T16:42:02.315Z,46.90
2022-07-29T16:44:39.629Z,46.90
2022-07-29T16:47:08.224Z,46.70
2022-07-29T16:49:37.029Z,46.50
2022-07-29T16:52:04.873Z,46.50
2022-07-29T16:54:32.483Z,46.50
2022-07-29T16:57:02.881Z,46.80
2022-07-29T16:59:30.816Z,47.20
2022-07-29T17:01:58.635Z,47.20
2022-07-29T17:04:27.715Z,47.20
2022-07-29T17:06:55.941Z,47.00
2022-07-29T17:09:52.642Z,47.00
2022-07-29T17:13:23.842Z,47.10
2022-07-29T17:16:14.766Z,47.20
2022-07-29T17:18:42.475Z,47.20
2022-07-29T17:21:10.109Z,47.30
2022-07-29T17:23:37.758Z,47.40
2022-07-29T17:26:05.444Z,47.50
2022-07-29T17:28:33.158Z,47.50
2022-07-29T17:31:00.823Z,47.50
2022-07-29T17:33:28.452Z,48.00
2022-07-29T17:36:14.548Z,48.90
2022-07-29T17:38:42.383Z,49.60
2022-07-29T17:41:10.121Z,50.60
2022-07-29T17:43:37.740Z,51.10
2022-07-29T17:46:08.293Z,51.40
2022-07-29T17:48:36.579Z,51.80
2022-07-29T17:51:04.807Z,52.10
2022-07-29T17:53:32.623Z,52.40
2022-07-29T17:56:02.147Z,52.70
2022-07-29T17:58:30.561Z,53.00
2022-07-29T18:00:58.332Z,53.60
2022-07-29T18:03:26.165Z,54.30
2022-07-29T18:05:53.891Z,53.90
2022-07-29T18:08:21.805Z,54.00
2022-07-29T18:10:56.805Z,54.10
2022-07-29T18:14:12.149Z,54.20
2022-07-29T18:16:40.370Z,55.70
2022-07-29T18:19:30.692Z,54.50
2022-07-29T18:22:37.055Z,55.50
2022-07-29T18:25:06.916Z,56.00
2022-07-29T18:27:34.607Z,55.40
2022-07-29T18:30:54.677Z,55.60
2022-07-29T18:34:00.043Z,56.60
2022-07-29T18:38:00.637Z,56.30
2022-07-29T18:40:27.844Z,58.10
2022-07-29T18:42:57.562Z,57.20
2022-07-29T18:45:28.779Z,56.70
2022-07-29T18:47:57.003Z,57.10
2022-07-29T18:50:28.792Z,57.40
2022-07-29T18:53:01.445Z,57.80
2022-07-29T18:55:29.289Z,58.10
2022-07-29T18:57:57.565Z,58.70
2022-07-29T19:00:26.302Z,59.60
2022-07-29T19:02:54.151Z,59.40
2022-07-29T19:05:23.045Z,59.40
2022-07-29T19:07:50.879Z,59.30
2022-07-29T19:10:18.714Z,59.70
2022-07-29T19:12:46.357Z,59.70
2022-07-29T19:15:20.331Z,59.30
2022-07-29T19:18:13.813Z,59.50
2022-07-29T19:20:47.410Z,59.60
2022-07-29T19:23:15.372Z,59.40
2022-07-29T19:25:54.034Z,59.60
2022-07-29T19:28:22.726Z,59.70
2022-07-29T19:30:50.670Z,59.80
2022-07-29T19:33:19.252Z,60.20
2022-07-29T19:35:50.351Z,60.50
2022-07-29T19:38:21.093Z,60.80
2022-07-29T19:40:49.194Z,60.80
2022-07-29T19:43:49.664Z,61.20
2022-07-29T19:46:05.101Z,61.20
2022-07-29T19:48:32.880Z,61.40
2022-07-29T19:51:00.848Z,61.50
2022-07-29T19:53:29.167Z,61.50
2022-07-29T19:55:57.016Z,61.70
2022-07-29T19:58:25.892Z,61.90
2022-07-29T20:00:55.018Z,62.10
2022-07-29T20:03:23.043Z,62.50
2022-07-29T20:05:52.547Z,62.90
2022-07-29T20:08:20.422Z,63.10
2022-07-29T20:10:48.301Z,63.90
2022-07-29T20:13:16.297Z,64.00
2022-07-29T20:15:44.386Z,64.10
2022-07-29T20:18:12.018Z,64.30
2022-07-29T20:20:39.682Z,64.50
2022-07-29T20:23:07.595Z,64.70
2022-07-29T20:25:35.230Z,64.80
2022-07-29T20:28:05.477Z,65.20
2022-07-29T20:30:33.139Z,65.30
2022-07-29T20:33:00.822Z,65.10
2022-07-29T20:35:29.637Z,65.10
2022-07-29T20:37:57.395Z,65.40
2022-07-29T20:40:26.122Z,65.70
2022-07-29T20:42:55.296Z,66.30
2022-07-29T20:45:23.651Z,66.60
2022-07-29T20:47:52.522Z,66.60
2022-07-29T20:50:24.266Z,66.90
2022-07-29T20:52:55.157Z,67.10
2022-07-29T20:55:22.855Z,67.30
2022-07-29T20:57:50.571Z,67.50
2022-07-29T21:00:18.346Z,67.80
2022-07-29T21:02:46.086Z,67.90
2022-07-29T21:05:13.871Z,68.40
2022-07-29T21:07:41.471Z,68.80
2022-07-29T21:10:09.354Z,69.30
2022-07-29T21:12:37.009Z,69.60
2022-07-29T21:15:06.578Z,69.70
2022-07-29T21:17:36.192Z,70.10
2022-07-29T21:20:08.659Z,70.50
2022-07-29T21:22:36.342Z,70.80
2022-07-29T21:25:04.956Z,70.70
2022-07-29T21:27:50.884Z,71.00
2022-07-29T21:30:18.660Z,71.10
2022-07-29T21:32:46.427Z,71.30
2022-07-29T21:35:35.816Z,71.50
2022-07-29T21:38:06.380Z,71.80
2022-07-29T21:40:34.511Z,71.90
2022-07-29T21:43:02.474Z,72.10
2022-07-29T21:45:30.651Z,72.40
2022-07-29T21:48:01.416Z,72.70
2022-07-29T21:50:29.206Z,73.20
2022-07-29T21:52:56.935Z,73.20
2022-07-29T21:55:27.717Z,73.50
2022-07-29T21:57:58.147Z,73.70
2022-07-29T22:00:26.050Z,74.10
2022-07-29T22:02:53.860Z,75.00
2022-07-29T22:05:22.018Z,74.90
2022-07-29T22:07:54.462Z,75.40
2022-07-29T22:10:26.599Z,74.80
2022-07-29T22:12:56.532Z,75.40
2022-07-29T22:15:25.079Z,75.30
2022-07-29T22:17:53.162Z,75.20
2022-07-29T22:20:21.152Z,75.30
2022-07-29T22:22:49.069Z,75.40
2022-07-29T22:25:16.742Z,75.60
2022-07-29T22:27:44.749Z,76.10
2022-07-29T22:30:12.824Z,76.60
2022-07-29T22:32:40.722Z,76.50
2022-07-29T22:35:09.368Z,76.90
2022-07-29T22:37:37.188Z,77.30
2022-07-29T22:40:05.718Z,77.70
2022-07-29T22:42:34.537Z,77.80
2022-07-29T22:45:02.663Z,78.40
2022-07-29T22:47:45.870Z,78.80
2022-07-29T22:50:15.687Z,79.20
2022-07-29T22:52:43.641Z,79.80
2022-07-29T22:55:11.361Z,80.10
2022-07-29T22:57:39.135Z,80.70
2022-07-29T23:00:08.131Z,81.00
2022-07-29T23:02:37.074Z,81.50
2022-07-29T23:05:05.242Z,82.00
2022-07-29T23:07:34.488Z,82.30
2022-07-29T23:10:02.232Z,82.80
2022-07-29T23:12:29.917Z,83.20
2022-07-29T23:14:57.594Z,83.60
2022-07-29T23:17:25.505Z,84.20
2022-07-29T23:19:53.110Z,84.50
2022-07-29T23:22:20.706Z,85.00
2022-07-29T23:24:48.549Z,85.50
2022-07-29T23:27:16.229Z,86.00
2022-07-29T23:29:43.807Z,86.30
2022-07-29T23:32:11.460Z,87.00
2022-07-29T23:34:39.132Z,87.40
2022-07-29T23:37:07.360Z,87.80
2022-07-29T23:39:35.065Z,88.20
2022-07-29T23:42:03.375Z,88.70
2022-07-29T23:44:30.950Z,89.00
2022-07-29T23:46:58.820Z,89.30
2022-07-29T23:49:26.810Z,89.50
2022-07-29T23:51:54.413Z,89.90
2022-07-29T23:54:22.023Z,90.10
2022-07-29T23:56:49.600Z,90.20
2022-07-29T23:59:17.241Z,90.40
