createdAt,value
2022-10-02T00:01:50.540Z,11.45
2022-10-02T00:04:29.451Z,9.98
2022-10-02T00:07:01.053Z,9.95
2022-10-02T00:09:39.409Z,9.75
2022-10-02T00:12:14.047Z,10.32
2022-10-02T00:14:46.837Z,9.20
2022-10-02T00:17:20.867Z,9.10
2022-10-02T00:19:53.134Z,8.15
2022-10-02T00:22:25.732Z,9.15
2022-10-02T00:25:21.340Z,8.95
2022-10-02T00:27:54.104Z,8.55
2022-10-02T00:30:20.807Z,9.18
2022-10-02T00:32:57.770Z,7.68
2022-10-02T00:35:46.286Z,8.18
2022-10-02T00:38:21.885Z,6.60
2022-10-02T00:41:30.324Z,6.95
2022-10-02T00:44:18.263Z,6.20
2022-10-02T00:47:12.493Z,6.22
2022-10-02T00:49:43.299Z,5.53
2022-10-02T00:52:24.592Z,5.25
2022-10-02T00:55:23.082Z,6.00
2022-10-02T00:58:14.629Z,4.53
2022-10-02T01:00:50.256Z,4.78
2022-10-02T01:03:37.082Z,4.90
2022-10-02T01:06:03.768Z,4.50
2022-10-02T01:08:30.574Z,4.28
2022-10-02T01:10:57.178Z,4.10
2022-10-02T01:13:26.572Z,3.67
2022-10-02T01:15:55.928Z,3.47
2022-10-02T01:18:25.083Z,4.03
2022-10-02T01:20:54.783Z,4.22
2022-10-02T01:23:28.348Z,3.55
2022-10-02T01:25:57.557Z,3.45
2022-10-02T01:28:24.503Z,4.70
2022-10-02T01:30:55.968Z,3.00
2022-10-02T01:33:25.038Z,4.13
2022-10-02T01:35:51.636Z,4.25
2022-10-02T01:38:22.448Z,4.30
2022-10-02T01:40:49.441Z,4.93
2022-10-02T01:43:24.545Z,4.45
2022-10-02T01:46:07.587Z,3.88
2022-10-02T01:48:40.271Z,4.22
2022-10-02T01:51:37.102Z,4.30
2022-10-02T01:54:45.296Z,4.20
2022-10-02T01:57:42.639Z,3.83
2022-10-02T02:00:17.366Z,4.28
2022-10-02T02:03:45.003Z,3.67
2022-10-02T02:06:23.399Z,3.70
2022-10-02T02:09:02.184Z,3.47
2022-10-02T02:11:29.833Z,4.80
2022-10-02T02:14:16.451Z,4.20
2022-10-02T02:16:48.663Z,4.05
2022-10-02T02:19:17.994Z,4.72
2022-10-02T02:22:16.190Z,4.20
2022-10-02T02:25:03.562Z,4.45
2022-10-02T02:27:39.729Z,4.65
2022-10-02T02:30:12.002Z,3.45
2022-10-02T02:33:02.024Z,4.55
2022-10-02T02:35:43.720Z,4.22
2022-10-02T02:38:24.827Z,3.65
2022-10-02T02:40:54.321Z,4.60
2022-10-02T02:43:31.911Z,4.07
2022-10-02T02:46:07.796Z,4.00
2022-10-02T02:48:43.676Z,5.07
2022-10-02T02:51:30.035Z,4.10
2022-10-02T02:54:31.143Z,3.78
2022-10-02T02:57:00.587Z,3.85
2022-10-02T02:59:31.405Z,4.25
2022-10-02T03:01:58.807Z,4.45
2022-10-02T03:04:25.491Z,3.95
2022-10-02T03:06:58.617Z,5.43
2022-10-02T03:09:26.802Z,5.38
2022-10-02T03:12:10.606Z,3.95
2022-10-02T03:14:52.208Z,4.05
2022-10-02T03:17:28.923Z,4.18
2022-10-02T03:20:22.106Z,5.00
2022-10-02T03:23:13.461Z,4.30
2022-10-02T03:25:51.609Z,4.43
2022-10-02T03:28:56.475Z,4.50
2022-10-02T03:31:27.636Z,3.65
2022-10-02T03:33:54.874Z,3.90
2022-10-02T03:36:24.384Z,3.45
2022-10-02T03:39:12.957Z,4.68
2022-10-02T03:41:43.834Z,3.25
2022-10-02T03:44:10.333Z,3.45
2022-10-02T03:46:37.092Z,4.13
2022-10-02T03:49:06.160Z,3.50
2022-10-02T03:51:32.604Z,4.10
2022-10-02T03:53:59.191Z,4.03
2022-10-02T03:56:31.085Z,3.78
2022-10-02T03:59:03.485Z,3.45
2022-10-02T04:01:35.540Z,3.10
2022-10-02T04:04:07.882Z,4.38
2022-10-02T04:06:48.064Z,3.60
2022-10-02T04:09:37.352Z,3.30
2022-10-02T04:12:17.768Z,3.22
2022-10-02T04:14:53.294Z,3.17
2022-10-02T04:17:26.734Z,2.92
2022-10-02T04:20:16.322Z,3.20
2022-10-02T04:22:52.251Z,2.38
2022-10-02T04:25:20.566Z,3.22
2022-10-02T04:27:57.306Z,2.35
2022-10-02T04:30:26.471Z,2.58
2022-10-02T04:32:56.745Z,2.78
2022-10-02T04:35:43.732Z,2.20
2022-10-02T04:38:34.350Z,2.45
2022-10-02T04:41:32.815Z,1.70
2022-10-02T04:44:27.879Z,2.20
2022-10-02T04:47:19.411Z,2.58
2022-10-02T04:50:13.469Z,1.83
2022-10-02T04:53:01.934Z,2.10
2022-10-02T04:55:56.201Z,2.30
2022-10-02T04:58:46.528Z,2.25
2022-10-02T05:01:55.202Z,2.03
2022-10-02T05:04:53.444Z,2.97
2022-10-02T05:07:38.927Z,2.08
2022-10-02T05:10:14.663Z,2.03
2022-10-02T05:13:16.705Z,2.40
2022-10-02T05:15:53.527Z,2.90
2022-10-02T05:18:41.152Z,2.65
2022-10-02T05:21:22.763Z,2.35
2022-10-02T05:24:13.074Z,2.83
2022-10-02T05:27:16.223Z,2.65
2022-10-02T05:30:01.128Z,2.50
2022-10-02T05:32:54.911Z,3.08
2022-10-02T05:35:34.479Z,3.28
2022-10-02T05:38:45.717Z,3.17
2022-10-02T05:41:32.457Z,3.03
2022-10-02T05:44:20.907Z,2.97
2022-10-02T05:47:06.337Z,4.30
2022-10-02T05:49:38.015Z,3.45
2022-10-02T05:52:19.512Z,3.55
2022-10-02T05:55:04.695Z,3.40
2022-10-02T05:57:36.499Z,3.15
2022-10-02T06:00:09.032Z,3.78
2022-10-02T06:02:45.024Z,3.30
2022-10-02T06:05:26.852Z,4.15
2022-10-02T06:08:02.057Z,4.10
2022-10-02T06:10:41.453Z,3.33
2022-10-02T06:13:18.857Z,3.53
2022-10-02T06:15:59.593Z,3.88
2022-10-02T06:18:31.511Z,3.72
2022-10-02T06:21:10.205Z,3.60
2022-10-02T06:23:46.650Z,3.72
2022-10-02T06:26:23.724Z,4.40
2022-10-02T06:29:26.363Z,5.18
2022-10-02T06:32:14.148Z,5.25
2022-10-02T06:34:42.637Z,4.20
2022-10-02T06:37:36.185Z,4.50
2022-10-02T06:40:21.846Z,4.65
2022-10-02T06:43:00.980Z,4.50
2022-10-02T06:45:53.329Z,5.68
2022-10-02T06:48:48.933Z,5.50
2022-10-02T06:51:30.663Z,5.22
2022-10-02T06:54:06.387Z,5.47
2022-10-02T06:57:11.586Z,5.07
2022-10-02T06:59:57.437Z,4.97
2022-10-02T07:02:41.863Z,5.47
2022-10-02T07:05:36.510Z,4.35
2022-10-02T07:08:05.559Z,4.50
2022-10-02T07:10:56.659Z,4.50
2022-10-02T07:14:09.384Z,4.72
2022-10-02T07:17:05.215Z,4.78
2022-10-02T07:19:53.342Z,4.55
2022-10-02T07:22:50.302Z,4.55
2022-10-02T07:25:45.307Z,4.47
2022-10-02T07:28:17.805Z,4.45
2022-10-02T07:30:56.565Z,4.43
2022-10-02T07:34:03.740Z,4.18
2022-10-02T07:36:42.535Z,5.07
2022-10-02T07:39:09.349Z,4.90
2022-10-02T07:42:13.630Z,3.78
2022-10-02T07:45:11.272Z,3.63
2022-10-02T07:47:43.991Z,3.70
2022-10-02T07:50:33.569Z,3.65
2022-10-02T07:53:39.219Z,2.78
2022-10-02T07:56:20.143Z,3.72
2022-10-02T07:58:57.290Z,3.00
2022-10-02T08:01:32.241Z,3.10
2022-10-02T08:04:07.017Z,3.30
2022-10-02T08:06:34.517Z,3.00
2022-10-02T08:09:01.286Z,2.95
2022-10-02T08:11:47.358Z,2.60
2022-10-02T08:14:38.300Z,3.15
2022-10-02T08:17:10.600Z,2.63
2022-10-02T08:19:42.462Z,2.80
2022-10-02T08:22:33.779Z,2.85
2022-10-02T08:25:06.175Z,2.78
2022-10-02T08:27:53.063Z,2.47
2022-10-02T08:30:19.710Z,2.50
2022-10-02T08:32:47.941Z,2.42
2022-10-02T08:35:21.469Z,2.58
2022-10-02T08:38:10.203Z,2.80
2022-10-02T08:40:58.565Z,2.47
2022-10-02T08:43:59.838Z,2.30
2022-10-02T08:46:59.206Z,2.95
2022-10-02T08:49:47.235Z,2.50
2022-10-02T08:52:42.678Z,2.17
2022-10-02T08:55:31.263Z,2.05
2022-10-02T08:58:19.350Z,3.28
2022-10-02T09:00:45.917Z,2.35
2022-10-02T09:03:33.442Z,2.67
2022-10-02T09:05:59.931Z,2.00
2022-10-02T09:08:35.542Z,2.97
2022-10-02T09:11:20.895Z,2.03
2022-10-02T09:14:10.436Z,2.33
2022-10-02T09:17:01.528Z,1.95
2022-10-02T09:20:13.361Z,3.55
2022-10-02T09:22:52.086Z,2.17
2022-10-02T09:25:25.981Z,2.03
2022-10-02T09:28:04.226Z,2.05
2022-10-02T09:30:42.697Z,2.38
2022-10-02T09:33:27.695Z,2.75
2022-10-02T09:36:01.940Z,1.83
2022-10-02T09:39:06.085Z,2.20
2022-10-02T09:41:38.515Z,2.38
2022-10-02T09:44:23.704Z,1.98
2022-10-02T09:47:19.195Z,1.98
2022-10-02T09:50:23.581Z,1.85
2022-10-02T09:52:53.059Z,2.03
2022-10-02T09:55:35.364Z,2.00
2022-10-02T09:58:23.207Z,2.42
2022-10-02T10:01:18.711Z,2.20
2022-10-02T10:04:14.714Z,2.17
2022-10-02T10:06:49.675Z,2.58
2022-10-02T10:09:36.449Z,1.98
2022-10-02T10:12:05.303Z,2.33
2022-10-02T10:15:14.031Z,2.65
2022-10-02T10:18:11.085Z,1.95
2022-10-02T10:20:51.850Z,2.50
2022-10-02T10:23:36.351Z,1.88
2022-10-02T10:26:34.600Z,2.15
2022-10-02T10:29:09.095Z,2.20
2022-10-02T10:32:03.106Z,2.08
2022-10-02T10:35:11.002Z,1.98
2022-10-02T10:38:14.675Z,1.92
2022-10-02T10:41:12.139Z,1.73
2022-10-02T10:43:57.234Z,1.58
2022-10-02T10:46:59.398Z,2.00
2022-10-02T10:49:38.679Z,1.65
2022-10-02T10:52:25.449Z,1.90
2022-10-02T10:55:07.283Z,2.42
2022-10-02T10:58:00.946Z,1.55
2022-10-02T11:00:30.279Z,2.08
2022-10-02T11:03:41.969Z,1.73
2022-10-02T11:06:41.840Z,1.40
2022-10-02T11:09:35.029Z,1.65
2022-10-02T11:12:30.000Z,1.40
2022-10-02T11:15:27.482Z,1.88
2022-10-02T11:18:03.353Z,1.80
2022-10-02T11:20:47.963Z,1.90
2022-10-02T11:23:41.332Z,1.80
2022-10-02T11:26:32.609Z,2.03
2022-10-02T11:29:11.262Z,1.27
2022-10-02T11:32:10.121Z,1.77
2022-10-02T11:35:13.012Z,1.95
2022-10-02T11:37:42.540Z,2.00
2022-10-02T11:40:21.292Z,2.17
2022-10-02T11:42:56.948Z,1.65
2022-10-02T11:45:29.535Z,2.03
2022-10-02T11:48:33.308Z,2.20
2022-10-02T11:51:21.049Z,2.00
2022-10-02T11:54:09.092Z,2.00
2022-10-02T11:56:56.593Z,1.67
2022-10-02T11:59:51.259Z,1.67
2022-10-02T12:02:41.514Z,1.90
2022-10-02T12:05:31.575Z,1.65
2022-10-02T12:08:17.441Z,1.73
2022-10-02T12:11:01.911Z,1.63
2022-10-02T12:13:54.644Z,1.75
2022-10-02T12:16:45.573Z,1.65
2022-10-02T12:19:39.654Z,2.03
2022-10-02T12:22:31.071Z,1.60
2022-10-02T12:25:30.031Z,1.80
2022-10-02T12:28:14.676Z,1.65
2022-10-02T12:31:02.506Z,1.83
2022-10-02T12:33:48.683Z,1.70
2022-10-02T12:36:33.493Z,2.10
2022-10-02T12:39:13.379Z,1.67
2022-10-02T12:41:54.895Z,1.75
2022-10-02T12:44:36.960Z,1.67
2022-10-02T12:47:09.610Z,1.70
2022-10-02T12:49:59.397Z,1.63
2022-10-02T12:52:44.450Z,1.60
2022-10-02T12:55:48.176Z,1.67
2022-10-02T12:58:26.281Z,1.60
2022-10-02T13:01:04.988Z,1.50
2022-10-02T13:03:52.839Z,1.95
2022-10-02T13:06:29.789Z,1.48
2022-10-02T13:09:21.904Z,1.52
2022-10-02T13:11:55.876Z,1.90
2022-10-02T13:14:46.721Z,1.45
2022-10-02T13:17:19.094Z,1.67
2022-10-02T13:20:00.052Z,1.92
2022-10-02T13:22:35.581Z,1.65
2022-10-02T13:25:17.419Z,1.70
2022-10-02T13:28:13.713Z,1.65
2022-10-02T13:31:00.472Z,1.50
2022-10-02T13:33:42.326Z,1.73
2022-10-02T13:36:17.845Z,1.60
2022-10-02T13:39:16.488Z,1.30
2022-10-02T13:42:02.146Z,1.30
2022-10-02T13:45:07.207Z,1.65
2022-10-02T13:48:03.479Z,1.60
2022-10-02T13:50:46.498Z,1.15
2022-10-02T13:53:34.434Z,1.42
2022-10-02T13:56:17.463Z,1.20
2022-10-02T13:59:11.223Z,1.50
2022-10-02T14:01:53.301Z,1.50
2022-10-02T14:04:38.555Z,1.55
2022-10-02T14:07:17.070Z,1.30
2022-10-02T14:10:02.828Z,1.63
2022-10-02T14:12:40.896Z,1.35
2022-10-02T14:15:23.240Z,1.60
2022-10-02T14:18:40.359Z,1.40
2022-10-02T14:21:33.731Z,1.40
2022-10-02T14:24:13.947Z,1.83
2022-10-02T14:26:59.211Z,1.50
2022-10-02T14:29:48.920Z,1.50
2022-10-02T14:32:26.973Z,1.33
2022-10-02T14:34:58.519Z,1.65
2022-10-02T14:37:55.138Z,1.50
2022-10-02T14:40:25.236Z,1.00
2022-10-02T14:43:06.247Z,1.17
2022-10-02T14:45:41.818Z,1.38
2022-10-02T14:48:10.101Z,1.27
2022-10-02T14:51:00.497Z,1.50
2022-10-02T14:54:00.202Z,1.60
2022-10-02T14:57:19.192Z,1.20
2022-10-02T15:00:01.150Z,1.23
2022-10-02T15:02:59.161Z,1.52
2022-10-02T15:05:37.730Z,1.77
2022-10-02T15:08:14.946Z,1.25
2022-10-02T15:10:43.849Z,1.60
2022-10-02T15:13:26.784Z,1.27
2022-10-02T15:16:27.811Z,1.45
2022-10-02T15:19:18.417Z,1.08
2022-10-02T15:21:56.890Z,1.20
2022-10-02T15:24:31.624Z,1.25
2022-10-02T15:27:23.050Z,1.35
2022-10-02T15:30:15.855Z,1.50
2022-10-02T15:32:42.398Z,1.27
2022-10-02T15:35:08.851Z,0.95
2022-10-02T15:37:47.594Z,1.75
2022-10-02T15:40:34.093Z,1.52
2022-10-02T15:43:27.999Z,1.55
2022-10-02T15:46:03.512Z,1.67
2022-10-02T15:48:55.446Z,1.48
2022-10-02T15:52:00.975Z,1.90
2022-10-02T15:55:04.779Z,1.50
2022-10-02T15:57:57.422Z,1.58
2022-10-02T16:00:26.117Z,1.90
2022-10-02T16:03:07.659Z,1.92
2022-10-02T16:05:55.195Z,1.90
2022-10-02T16:08:29.549Z,1.70
2022-10-02T16:11:15.504Z,1.75
2022-10-02T16:13:51.295Z,2.30
2022-10-02T16:16:36.379Z,1.85
2022-10-02T16:19:15.464Z,2.25
2022-10-02T16:22:17.735Z,2.10
2022-10-02T16:25:18.650Z,2.35
2022-10-02T16:27:52.580Z,2.22
2022-10-02T16:30:25.135Z,1.80
2022-10-02T16:33:00.922Z,1.90
2022-10-02T16:36:01.720Z,2.00
2022-10-02T16:38:47.401Z,1.85
2022-10-02T16:41:25.888Z,1.70
2022-10-02T16:44:11.286Z,1.92
2022-10-02T16:46:50.728Z,1.42
2022-10-02T16:49:43.143Z,2.03
2022-10-02T16:52:54.078Z,2.05
2022-10-02T16:55:33.677Z,1.90
2022-10-02T16:58:24.410Z,1.83
2022-10-02T17:01:22.430Z,1.23
2022-10-02T17:04:06.963Z,1.70
2022-10-02T17:06:49.755Z,1.92
2022-10-02T17:09:48.295Z,1.77
2022-10-02T17:12:42.585Z,1.65
2022-10-02T17:15:25.501Z,1.48
2022-10-02T17:18:25.969Z,2.35
2022-10-02T17:21:07.829Z,1.70
2022-10-02T17:24:05.688Z,1.90
2022-10-02T17:26:40.768Z,1.63
2022-10-02T17:29:27.866Z,1.80
2022-10-02T17:32:01.536Z,1.70
2022-10-02T17:34:34.590Z,1.73
2022-10-02T17:37:09.970Z,1.92
2022-10-02T17:40:03.182Z,2.22
2022-10-02T17:42:32.823Z,2.72
2022-10-02T17:45:08.290Z,1.92
2022-10-02T17:47:45.635Z,1.75
2022-10-02T17:50:31.279Z,2.60
2022-10-02T17:53:58.736Z,2.17
2022-10-02T17:56:52.024Z,2.17
2022-10-02T17:59:40.713Z,1.63
2022-10-02T18:02:10.149Z,1.90
2022-10-02T18:04:56.926Z,1.83
2022-10-02T18:07:46.404Z,1.90
2022-10-02T18:10:33.514Z,2.25
2022-10-02T18:13:21.318Z,1.98
2022-10-02T18:16:29.649Z,1.92
2022-10-02T18:19:14.934Z,1.70
2022-10-02T18:22:08.126Z,2.28
2022-10-02T18:24:51.976Z,2.08
2022-10-02T18:27:46.571Z,2.40
2022-10-02T18:30:21.669Z,1.90
2022-10-02T18:33:24.220Z,1.80
2022-10-02T18:36:01.022Z,2.00
2022-10-02T18:38:31.525Z,1.73
2022-10-02T18:41:20.341Z,1.90
2022-10-02T18:44:26.182Z,2.38
2022-10-02T18:47:14.488Z,2.30
2022-10-02T18:50:01.734Z,2.08
2022-10-02T18:52:47.289Z,2.55
2022-10-02T18:55:27.540Z,2.30
2022-10-02T18:58:21.729Z,2.33
2022-10-02T19:01:00.546Z,2.55
2022-10-02T19:03:58.030Z,2.05
2022-10-02T19:06:55.707Z,2.45
2022-10-02T19:09:30.099Z,2.28
2022-10-02T19:12:12.709Z,2.10
2022-10-02T19:14:45.561Z,2.28
2022-10-02T19:17:14.184Z,2.70
2022-10-02T19:19:42.314Z,2.55
2022-10-02T19:22:18.827Z,2.08
2022-10-02T19:24:49.178Z,2.35
2022-10-02T19:27:25.552Z,2.83
2022-10-02T19:29:58.089Z,2.35
2022-10-02T19:32:36.702Z,2.42
2022-10-02T19:35:19.110Z,2.90
2022-10-02T19:37:48.782Z,2.53
2022-10-02T19:40:23.012Z,2.78
2022-10-02T19:43:03.980Z,2.58
2022-10-02T19:45:34.457Z,3.08
2022-10-02T19:48:06.846Z,2.88
2022-10-02T19:50:47.001Z,2.78
2022-10-02T19:53:36.382Z,2.58
2022-10-02T19:56:09.956Z,3.33
2022-10-02T19:58:44.171Z,2.90
2022-10-02T20:01:44.782Z,3.45
2022-10-02T20:04:18.346Z,3.83
2022-10-02T20:06:49.771Z,5.78
2022-10-02T20:09:46.317Z,5.40
2022-10-02T20:12:15.953Z,4.30
2022-10-02T20:14:54.445Z,3.85
2022-10-02T20:17:21.917Z,3.78
2022-10-02T20:19:58.828Z,3.35
2022-10-02T20:22:37.692Z,2.85
2022-10-02T20:25:26.520Z,2.67
2022-10-02T20:28:14.487Z,3.15
2022-10-02T20:31:05.607Z,2.78
2022-10-02T20:33:50.476Z,2.83
2022-10-02T20:36:26.630Z,3.22
2022-10-02T20:39:00.016Z,2.70
2022-10-02T20:41:36.120Z,3.30
2022-10-02T20:44:06.403Z,3.40
2022-10-02T20:47:11.957Z,2.92
2022-10-02T20:49:57.078Z,3.03
2022-10-02T20:53:05.921Z,3.10
2022-10-02T20:56:03.913Z,3.17
2022-10-02T20:58:49.287Z,2.78
2022-10-02T21:01:45.128Z,2.63
2022-10-02T21:04:39.689Z,3.15
2022-10-02T21:07:24.496Z,2.63
2022-10-02T21:10:09.894Z,3.05
2022-10-02T21:13:14.206Z,2.95
2022-10-02T21:15:54.769Z,3.08
2022-10-02T21:18:58.155Z,2.40
2022-10-02T21:22:02.498Z,2.20
2022-10-02T21:24:56.847Z,2.53
2022-10-02T21:27:52.026Z,2.55
2022-10-02T21:30:22.049Z,2.63
2022-10-02T21:33:10.864Z,2.25
2022-10-02T21:35:44.080Z,2.22
2022-10-02T21:38:13.130Z,2.67
2022-10-02T21:41:19.623Z,2.63
2022-10-02T21:44:24.952Z,2.60
2022-10-02T21:46:57.291Z,2.80
2022-10-02T21:49:45.178Z,2.47
2022-10-02T21:52:32.949Z,2.95
2022-10-02T21:55:30.037Z,2.92
2022-10-02T21:58:21.365Z,2.90
2022-10-02T22:01:09.142Z,2.83
2022-10-02T22:04:10.140Z,2.70
2022-10-02T22:06:52.489Z,2.72
2022-10-02T22:09:45.857Z,2.92
2022-10-02T22:13:11.290Z,2.88
2022-10-02T22:15:38.039Z,2.83
2022-10-02T22:18:31.325Z,2.72
2022-10-02T22:21:11.136Z,2.65
2022-10-02T22:23:54.780Z,3.08
2022-10-02T22:26:42.852Z,2.42
2022-10-02T22:29:47.214Z,3.40
2022-10-02T22:33:09.730Z,2.72
2022-10-02T22:35:44.539Z,2.70
2022-10-02T22:38:15.450Z,2.53
2022-10-02T22:40:53.908Z,2.78
2022-10-02T22:43:43.502Z,2.90
2022-10-02T22:46:28.287Z,2.67
2022-10-02T22:49:17.534Z,3.38
2022-10-02T22:51:59.345Z,2.80
2022-10-02T22:55:03.000Z,3.80
2022-10-02T22:57:59.066Z,2.85
2022-10-02T23:00:31.705Z,3.22
2022-10-02T23:03:24.757Z,2.88
2022-10-02T23:05:59.046Z,2.80
2022-10-02T23:08:51.218Z,2.53
2022-10-02T23:11:25.065Z,3.10
2022-10-02T23:14:01.605Z,3.25
2022-10-02T23:16:42.818Z,2.85
2022-10-02T23:19:21.110Z,2.72
2022-10-02T23:21:53.450Z,3.20
2022-10-02T23:24:41.593Z,2.70
2022-10-02T23:27:21.440Z,3.30
2022-10-02T23:30:05.122Z,3.22
2022-10-02T23:32:46.948Z,2.70
2022-10-02T23:35:13.406Z,2.83
2022-10-02T23:38:00.826Z,2.92
2022-10-02T23:41:13.981Z,3.25
2022-10-02T23:43:59.621Z,2.55
2022-10-02T23:46:32.944Z,2.65
2022-10-02T23:48:59.528Z,2.78
2022-10-02T23:51:53.618Z,3.00
2022-10-02T23:54:46.388Z,2.53
2022-10-02T23:57:18.986Z,2.72
