createdAt,value
2019-03-15T00:01:43.560Z,5.60
2019-03-15T00:04:12.512Z,5.60
2019-03-15T00:06:41.414Z,5.60
2019-03-15T00:09:10.399Z,5.60
2019-03-15T00:11:39.288Z,5.60
2019-03-15T00:14:08.158Z,5.60
2019-03-15T00:16:37.036Z,5.60
2019-03-15T00:19:05.891Z,5.60
2019-03-15T00:21:34.768Z,5.60
2019-03-15T00:24:03.611Z,5.60
2019-03-15T00:26:32.553Z,5.60
2019-03-15T00:29:01.419Z,5.70
2019-03-15T00:31:30.272Z,5.70
2019-03-15T00:33:59.207Z,5.70
2019-03-15T00:36:28.108Z,5.60
2019-03-15T00:38:57.040Z,5.50
2019-03-15T00:41:25.921Z,5.40
2019-03-15T00:43:54.977Z,5.40
2019-03-15T00:46:24.123Z,5.40
2019-03-15T00:48:53.068Z,5.40
2019-03-15T00:51:21.949Z,5.30
2019-03-15T00:53:53.936Z,5.30
2019-03-15T00:56:21.473Z,5.20
2019-03-15T00:58:50.336Z,5.20
2019-03-15T01:01:19.364Z,5.20
2019-03-15T01:03:50.983Z,5.10
2019-03-15T01:06:19.851Z,5.20
2019-03-15T01:08:48.704Z,5.10
2019-03-15T01:11:17.595Z,5.20
2019-03-15T01:13:46.452Z,5.30
2019-03-15T01:16:15.397Z,5.40
2019-03-15T01:18:44.624Z,5.50
2019-03-15T01:21:13.802Z,5.50
2019-03-15T01:23:42.668Z,5.60
2019-03-15T01:26:11.542Z,5.60
2019-03-15T01:28:40.741Z,5.60
2019-03-15T01:31:09.643Z,5.70
2019-03-15T01:33:38.528Z,5.70
2019-03-15T01:36:07.464Z,5.80
2019-03-15T01:38:36.469Z,5.80
2019-03-15T01:41:05.415Z,5.90
2019-03-15T01:43:34.283Z,5.90
2019-03-15T01:46:03.166Z,6.00
2019-03-15T01:48:32.099Z,6.00
2019-03-15T01:51:00.966Z,6.00
2019-03-15T01:53:29.953Z,6.00
2019-03-15T01:56:00.538Z,6.00
2019-03-15T01:58:29.422Z,6.00
2019-03-15T02:00:58.288Z,6.10
2019-03-15T02:03:27.168Z,6.10
2019-03-15T02:05:56.027Z,6.10
2019-03-15T02:08:24.914Z,6.10
2019-03-15T02:10:53.781Z,6.10
2019-03-15T02:13:22.660Z,6.00
2019-03-15T02:15:51.516Z,6.10
2019-03-15T02:18:20.383Z,6.00
2019-03-15T02:20:49.259Z,6.10
2019-03-15T02:23:18.198Z,6.00
2019-03-15T02:25:47.107Z,6.00
2019-03-15T02:28:16.071Z,6.10
2019-03-15T02:30:44.933Z,6.10
2019-03-15T02:33:13.890Z,6.00
2019-03-15T02:35:42.757Z,6.10
2019-03-15T02:38:11.694Z,6.10
2019-03-15T02:40:40.954Z,6.10
2019-03-15T02:43:10.067Z,6.10
2019-03-15T02:45:38.989Z,6.10
2019-03-15T02:48:07.910Z,6.00
2019-03-15T02:50:36.810Z,6.10
2019-03-15T02:53:05.678Z,6.10
2019-03-15T02:55:34.523Z,6.00
2019-03-15T02:58:03.388Z,6.00
2019-03-15T03:00:32.252Z,6.00
2019-03-15T03:03:01.121Z,6.00
2019-03-15T03:05:29.993Z,5.90
2019-03-15T03:07:58.879Z,5.80
2019-03-15T03:10:29.164Z,5.70
2019-03-15T03:12:58.286Z,5.60
2019-03-15T03:15:27.160Z,5.60
2019-03-15T03:17:56.011Z,5.50
2019-03-15T03:20:24.859Z,5.50
2019-03-15T03:22:53.738Z,5.40
2019-03-15T03:25:22.597Z,5.40
2019-03-15T03:27:51.474Z,5.30
2019-03-15T03:30:20.414Z,5.20
2019-03-15T03:32:49.313Z,5.20
2019-03-15T03:35:18.252Z,5.20
2019-03-15T03:37:47.480Z,5.20
2019-03-15T03:40:19.923Z,5.20
2019-03-15T03:42:47.257Z,5.20
2019-03-15T03:45:16.119Z,5.20
2019-03-15T03:47:44.986Z,5.20
2019-03-15T03:50:13.864Z,5.20
2019-03-15T03:52:42.733Z,5.20
2019-03-15T03:55:11.601Z,5.20
2019-03-15T03:57:40.537Z,5.20
2019-03-15T04:00:12.618Z,5.20
2019-03-15T04:02:44.292Z,5.20
2019-03-15T04:05:13.168Z,5.30
2019-03-15T04:07:42.111Z,5.30
2019-03-15T04:10:11.717Z,5.40
2019-03-15T04:12:40.586Z,5.50
2019-03-15T04:15:10.869Z,5.50
2019-03-15T04:17:39.803Z,5.60
2019-03-15T04:20:12.327Z,5.60
2019-03-15T04:22:41.183Z,5.60
2019-03-15T04:25:10.602Z,5.60
2019-03-15T04:27:39.520Z,5.70
2019-03-15T04:30:10.988Z,5.80
2019-03-15T04:32:39.848Z,5.80
2019-03-15T04:35:08.704Z,5.80
2019-03-15T04:37:37.558Z,5.80
2019-03-15T04:40:09.692Z,5.80
2019-03-15T04:42:38.555Z,5.80
2019-03-15T04:45:08.160Z,5.90
2019-03-15T04:47:37.046Z,5.90
2019-03-15T04:50:06.723Z,5.80
2019-03-15T04:52:35.639Z,5.80
2019-03-15T04:55:05.531Z,5.80
2019-03-15T04:57:34.444Z,5.70
2019-03-15T05:00:03.778Z,5.70
2019-03-15T05:02:32.634Z,5.70
2019-03-15T05:05:01.505Z,5.70
2019-03-15T05:07:30.420Z,5.60
2019-03-15T05:09:59.287Z,5.60
2019-03-15T05:12:28.156Z,5.70
2019-03-15T05:14:57.032Z,5.70
2019-03-15T05:17:25.891Z,5.70
2019-03-15T05:19:54.776Z,5.70
2019-03-15T05:22:23.740Z,5.70
2019-03-15T05:24:52.629Z,5.80
2019-03-15T05:27:21.499Z,5.80
2019-03-15T05:29:50.467Z,5.80
2019-03-15T05:32:19.412Z,5.90
2019-03-15T05:34:48.285Z,5.90
2019-03-15T05:37:19.149Z,5.80
2019-03-15T05:39:47.793Z,5.80
2019-03-15T05:42:16.793Z,5.80
2019-03-15T05:44:45.659Z,5.80
2019-03-15T05:47:14.537Z,5.80
2019-03-15T05:49:43.388Z,5.80
2019-03-15T05:52:12.245Z,5.70
2019-03-15T05:54:41.101Z,5.70
2019-03-15T05:57:09.976Z,5.70
2019-03-15T05:59:38.841Z,5.70
2019-03-15T06:02:07.724Z,5.70
2019-03-15T06:04:36.571Z,5.60
2019-03-15T06:07:05.442Z,5.70
2019-03-15T06:09:34.298Z,5.60
2019-03-15T06:12:03.177Z,5.70
2019-03-15T06:14:32.036Z,5.80
2019-03-15T06:17:00.904Z,5.80
2019-03-15T06:19:29.764Z,5.90
2019-03-15T06:21:58.640Z,6.00
2019-03-15T06:24:27.493Z,6.10
2019-03-15T06:26:56.370Z,6.10
2019-03-15T06:29:25.219Z,6.10
2019-03-15T06:31:54.085Z,6.20
2019-03-15T06:34:22.942Z,6.30
2019-03-15T06:36:51.800Z,6.30
2019-03-15T06:39:20.661Z,6.50
2019-03-15T06:41:49.541Z,6.60
2019-03-15T06:44:18.478Z,6.60
2019-03-15T06:46:47.348Z,6.60
2019-03-15T06:49:16.704Z,6.60
2019-03-15T06:51:45.677Z,6.70
2019-03-15T06:54:14.624Z,6.80
2019-03-15T06:56:43.488Z,6.80
2019-03-15T06:59:12.357Z,6.80
2019-03-15T07:01:41.220Z,6.80
2019-03-15T07:04:10.096Z,6.80
2019-03-15T07:06:38.948Z,6.80
2019-03-15T07:09:07.824Z,6.70
2019-03-15T07:11:36.692Z,6.70
2019-03-15T07:14:05.560Z,6.70
2019-03-15T07:16:34.415Z,6.70
2019-03-15T07:19:03.371Z,6.80
2019-03-15T07:21:32.256Z,6.90
2019-03-15T07:24:01.135Z,6.80
2019-03-15T07:26:30.056Z,6.90
2019-03-15T07:28:58.954Z,7.00
2019-03-15T07:31:27.885Z,7.00
2019-03-15T07:33:56.760Z,7.00
2019-03-15T07:36:25.850Z,7.00
2019-03-15T07:38:54.873Z,7.10
2019-03-15T07:41:25.408Z,7.10
2019-03-15T07:43:54.710Z,7.10
2019-03-15T07:46:23.636Z,7.20
2019-03-15T07:48:52.516Z,7.20
2019-03-15T07:51:21.377Z,7.20
2019-03-15T07:53:50.245Z,7.20
2019-03-15T07:56:19.114Z,7.20
2019-03-15T07:58:47.964Z,7.20
2019-03-15T08:01:16.974Z,7.20
2019-03-15T08:03:45.841Z,7.30
2019-03-15T08:06:14.712Z,7.20
2019-03-15T08:08:43.650Z,7.20
2019-03-15T08:11:12.628Z,7.00
2019-03-15T08:13:41.484Z,7.20
2019-03-15T08:16:10.365Z,7.30
2019-03-15T08:18:39.237Z,7.20
2019-03-15T08:21:08.120Z,7.30
2019-03-15T08:23:36.996Z,7.20
2019-03-15T08:26:05.857Z,7.30
2019-03-15T08:28:34.723Z,7.40
2019-03-15T08:31:03.608Z,7.40
2019-03-15T08:33:32.511Z,7.50
2019-03-15T08:36:01.424Z,7.60
2019-03-15T08:38:30.335Z,7.70
2019-03-15T08:40:59.214Z,7.50
2019-03-15T08:43:28.072Z,7.50
2019-03-15T08:45:56.942Z,7.40
2019-03-15T08:48:25.792Z,7.50
2019-03-15T08:50:54.675Z,7.40
2019-03-15T08:53:23.571Z,7.40
2019-03-15T08:55:52.530Z,7.50
2019-03-15T08:58:22.374Z,7.40
2019-03-15T09:00:51.433Z,7.30
2019-03-15T09:03:27.811Z,7.40
2019-03-15T09:05:50.900Z,7.50
2019-03-15T09:08:19.760Z,7.40
2019-03-15T09:10:48.641Z,7.50
2019-03-15T09:13:17.505Z,7.50
2019-03-15T09:15:46.424Z,7.50
2019-03-15T09:18:15.297Z,7.50
2019-03-15T09:20:44.235Z,7.40
2019-03-15T09:23:13.090Z,7.40
2019-03-15T09:25:41.964Z,7.30
2019-03-15T09:28:10.824Z,7.40
2019-03-15T09:30:39.675Z,7.40
2019-03-15T09:33:08.588Z,7.40
2019-03-15T09:35:37.451Z,7.40
2019-03-15T09:38:06.317Z,7.40
2019-03-15T09:40:35.183Z,7.40
2019-03-15T09:43:04.054Z,7.40
2019-03-15T09:45:32.973Z,7.40
2019-03-15T09:48:01.849Z,7.30
2019-03-15T09:50:36.286Z,7.10
2019-03-15T09:53:01.314Z,7.00
2019-03-15T09:55:33.213Z,6.90
2019-03-15T09:58:00.752Z,7.00
2019-03-15T10:00:29.610Z,7.00
2019-03-15T10:02:58.475Z,7.00
2019-03-15T10:05:27.345Z,7.00
2019-03-15T10:07:56.226Z,6.80
2019-03-15T10:10:25.098Z,6.80
2019-03-15T10:13:05.323Z,6.80
2019-03-15T10:15:26.356Z,6.70
2019-03-15T10:17:55.122Z,6.90
2019-03-15T10:20:23.977Z,6.80
2019-03-15T10:23:05.299Z,6.80
2019-03-15T10:25:23.409Z,6.70
2019-03-15T10:27:52.370Z,6.70
2019-03-15T10:30:21.697Z,6.70
2019-03-15T10:32:50.572Z,6.60
2019-03-15T10:35:19.437Z,6.50
2019-03-15T10:37:48.304Z,6.60
2019-03-15T10:40:21.284Z,6.70
2019-03-15T10:42:50.147Z,6.60
2019-03-15T10:45:19.096Z,6.60
2019-03-15T10:47:47.967Z,6.60
2019-03-15T10:50:18.933Z,6.50
2019-03-15T10:52:47.863Z,6.50
2019-03-15T10:55:20.226Z,6.60
2019-03-15T10:57:47.427Z,6.60
2019-03-15T11:00:17.512Z,6.70
2019-03-15T11:02:46.413Z,6.70
2019-03-15T11:05:15.288Z,6.70
2019-03-15T11:07:44.155Z,6.50
2019-03-15T11:10:13.269Z,6.50
2019-03-15T11:12:42.128Z,6.60
2019-03-15T11:15:16.961Z,6.60
2019-03-15T11:17:45.808Z,6.50
2019-03-15T11:20:14.668Z,6.50
2019-03-15T11:22:43.526Z,6.50
2019-03-15T11:25:12.453Z,6.50
2019-03-15T11:27:41.307Z,6.60
2019-03-15T11:30:14.373Z,6.60
2019-03-15T11:32:43.219Z,6.60
2019-03-15T11:35:12.265Z,6.60
2019-03-15T11:37:41.177Z,6.60
2019-03-15T11:40:19.146Z,6.60
2019-03-15T11:42:47.279Z,6.60
2019-03-15T11:45:16.399Z,6.70
2019-03-15T11:48:01.987Z,6.60
2019-03-15T11:50:22.666Z,6.60
2019-03-15T11:52:51.488Z,6.60
2019-03-15T11:55:20.402Z,6.70
2019-03-15T11:57:49.312Z,6.70
2019-03-15T12:00:18.704Z,6.80
2019-03-15T12:02:47.568Z,6.80
2019-03-15T12:05:16.433Z,6.90
2019-03-15T12:07:45.280Z,6.90
2019-03-15T12:10:14.971Z,7.00
2019-03-15T12:12:43.831Z,7.20
2019-03-15T12:15:16.456Z,7.30
2019-03-15T12:17:45.319Z,7.30
2019-03-15T12:20:14.205Z,7.40
2019-03-15T12:22:43.139Z,7.50
2019-03-15T12:25:12.372Z,7.70
2019-03-15T12:27:41.245Z,7.90
2019-03-15T12:30:16.601Z,8.00
2019-03-15T12:32:45.533Z,8.10
2019-03-15T12:35:15.110Z,8.40
2019-03-15T12:38:03.408Z,8.40
2019-03-15T12:40:32.257Z,8.60
2019-03-15T12:43:01.152Z,8.70
2019-03-15T12:45:30.085Z,8.70
2019-03-15T12:47:58.944Z,8.90
2019-03-15T12:50:27.809Z,9.00
2019-03-15T12:52:56.688Z,9.20
2019-03-15T12:55:25.554Z,9.30
2019-03-15T12:57:54.411Z,9.40
2019-03-15T13:00:23.268Z,9.40
2019-03-15T13:02:52.132Z,9.60
2019-03-15T13:05:20.994Z,9.50
2019-03-15T13:07:49.856Z,9.50
2019-03-15T13:10:23.256Z,9.50
2019-03-15T13:12:51.564Z,9.50
2019-03-15T13:15:20.421Z,9.60
2019-03-15T13:17:49.288Z,9.60
2019-03-15T13:20:18.218Z,9.70
2019-03-15T13:22:47.072Z,9.70
2019-03-15T13:25:15.924Z,9.50
2019-03-15T13:27:44.775Z,9.60
2019-03-15T13:30:14.661Z,9.70
2019-03-15T13:32:43.542Z,9.90
2019-03-15T13:35:12.625Z,10.00
2019-03-15T13:37:43.077Z,10.00
2019-03-15T13:40:18.355Z,9.90
2019-03-15T13:42:47.216Z,9.80
2019-03-15T13:45:17.716Z,9.70
2019-03-15T13:47:46.565Z,9.70
2019-03-15T13:50:20.530Z,9.60
2019-03-15T13:52:49.097Z,9.60
2019-03-15T13:55:17.963Z,9.80
2019-03-15T13:57:46.815Z,9.70
2019-03-15T14:00:19.366Z,9.60
2019-03-15T14:02:48.228Z,9.60
2019-03-15T14:05:17.107Z,9.60
2019-03-15T14:07:45.960Z,9.90
2019-03-15T14:10:16.740Z,10.00
2019-03-15T14:12:45.667Z,10.20
2019-03-15T14:15:19.283Z,10.30
2019-03-15T14:17:47.883Z,10.20
2019-03-15T14:20:16.807Z,10.00
2019-03-15T14:22:45.773Z,10.00
2019-03-15T14:25:26.101Z,10.00
2019-03-15T14:27:55.039Z,10.20
2019-03-15T14:30:23.920Z,10.40
2019-03-15T14:32:52.862Z,10.30
2019-03-15T14:35:21.737Z,10.10
2019-03-15T14:37:50.725Z,9.80
2019-03-15T14:40:19.630Z,9.50
2019-03-15T14:42:48.720Z,9.60
2019-03-15T14:45:17.727Z,9.90
2019-03-15T14:47:46.968Z,10.10
2019-03-15T14:50:15.840Z,10.00
2019-03-15T14:52:44.720Z,10.20
2019-03-15T14:55:14.617Z,10.30
2019-03-15T14:57:51.985Z,10.10
2019-03-15T15:00:17.321Z,10.00
2019-03-15T15:02:46.276Z,9.50
2019-03-15T15:05:15.131Z,9.60
2019-03-15T15:07:44.003Z,9.50
2019-03-15T15:10:16.125Z,9.50
2019-03-15T15:12:44.988Z,9.50
2019-03-15T15:15:17.098Z,9.40
2019-03-15T15:17:45.977Z,9.40
2019-03-15T15:20:14.832Z,9.20
2019-03-15T15:22:43.688Z,9.10
2019-03-15T15:25:14.652Z,9.10
2019-03-15T15:27:43.584Z,9.10
2019-03-15T15:30:17.513Z,8.90
2019-03-15T15:32:46.144Z,8.90
2019-03-15T15:35:14.999Z,8.80
2019-03-15T15:37:43.873Z,8.70
2019-03-15T15:40:17.670Z,8.50
2019-03-15T15:42:46.249Z,8.60
2019-03-15T15:45:15.131Z,8.70
2019-03-15T15:47:44.088Z,8.70
2019-03-15T15:50:16.232Z,8.60
2019-03-15T15:52:45.107Z,8.50
2019-03-15T15:55:15.056Z,8.50
2019-03-15T15:57:43.916Z,8.40
2019-03-15T16:00:16.662Z,8.30
2019-03-15T16:02:45.532Z,8.30
2019-03-15T16:05:14.392Z,8.30
2019-03-15T16:07:43.323Z,8.30
2019-03-15T16:10:17.411Z,8.30
2019-03-15T16:12:45.233Z,8.10
2019-03-15T16:15:15.396Z,8.10
2019-03-15T16:17:45.630Z,8.00
2019-03-15T16:20:15.012Z,8.00
2019-03-15T16:22:43.880Z,7.90
2019-03-15T16:25:12.986Z,7.90
2019-03-15T16:27:41.836Z,7.80
2019-03-15T16:30:18.229Z,7.80
2019-03-15T16:32:47.153Z,7.80
2019-03-15T16:35:16.000Z,7.70
2019-03-15T16:37:44.848Z,7.70
2019-03-15T16:40:15.181Z,7.70
2019-03-15T16:42:44.049Z,7.60
2019-03-15T16:45:32.468Z,7.60
2019-03-15T16:48:06.327Z,7.60
2019-03-15T16:50:34.997Z,7.60
2019-03-15T16:53:03.907Z,7.60
2019-03-15T16:55:32.777Z,7.60
2019-03-15T16:58:01.631Z,7.50
2019-03-15T17:00:30.531Z,7.50
2019-03-15T17:02:59.385Z,7.50
2019-03-15T17:05:28.264Z,7.50
2019-03-15T17:07:57.131Z,7.30
2019-03-15T17:10:26.003Z,6.90
2019-03-15T17:12:55.890Z,6.60
2019-03-15T17:15:28.554Z,6.50
2019-03-15T17:17:57.531Z,6.40
2019-03-15T17:20:26.422Z,6.30
2019-03-15T17:22:55.353Z,6.30
2019-03-15T17:25:24.223Z,6.30
2019-03-15T17:27:53.083Z,6.30
2019-03-15T17:30:21.962Z,6.10
2019-03-15T17:32:50.824Z,6.00
2019-03-15T17:35:20.750Z,5.90
2019-03-15T17:37:49.600Z,5.80
2019-03-15T17:40:21.708Z,5.80
2019-03-15T17:42:50.575Z,5.80
2019-03-15T17:45:19.516Z,5.80
2019-03-15T17:47:48.392Z,5.70
2019-03-15T17:50:25.887Z,5.70
2019-03-15T17:52:54.750Z,5.60
2019-03-15T17:55:23.621Z,5.70
2019-03-15T17:57:52.479Z,5.70
2019-03-15T18:00:43.356Z,5.70
2019-03-15T18:03:20.904Z,5.80
2019-03-15T18:05:43.162Z,5.90
2019-03-15T18:08:12.028Z,6.00
2019-03-15T18:10:40.898Z,6.10
2019-03-15T18:13:09.761Z,6.10
2019-03-15T18:15:38.639Z,6.20
2019-03-15T18:18:07.506Z,6.20
2019-03-15T18:20:36.356Z,6.20
2019-03-15T18:23:05.545Z,6.20
2019-03-15T18:25:34.404Z,6.20
2019-03-15T18:28:03.283Z,6.20
2019-03-15T18:30:32.144Z,6.10
2019-03-15T18:33:01.018Z,6.00
2019-03-15T18:35:34.040Z,6.00
2019-03-15T18:38:00.569Z,5.90
2019-03-15T18:40:29.580Z,5.80
2019-03-15T18:42:58.474Z,5.80
2019-03-15T18:45:27.333Z,5.70
2019-03-15T18:47:56.202Z,5.60
2019-03-15T18:50:25.909Z,5.60
2019-03-15T18:52:54.801Z,5.60
2019-03-15T18:55:23.685Z,5.60
2019-03-15T18:57:54.707Z,5.60
2019-03-15T19:00:24.604Z,5.60
2019-03-15T19:02:53.516Z,5.60
2019-03-15T19:05:22.388Z,5.70
2019-03-15T19:07:51.261Z,5.80
2019-03-15T19:10:20.110Z,5.90
2019-03-15T19:12:49.005Z,6.00
2019-03-15T19:17:54.361Z,6.00
2019-03-15T19:20:23.228Z,6.00
2019-03-15T19:22:52.093Z,5.90
2019-03-15T19:25:20.963Z,5.90
2019-03-15T19:27:49.892Z,5.90
2019-03-15T19:30:20.380Z,5.90
2019-03-15T19:32:49.259Z,5.80
2019-03-15T19:35:18.105Z,5.80
2019-03-15T19:37:46.961Z,5.80
2019-03-15T19:40:16.868Z,5.80
2019-03-15T19:42:45.998Z,5.70
2019-03-15T19:45:15.603Z,5.70
2019-03-15T19:47:44.459Z,5.80
2019-03-15T19:50:16.595Z,5.80
2019-03-15T19:52:45.461Z,5.80
2019-03-15T19:55:15.035Z,5.70
2019-03-15T19:57:43.914Z,5.70
2019-03-15T20:00:22.271Z,5.70
2019-03-15T20:02:51.138Z,5.60
2019-03-15T20:05:20.023Z,5.70
2019-03-15T20:07:49.153Z,5.70
2019-03-15T20:10:18.316Z,5.70
2019-03-15T20:12:47.453Z,5.60
2019-03-15T20:15:16.875Z,5.70
2019-03-15T20:17:45.742Z,5.80
2019-03-15T20:20:16.790Z,5.70
2019-03-15T20:22:45.720Z,5.80
2019-03-15T20:25:15.530Z,5.80
2019-03-15T20:27:44.394Z,5.70
2019-03-15T20:30:21.036Z,5.70
2019-03-15T20:32:45.964Z,5.70
2019-03-15T20:35:14.819Z,5.70
2019-03-15T20:37:43.681Z,5.70
2019-03-15T20:40:14.751Z,5.70
2019-03-15T20:42:43.602Z,5.70
2019-03-15T20:45:20.391Z,5.60
2019-03-15T20:47:49.266Z,5.60
2019-03-15T20:50:18.134Z,5.70
2019-03-15T20:52:47.000Z,5.80
2019-03-15T20:55:17.660Z,5.80
2019-03-15T20:57:46.528Z,5.90
2019-03-15T21:00:34.297Z,5.90
2019-03-15T21:02:51.266Z,5.90
2019-03-15T21:05:20.137Z,5.90
2019-03-15T21:07:48.988Z,5.90
2019-03-15T21:10:18.301Z,5.80
2019-03-15T21:12:47.158Z,5.90
2019-03-15T21:15:16.294Z,5.90
2019-03-15T21:17:45.151Z,5.80
2019-03-15T21:20:22.635Z,5.80
2019-03-15T21:22:50.720Z,5.90
2019-03-15T21:25:19.604Z,5.80
2019-03-15T21:27:54.063Z,5.50
2019-03-15T21:30:22.388Z,5.30
2019-03-15T21:32:51.252Z,5.30
2019-03-15T21:35:20.105Z,5.30
2019-03-15T21:37:49.016Z,5.20
2019-03-15T21:40:22.122Z,5.10
2019-03-15T21:42:50.973Z,5.00
2019-03-15T21:45:19.827Z,5.10
2019-03-15T21:47:48.683Z,5.00
2019-03-15T21:50:21.659Z,5.10
2019-03-15T21:52:50.528Z,5.10
2019-03-15T21:55:19.400Z,5.10
2019-03-15T21:57:48.271Z,5.20
2019-03-15T22:00:17.973Z,5.20
2019-03-15T22:02:46.856Z,5.10
2019-03-15T22:05:15.719Z,4.80
2019-03-15T22:07:44.596Z,4.80
2019-03-15T22:10:15.455Z,4.80
2019-03-15T22:12:44.349Z,4.90
2019-03-15T22:15:13.553Z,5.00
2019-03-15T22:17:42.470Z,5.10
2019-03-15T22:20:15.696Z,5.20
2019-03-15T22:22:44.566Z,5.20
2019-03-15T22:25:13.443Z,5.40
2019-03-15T22:27:42.371Z,5.50
2019-03-15T22:30:12.573Z,5.50
2019-03-15T22:32:41.454Z,5.60
2019-03-15T22:35:10.313Z,5.70
2019-03-15T22:37:39.189Z,5.80
2019-03-15T22:40:10.249Z,5.90
2019-03-15T22:42:39.137Z,5.90
2019-03-15T22:45:12.279Z,6.00
2019-03-15T22:47:41.151Z,6.00
2019-03-15T22:50:11.248Z,6.00
2019-03-15T22:52:40.121Z,6.00
2019-03-15T22:55:10.039Z,6.00
2019-03-15T22:57:38.981Z,6.00
2019-03-15T23:00:15.468Z,6.00
2019-03-15T23:02:44.537Z,5.90
2019-03-15T23:05:13.467Z,5.90
2019-03-15T23:07:42.353Z,5.90
2019-03-15T23:10:11.281Z,5.90
2019-03-15T23:12:45.428Z,5.90
2019-03-15T23:15:13.991Z,5.90
2019-03-15T23:17:42.883Z,5.80
2019-03-15T23:20:13.061Z,5.80
2019-03-15T23:22:42.014Z,5.80
2019-03-15T23:25:13.072Z,5.90
2019-03-15T23:27:41.995Z,5.80
2019-03-15T23:30:15.782Z,5.80
2019-03-15T23:32:44.353Z,5.80
2019-03-15T23:35:13.208Z,5.80
2019-03-15T23:37:42.156Z,5.80
2019-03-15T23:40:12.168Z,5.70
2019-03-15T23:42:41.051Z,5.70
2019-03-15T23:45:10.893Z,5.70
2019-03-15T23:47:41.053Z,5.70
2019-03-15T23:50:12.425Z,5.70
2019-03-15T23:52:41.296Z,5.70
2019-03-15T23:55:10.158Z,5.80
2019-03-15T23:57:39.049Z,5.80
