createdAt,value
2018-06-09T00:00:19.510Z,64.91
2018-06-09T00:02:48.682Z,65.55
2018-06-09T00:05:17.744Z,65.68
2018-06-09T00:07:46.662Z,65.58
2018-06-09T00:10:15.680Z,65.25
2018-06-09T00:12:45.215Z,65.21
2018-06-09T00:15:14.527Z,65.52
2018-06-09T00:17:43.663Z,65.50
2018-06-09T00:20:12.379Z,64.92
2018-06-09T00:22:41.290Z,64.99
2018-06-09T00:25:10.006Z,65.54
2018-06-09T00:27:39.151Z,65.99
2018-06-09T00:30:10.310Z,66.17
2018-06-09T00:32:39.210Z,66.20
2018-06-09T00:35:08.624Z,66.15
2018-06-09T00:37:37.374Z,66.24
2018-06-09T00:40:06.366Z,66.37
2018-06-09T00:42:38.691Z,66.68
2018-06-09T00:45:07.743Z,66.45
2018-06-09T00:47:36.833Z,66.75
2018-06-09T00:50:06.133Z,66.88
2018-06-09T00:52:35.176Z,67.00
2018-06-09T00:55:04.940Z,66.64
2018-06-09T00:57:33.999Z,66.92
2018-06-09T01:00:03.131Z,67.21
2018-06-09T01:02:32.238Z,67.76
2018-06-09T01:05:01.663Z,67.74
2018-06-09T01:07:31.151Z,68.02
2018-06-09T01:10:00.589Z,68.01
2018-06-09T01:12:29.502Z,68.14
2018-06-09T01:14:58.907Z,67.78
2018-06-09T01:17:27.769Z,67.33
2018-06-09T01:19:56.720Z,68.17
2018-06-09T01:22:25.947Z,68.37
2018-06-09T01:24:54.980Z,68.33
2018-06-09T01:27:23.873Z,68.69
2018-06-09T01:29:52.950Z,68.59
2018-06-09T01:32:22.068Z,68.62
2018-06-09T01:34:51.071Z,68.65
2018-06-09T01:37:20.629Z,68.72
2018-06-09T01:39:49.656Z,68.33
2018-06-09T01:42:18.849Z,68.52
2018-06-09T01:44:48.187Z,68.56
2018-06-09T01:47:17.344Z,68.57
2018-06-09T01:49:46.487Z,68.93
2018-06-09T01:52:15.298Z,68.78
2018-06-09T01:54:46.008Z,68.86
2018-06-09T01:57:14.728Z,69.20
2018-06-09T01:59:43.693Z,69.21
2018-06-09T02:02:12.815Z,69.38
2018-06-09T02:04:41.934Z,69.45
2018-06-09T02:07:11.190Z,69.86
2018-06-09T02:09:40.607Z,69.94
2018-06-09T02:12:09.485Z,70.06
2018-06-09T02:14:38.496Z,70.27
2018-06-09T02:17:07.678Z,70.48
2018-06-09T02:19:36.663Z,70.48
2018-06-09T02:22:05.515Z,70.65
2018-06-09T02:24:34.547Z,70.65
2018-06-09T02:27:04.181Z,70.92
2018-06-09T02:29:33.317Z,71.02
2018-06-09T02:32:02.223Z,71.67
2018-06-09T02:34:31.091Z,71.18
2018-06-09T02:37:00.162Z,71.29
2018-06-09T02:39:29.344Z,71.29
2018-06-09T02:41:58.281Z,71.58
2018-06-09T02:44:27.457Z,71.58
2018-06-09T02:46:56.740Z,71.66
2018-06-09T02:49:25.599Z,72.00
2018-06-09T02:51:54.519Z,72.23
2018-06-09T02:54:23.535Z,71.72
2018-06-09T02:56:52.350Z,71.94
2018-06-09T02:59:21.801Z,72.58
2018-06-09T03:01:52.553Z,72.56
2018-06-09T03:04:21.741Z,72.61
2018-06-09T03:06:50.695Z,73.30
2018-06-09T03:09:19.664Z,73.04
2018-06-09T03:11:48.940Z,73.44
2018-06-09T03:14:17.701Z,73.13
2018-06-09T03:16:46.904Z,73.07
2018-06-09T03:19:15.704Z,73.00
2018-06-09T03:21:44.741Z,72.99
2018-06-09T03:24:13.550Z,72.94
2018-06-09T03:26:42.605Z,72.87
2018-06-09T03:29:12.015Z,72.79
2018-06-09T03:31:41.078Z,72.89
2018-06-09T03:34:09.996Z,73.15
2018-06-09T03:36:38.829Z,72.38
2018-06-09T03:39:08.671Z,72.05
2018-06-09T03:41:37.485Z,71.69
2018-06-09T03:44:06.303Z,71.76
2018-06-09T03:46:35.566Z,71.64
2018-06-09T03:49:04.761Z,71.56
2018-06-09T03:51:33.763Z,71.56
2018-06-09T03:54:02.640Z,71.21
2018-06-09T03:56:31.783Z,70.77
2018-06-09T03:59:00.902Z,71.33
2018-06-09T04:01:29.823Z,70.88
2018-06-09T04:03:59.249Z,71.04
2018-06-09T04:06:28.252Z,71.53
2018-06-09T04:08:57.560Z,71.62
2018-06-09T04:11:26.428Z,71.86
2018-06-09T04:13:55.441Z,71.92
2018-06-09T04:16:24.564Z,71.80
2018-06-09T04:18:53.594Z,71.43
2018-06-09T04:21:22.459Z,71.42
2018-06-09T04:23:51.397Z,71.26
2018-06-09T04:26:20.527Z,71.31
2018-06-09T04:28:50.185Z,71.22
2018-06-09T04:31:19.027Z,71.07
2018-06-09T04:33:47.814Z,71.52
2018-06-09T04:36:16.619Z,71.28
2018-06-09T04:38:45.546Z,70.96
2018-06-09T04:41:14.451Z,71.08
2018-06-09T04:43:43.433Z,71.13
2018-06-09T04:46:12.442Z,71.59
2018-06-09T04:48:41.566Z,71.95
2018-06-09T04:51:10.524Z,71.26
2018-06-09T04:53:39.730Z,71.66
2018-06-09T04:56:08.750Z,71.74
2018-06-09T04:58:37.820Z,72.22
2018-06-09T05:01:06.991Z,71.56
2018-06-09T05:03:36.176Z,71.82
2018-06-09T05:06:05.439Z,71.96
2018-06-09T05:08:34.438Z,71.64
2018-06-09T05:11:03.609Z,71.68
2018-06-09T05:13:32.419Z,70.81
2018-06-09T05:16:01.347Z,70.67
2018-06-09T05:18:30.156Z,70.66
2018-06-09T05:20:59.181Z,70.26
2018-06-09T05:23:28.086Z,70.30
2018-06-09T05:25:57.426Z,70.17
2018-06-09T05:28:26.329Z,69.95
2018-06-09T05:30:55.266Z,69.74
2018-06-09T05:33:24.349Z,69.50
2018-06-09T05:35:53.322Z,69.47
2018-06-09T05:38:22.326Z,68.84
2018-06-09T05:40:51.204Z,68.52
2018-06-09T05:43:20.281Z,68.23
2018-06-09T05:45:49.178Z,68.54
2018-06-09T05:48:18.045Z,68.76
2018-06-09T05:50:46.938Z,68.22
2018-06-09T05:53:15.700Z,68.00
2018-06-09T05:55:44.757Z,67.57
2018-06-09T05:58:13.874Z,67.60
2018-06-09T06:00:43.091Z,67.80
2018-06-09T06:03:12.465Z,67.50
2018-06-09T06:05:41.446Z,67.20
2018-06-09T06:08:10.261Z,67.57
2018-06-09T06:10:39.070Z,66.88
2018-06-09T06:13:08.190Z,66.21
2018-06-09T06:15:37.318Z,65.77
2018-06-09T06:18:06.268Z,65.68
2018-06-09T06:20:35.328Z,66.06
2018-06-09T06:23:04.354Z,65.48
2018-06-09T06:25:33.526Z,65.62
2018-06-09T06:28:02.391Z,65.71
2018-06-09T06:30:31.377Z,65.25
2018-06-09T06:33:00.475Z,64.80
2018-06-09T06:35:29.704Z,64.83
2018-06-09T06:37:58.878Z,64.19
2018-06-09T06:40:28.216Z,63.88
2018-06-09T06:42:57.683Z,63.68
2018-06-09T06:45:26.601Z,62.88
2018-06-09T06:47:55.596Z,62.59
2018-06-09T06:50:24.425Z,62.67
2018-06-09T06:52:53.622Z,62.46
2018-06-09T06:55:22.554Z,61.76
2018-06-09T06:57:51.568Z,61.38
2018-06-09T07:00:21.007Z,60.90
2018-06-09T07:02:50.264Z,60.88
2018-06-09T07:05:19.112Z,61.24
2018-06-09T07:07:48.058Z,61.20
2018-06-09T07:10:17.120Z,60.25
2018-06-09T07:12:46.062Z,59.85
2018-06-09T07:15:15.503Z,60.57
2018-06-09T07:17:44.573Z,60.42
2018-06-09T07:20:13.847Z,59.83
2018-06-09T07:22:42.663Z,60.85
2018-06-09T07:25:11.714Z,60.08
2018-06-09T07:27:40.987Z,60.06
2018-06-09T07:30:09.883Z,60.82
2018-06-09T07:32:38.973Z,59.38
2018-06-09T07:35:08.057Z,60.23
2018-06-09T07:37:37.118Z,58.97
2018-06-09T07:40:06.283Z,59.12
2018-06-09T07:42:35.090Z,58.24
2018-06-09T07:45:03.935Z,58.02
2018-06-09T07:47:33.036Z,57.90
2018-06-09T07:50:02.304Z,58.16
2018-06-09T07:52:31.165Z,58.16
2018-06-09T07:55:00.266Z,57.87
2018-06-09T07:57:29.452Z,57.49
2018-06-09T07:59:58.437Z,57.66
2018-06-09T08:02:27.434Z,57.70
2018-06-09T08:04:56.747Z,56.53
2018-06-09T08:07:25.904Z,56.83
2018-06-09T08:09:54.971Z,57.19
2018-06-09T08:12:24.059Z,56.66
2018-06-09T08:14:53.113Z,56.02
2018-06-09T08:17:22.153Z,55.57
2018-06-09T08:19:51.143Z,55.21
2018-06-09T08:22:20.051Z,55.45
2018-06-09T08:24:48.899Z,55.34
2018-06-09T08:27:17.670Z,55.88
2018-06-09T08:29:46.999Z,55.69
2018-06-09T08:32:15.910Z,55.90
2018-06-09T08:34:44.812Z,55.63
2018-06-09T08:37:13.930Z,54.69
2018-06-09T08:39:42.803Z,54.71
2018-06-09T08:42:11.710Z,54.04
2018-06-09T08:44:40.626Z,54.08
2018-06-09T08:47:10.263Z,53.63
2018-06-09T08:49:39.362Z,53.57
2018-06-09T08:52:08.743Z,53.16
2018-06-09T08:54:37.608Z,52.43
2018-06-09T08:57:06.424Z,54.05
2018-06-09T08:59:35.559Z,52.36
2018-06-09T09:02:04.475Z,52.53
2018-06-09T09:04:33.391Z,51.71
2018-06-09T09:07:02.448Z,51.67
2018-06-09T09:09:31.478Z,52.10
2018-06-09T09:12:00.303Z,51.70
2018-06-09T09:14:29.258Z,50.03
2018-06-09T09:16:58.334Z,50.39
2018-06-09T09:19:27.303Z,49.61
2018-06-09T09:21:56.323Z,49.81
2018-06-09T09:24:25.146Z,50.05
2018-06-09T09:26:54.060Z,50.39
2018-06-09T09:29:23.146Z,50.16
2018-06-09T09:31:51.998Z,50.27
2018-06-09T09:34:22.208Z,50.91
2018-06-09T09:36:52.079Z,49.48
2018-06-09T09:39:21.208Z,49.05
2018-06-09T09:41:50.055Z,48.20
2018-06-09T09:44:18.921Z,47.87
2018-06-09T09:46:47.778Z,47.91
2018-06-09T09:49:16.810Z,47.19
2018-06-09T09:51:45.915Z,46.72
2018-06-09T09:54:14.846Z,46.77
2018-06-09T09:56:43.673Z,45.66
2018-06-09T09:59:12.863Z,45.60
2018-06-09T10:01:41.906Z,44.66
2018-06-09T10:04:10.683Z,44.87
2018-06-09T10:06:39.581Z,46.16
2018-06-09T10:09:09.018Z,45.66
2018-06-09T10:11:37.932Z,45.88
2018-06-09T10:14:07.439Z,45.11
2018-06-09T10:16:36.424Z,45.78
2018-06-09T10:19:05.481Z,45.09
2018-06-09T10:21:34.389Z,45.93
2018-06-09T10:24:03.308Z,45.89
2018-06-09T10:26:32.585Z,45.99
2018-06-09T10:29:01.649Z,44.69
2018-06-09T10:31:30.913Z,44.17
2018-06-09T10:34:00.172Z,44.64
2018-06-09T10:36:29.141Z,44.57
2018-06-09T10:38:58.161Z,43.61
2018-06-09T10:41:27.134Z,45.71
2018-06-09T10:43:56.143Z,46.34
2018-06-09T10:46:25.074Z,45.30
2018-06-09T10:48:54.148Z,45.53
2018-06-09T10:51:23.217Z,45.71
2018-06-09T10:53:52.468Z,44.18
2018-06-09T10:56:21.216Z,44.71
2018-06-09T10:58:50.193Z,45.34
2018-06-09T11:01:25.525Z,44.60
2018-06-09T11:03:54.533Z,45.11
2018-06-09T11:06:24.002Z,42.93
2018-06-09T11:08:52.934Z,42.30
2018-06-09T11:11:21.949Z,42.62
2018-06-09T11:13:51.000Z,42.89
2018-06-09T11:16:20.094Z,43.60
2018-06-09T11:18:49.231Z,42.81
2018-06-09T11:21:18.214Z,42.81
2018-06-09T11:23:47.217Z,43.23
2018-06-09T11:26:16.313Z,43.86
2018-06-09T11:28:45.181Z,42.22
2018-06-09T11:31:14.058Z,42.08
2018-06-09T11:33:43.070Z,41.26
2018-06-09T11:36:11.879Z,41.92
2018-06-09T11:38:40.750Z,41.33
2018-06-09T11:41:09.869Z,41.71
2018-06-09T11:43:38.687Z,41.92
2018-06-09T11:46:08.021Z,41.86
2018-06-09T11:48:37.279Z,40.59
2018-06-09T11:51:06.115Z,41.23
2018-06-09T11:53:35.161Z,39.90
2018-06-09T11:56:04.364Z,38.63
2018-06-09T11:58:33.392Z,38.49
2018-06-09T12:01:02.683Z,36.79
2018-06-09T12:03:31.507Z,38.73
2018-06-09T12:06:00.724Z,40.55
2018-06-09T12:08:29.695Z,42.58
2018-06-09T12:10:58.557Z,43.05
2018-06-09T12:13:27.327Z,42.46
2018-06-09T12:15:56.354Z,42.46
2018-06-09T12:18:25.322Z,41.48
2018-06-09T12:20:54.282Z,41.69
2018-06-09T12:23:23.194Z,40.38
2018-06-09T12:25:52.446Z,38.65
2018-06-09T12:28:21.446Z,36.86
2018-06-09T12:30:50.476Z,36.64
2018-06-09T12:33:19.295Z,37.55
2018-06-09T12:35:48.530Z,39.60
2018-06-09T12:38:17.390Z,40.14
2018-06-09T12:40:46.222Z,41.45
2018-06-09T12:43:15.129Z,41.81
2018-06-09T12:45:44.097Z,41.70
2018-06-09T12:48:14.109Z,42.10
2018-06-09T12:50:42.893Z,41.19
2018-06-09T12:53:12.102Z,39.22
2018-06-09T12:55:41.067Z,36.03
2018-06-09T12:58:11.801Z,33.48
2018-06-09T13:00:40.841Z,31.89
2018-06-09T13:03:10.179Z,30.97
2018-06-09T13:05:39.825Z,29.30
2018-06-09T13:08:09.032Z,29.22
2018-06-09T13:10:38.259Z,29.60
2018-06-09T13:13:07.438Z,30.03
2018-06-09T13:15:36.450Z,28.67
2018-06-09T13:18:06.053Z,27.19
2018-06-09T13:20:35.066Z,26.33
2018-06-09T13:23:05.767Z,26.63
2018-06-09T13:25:34.886Z,27.19
2018-06-09T13:28:04.122Z,28.09
2018-06-09T13:30:33.133Z,29.60
2018-06-09T13:33:02.274Z,31.39
2018-06-09T13:35:31.131Z,32.52
2018-06-09T13:38:00.160Z,35.09
2018-06-09T13:40:29.254Z,36.26
2018-06-09T13:42:58.167Z,38.39
2018-06-09T13:45:27.182Z,39.41
2018-06-09T13:47:55.966Z,40.86
2018-06-09T13:50:25.186Z,42.61
2018-06-09T13:52:54.353Z,44.29
2018-06-09T13:55:23.635Z,45.06
2018-06-09T13:57:52.607Z,46.08
2018-06-09T14:00:21.798Z,47.99
2018-06-09T14:02:51.737Z,48.93
2018-06-09T14:05:20.802Z,49.78
2018-06-09T14:07:49.926Z,50.78
2018-06-09T14:10:19.098Z,52.92
2018-06-09T14:12:48.385Z,54.10
2018-06-09T14:15:17.447Z,54.89
2018-06-09T14:17:46.390Z,57.37
2018-06-09T14:20:15.718Z,58.03
2018-06-09T14:22:44.801Z,59.31
2018-06-09T14:25:13.833Z,59.64
2018-06-09T14:27:42.814Z,60.05
2018-06-09T14:30:12.191Z,60.14
2018-06-09T14:32:41.237Z,59.92
2018-06-09T14:35:10.256Z,60.46
2018-06-09T14:37:39.113Z,61.89
2018-06-09T14:40:08.068Z,64.23
2018-06-09T14:42:37.106Z,64.24
2018-06-09T14:45:06.254Z,65.15
2018-06-09T14:47:35.697Z,65.24
2018-06-09T14:50:04.790Z,66.27
2018-06-09T14:52:33.680Z,66.57
2018-06-09T14:55:02.696Z,65.88
2018-06-09T14:57:31.592Z,66.18
2018-06-09T15:00:00.546Z,65.36
2018-06-09T15:02:29.647Z,66.02
2018-06-09T15:04:58.849Z,65.95
2018-06-09T15:07:27.680Z,66.37
2018-06-09T15:09:57.011Z,66.31
2018-06-09T15:12:26.147Z,65.85
2018-06-09T15:14:55.104Z,66.36
2018-06-09T15:17:24.063Z,66.18
2018-06-09T15:19:52.965Z,67.44
2018-06-09T15:22:22.283Z,67.91
2018-06-09T15:24:51.581Z,66.74
2018-06-09T15:27:20.895Z,66.76
2018-06-09T15:29:49.778Z,66.60
2018-06-09T15:32:18.997Z,66.34
2018-06-09T15:34:48.167Z,66.53
2018-06-09T15:37:17.032Z,66.05
2018-06-09T15:39:46.042Z,66.62
2018-06-09T15:42:14.992Z,66.90
2018-06-09T15:44:44.171Z,67.17
2018-06-09T15:47:13.249Z,67.16
2018-06-09T15:49:42.611Z,68.37
2018-06-09T15:52:11.687Z,68.75
2018-06-09T15:54:40.735Z,68.95
2018-06-09T15:57:09.955Z,68.29
2018-06-09T15:59:38.803Z,68.90
2018-06-09T16:02:07.674Z,69.37
2018-06-09T16:04:36.771Z,70.02
2018-06-09T16:07:06.133Z,69.16
2018-06-09T16:09:35.413Z,69.13
2018-06-09T16:12:04.739Z,70.74
2018-06-09T16:14:33.810Z,71.26
2018-06-09T16:17:02.595Z,71.08
2018-06-09T16:19:31.637Z,69.87
2018-06-09T16:22:00.533Z,70.81
2018-06-09T16:24:29.558Z,70.13
2018-06-09T16:26:58.414Z,70.97
2018-06-09T16:29:27.746Z,70.31
2018-06-09T16:31:56.670Z,71.81
2018-06-09T16:34:25.574Z,70.85
2018-06-09T16:36:54.790Z,72.03
2018-06-09T16:39:23.743Z,71.64
2018-06-09T16:41:52.659Z,71.87
2018-06-09T16:44:21.904Z,72.41
2018-06-09T16:46:51.063Z,71.57
2018-06-09T16:49:20.797Z,72.10
2018-06-09T16:51:50.286Z,71.12
2018-06-09T16:54:19.633Z,69.89
2018-06-09T16:56:48.921Z,69.28
2018-06-09T16:59:17.841Z,70.95
2018-06-09T17:01:46.741Z,69.13
2018-06-09T17:04:15.863Z,69.06
2018-06-09T17:06:44.988Z,69.20
2018-06-09T17:09:14.064Z,69.75
2018-06-09T17:11:43.147Z,68.45
2018-06-09T17:14:12.078Z,69.12
2018-06-09T17:16:41.214Z,69.14
2018-06-09T17:19:10.326Z,68.91
2018-06-09T17:21:39.236Z,67.98
2018-06-09T17:24:08.210Z,69.27
2018-06-09T17:26:37.416Z,69.49
2018-06-09T17:29:06.197Z,68.45
2018-06-09T17:31:35.338Z,67.78
2018-06-09T17:34:04.376Z,68.75
2018-06-09T17:36:33.426Z,68.94
2018-06-09T17:39:02.290Z,68.33
2018-06-09T17:41:31.511Z,67.07
2018-06-09T17:44:00.908Z,67.11
2018-06-09T17:46:29.854Z,65.59
2018-06-09T17:48:58.806Z,64.53
2018-06-09T17:51:27.779Z,64.40
2018-06-09T17:53:56.635Z,63.98
2018-06-09T17:56:25.564Z,64.97
2018-06-09T17:58:54.609Z,64.61
2018-06-09T18:01:23.511Z,64.55
2018-06-09T18:03:52.222Z,64.21
2018-06-09T18:06:21.154Z,63.84
2018-06-09T18:08:50.065Z,63.03
2018-06-09T18:11:19.623Z,63.42
2018-06-09T18:13:48.735Z,62.62
2018-06-09T18:16:17.579Z,63.34
2018-06-09T18:18:46.710Z,63.73
2018-06-09T18:21:16.039Z,64.15
2018-06-09T18:23:45.558Z,64.03
2018-06-09T18:26:14.411Z,63.79
2018-06-09T18:28:43.693Z,64.58
2018-06-09T18:31:12.724Z,64.40
2018-06-09T18:33:42.092Z,64.09
2018-06-09T18:36:11.059Z,63.91
2018-06-09T18:38:40.385Z,64.47
2018-06-09T18:41:09.637Z,64.59
2018-06-09T18:43:38.556Z,65.19
2018-06-09T18:46:07.445Z,65.83
2018-06-09T18:48:36.500Z,66.32
2018-06-09T18:51:05.471Z,66.68
2018-06-09T18:53:34.441Z,66.69
2018-06-09T18:56:03.360Z,67.49
2018-06-09T18:58:32.382Z,67.85
2018-06-09T19:01:01.449Z,68.24
2018-06-09T19:03:30.626Z,68.53
2018-06-09T19:05:59.539Z,69.27
2018-06-09T19:08:28.326Z,69.36
2018-06-09T19:10:57.404Z,69.64
2018-06-09T19:13:26.595Z,70.13
2018-06-09T19:15:55.779Z,69.93
2018-06-09T19:18:24.839Z,70.07
2018-06-09T19:20:53.853Z,69.84
2018-06-09T19:23:22.773Z,70.05
2018-06-09T19:25:51.802Z,70.02
2018-06-09T19:28:20.669Z,69.96
2018-06-09T19:30:49.805Z,70.40
2018-06-09T19:33:18.955Z,70.04
2018-06-09T19:35:48.305Z,69.74
2018-06-09T19:38:17.097Z,70.10
2018-06-09T19:40:45.894Z,70.36
2018-06-09T19:43:14.826Z,71.03
2018-06-09T19:45:44.084Z,70.84
2018-06-09T19:48:13.312Z,71.03
2018-06-09T19:50:42.888Z,71.62
2018-06-09T19:53:12.065Z,72.23
2018-06-09T19:55:41.380Z,72.50
2018-06-09T19:58:10.339Z,72.59
2018-06-09T20:00:39.214Z,72.48
2018-06-09T20:03:08.230Z,72.59
2018-06-09T20:05:37.046Z,72.57
2018-06-09T20:08:06.118Z,72.95
2018-06-09T20:10:34.935Z,72.71
2018-06-09T20:13:03.962Z,73.15
2018-06-09T20:15:32.793Z,72.59
2018-06-09T20:18:01.944Z,73.57
2018-06-09T20:20:31.170Z,73.60
2018-06-09T20:23:00.380Z,74.44
2018-06-09T20:25:29.870Z,74.63
2018-06-09T20:27:59.207Z,74.87
2018-06-09T20:30:28.723Z,75.05
2018-06-09T20:32:58.091Z,74.70
2018-06-09T20:35:27.136Z,74.87
2018-06-09T20:37:56.465Z,74.78
2018-06-09T20:40:25.539Z,75.24
2018-06-09T20:42:54.818Z,75.41
2018-06-09T20:45:23.883Z,76.42
2018-06-09T20:47:52.967Z,77.09
2018-06-09T20:50:21.895Z,77.75
2018-06-09T20:52:51.183Z,77.80
2018-06-09T20:55:20.100Z,77.91
2018-06-09T20:57:49.085Z,77.78
2018-06-09T21:00:18.169Z,78.00
2018-06-09T21:02:47.062Z,76.81
2018-06-09T21:05:16.102Z,76.18
2018-06-09T21:07:45.180Z,76.87
2018-06-09T21:10:14.533Z,77.61
2018-06-09T21:12:43.310Z,77.12
2018-06-09T21:15:12.572Z,77.34
2018-06-09T21:17:41.674Z,76.36
2018-06-09T21:20:10.725Z,77.22
2018-06-09T21:22:39.930Z,77.52
2018-06-09T21:25:08.944Z,77.80
2018-06-09T21:27:42.852Z,77.57
2018-06-09T21:30:21.649Z,77.68
2018-06-09T21:33:25.760Z,78.21
2018-06-09T21:36:01.975Z,77.71
2018-06-09T21:38:38.127Z,77.61
2018-06-09T21:41:12.310Z,77.13
2018-06-09T21:43:46.525Z,77.37
2018-06-09T21:46:20.581Z,77.23
2018-06-09T21:48:49.892Z,75.71
2018-06-09T21:51:18.824Z,75.44
2018-06-09T21:53:47.876Z,75.96
2018-06-09T21:56:16.701Z,76.19
2018-06-09T21:58:46.110Z,76.41
2018-06-09T22:01:15.244Z,76.45
2018-06-09T22:03:44.278Z,76.66
2018-06-09T22:06:13.442Z,76.77
2018-06-09T22:08:45.244Z,77.11
2018-06-09T22:11:14.476Z,77.18
2018-06-09T22:13:43.361Z,77.36
2018-06-09T22:16:12.656Z,77.40
2018-06-09T22:18:41.568Z,77.54
2018-06-09T22:21:10.635Z,78.08
2018-06-09T22:23:39.537Z,77.96
2018-06-09T22:26:11.737Z,77.75
2018-06-09T22:28:40.600Z,78.01
2018-06-09T22:31:09.606Z,78.47
2018-06-09T22:33:38.527Z,77.80
2018-06-09T22:36:07.370Z,78.28
2018-06-09T22:38:36.434Z,78.60
2018-06-09T22:41:05.469Z,78.59
2018-06-09T22:43:34.705Z,78.59
2018-06-09T22:46:03.756Z,78.84
2018-06-09T22:48:32.630Z,78.78
2018-06-09T22:51:01.562Z,79.16
2018-06-09T22:53:30.440Z,78.96
2018-06-09T22:55:59.546Z,79.07
2018-06-09T22:58:28.501Z,79.28
2018-06-09T23:00:59.236Z,79.13
2018-06-09T23:03:28.302Z,79.54
2018-06-09T23:05:57.109Z,79.45
2018-06-09T23:08:26.171Z,79.46
2018-06-09T23:10:55.055Z,79.61
2018-06-09T23:13:23.888Z,79.83
2018-06-09T23:15:53.050Z,79.73
2018-06-09T23:18:22.188Z,79.85
2018-06-09T23:20:51.342Z,79.78
2018-06-09T23:23:20.423Z,79.50
2018-06-09T23:25:49.429Z,79.94
2018-06-09T23:28:18.589Z,79.86
2018-06-09T23:30:47.778Z,80.00
2018-06-09T23:33:16.782Z,80.37
2018-06-09T23:35:45.751Z,80.66
2018-06-09T23:38:15.065Z,80.48
2018-06-09T23:40:43.989Z,80.69
2018-06-09T23:43:12.817Z,80.54
2018-06-09T23:45:41.652Z,80.58
2018-06-09T23:48:10.449Z,81.71
2018-06-09T23:50:39.337Z,81.56
2018-06-09T23:53:08.505Z,81.52
2018-06-09T23:55:37.209Z,81.55
2018-06-09T23:58:06.261Z,81.48
