createdAt,value
2023-04-21T00:04:15.449Z,40.05
2023-04-21T00:09:18.594Z,39.25
2023-04-21T00:14:20.853Z,41.08
2023-04-21T00:19:23.900Z,43.55
2023-04-21T00:24:26.185Z,40.25
2023-04-21T00:29:27.981Z,41.25
2023-04-21T00:34:30.024Z,42.65
2023-04-21T00:39:31.905Z,44.55
2023-04-21T00:44:33.785Z,40.83
2023-04-21T00:49:35.760Z,45.50
2023-04-21T00:54:37.564Z,43.78
2023-04-21T00:59:39.734Z,43.63
2023-04-21T01:04:42.146Z,41.28
2023-04-21T01:09:43.934Z,46.60
2023-04-21T01:14:45.927Z,43.22
2023-04-21T01:19:47.976Z,45.45
2023-04-21T01:24:50.554Z,40.83
2023-04-21T01:29:52.865Z,46.28
2023-04-21T01:34:55.631Z,45.03
2023-04-21T01:39:59.224Z,44.75
2023-04-21T01:45:01.158Z,44.72
2023-04-21T01:50:03.945Z,43.72
2023-04-21T01:55:06.229Z,41.30
2023-04-21T02:00:09.382Z,42.65
2023-04-21T02:05:11.212Z,39.70
2023-04-21T02:10:13.303Z,37.25
2023-04-21T02:15:15.159Z,38.50
2023-04-21T02:20:16.966Z,39.42
2023-04-21T02:25:20.105Z,40.15
2023-04-21T02:30:22.031Z,37.58
2023-04-21T02:35:23.973Z,36.47
2023-04-21T02:40:25.765Z,37.45
2023-04-21T02:45:27.586Z,38.78
2023-04-21T02:50:29.371Z,38.70
2023-04-21T02:55:31.370Z,39.42
2023-04-21T03:00:33.260Z,36.10
2023-04-21T03:05:35.081Z,39.63
2023-04-21T03:10:38.169Z,39.60
2023-04-21T03:15:39.988Z,40.33
2023-04-21T03:20:41.843Z,38.83
2023-04-21T03:25:43.797Z,37.67
2023-04-21T03:30:45.843Z,42.28
2023-04-21T03:35:47.704Z,36.03
2023-04-21T03:40:49.941Z,36.10
2023-04-21T03:45:51.875Z,34.03
2023-04-21T03:50:53.732Z,29.65
2023-04-21T03:55:55.696Z,31.33
2023-04-21T04:00:57.632Z,31.80
2023-04-21T04:05:59.642Z,32.30
2023-04-21T04:11:01.679Z,32.65
2023-04-21T04:16:03.633Z,30.00
2023-04-21T04:21:09.160Z,30.50
2023-04-21T04:26:11.513Z,34.75
2023-04-21T04:31:13.842Z,29.63
2023-04-21T04:36:15.621Z,33.38
2023-04-21T04:41:17.458Z,27.67
2023-04-21T04:46:20.369Z,34.45
2023-04-21T04:51:23.216Z,30.70
2023-04-21T04:56:24.974Z,29.05
2023-04-21T05:01:30.781Z,28.23
2023-04-21T05:06:33.012Z,28.67
2023-04-21T05:11:34.749Z,30.92
2023-04-21T05:16:36.501Z,32.30
2023-04-21T05:21:38.382Z,32.03
2023-04-21T05:26:40.206Z,32.50
2023-04-21T05:31:42.158Z,30.02
2023-04-21T05:36:44.013Z,28.67
2023-04-21T05:41:45.912Z,28.35
2023-04-21T05:46:47.904Z,30.67
2023-04-21T05:51:49.868Z,24.48
2023-04-21T05:56:51.755Z,27.70
2023-04-21T06:01:53.626Z,28.65
2023-04-21T06:06:55.462Z,23.75
2023-04-21T06:11:57.804Z,27.88
2023-04-21T06:16:59.543Z,28.75
2023-04-21T06:22:01.225Z,25.92
2023-04-21T06:27:03.105Z,26.33
2023-04-21T06:32:05.188Z,25.85
2023-04-21T06:37:07.309Z,23.95
2023-04-21T06:42:09.162Z,21.85
2023-04-21T06:47:11.177Z,20.45
2023-04-21T06:52:17.765Z,24.80
2023-04-21T06:57:20.772Z,24.25
2023-04-21T07:02:22.885Z,21.23
2023-04-21T07:07:24.792Z,23.13
2023-04-21T07:12:26.644Z,20.65
2023-04-21T07:17:28.614Z,18.52
2023-04-21T07:22:30.645Z,16.90
2023-04-21T07:27:37.036Z,18.90
2023-04-21T07:32:39.179Z,16.23
2023-04-21T07:37:41.126Z,17.00
2023-04-21T07:42:43.130Z,18.38
2023-04-21T07:47:46.313Z,20.38
2023-04-21T07:52:48.319Z,16.15
2023-04-21T07:57:50.541Z,17.65
2023-04-21T08:02:52.667Z,17.15
2023-04-21T08:07:54.632Z,18.00
2023-04-21T08:12:56.489Z,15.00
2023-04-21T08:17:58.574Z,18.60
2023-04-21T08:23:00.596Z,16.58
2023-04-21T08:28:02.509Z,12.10
2023-04-21T08:33:04.520Z,16.75
2023-04-21T08:38:06.725Z,19.90
2023-04-21T08:43:09.381Z,12.98
2023-04-21T08:48:16.475Z,12.02
2023-04-21T08:53:19.062Z,15.02
2023-04-21T08:58:22.831Z,14.25
2023-04-21T09:03:28.724Z,11.15
2023-04-21T09:08:31.064Z,35.38
2023-04-21T09:13:35.007Z,12.70
2023-04-21T09:18:40.180Z,13.90
2023-04-21T09:23:49.267Z,12.82
2023-04-21T09:28:52.825Z,11.27
2023-04-21T09:34:00.461Z,13.57
2023-04-21T09:44:09.260Z,10.18
2023-04-21T09:49:13.860Z,9.35
2023-04-21T09:59:29.909Z,12.48
2023-04-21T10:04:33.384Z,11.75
2023-04-21T10:09:55.765Z,14.48
2023-04-21T10:14:57.607Z,10.73
2023-04-21T10:19:59.464Z,9.32
2023-04-21T10:25:08.468Z,8.82
2023-04-21T10:30:20.627Z,10.70
2023-04-21T10:35:23.381Z,10.13
2023-04-21T10:40:43.093Z,7.22
2023-04-21T10:45:46.132Z,6.88
2023-04-21T10:50:49.211Z,9.65
2023-04-21T10:55:51.133Z,8.35
2023-04-21T11:00:56.624Z,10.38
2023-04-21T11:05:58.587Z,9.13
2023-04-21T11:11:00.453Z,8.35
2023-04-21T11:16:06.202Z,8.80
2023-04-21T11:21:10.042Z,9.23
2023-04-21T11:26:11.879Z,9.43
2023-04-21T11:31:13.997Z,5.95
2023-04-21T11:36:15.860Z,8.82
2023-04-21T11:41:24.352Z,8.00
2023-04-21T11:46:27.741Z,12.93
2023-04-21T11:51:37.381Z,11.93
2023-04-21T11:56:43.915Z,6.32
2023-04-21T12:01:49.378Z,10.63
2023-04-21T12:07:02.114Z,7.03
2023-04-21T12:12:05.496Z,15.90
2023-04-21T12:17:07.747Z,5.78
2023-04-21T12:22:21.377Z,8.25
2023-04-21T12:27:23.490Z,5.72
2023-04-21T12:32:25.516Z,6.60
2023-04-21T12:37:27.411Z,14.57
2023-04-21T12:42:29.505Z,6.80
2023-04-21T12:47:31.423Z,5.43
2023-04-21T12:52:33.278Z,7.18
2023-04-21T12:57:35.171Z,8.55
2023-04-21T13:02:38.492Z,10.68
2023-04-21T13:07:41.493Z,5.40
2023-04-21T13:12:43.970Z,5.88
2023-04-21T13:17:45.856Z,10.20
2023-04-21T13:22:47.943Z,7.60
2023-04-21T13:27:50.718Z,5.80
2023-04-21T13:32:54.365Z,5.10
2023-04-21T13:37:56.436Z,6.95
2023-04-21T13:42:59.494Z,8.07
2023-04-21T13:48:01.412Z,7.35
2023-04-21T13:53:03.455Z,8.05
2023-04-21T13:58:06.822Z,5.28
2023-04-21T14:03:09.881Z,9.80
2023-04-21T14:08:11.933Z,7.18
2023-04-21T14:13:26.862Z,5.22
2023-04-21T14:18:29.133Z,8.77
2023-04-21T14:23:31.129Z,7.53
2023-04-21T14:28:33.046Z,8.07
2023-04-21T14:33:35.527Z,6.20
2023-04-21T14:38:37.638Z,5.30
2023-04-21T14:43:39.580Z,7.75
2023-04-21T14:48:43.188Z,6.68
2023-04-21T14:53:45.264Z,8.82
2023-04-21T14:58:47.220Z,8.88
2023-04-21T15:03:49.349Z,5.82
2023-04-21T15:08:51.634Z,6.25
2023-04-21T15:13:53.509Z,4.78
2023-04-21T15:18:55.552Z,7.18
2023-04-21T15:23:57.411Z,4.57
2023-04-21T15:28:59.262Z,5.53
2023-04-21T15:34:01.167Z,5.07
2023-04-21T15:39:04.082Z,10.18
2023-04-21T15:44:06.155Z,7.22
2023-04-21T15:49:08.104Z,6.25
2023-04-21T15:54:10.478Z,6.40
2023-04-21T15:59:12.399Z,11.05
2023-04-21T16:04:14.996Z,5.50
2023-04-21T16:09:17.373Z,8.60
2023-04-21T16:14:19.283Z,8.57
2023-04-21T16:19:21.352Z,8.85
2023-04-21T16:24:23.297Z,7.47
2023-04-21T16:29:25.323Z,6.60
2023-04-21T16:34:27.172Z,5.60
2023-04-21T16:39:29.065Z,5.90
2023-04-21T16:44:30.899Z,8.88
2023-04-21T16:49:32.583Z,7.15
2023-04-21T16:54:34.236Z,6.60
2023-04-21T16:59:35.986Z,7.10
2023-04-21T17:04:40.007Z,7.13
2023-04-21T17:09:41.920Z,7.45
2023-04-21T17:14:43.664Z,6.13
2023-04-21T17:19:45.634Z,9.27
2023-04-21T17:24:53.274Z,6.90
2023-04-21T17:29:55.619Z,6.00
2023-04-21T17:34:57.336Z,8.90
2023-04-21T17:40:02.285Z,7.03
2023-04-21T17:45:07.450Z,5.63
2023-04-21T17:50:11.607Z,6.13
2023-04-21T17:55:15.513Z,9.90
2023-04-21T18:00:17.789Z,6.95
2023-04-21T18:05:19.508Z,6.95
2023-04-21T18:10:22.263Z,11.82
2023-04-21T18:15:24.146Z,10.23
2023-04-21T18:20:26.208Z,8.95
2023-04-21T18:30:36.051Z,7.57
2023-04-21T18:35:37.849Z,8.25
2023-04-21T18:40:41.447Z,7.47
2023-04-21T18:45:43.155Z,9.55
2023-04-21T18:50:44.887Z,10.30
2023-04-21T18:55:46.663Z,10.95
2023-04-21T19:00:48.445Z,10.93
2023-04-21T19:05:50.142Z,11.13
2023-04-21T19:10:51.923Z,8.85
2023-04-21T19:15:53.669Z,11.65
2023-04-21T19:20:55.483Z,10.32
2023-04-21T19:25:57.501Z,9.35
2023-04-21T19:30:59.179Z,12.30
2023-04-21T19:36:02.468Z,11.95
2023-04-21T19:41:04.148Z,9.45
2023-04-21T19:46:05.874Z,10.50
2023-04-21T19:51:07.576Z,11.10
2023-04-21T19:56:09.340Z,12.35
2023-04-21T20:01:11.038Z,9.88
2023-04-21T20:06:12.748Z,9.95
2023-04-21T20:11:14.435Z,11.75
2023-04-21T20:16:18.168Z,13.18
2023-04-21T20:21:19.963Z,12.18
2023-04-21T20:26:22.514Z,10.95
2023-04-21T20:31:25.525Z,12.55
2023-04-21T20:36:28.478Z,12.50
2023-04-21T20:41:31.298Z,10.65
2023-04-21T20:46:33.488Z,13.43
2023-04-21T20:51:39.989Z,13.63
2023-04-21T20:56:41.684Z,12.02
2023-04-21T21:01:44.618Z,10.05
2023-04-21T21:06:46.564Z,11.25
2023-04-21T21:11:48.363Z,12.60
2023-04-21T21:16:50.361Z,13.00
2023-04-21T21:21:52.112Z,14.98
2023-04-21T21:26:53.949Z,13.13
2023-04-21T21:31:55.677Z,13.18
2023-04-21T21:36:57.434Z,13.15
2023-04-21T21:42:01.775Z,12.65
2023-04-21T21:47:04.868Z,11.43
2023-04-21T21:52:06.664Z,11.57
2023-04-21T21:57:08.689Z,13.75
2023-04-21T22:02:10.612Z,14.95
2023-04-21T22:07:12.440Z,13.85
2023-04-21T22:12:14.226Z,12.77
2023-04-21T22:17:16.054Z,13.48
2023-04-21T22:22:17.852Z,11.73
2023-04-21T22:27:19.537Z,12.60
2023-04-21T22:32:21.798Z,13.05
2023-04-21T22:37:23.534Z,13.48
2023-04-21T22:42:25.266Z,13.75
2023-04-21T22:47:27.768Z,16.15
2023-04-21T22:52:29.881Z,12.15
2023-04-21T22:57:32.497Z,11.88
2023-04-21T23:02:34.495Z,15.50
2023-04-21T23:07:37.620Z,14.70
2023-04-21T23:12:39.343Z,13.90
2023-04-21T23:17:42.613Z,14.13
2023-04-21T23:22:45.107Z,16.05
2023-04-21T23:27:46.827Z,12.45
2023-04-21T23:32:48.723Z,13.20
2023-04-21T23:37:50.479Z,14.65
2023-04-21T23:42:52.170Z,13.50
2023-04-21T23:47:53.929Z,15.02
2023-04-21T23:52:55.984Z,15.43
2023-04-21T23:57:57.971Z,12.60
