createdAt,value
2023-05-22T00:04:47.961Z,99.90
2023-05-22T00:09:53.678Z,99.90
2023-05-22T00:15:01.401Z,99.90
2023-05-22T00:20:11.135Z,99.90
2023-05-22T00:25:15.784Z,99.90
2023-05-22T00:30:21.359Z,99.90
2023-05-22T00:35:24.663Z,99.90
2023-05-22T00:40:29.784Z,99.90
2023-05-22T00:45:32.587Z,99.90
2023-05-22T00:50:35.286Z,99.90
2023-05-22T00:55:38.137Z,99.90
2023-05-22T01:00:42.366Z,99.90
2023-05-22T01:05:45.334Z,99.90
2023-05-22T01:11:01.220Z,99.90
2023-05-22T01:16:20.307Z,99.90
2023-05-22T01:21:32.955Z,99.90
2023-05-22T01:27:03.996Z,99.90
2023-05-22T01:32:09.701Z,99.90
2023-05-22T01:37:14.230Z,99.90
2023-05-22T01:42:18.628Z,99.90
2023-05-22T01:47:22.830Z,99.90
2023-05-22T01:52:37.839Z,99.90
2023-05-22T01:57:59.385Z,99.90
2023-05-22T02:03:12.183Z,99.90
2023-05-22T02:08:15.984Z,99.90
2023-05-22T02:13:19.575Z,99.90
2023-05-22T02:18:29.768Z,99.90
2023-05-22T02:23:32.964Z,99.90
2023-05-22T02:28:35.709Z,99.90
2023-05-22T02:33:38.352Z,99.90
2023-05-22T02:38:40.983Z,99.90
2023-05-22T02:43:43.664Z,99.90
2023-05-22T02:48:46.628Z,99.90
2023-05-22T02:53:49.195Z,99.90
2023-05-22T02:58:51.794Z,99.90
2023-05-22T03:03:55.300Z,99.90
2023-05-22T03:08:57.920Z,99.90
2023-05-22T03:14:00.920Z,99.90
2023-05-22T03:19:11.349Z,99.90
2023-05-22T03:24:13.977Z,99.90
2023-05-22T03:29:16.629Z,99.90
2023-05-22T03:34:22.673Z,99.90
2023-05-22T03:39:25.586Z,99.90
2023-05-22T03:44:36.034Z,99.90
2023-05-22T03:49:38.517Z,99.90
2023-05-22T03:54:41.381Z,99.90
2023-05-22T03:59:44.008Z,99.90
2023-05-22T04:04:47.298Z,99.90
2023-05-22T04:09:49.884Z,99.90
2023-05-22T04:14:52.374Z,99.90
2023-05-22T04:19:55.091Z,99.90
2023-05-22T04:24:57.689Z,99.90
2023-05-22T04:30:02.389Z,99.90
2023-05-22T04:35:05.351Z,99.90
2023-05-22T04:40:10.381Z,99.90
2023-05-22T04:45:14.255Z,99.90
2023-05-22T04:50:16.927Z,99.90
2023-05-22T04:55:19.545Z,99.90
2023-05-22T05:00:26.524Z,99.90
2023-05-22T05:05:29.204Z,99.90
2023-05-22T05:10:32.040Z,99.90
2023-05-22T05:15:34.629Z,99.90
2023-05-22T05:20:38.853Z,99.90
2023-05-22T05:25:41.735Z,99.90
2023-05-22T05:30:44.291Z,99.90
2023-05-22T05:36:05.382Z,99.90
2023-05-22T05:41:08.542Z,99.90
2023-05-22T05:46:12.897Z,99.90
2023-05-22T05:51:17.345Z,99.90
2023-05-22T05:56:20.256Z,99.90
2023-05-22T06:01:27.176Z,99.90
2023-05-22T06:06:39.680Z,99.90
2023-05-22T06:11:51.175Z,98.80
2023-05-22T06:16:53.850Z,97.90
2023-05-22T06:21:56.953Z,98.00
2023-05-22T06:27:01.571Z,96.90
2023-05-22T06:32:05.695Z,95.50
2023-05-22T06:37:08.740Z,95.30
2023-05-22T06:42:15.958Z,93.70
2023-05-22T06:52:39.842Z,93.30
2023-05-22T06:57:46.910Z,92.60
2023-05-22T07:02:51.069Z,90.30
2023-05-22T07:08:09.277Z,89.60
2023-05-22T07:13:12.656Z,87.50
2023-05-22T07:18:15.357Z,80.10
2023-05-22T07:23:18.790Z,86.40
2023-05-22T07:28:21.500Z,81.10
2023-05-22T07:33:30.576Z,79.10
2023-05-22T07:38:33.416Z,71.40
2023-05-22T07:43:38.472Z,79.40
2023-05-22T07:48:42.114Z,76.20
2023-05-22T07:53:45.564Z,67.50
2023-05-22T07:58:48.575Z,73.00
2023-05-22T08:03:54.681Z,63.80
2023-05-22T08:08:57.347Z,54.00
2023-05-22T08:14:00.015Z,57.80
2023-05-22T08:19:03.247Z,59.10
2023-05-22T08:24:06.739Z,52.40
2023-05-22T08:29:09.468Z,59.20
2023-05-22T08:34:12.206Z,59.00
2023-05-22T08:39:16.548Z,44.80
2023-05-22T08:44:20.513Z,52.80
2023-05-22T08:49:24.466Z,46.60
2023-05-22T08:54:27.691Z,44.70
2023-05-22T08:59:31.314Z,56.70
2023-05-22T09:04:33.860Z,43.90
2023-05-22T09:09:39.716Z,50.60
2023-05-22T09:14:45.721Z,33.00
2023-05-22T09:19:48.526Z,49.10
2023-05-22T09:24:50.945Z,47.70
2023-05-22T09:29:56.900Z,46.20
2023-05-22T09:35:04.799Z,41.50
2023-05-22T09:40:11.088Z,48.10
2023-05-22T09:45:13.877Z,48.20
2023-05-22T09:50:17.543Z,48.90
2023-05-22T09:55:23.833Z,29.10
2023-05-22T10:00:29.078Z,42.80
2023-05-22T10:05:32.946Z,44.60
2023-05-22T10:10:37.546Z,45.60
2023-05-22T10:15:43.122Z,44.70
2023-05-22T10:20:49.050Z,43.60
2023-05-22T10:25:53.109Z,45.90
2023-05-22T10:31:11.479Z,43.80
2023-05-22T10:37:16.525Z,36.60
2023-05-22T10:42:20.272Z,40.10
2023-05-22T10:47:22.834Z,42.40
2023-05-22T10:52:25.549Z,41.30
2023-05-22T10:57:36.336Z,44.00
2023-05-22T11:02:44.047Z,35.50
2023-05-22T11:07:50.472Z,43.00
2023-05-22T11:13:12.562Z,43.40
2023-05-22T11:18:15.213Z,35.10
2023-05-22T11:23:19.713Z,39.50
2023-05-22T11:28:24.386Z,30.00
2023-05-22T11:33:28.202Z,31.40
2023-05-22T11:38:31.991Z,33.40
2023-05-22T11:43:36.731Z,28.90
2023-05-22T11:48:43.682Z,28.00
2023-05-22T11:53:52.916Z,26.20
2023-05-22T11:59:05.331Z,27.80
2023-05-22T12:04:12.697Z,25.40
2023-05-22T12:09:18.225Z,25.30
2023-05-22T12:14:28.891Z,28.70
2023-05-22T12:19:32.616Z,26.50
2023-05-22T12:24:42.606Z,28.50
2023-05-22T12:29:45.380Z,27.20
2023-05-22T12:34:50.000Z,26.40
2023-05-22T12:39:56.860Z,23.80
2023-05-22T12:45:00.769Z,20.60
2023-05-22T12:50:03.495Z,29.70
2023-05-22T12:55:06.667Z,30.00
2023-05-22T13:00:10.283Z,29.30
2023-05-22T13:05:13.446Z,30.10
2023-05-22T13:10:16.663Z,20.50
2023-05-22T13:15:22.035Z,27.80
2023-05-22T13:26:11.378Z,27.20
2023-05-22T13:31:14.049Z,27.30
2023-05-22T13:36:16.743Z,28.40
2023-05-22T13:41:19.471Z,30.00
2023-05-22T13:46:22.810Z,29.40
2023-05-22T13:51:25.348Z,29.60
2023-05-22T13:56:27.939Z,29.80
2023-05-22T14:01:30.638Z,30.40
2023-05-22T14:06:33.208Z,24.50
2023-05-22T14:11:35.941Z,25.30
2023-05-22T14:16:39.169Z,24.10
2023-05-22T14:21:41.808Z,24.90
2023-05-22T14:26:44.710Z,27.60
2023-05-22T14:31:51.417Z,24.90
2023-05-22T14:36:56.643Z,27.00
2023-05-22T14:41:59.240Z,28.30
2023-05-22T14:47:01.793Z,29.20
2023-05-22T14:52:04.381Z,22.70
2023-05-22T14:57:06.946Z,20.00
2023-05-22T15:02:09.668Z,20.00
2023-05-22T15:07:12.551Z,22.60
2023-05-22T15:12:15.057Z,20.40
2023-05-22T15:17:17.537Z,23.60
2023-05-22T15:22:20.330Z,26.00
2023-05-22T15:27:22.892Z,26.40
2023-05-22T15:32:25.648Z,23.60
2023-05-22T15:37:32.355Z,25.60
2023-05-22T15:42:35.208Z,23.40
2023-05-22T15:47:37.792Z,28.30
2023-05-22T15:52:40.519Z,26.80
2023-05-22T15:57:43.266Z,28.90
2023-05-22T16:02:46.127Z,26.10
2023-05-22T16:07:49.018Z,27.70
2023-05-22T16:12:54.833Z,28.90
2023-05-22T16:17:57.685Z,27.90
2023-05-22T16:23:00.607Z,26.30
2023-05-22T16:28:04.493Z,27.60
2023-05-22T16:33:10.146Z,30.00
2023-05-22T16:38:15.131Z,29.00
2023-05-22T16:43:24.319Z,27.30
2023-05-22T16:48:30.309Z,27.30
2023-05-22T16:53:38.090Z,31.10
2023-05-22T16:58:50.077Z,31.40
2023-05-22T17:03:54.751Z,28.10
2023-05-22T17:09:02.039Z,26.20
2023-05-22T17:14:07.437Z,28.80
2023-05-22T17:19:09.999Z,27.60
2023-05-22T17:24:14.694Z,30.20
2023-05-22T17:29:17.522Z,32.20
2023-05-22T17:34:20.097Z,43.50
2023-05-22T17:39:22.578Z,59.30
2023-05-22T17:44:25.881Z,73.10
2023-05-22T17:49:28.300Z,67.70
2023-05-22T17:54:35.091Z,82.90
2023-05-22T17:59:39.956Z,85.90
2023-05-22T18:04:42.797Z,83.10
2023-05-22T18:09:45.520Z,89.60
2023-05-22T18:14:48.123Z,95.00
2023-05-22T18:19:50.687Z,97.80
2023-05-22T18:24:53.181Z,97.10
2023-05-22T18:29:56.338Z,98.60
2023-05-22T18:35:00.261Z,99.90
2023-05-22T18:40:03.740Z,99.90
2023-05-22T18:45:07.293Z,99.90
2023-05-22T18:50:10.570Z,99.90
2023-05-22T18:55:13.129Z,99.90
2023-05-22T19:00:16.090Z,99.90
2023-05-22T19:05:18.705Z,99.90
2023-05-22T19:10:21.208Z,98.50
2023-05-22T19:15:23.731Z,98.40
2023-05-22T19:20:26.224Z,99.10
2023-05-22T19:25:28.950Z,99.90
2023-05-22T19:30:31.522Z,99.90
2023-05-22T19:35:33.992Z,99.90
2023-05-22T19:40:36.592Z,99.90
2023-05-22T19:45:39.287Z,99.90
2023-05-22T19:55:46.088Z,98.60
2023-05-22T20:00:48.831Z,94.80
2023-05-22T20:05:55.158Z,95.50
2023-05-22T20:10:57.694Z,96.50
2023-05-22T20:16:04.121Z,97.30
2023-05-22T20:21:06.966Z,98.30
2023-05-22T20:26:10.103Z,98.60
2023-05-22T20:31:12.836Z,98.70
2023-05-22T20:41:19.708Z,99.90
2023-05-22T20:46:23.072Z,99.90
2023-05-22T20:51:32.004Z,99.90
2023-05-22T20:56:34.639Z,99.90
2023-05-22T21:01:39.970Z,99.90
2023-05-22T21:06:42.576Z,99.90
2023-05-22T21:11:45.083Z,99.90
2023-05-22T21:16:47.677Z,99.90
2023-05-22T21:21:50.199Z,99.90
2023-05-22T21:26:52.666Z,99.90
2023-05-22T21:31:55.282Z,99.90
2023-05-22T21:36:57.739Z,99.90
2023-05-22T21:42:00.324Z,99.90
2023-05-22T21:47:03.546Z,99.90
2023-05-22T21:52:06.100Z,99.90
2023-05-22T21:57:08.657Z,99.90
2023-05-22T22:02:11.364Z,99.90
2023-05-22T22:07:14.078Z,99.90
2023-05-22T22:12:16.653Z,99.90
2023-05-22T22:17:23.789Z,99.90
2023-05-22T22:22:26.549Z,99.90
2023-05-22T22:27:29.045Z,99.90
2023-05-22T22:32:31.702Z,99.90
2023-05-22T22:37:34.231Z,99.90
2023-05-22T22:42:36.701Z,99.90
2023-05-22T22:47:39.731Z,99.90
2023-05-22T22:52:45.527Z,99.90
2023-05-22T22:57:50.154Z,99.90
2023-05-22T23:02:52.881Z,99.90
2023-05-22T23:07:55.525Z,99.90
2023-05-22T23:12:59.435Z,99.90
2023-05-22T23:18:02.225Z,99.90
2023-05-22T23:23:04.864Z,99.90
2023-05-22T23:28:07.666Z,99.90
2023-05-22T23:33:10.520Z,99.90
2023-05-22T23:38:13.003Z,99.90
2023-05-22T23:43:15.826Z,99.90
2023-05-22T23:48:18.264Z,99.90
2023-05-22T23:53:20.739Z,99.90
2023-05-22T23:58:23.286Z,99.90
