createdAt,value
2019-06-01T00:00:37.998Z,98.00
2019-06-01T00:03:06.750Z,98.00
2019-06-01T00:05:35.883Z,98.30
2019-06-01T00:08:04.662Z,98.30
2019-06-01T00:10:33.392Z,98.20
2019-06-01T00:13:02.137Z,98.30
2019-06-01T00:15:30.852Z,98.30
2019-06-01T00:17:59.566Z,98.40
2019-06-01T00:20:28.320Z,97.50
2019-06-01T00:22:57.043Z,98.00
2019-06-01T00:25:25.764Z,97.80
2019-06-01T00:27:54.492Z,97.90
2019-06-01T00:30:26.987Z,97.90
2019-06-01T00:32:53.595Z,98.30
2019-06-01T00:35:22.316Z,97.60
2019-06-01T00:37:51.783Z,97.60
2019-06-01T00:40:20.671Z,97.70
2019-06-01T00:42:50.258Z,98.30
2019-06-01T00:45:19.064Z,97.90
2019-06-01T00:47:48.931Z,98.50
2019-06-01T00:50:17.719Z,98.30
2019-06-01T00:52:47.205Z,98.30
2019-06-01T00:55:16.087Z,97.60
2019-06-01T00:57:45.711Z,98.20
2019-06-01T01:00:14.935Z,98.50
2019-06-01T01:02:44.022Z,98.30
2019-06-01T01:05:20.041Z,98.30
2019-06-01T01:07:48.937Z,97.80
2019-06-01T01:10:17.933Z,98.20
2019-06-01T01:13:06.675Z,98.10
2019-06-01T01:15:36.667Z,98.30
2019-06-01T01:18:08.120Z,98.60
2019-06-01T01:20:37.849Z,98.60
2019-06-01T01:23:08.294Z,98.70
2019-06-01T01:25:37.226Z,98.60
2019-06-01T01:28:06.320Z,98.30
2019-06-01T01:30:35.047Z,98.00
2019-06-01T01:33:03.781Z,97.60
2019-06-01T01:35:32.500Z,97.60
2019-06-01T01:38:01.241Z,98.20
2019-06-01T01:40:29.955Z,98.10
2019-06-01T01:42:59.004Z,98.30
2019-06-01T01:45:27.810Z,98.50
2019-06-01T01:47:57.171Z,98.60
2019-06-01T01:50:27.398Z,98.60
2019-06-01T01:52:57.079Z,98.50
2019-06-01T01:55:26.057Z,98.10
2019-06-01T01:57:55.410Z,98.20
2019-06-01T02:00:54.633Z,98.20
2019-06-01T02:03:24.228Z,98.10
2019-06-01T02:05:53.045Z,98.50
2019-06-01T02:08:21.776Z,97.70
2019-06-01T02:10:51.191Z,98.00
2019-06-01T02:13:20.048Z,98.40
2019-06-01T02:15:48.787Z,98.60
2019-06-01T02:18:17.514Z,98.40
2019-06-01T02:20:46.235Z,98.50
2019-06-01T02:23:14.959Z,98.60
2019-06-01T02:25:43.679Z,98.50
2019-06-01T02:28:12.408Z,98.90
2019-06-01T02:30:41.126Z,98.30
2019-06-01T02:33:09.847Z,98.30
2019-06-01T02:35:38.568Z,98.00
2019-06-01T02:38:07.306Z,98.00
2019-06-01T02:40:36.229Z,98.20
2019-06-01T02:43:06.865Z,98.30
2019-06-01T02:45:35.712Z,98.30
2019-06-01T02:48:06.399Z,98.40
2019-06-01T02:50:35.392Z,97.70
2019-06-01T02:53:04.215Z,98.30
2019-06-01T02:55:32.944Z,98.30
2019-06-01T02:58:02.363Z,98.70
2019-06-01T03:00:49.192Z,98.40
2019-06-01T03:03:18.086Z,98.30
2019-06-01T03:05:48.146Z,98.60
2019-06-01T03:08:18.877Z,98.60
2019-06-01T03:10:50.303Z,98.70
2019-06-01T03:13:21.578Z,98.60
2019-06-01T03:15:53.315Z,98.30
2019-06-01T03:18:23.583Z,98.30
2019-06-01T03:20:54.175Z,98.10
2019-06-01T03:23:24.363Z,97.90
2019-06-01T03:25:54.570Z,98.10
2019-06-01T03:28:24.971Z,97.80
2019-06-01T03:30:53.727Z,97.70
2019-06-01T03:33:22.455Z,97.90
2019-06-01T03:35:51.225Z,97.70
2019-06-01T03:38:20.098Z,97.80
2019-06-01T03:40:48.850Z,97.70
2019-06-01T03:43:18.372Z,97.00
2019-06-01T03:45:47.264Z,97.60
2019-06-01T03:48:16.065Z,97.60
2019-06-01T03:50:44.859Z,97.20
2019-06-01T03:53:13.592Z,97.00
2019-06-01T03:55:42.301Z,96.80
2019-06-01T03:58:11.218Z,96.20
2019-06-01T04:00:40.089Z,95.40
2019-06-01T04:03:09.197Z,93.80
2019-06-01T04:05:38.108Z,92.60
2019-06-01T04:08:07.541Z,92.20
2019-06-01T04:10:36.454Z,91.60
2019-06-01T04:13:07.350Z,90.50
2019-06-01T04:15:36.320Z,87.30
2019-06-01T04:18:06.019Z,83.50
2019-06-01T04:20:34.946Z,77.00
2019-06-01T04:23:04.595Z,80.00
2019-06-01T04:25:33.517Z,78.40
2019-06-01T04:28:02.287Z,76.90
2019-06-01T04:30:31.439Z,74.80
2019-06-01T04:33:00.167Z,72.20
2019-06-01T04:35:28.900Z,65.60
2019-06-01T04:37:57.636Z,67.00
2019-06-01T04:40:26.443Z,65.10
2019-06-01T04:42:55.192Z,65.00
2019-06-01T04:45:23.931Z,66.40
2019-06-01T04:47:52.722Z,65.60
2019-06-01T04:50:21.488Z,64.20
2019-06-01T04:52:50.217Z,62.70
2019-06-01T04:55:19.007Z,61.00
2019-06-01T04:57:47.799Z,60.30
2019-06-01T05:00:26.031Z,59.10
2019-06-01T05:02:46.927Z,58.00
2019-06-01T05:05:15.764Z,57.10
2019-06-01T05:07:44.498Z,58.20
2019-06-01T05:10:14.267Z,59.40
2019-06-01T05:12:43.955Z,59.50
2019-06-01T05:15:14.287Z,59.40
2019-06-01T05:17:43.023Z,58.40
2019-06-01T05:20:14.584Z,57.80
2019-06-01T05:22:43.484Z,56.50
2019-06-01T05:25:13.502Z,56.60
2019-06-01T05:27:42.375Z,56.50
2019-06-01T05:30:11.619Z,57.70
2019-06-01T05:32:40.362Z,57.90
2019-06-01T05:35:09.643Z,58.60
2019-06-01T05:37:38.391Z,60.30
2019-06-01T05:40:10.745Z,58.40
2019-06-01T05:42:39.458Z,57.20
2019-06-01T05:45:09.314Z,56.70
2019-06-01T05:47:38.181Z,58.20
2019-06-01T05:50:08.050Z,58.60
2019-06-01T05:52:36.977Z,58.10
2019-06-01T05:55:07.307Z,57.00
2019-06-01T05:57:35.992Z,58.10
2019-06-01T06:00:09.394Z,57.20
2019-06-01T06:02:38.719Z,55.80
2019-06-01T06:05:10.491Z,56.10
2019-06-01T06:07:39.483Z,55.00
2019-06-01T06:10:13.781Z,55.00
2019-06-01T06:12:42.596Z,55.90
2019-06-01T06:15:13.524Z,55.20
2019-06-01T06:17:43.041Z,55.40
2019-06-01T06:20:12.299Z,56.40
2019-06-01T06:22:41.974Z,57.40
2019-06-01T06:25:10.886Z,58.60
2019-06-01T06:27:39.931Z,58.20
2019-06-01T06:30:09.019Z,59.10
2019-06-01T06:32:37.836Z,58.70
2019-06-01T06:35:06.804Z,57.80
2019-06-01T06:37:35.802Z,58.90
2019-06-01T06:40:07.735Z,59.10
2019-06-01T06:42:36.671Z,59.30
2019-06-01T06:45:06.696Z,59.20
2019-06-01T06:47:36.990Z,59.90
2019-06-01T06:50:07.295Z,57.80
2019-06-01T06:52:36.120Z,57.30
2019-06-01T06:55:07.371Z,56.80
2019-06-01T06:57:36.466Z,57.30
2019-06-01T07:00:08.781Z,57.00
2019-06-01T07:02:37.533Z,56.70
2019-06-01T07:05:07.744Z,57.70
2019-06-01T07:07:36.459Z,56.50
2019-06-01T07:10:06.895Z,55.80
2019-06-01T07:12:36.153Z,55.30
2019-06-01T07:15:06.268Z,56.20
2019-06-01T07:17:35.275Z,56.20
2019-06-01T07:20:05.603Z,56.50
2019-06-01T07:22:34.339Z,56.50
2019-06-01T07:25:05.234Z,56.20
2019-06-01T07:27:35.435Z,57.30
2019-06-01T07:30:05.935Z,58.90
2019-06-01T07:32:34.660Z,58.20
2019-06-01T07:35:04.846Z,61.10
2019-06-01T07:37:33.905Z,61.80
2019-06-01T07:40:02.819Z,63.70
2019-06-01T07:42:33.068Z,67.00
2019-06-01T07:45:02.903Z,65.90
2019-06-01T07:47:31.620Z,64.30
2019-06-01T07:50:00.422Z,66.10
2019-06-01T07:52:30.282Z,66.10
2019-06-01T07:55:00.416Z,66.80
2019-06-01T07:57:29.901Z,67.40
2019-06-01T07:59:58.944Z,66.90
2019-06-01T08:02:29.459Z,67.80
2019-06-01T08:04:58.521Z,68.70
2019-06-01T08:07:27.693Z,71.00
2019-06-01T08:09:56.622Z,70.50
2019-06-01T08:12:25.974Z,70.10
2019-06-01T08:14:54.870Z,70.40
2019-06-01T08:17:24.091Z,68.90
2019-06-01T08:19:53.025Z,68.40
2019-06-01T08:22:22.017Z,68.90
2019-06-01T08:24:51.245Z,66.90
2019-06-01T08:27:22.288Z,67.20
2019-06-01T08:29:51.445Z,64.60
2019-06-01T08:32:20.492Z,63.20
2019-06-01T08:34:49.332Z,59.70
2019-06-01T08:37:18.473Z,61.00
2019-06-01T08:39:47.425Z,59.80
2019-06-01T08:42:16.227Z,59.60
2019-06-01T08:44:46.595Z,60.50
2019-06-01T08:47:18.266Z,58.00
2019-06-01T08:49:47.955Z,57.70
2019-06-01T08:52:16.961Z,56.30
2019-06-01T08:54:45.785Z,57.10
2019-06-01T08:57:14.676Z,55.40
2019-06-01T08:59:43.803Z,56.00
2019-06-01T09:02:12.663Z,55.20
2019-06-01T09:04:41.787Z,55.10
2019-06-01T09:07:10.623Z,53.30
2019-06-01T09:09:39.374Z,53.20
2019-06-01T09:12:08.086Z,51.50
2019-06-01T09:14:36.815Z,51.50
2019-06-01T09:17:05.539Z,50.20
2019-06-01T09:19:35.585Z,48.20
2019-06-01T09:22:04.428Z,46.10
2019-06-01T09:24:33.955Z,48.30
2019-06-01T09:27:02.857Z,48.50
2019-06-01T09:29:32.082Z,47.90
2019-06-01T09:32:00.898Z,48.80
2019-06-01T09:34:30.467Z,49.10
2019-06-01T09:36:59.309Z,48.90
2019-06-01T09:39:29.072Z,47.50
2019-06-01T09:41:57.971Z,48.90
2019-06-01T09:44:26.902Z,47.80
2019-06-01T09:46:55.698Z,46.70
2019-06-01T09:49:24.424Z,44.80
2019-06-01T09:51:53.187Z,44.10
2019-06-01T09:54:21.921Z,44.10
2019-06-01T09:56:50.657Z,44.20
2019-06-01T09:59:19.436Z,44.30
2019-06-01T10:01:48.211Z,43.40
2019-06-01T10:04:16.917Z,44.80
2019-06-01T10:06:45.668Z,44.00
2019-06-01T10:09:14.464Z,43.10
2019-06-01T10:11:43.207Z,43.00
2019-06-01T10:14:11.971Z,43.90
2019-06-01T10:16:40.810Z,45.00
2019-06-01T10:19:09.648Z,44.90
2019-06-01T10:21:38.528Z,46.20
2019-06-01T10:24:07.512Z,45.30
2019-06-01T10:29:06.956Z,44.40
2019-06-01T10:31:39.702Z,44.50
2019-06-01T10:34:06.218Z,43.10
2019-06-01T10:36:35.951Z,42.80
2019-06-01T10:39:07.197Z,42.80
2019-06-01T10:41:35.951Z,43.40
2019-06-01T10:44:04.703Z,43.00
2019-06-01T10:46:33.805Z,44.50
2019-06-01T10:49:02.656Z,44.60
2019-06-01T10:51:32.038Z,45.60
2019-06-01T10:54:02.603Z,45.70
2019-06-01T10:56:32.288Z,46.40
2019-06-01T10:59:01.324Z,45.60
2019-06-01T11:01:32.399Z,46.40
2019-06-01T11:04:00.652Z,43.90
2019-06-01T11:08:59.281Z,44.10
2019-06-01T11:11:28.001Z,43.10
2019-06-01T11:13:56.723Z,41.90
2019-06-01T11:16:25.481Z,39.40
2019-06-01T11:18:54.230Z,40.10
2019-06-01T11:21:22.960Z,41.00
2019-06-01T11:23:51.692Z,42.30
2019-06-01T11:26:20.486Z,42.80
2019-06-01T11:28:49.235Z,43.70
2019-06-01T11:31:18.003Z,43.30
2019-06-01T11:33:46.799Z,44.40
2019-06-01T11:36:15.627Z,42.60
2019-06-01T11:38:44.886Z,43.60
2019-06-01T11:41:15.999Z,44.70
2019-06-01T11:43:45.884Z,43.90
2019-06-01T11:46:15.179Z,42.10
2019-06-01T11:48:45.259Z,43.30
2019-06-01T11:51:14.133Z,44.80
2019-06-01T11:53:43.477Z,46.00
2019-06-01T11:56:12.333Z,43.80
2019-06-01T11:58:41.414Z,43.60
2019-06-01T12:01:10.188Z,43.00
2019-06-01T12:03:39.689Z,43.90
2019-06-01T12:06:08.557Z,42.10
2019-06-01T12:08:38.045Z,43.40
2019-06-01T12:11:06.976Z,42.40
2019-06-01T12:13:36.032Z,42.00
2019-06-01T12:16:08.045Z,41.30
2019-06-01T12:18:36.711Z,40.90
2019-06-01T12:21:05.456Z,42.60
2019-06-01T12:23:34.194Z,44.30
2019-06-01T12:26:02.916Z,43.80
2019-06-01T12:28:31.653Z,44.50
2019-06-01T12:31:00.367Z,43.90
2019-06-01T12:33:29.101Z,44.80
2019-06-01T12:35:57.827Z,45.10
2019-06-01T12:38:26.618Z,46.00
2019-06-01T12:40:55.361Z,46.40
2019-06-01T12:43:24.091Z,47.10
2019-06-01T12:46:06.565Z,43.00
2019-06-01T12:48:23.210Z,44.40
2019-06-01T12:50:52.612Z,42.60
2019-06-01T12:53:21.379Z,43.80
2019-06-01T12:55:50.109Z,44.40
2019-06-01T12:58:18.856Z,45.30
2019-06-01T13:00:48.426Z,46.20
2019-06-01T13:03:17.208Z,44.80
2019-06-01T13:05:45.943Z,43.00
2019-06-01T13:08:14.660Z,42.90
2019-06-01T13:10:43.403Z,43.00
2019-06-01T13:13:12.136Z,43.00
2019-06-01T13:15:41.185Z,43.20
2019-06-01T13:18:10.019Z,42.80
2019-06-01T13:20:38.740Z,44.10
2019-06-01T13:23:07.452Z,44.80
2019-06-01T13:25:36.177Z,44.70
2019-06-01T13:28:05.001Z,45.00
2019-06-01T13:30:33.753Z,46.30
2019-06-01T13:33:02.458Z,46.90
2019-06-01T13:35:31.208Z,47.60
2019-06-01T13:38:11.951Z,48.80
2019-06-01T13:40:30.359Z,49.30
2019-06-01T13:42:59.119Z,48.70
2019-06-01T13:45:27.842Z,49.20
2019-06-01T13:47:56.733Z,49.30
2019-06-01T13:52:55.823Z,48.90
2019-06-01T13:55:24.543Z,50.10
2019-06-01T13:57:54.451Z,50.00
2019-06-01T14:00:30.217Z,51.10
2019-06-01T14:02:57.162Z,51.30
2019-06-01T14:05:24.465Z,51.90
2019-06-01T14:07:53.571Z,52.50
2019-06-01T14:10:22.336Z,52.20
2019-06-01T14:12:51.418Z,52.60
2019-06-01T14:15:20.634Z,52.60
2019-06-01T14:17:50.267Z,52.70
2019-06-01T14:20:19.416Z,52.60
2019-06-01T14:22:48.132Z,53.30
2019-06-01T14:25:16.920Z,52.80
2019-06-01T14:27:46.145Z,51.70
2019-06-01T14:30:15.352Z,53.30
2019-06-01T14:32:44.415Z,52.90
2019-06-01T14:35:13.543Z,53.50
2019-06-01T14:37:42.365Z,53.50
2019-06-01T14:40:11.728Z,51.50
2019-06-01T14:42:40.607Z,49.70
2019-06-01T14:45:09.775Z,51.20
2019-06-01T14:47:38.522Z,51.70
2019-06-01T14:50:07.937Z,49.60
2019-06-01T14:52:36.670Z,46.00
2019-06-01T14:55:08.720Z,45.50
2019-06-01T14:57:37.490Z,45.00
2019-06-01T15:00:08.731Z,44.40
2019-06-01T15:02:37.473Z,44.20
2019-06-01T15:05:07.757Z,44.10
2019-06-01T15:07:36.490Z,44.30
2019-06-01T15:10:09.565Z,44.80
2019-06-01T15:12:38.310Z,44.60
2019-06-01T15:15:10.462Z,44.70
2019-06-01T15:17:40.102Z,45.30
2019-06-01T15:20:09.900Z,45.10
2019-06-01T15:22:38.624Z,45.50
2019-06-01T15:25:09.625Z,45.00
2019-06-01T15:27:38.544Z,46.20
2019-06-01T15:30:09.166Z,46.30
2019-06-01T15:32:37.868Z,46.50
2019-06-01T15:35:08.452Z,46.90
2019-06-01T15:37:37.232Z,46.90
2019-06-01T15:40:10.722Z,46.90
2019-06-01T15:42:39.473Z,47.40
2019-06-01T15:45:09.199Z,46.70
2019-06-01T15:47:38.020Z,47.90
2019-06-01T15:50:08.044Z,47.20
2019-06-01T15:52:36.924Z,46.90
2019-06-01T15:55:06.941Z,47.40
2019-06-01T15:57:35.702Z,47.90
2019-06-01T16:00:07.428Z,46.50
2019-06-01T16:02:36.194Z,48.60
2019-06-01T16:05:06.836Z,49.40
2019-06-01T16:07:35.551Z,50.00
2019-06-01T16:10:08.479Z,50.10
2019-06-01T16:12:37.738Z,49.80
2019-06-01T16:15:08.289Z,50.20
2019-06-01T16:17:38.740Z,51.40
2019-06-01T16:20:10.151Z,50.60
2019-06-01T16:22:39.209Z,51.50
2019-06-01T16:25:09.116Z,51.70
2019-06-01T16:27:38.008Z,52.20
2019-06-01T16:30:08.466Z,52.30
2019-06-01T16:32:39.689Z,52.80
2019-06-01T16:35:09.258Z,53.50
2019-06-01T16:37:38.404Z,53.50
2019-06-01T16:40:10.378Z,53.90
2019-06-01T16:42:38.791Z,54.30
2019-06-01T16:45:08.153Z,54.80
2019-06-01T16:47:37.481Z,54.70
2019-06-01T16:50:10.415Z,55.10
2019-06-01T16:52:40.220Z,54.30
2019-06-01T16:55:10.656Z,55.40
2019-06-01T16:57:39.828Z,55.70
2019-06-01T17:00:11.872Z,55.90
2019-06-01T17:02:40.781Z,56.20
2019-06-01T17:05:10.493Z,56.30
2019-06-01T17:07:39.216Z,55.90
2019-06-01T17:10:25.096Z,55.50
2019-06-01T17:12:42.975Z,55.20
2019-06-01T17:15:09.911Z,55.00
2019-06-01T17:17:38.700Z,55.00
2019-06-01T17:20:09.280Z,54.90
2019-06-01T17:22:38.057Z,54.90
2019-06-01T17:25:07.946Z,55.10
2019-06-01T17:27:36.710Z,54.80
2019-06-01T17:30:09.913Z,54.60
2019-06-01T17:32:36.592Z,55.80
2019-06-01T17:35:07.048Z,55.10
2019-06-01T17:37:35.906Z,55.30
2019-06-01T17:40:08.311Z,55.50
2019-06-01T17:42:37.356Z,55.80
2019-06-01T17:45:08.244Z,55.10
2019-06-01T17:47:40.859Z,54.90
2019-06-01T17:50:09.740Z,54.80
2019-06-01T17:52:38.523Z,55.00
2019-06-01T17:55:07.369Z,55.80
2019-06-01T17:57:36.087Z,54.80
2019-06-01T18:00:09.695Z,55.00
2019-06-01T18:02:38.414Z,54.00
2019-06-01T18:05:08.252Z,54.20
2019-06-01T18:07:37.148Z,54.40
2019-06-01T18:10:08.261Z,54.30
2019-06-01T18:12:37.195Z,54.40
2019-06-01T18:15:10.183Z,54.30
2019-06-01T18:17:38.999Z,53.00
2019-06-01T18:20:08.854Z,53.70
2019-06-01T18:22:38.421Z,53.80
2019-06-01T18:25:08.548Z,52.20
2019-06-01T18:27:37.567Z,53.80
2019-06-01T18:30:12.782Z,54.10
2019-06-01T18:32:42.111Z,54.10
2019-06-01T18:35:13.358Z,52.40
2019-06-01T18:37:42.364Z,54.00
2019-06-01T18:40:11.874Z,54.20
2019-06-01T18:42:41.914Z,53.00
2019-06-01T18:45:11.828Z,54.40
2019-06-01T18:47:40.495Z,54.40
2019-06-01T18:50:10.020Z,54.30
2019-06-01T18:52:40.084Z,53.10
2019-06-01T18:55:10.591Z,54.40
2019-06-01T18:57:41.596Z,54.40
2019-06-01T19:00:13.574Z,54.80
2019-06-01T19:02:42.545Z,54.60
2019-06-01T19:05:11.642Z,54.80
2019-06-01T19:07:40.678Z,54.70
2019-06-01T19:10:12.413Z,54.80
2019-06-01T19:12:41.207Z,54.90
2019-06-01T19:15:23.591Z,54.90
2019-06-01T19:17:40.727Z,55.30
2019-06-01T19:20:12.760Z,55.40
2019-06-01T19:22:41.819Z,55.60
2019-06-01T19:25:11.376Z,55.60
2019-06-01T19:27:40.919Z,55.50
2019-06-01T19:30:10.863Z,55.70
2019-06-01T19:32:40.268Z,55.60
2019-06-01T19:35:09.595Z,55.40
2019-06-01T19:37:40.529Z,55.80
2019-06-01T19:40:11.351Z,56.00
2019-06-01T19:42:40.295Z,55.80
2019-06-01T19:45:18.525Z,55.90
2019-06-01T19:47:40.377Z,55.70
2019-06-01T19:50:10.212Z,55.90
2019-06-01T19:52:39.008Z,56.00
2019-06-01T19:55:08.977Z,56.20
2019-06-01T19:57:37.855Z,56.60
2019-06-01T20:00:07.654Z,56.40
2019-06-01T20:02:36.392Z,56.60
2019-06-01T20:05:06.111Z,56.90
2019-06-01T20:07:34.865Z,57.00
2019-06-01T20:10:05.356Z,57.90
2019-06-01T20:12:34.079Z,57.70
2019-06-01T20:15:02.797Z,57.80
2019-06-01T20:17:31.537Z,57.70
2019-06-01T20:20:00.256Z,57.90
2019-06-01T20:22:28.976Z,58.80
2019-06-01T20:24:57.770Z,58.20
2019-06-01T20:27:26.492Z,58.30
2019-06-01T20:29:55.235Z,58.60
2019-06-01T20:32:23.978Z,58.60
2019-06-01T20:34:52.686Z,58.30
2019-06-01T20:37:22.219Z,58.50
2019-06-01T20:39:51.064Z,58.50
2019-06-01T20:42:27.814Z,59.00
2019-06-01T20:44:50.219Z,59.10
2019-06-01T20:47:19.050Z,58.80
2019-06-01T20:49:48.554Z,58.50
2019-06-01T20:52:17.362Z,58.80
2019-06-01T20:54:46.103Z,59.00
2019-06-01T20:57:15.291Z,59.30
2019-06-01T20:59:44.169Z,60.40
2019-06-01T21:02:13.753Z,59.40
2019-06-01T21:04:42.529Z,59.70
2019-06-01T21:07:11.302Z,61.60
2019-06-01T21:09:39.988Z,60.80
2019-06-01T21:12:08.706Z,61.20
2019-06-01T21:14:37.418Z,61.30
2019-06-01T21:17:06.226Z,61.80
2019-06-01T21:19:34.938Z,62.10
2019-06-01T21:22:03.658Z,62.90
2019-06-01T21:24:32.389Z,63.00
2019-06-01T21:27:01.151Z,62.90
2019-06-01T21:29:29.828Z,63.50
2019-06-01T21:31:58.546Z,63.90
2019-06-01T21:34:27.296Z,64.40
2019-06-01T21:36:56.015Z,64.90
2019-06-01T21:39:25.552Z,65.00
2019-06-01T21:41:54.351Z,65.70
2019-06-01T21:44:23.733Z,66.40
2019-06-01T21:46:52.523Z,66.60
2019-06-01T21:49:22.149Z,67.30
2019-06-01T21:51:53.066Z,67.60
2019-06-01T21:54:22.244Z,67.90
2019-06-01T21:56:51.024Z,68.70
2019-06-01T21:59:20.586Z,69.10
2019-06-01T22:01:49.359Z,69.70
2019-06-01T22:04:18.750Z,70.00
2019-06-01T22:06:47.588Z,70.60
2019-06-01T22:09:17.175Z,71.10
2019-06-01T22:11:46.017Z,71.60
2019-06-01T22:14:14.778Z,72.30
2019-06-01T22:16:43.499Z,73.00
2019-06-01T22:19:12.229Z,73.00
2019-06-01T22:21:40.949Z,74.20
2019-06-01T22:24:09.752Z,74.50
2019-06-01T22:26:38.463Z,75.00
2019-06-01T22:29:07.252Z,75.70
2019-06-01T22:31:35.971Z,76.00
2019-06-01T22:34:05.044Z,76.30
2019-06-01T22:36:33.764Z,76.70
2019-06-01T22:39:02.604Z,77.20
2019-06-01T22:41:32.319Z,77.90
2019-06-01T22:44:01.172Z,78.30
2019-06-01T22:46:29.886Z,78.70
2019-06-01T22:48:58.617Z,79.00
2019-06-01T22:51:27.382Z,79.50
2019-06-01T22:53:56.128Z,79.50
2019-06-01T22:56:25.236Z,79.80
2019-06-01T22:58:54.008Z,79.80
2019-06-01T23:01:22.958Z,79.60
2019-06-01T23:03:51.648Z,79.80
2019-06-01T23:06:20.933Z,80.10
2019-06-01T23:08:49.698Z,80.20
2019-06-01T23:11:18.415Z,80.00
2019-06-01T23:13:53.285Z,80.70
2019-06-01T23:16:17.514Z,80.90
2019-06-01T23:18:46.227Z,80.80
2019-06-01T23:21:15.025Z,80.90
2019-06-01T23:23:43.738Z,81.10
2019-06-01T23:26:12.467Z,81.30
2019-06-01T23:28:41.193Z,81.60
2019-06-01T23:31:09.930Z,81.60
2019-06-01T23:33:38.655Z,81.60
2019-06-01T23:36:07.368Z,82.20
2019-06-01T23:38:36.121Z,82.30
2019-06-01T23:41:05.059Z,82.30
2019-06-01T23:43:33.776Z,82.30
2019-06-01T23:46:02.488Z,82.70
2019-06-01T23:48:31.354Z,82.90
2019-06-01T23:51:00.092Z,82.90
2019-06-01T23:53:29.560Z,83.50
2019-06-01T23:55:58.358Z,83.20
2019-06-01T23:58:28.038Z,83.50
