createdAt,value
2019-03-15T00:00:28.469Z,6.90
2019-03-15T00:03:13.069Z,6.80
2019-03-15T00:05:57.590Z,6.90
2019-03-15T00:08:42.234Z,6.80
2019-03-15T00:11:26.727Z,6.70
2019-03-15T00:14:11.366Z,6.70
2019-03-15T00:16:56.023Z,6.70
2019-03-15T00:19:40.764Z,6.70
2019-03-15T00:22:25.815Z,6.80
2019-03-15T00:25:11.266Z,6.80
2019-03-15T00:27:56.375Z,6.80
2019-03-15T00:30:40.759Z,6.80
2019-03-15T00:33:25.274Z,6.80
2019-03-15T00:36:09.860Z,6.80
2019-03-15T00:38:54.266Z,6.80
2019-03-15T00:41:38.904Z,6.80
2019-03-15T00:44:23.960Z,6.80
2019-03-15T00:47:08.668Z,6.80
2019-03-15T00:49:53.370Z,6.80
2019-03-15T00:52:37.879Z,6.80
2019-03-15T00:55:22.385Z,6.80
2019-03-15T00:58:06.904Z,6.70
2019-03-15T01:00:51.539Z,6.70
2019-03-15T01:03:36.138Z,6.70
2019-03-15T01:06:20.754Z,6.70
2019-03-15T01:09:05.463Z,6.70
2019-03-15T01:11:50.214Z,6.60
2019-03-15T01:14:34.828Z,6.60
2019-03-15T01:17:19.435Z,6.60
2019-03-15T01:20:06.337Z,6.60
2019-03-15T01:22:51.038Z,6.60
2019-03-15T01:25:35.730Z,6.60
2019-03-15T01:28:20.271Z,6.60
2019-03-15T01:31:04.858Z,6.50
2019-03-15T01:33:49.463Z,6.50
2019-03-15T01:36:34.334Z,6.50
2019-03-15T01:39:18.905Z,6.50
2019-03-15T01:42:03.448Z,6.60
2019-03-15T01:44:48.662Z,6.60
2019-03-15T01:47:33.072Z,6.60
2019-03-15T01:50:17.729Z,6.60
2019-03-15T01:53:02.245Z,6.60
2019-03-15T01:55:46.815Z,6.60
2019-03-15T01:58:31.337Z,6.60
2019-03-15T02:01:15.983Z,6.70
2019-03-15T02:04:00.832Z,6.70
2019-03-15T02:06:45.297Z,6.70
2019-03-15T02:09:30.162Z,6.70
2019-03-15T02:12:14.912Z,6.80
2019-03-15T02:14:59.347Z,6.70
2019-03-15T02:17:43.958Z,6.70
2019-03-15T02:20:28.765Z,6.70
2019-03-15T02:23:13.582Z,6.70
2019-03-15T02:25:58.212Z,6.70
2019-03-15T02:28:42.789Z,6.70
2019-03-15T02:31:27.500Z,6.70
2019-03-15T02:34:11.933Z,6.60
2019-03-15T02:36:56.554Z,6.70
2019-03-15T02:39:41.274Z,6.80
2019-03-15T02:42:26.379Z,6.80
2019-03-15T02:45:10.995Z,6.80
2019-03-15T02:47:55.518Z,6.90
2019-03-15T02:50:40.055Z,6.90
2019-03-15T02:53:24.596Z,6.90
2019-03-15T02:56:09.264Z,6.90
2019-03-15T02:58:54.358Z,7.00
2019-03-15T03:01:39.280Z,7.00
2019-03-15T03:04:23.812Z,7.00
2019-03-15T03:07:08.580Z,7.00
2019-03-15T03:09:53.601Z,6.90
2019-03-15T03:12:38.148Z,6.90
2019-03-15T03:15:22.696Z,6.90
2019-03-15T03:18:07.413Z,6.90
2019-03-15T03:20:52.261Z,6.90
2019-03-15T03:23:36.959Z,6.90
2019-03-15T03:26:21.899Z,6.90
2019-03-15T03:29:06.380Z,6.90
2019-03-15T03:31:51.235Z,7.00
2019-03-15T03:34:36.097Z,7.00
2019-03-15T03:37:20.739Z,7.00
2019-03-15T03:40:06.351Z,7.00
2019-03-15T03:42:51.084Z,6.90
2019-03-15T03:45:36.028Z,6.90
2019-03-15T03:48:21.024Z,6.90
2019-03-15T03:51:05.557Z,6.90
2019-03-15T03:53:50.109Z,6.80
2019-03-15T03:56:34.737Z,6.90
2019-03-15T03:59:19.348Z,6.80
2019-03-15T04:02:04.278Z,6.80
2019-03-15T04:04:49.064Z,6.80
2019-03-15T04:07:34.256Z,6.80
2019-03-15T04:10:19.058Z,6.80
2019-03-15T04:13:03.633Z,6.80
2019-03-15T04:15:48.179Z,6.80
2019-03-15T04:18:32.843Z,6.80
2019-03-15T04:21:17.929Z,6.80
2019-03-15T04:24:02.559Z,6.80
2019-03-15T04:26:47.470Z,6.70
2019-03-15T04:29:31.982Z,6.80
2019-03-15T04:32:16.679Z,6.70
2019-03-15T04:35:01.119Z,6.70
2019-03-15T04:37:45.619Z,6.60
2019-03-15T04:40:30.391Z,6.60
2019-03-15T04:43:15.320Z,6.60
2019-03-15T04:45:59.889Z,6.60
2019-03-15T04:48:44.874Z,6.60
2019-03-15T04:51:29.327Z,6.50
2019-03-15T04:54:13.853Z,6.50
2019-03-15T04:56:58.389Z,6.50
2019-03-15T04:59:43.032Z,6.50
2019-03-15T05:02:28.303Z,6.50
2019-03-15T05:05:12.680Z,6.50
2019-03-15T05:07:57.394Z,6.50
2019-03-15T05:10:42.054Z,6.50
2019-03-15T05:13:26.678Z,6.50
2019-03-15T05:16:11.330Z,6.60
2019-03-15T05:18:55.703Z,6.50
2019-03-15T05:21:40.429Z,6.60
2019-03-15T05:24:25.191Z,6.60
2019-03-15T05:27:09.803Z,6.60
2019-03-15T05:29:54.293Z,6.60
2019-03-15T05:32:38.997Z,6.70
2019-03-15T05:35:23.963Z,6.70
2019-03-15T05:38:09.238Z,6.70
2019-03-15T05:40:53.828Z,6.70
2019-03-15T05:43:38.380Z,6.70
2019-03-15T05:46:23.120Z,6.70
2019-03-15T05:49:07.967Z,6.80
2019-03-15T05:51:52.572Z,6.80
2019-03-15T05:54:37.650Z,6.80
2019-03-15T05:57:22.099Z,6.90
2019-03-15T06:00:09.789Z,6.90
2019-03-15T06:02:54.388Z,6.90
2019-03-15T06:05:38.955Z,7.00
2019-03-15T06:08:23.732Z,7.00
2019-03-15T06:11:08.215Z,7.00
2019-03-15T06:13:52.759Z,6.90
2019-03-15T06:16:37.277Z,7.00
2019-03-15T06:19:21.801Z,7.00
2019-03-15T06:22:06.465Z,7.00
2019-03-15T06:24:50.910Z,7.00
2019-03-15T06:27:35.602Z,7.10
2019-03-15T06:30:20.253Z,7.10
2019-03-15T06:33:05.524Z,7.00
2019-03-15T06:35:50.044Z,7.00
2019-03-15T06:38:34.799Z,7.10
2019-03-15T06:41:19.632Z,7.00
2019-03-15T06:44:04.520Z,6.90
2019-03-15T06:46:48.919Z,7.00
2019-03-15T06:49:33.295Z,7.00
2019-03-15T06:52:18.012Z,7.10
2019-03-15T06:55:05.439Z,7.10
2019-03-15T06:57:50.838Z,7.10
2019-03-15T07:00:35.444Z,7.10
2019-03-15T07:03:19.939Z,7.10
2019-03-15T07:06:04.489Z,7.10
2019-03-15T07:08:49.448Z,7.00
2019-03-15T07:11:34.027Z,7.00
2019-03-15T07:14:18.488Z,7.00
2019-03-15T07:17:03.210Z,7.00
2019-03-15T07:19:48.009Z,7.10
2019-03-15T07:22:32.735Z,7.20
2019-03-15T07:25:17.286Z,7.30
2019-03-15T07:28:01.997Z,7.30
2019-03-15T07:30:46.484Z,7.40
2019-03-15T07:33:31.250Z,7.30
2019-03-15T07:36:16.810Z,7.30
2019-03-15T07:39:02.078Z,7.40
2019-03-15T07:41:46.604Z,7.40
2019-03-15T07:44:31.173Z,7.40
2019-03-15T07:47:15.632Z,7.40
2019-03-15T07:50:00.387Z,7.50
2019-03-15T07:52:45.383Z,7.40
2019-03-15T07:55:29.979Z,7.40
2019-03-15T07:58:15.031Z,7.30
2019-03-15T08:00:59.728Z,7.30
2019-03-15T08:03:44.788Z,7.30
2019-03-15T08:06:34.855Z,7.30
2019-03-15T08:09:15.743Z,7.20
2019-03-15T08:12:00.421Z,7.10
2019-03-15T08:14:44.762Z,7.10
2019-03-15T08:17:29.468Z,7.10
2019-03-15T08:20:14.063Z,7.10
2019-03-15T08:22:58.730Z,7.10
2019-03-15T08:25:43.249Z,7.10
2019-03-15T08:28:28.134Z,7.10
2019-03-15T08:31:13.076Z,7.10
2019-03-15T08:33:58.008Z,7.20
2019-03-15T08:36:42.659Z,7.20
2019-03-15T08:39:27.365Z,7.20
2019-03-15T08:42:12.105Z,7.30
2019-03-15T08:44:56.481Z,7.30
2019-03-15T08:47:41.384Z,7.30
2019-03-15T08:50:26.283Z,7.30
2019-03-15T08:53:11.259Z,7.20
2019-03-15T08:55:55.987Z,7.20
2019-03-15T08:58:40.696Z,7.20
2019-03-15T09:01:25.724Z,7.10
2019-03-15T09:04:10.434Z,7.10
2019-03-15T09:06:55.475Z,7.20
2019-03-15T09:09:40.367Z,7.20
2019-03-15T09:12:24.713Z,7.20
2019-03-15T09:15:10.553Z,7.30
2019-03-15T09:17:55.599Z,7.40
2019-03-15T09:20:40.758Z,7.40
2019-03-15T09:23:25.101Z,7.50
2019-03-15T09:26:10.599Z,7.50
2019-03-15T09:28:55.281Z,7.60
2019-03-15T09:31:47.524Z,7.70
2019-03-15T09:34:26.281Z,7.70
2019-03-15T09:37:10.933Z,7.80
2019-03-15T09:39:55.471Z,7.80
2019-03-15T09:42:40.043Z,7.80
2019-03-15T09:45:24.799Z,7.80
2019-03-15T09:48:10.164Z,7.80
2019-03-15T09:50:54.925Z,7.90
2019-03-15T09:53:39.367Z,8.00
2019-03-15T09:56:24.272Z,8.00
2019-03-15T09:59:08.987Z,8.00
2019-03-15T10:01:53.583Z,8.00
2019-03-15T10:04:38.031Z,8.10
2019-03-15T10:07:22.690Z,8.10
2019-03-15T10:10:13.986Z,8.10
2019-03-15T10:13:05.923Z,8.10
2019-03-15T10:15:44.827Z,8.10
2019-03-15T10:18:29.546Z,8.10
2019-03-15T10:21:14.450Z,8.10
2019-03-15T10:23:59.290Z,8.20
2019-03-15T10:26:43.898Z,8.20
2019-03-15T10:29:28.483Z,8.20
2019-03-15T10:32:12.822Z,8.20
2019-03-15T10:34:57.521Z,8.30
2019-03-15T10:37:42.091Z,8.40
2019-03-15T10:40:27.112Z,8.40
2019-03-15T10:43:11.601Z,8.50
2019-03-15T10:45:56.313Z,8.50
2019-03-15T10:48:40.913Z,8.50
2019-03-15T10:51:25.544Z,8.50
2019-03-15T10:54:10.199Z,8.60
2019-03-15T10:56:54.679Z,8.70
2019-03-15T10:59:39.329Z,8.70
2019-03-15T11:02:24.297Z,8.70
2019-03-15T11:05:09.309Z,8.80
2019-03-15T11:07:54.006Z,8.80
2019-03-15T11:10:38.973Z,8.90
2019-03-15T11:13:23.638Z,9.00
2019-03-15T11:16:08.722Z,9.00
2019-03-15T11:18:53.542Z,9.00
2019-03-15T11:21:38.268Z,9.10
2019-03-15T11:24:22.982Z,9.20
2019-03-15T11:27:07.386Z,9.20
2019-03-15T11:29:51.954Z,9.30
2019-03-15T11:32:36.572Z,9.30
2019-03-15T11:35:21.704Z,9.30
2019-03-15T11:38:06.706Z,9.40
2019-03-15T11:40:51.759Z,9.50
2019-03-15T11:43:36.359Z,9.60
2019-03-15T11:46:21.358Z,9.60
2019-03-15T11:49:05.974Z,9.70
2019-03-15T11:51:50.677Z,9.70
2019-03-15T11:54:35.474Z,9.90
2019-03-15T11:57:20.397Z,9.90
2019-03-15T12:00:11.709Z,9.90
2019-03-15T12:02:56.552Z,9.90
2019-03-15T12:05:41.481Z,10.00
2019-03-15T12:08:26.007Z,10.00
2019-03-15T12:11:10.523Z,10.20
2019-03-15T12:13:55.497Z,10.30
2019-03-15T12:16:40.241Z,10.60
2019-03-15T12:19:24.704Z,10.80
2019-03-15T12:22:09.639Z,11.00
2019-03-15T12:24:54.362Z,11.00
2019-03-15T12:27:39.085Z,11.00
2019-03-15T12:30:23.466Z,11.00
2019-03-15T12:33:08.170Z,11.00
2019-03-15T12:35:52.699Z,11.10
2019-03-15T12:38:37.398Z,11.30
2019-03-15T12:41:24.718Z,11.40
2019-03-15T12:44:10.585Z,11.70
2019-03-15T12:46:55.538Z,11.80
2019-03-15T12:49:40.060Z,11.90
2019-03-15T12:52:24.691Z,12.00
2019-03-15T12:55:13.016Z,12.00
2019-03-15T12:57:57.878Z,12.00
2019-03-15T13:00:42.381Z,12.00
2019-03-15T13:03:26.840Z,12.00
2019-03-15T13:06:11.680Z,12.00
2019-03-15T13:08:56.684Z,12.10
2019-03-15T13:11:41.577Z,12.10
2019-03-15T13:14:26.505Z,12.10
2019-03-15T13:17:11.203Z,12.00
2019-03-15T13:19:55.758Z,11.90
2019-03-15T13:22:40.979Z,11.80
2019-03-15T13:25:25.537Z,11.70
2019-03-15T13:28:10.218Z,11.50
2019-03-15T13:30:54.923Z,11.40
2019-03-15T13:33:39.432Z,11.20
2019-03-15T13:36:24.070Z,11.00
2019-03-15T13:39:08.575Z,11.00
2019-03-15T13:41:53.141Z,11.00
2019-03-15T13:44:37.841Z,11.00
2019-03-15T13:47:22.672Z,11.00
2019-03-15T13:50:14.532Z,10.90
2019-03-15T13:52:59.466Z,11.00
2019-03-15T13:55:43.997Z,10.90
2019-03-15T13:58:29.141Z,10.90
2019-03-15T14:01:14.273Z,10.90
2019-03-15T14:03:59.276Z,10.90
2019-03-15T14:06:43.967Z,10.90
2019-03-15T14:09:28.728Z,10.90
2019-03-15T14:12:13.722Z,10.80
2019-03-15T14:14:58.078Z,10.90
2019-03-15T14:17:42.767Z,10.80
2019-03-15T14:20:27.382Z,10.80
2019-03-15T14:23:12.463Z,10.80
2019-03-15T14:25:57.512Z,10.80
2019-03-15T14:28:42.079Z,10.80
2019-03-15T14:31:27.379Z,10.80
2019-03-15T14:34:12.422Z,10.80
2019-03-15T14:36:57.119Z,10.90
2019-03-15T14:39:42.055Z,10.90
2019-03-15T14:42:27.510Z,10.80
2019-03-15T14:45:13.120Z,10.80
2019-03-15T14:47:57.613Z,10.80
2019-03-15T14:50:42.297Z,10.80
2019-03-15T14:53:26.828Z,10.80
2019-03-15T14:56:11.823Z,10.80
2019-03-15T14:58:56.641Z,10.80
2019-03-15T15:01:41.136Z,10.80
2019-03-15T15:04:25.755Z,10.80
2019-03-15T15:07:10.788Z,10.80
2019-03-15T15:09:55.785Z,10.70
2019-03-15T15:12:40.493Z,10.70
2019-03-15T15:15:25.466Z,10.70
2019-03-15T15:18:10.004Z,10.70
2019-03-15T15:20:55.033Z,10.60
2019-03-15T15:23:40.065Z,10.60
2019-03-15T15:26:24.617Z,10.60
2019-03-15T15:29:09.261Z,10.50
2019-03-15T15:31:53.807Z,10.40
2019-03-15T15:34:38.291Z,10.10
2019-03-15T15:37:22.996Z,9.80
2019-03-15T15:40:12.099Z,9.60
2019-03-15T15:42:57.037Z,9.50
2019-03-15T15:45:41.658Z,9.40
2019-03-15T15:48:26.567Z,9.30
2019-03-15T15:51:11.525Z,9.20
2019-03-15T15:53:56.213Z,9.10
2019-03-15T15:56:40.779Z,9.00
2019-03-15T15:59:25.798Z,9.00
2019-03-15T16:02:10.797Z,8.90
2019-03-15T16:04:55.592Z,8.90
2019-03-15T16:07:40.582Z,8.80
2019-03-15T16:10:25.822Z,8.80
2019-03-15T16:13:17.233Z,8.80
2019-03-15T16:15:57.368Z,8.70
2019-03-15T16:18:42.131Z,8.70
2019-03-15T16:21:27.013Z,8.70
2019-03-15T16:24:11.778Z,8.70
2019-03-15T16:26:56.739Z,8.60
2019-03-15T16:29:41.385Z,8.60
2019-03-15T16:32:26.024Z,8.60
2019-03-15T16:35:11.687Z,8.60
2019-03-15T16:37:56.143Z,8.60
2019-03-15T16:40:41.431Z,8.60
2019-03-15T16:43:26.607Z,8.60
2019-03-15T16:46:11.419Z,8.60
2019-03-15T16:48:56.600Z,8.60
2019-03-15T16:51:41.608Z,8.60
2019-03-15T16:54:26.767Z,8.50
2019-03-15T16:57:11.970Z,8.60
2019-03-15T16:59:56.887Z,8.60
2019-03-15T17:02:42.178Z,8.60
2019-03-15T17:05:27.323Z,8.60
2019-03-15T17:08:12.107Z,8.50
2019-03-15T17:10:57.077Z,8.60
2019-03-15T17:13:41.682Z,8.60
2019-03-15T17:16:26.450Z,8.60
2019-03-15T17:19:11.606Z,8.50
2019-03-15T17:21:56.811Z,8.50
2019-03-15T17:24:41.842Z,8.50
2019-03-15T17:27:27.059Z,8.50
2019-03-15T17:30:15.665Z,8.50
2019-03-15T17:33:00.275Z,8.50
2019-03-15T17:35:45.187Z,8.50
2019-03-15T17:38:29.904Z,8.50
2019-03-15T17:41:14.657Z,8.50
2019-03-15T17:43:59.447Z,8.50
2019-03-15T17:46:44.390Z,8.50
2019-03-15T17:49:28.913Z,8.50
2019-03-15T17:52:14.206Z,8.50
2019-03-15T17:54:59.194Z,8.60
2019-03-15T17:57:45.905Z,8.60
2019-03-15T18:00:45.318Z,8.60
2019-03-15T18:03:29.760Z,8.60
2019-03-15T18:06:17.794Z,8.70
2019-03-15T18:09:03.711Z,8.60
2019-03-15T18:11:49.617Z,8.70
2019-03-15T18:14:34.545Z,8.60
2019-03-15T18:17:19.706Z,8.70
2019-03-15T18:20:06.575Z,8.70
2019-03-15T18:22:51.331Z,8.70
2019-03-15T18:25:36.478Z,8.60
2019-03-15T18:28:21.415Z,8.70
2019-03-15T18:31:06.429Z,8.60
2019-03-15T18:33:51.322Z,8.60
2019-03-15T18:36:35.922Z,8.60
2019-03-15T18:39:20.763Z,8.50
2019-03-15T18:42:05.689Z,8.40
2019-03-15T18:44:50.786Z,8.30
2019-03-15T18:47:35.718Z,8.30
2019-03-15T18:50:24.637Z,8.20
2019-03-15T18:53:09.644Z,8.20
2019-03-15T18:55:54.785Z,8.20
2019-03-15T18:58:42.835Z,8.20
2019-03-15T19:01:27.586Z,8.20
2019-03-15T19:04:11.941Z,8.20
2019-03-15T19:06:56.722Z,8.20
2019-03-15T19:09:41.207Z,8.30
2019-03-15T19:12:25.691Z,8.30
2019-03-15T19:15:12.331Z,8.40
2019-03-15T19:17:57.042Z,8.40
2019-03-15T19:20:42.473Z,8.40
2019-03-15T19:23:27.308Z,8.40
2019-03-15T19:26:12.070Z,8.30
2019-03-15T19:28:57.110Z,8.40
2019-03-15T19:31:42.149Z,8.40
2019-03-15T19:34:26.705Z,8.30
2019-03-15T19:37:11.993Z,8.30
2019-03-15T19:39:57.032Z,8.30
2019-03-15T19:42:45.160Z,8.40
2019-03-15T19:45:29.299Z,8.30
2019-03-15T19:48:14.421Z,8.20
2019-03-15T19:50:59.491Z,8.20
2019-03-15T19:53:44.487Z,8.20
2019-03-15T19:56:29.657Z,8.10
2019-03-15T19:59:14.679Z,8.00
2019-03-15T20:01:59.434Z,8.00
2019-03-15T20:04:44.521Z,7.90
2019-03-15T20:07:29.425Z,7.80
2019-03-15T20:10:16.769Z,7.80
2019-03-15T20:13:02.861Z,7.80
2019-03-15T20:15:50.702Z,7.80
2019-03-15T20:18:34.366Z,7.80
2019-03-15T20:21:19.206Z,7.80
2019-03-15T20:24:03.737Z,7.80
2019-03-15T20:26:48.487Z,7.80
2019-03-15T20:29:33.418Z,7.80
2019-03-15T20:32:18.062Z,7.80
2019-03-15T20:35:03.665Z,7.80
2019-03-15T20:37:48.671Z,7.80
2019-03-15T20:40:33.801Z,7.80
2019-03-15T20:43:18.886Z,7.80
2019-03-15T20:46:04.129Z,7.70
2019-03-15T20:48:49.194Z,7.70
2019-03-15T20:51:34.264Z,7.70
2019-03-15T20:54:19.322Z,7.70
2019-03-15T20:57:04.135Z,7.70
2019-03-15T20:59:49.255Z,7.60
2019-03-15T21:02:34.558Z,7.60
2019-03-15T21:05:19.322Z,7.60
2019-03-15T21:08:04.255Z,7.60
2019-03-15T21:10:51.493Z,7.60
2019-03-15T21:13:36.564Z,7.60
2019-03-15T21:16:21.650Z,7.70
2019-03-15T21:19:06.302Z,7.70
2019-03-15T21:21:51.351Z,7.70
2019-03-15T21:24:36.661Z,7.80
2019-03-15T21:27:21.558Z,7.80
2019-03-15T21:30:09.862Z,7.80
2019-03-15T21:32:54.879Z,7.80
2019-03-15T21:35:39.987Z,7.80
2019-03-15T21:38:24.861Z,7.80
2019-03-15T21:41:09.596Z,7.80
2019-03-15T21:43:54.527Z,7.80
2019-03-15T21:46:39.677Z,7.80
2019-03-15T21:49:24.401Z,7.80
2019-03-15T21:52:09.325Z,7.80
2019-03-15T21:54:54.367Z,7.70
2019-03-15T21:57:39.156Z,7.70
2019-03-15T22:00:24.228Z,7.70
2019-03-15T22:03:09.255Z,7.70
2019-03-15T22:05:53.780Z,7.70
2019-03-15T22:08:38.471Z,7.70
2019-03-15T22:11:23.520Z,7.70
2019-03-15T22:14:08.392Z,7.70
2019-03-15T22:16:52.888Z,7.70
2019-03-15T22:19:37.602Z,7.70
2019-03-15T22:22:22.340Z,7.70
2019-03-15T22:25:07.937Z,7.70
2019-03-15T22:27:52.629Z,7.70
2019-03-15T22:30:37.255Z,7.70
2019-03-15T22:33:21.898Z,7.70
2019-03-15T22:36:06.869Z,7.70
2019-03-15T22:38:51.810Z,7.70
2019-03-15T22:41:36.303Z,7.70
2019-03-15T22:44:20.952Z,7.70
2019-03-15T22:47:05.806Z,7.70
2019-03-15T22:49:50.518Z,7.70
2019-03-15T22:52:35.319Z,7.60
2019-03-15T22:55:20.261Z,7.70
2019-03-15T22:58:05.208Z,7.70
2019-03-15T23:00:50.298Z,7.70
2019-03-15T23:03:34.850Z,7.70
2019-03-15T23:06:19.594Z,7.70
2019-03-15T23:09:05.484Z,7.70
2019-03-15T23:11:50.665Z,7.70
2019-03-15T23:14:35.489Z,7.80
2019-03-15T23:17:20.150Z,7.80
2019-03-15T23:20:07.419Z,7.80
2019-03-15T23:22:54.877Z,7.80
2019-03-15T23:25:38.942Z,7.70
2019-03-15T23:28:23.906Z,7.80
2019-03-15T23:31:09.065Z,7.70
2019-03-15T23:33:53.784Z,7.80
2019-03-15T23:36:38.884Z,7.70
2019-03-15T23:39:23.375Z,7.70
2019-03-15T23:42:07.941Z,7.80
2019-03-15T23:44:52.395Z,7.80
2019-03-15T23:47:37.088Z,7.80
2019-03-15T23:50:21.869Z,7.80
2019-03-15T23:53:06.427Z,7.80
2019-03-15T23:55:50.889Z,7.80
2019-03-15T23:58:35.489Z,7.80
