createdAt,value
2022-12-08T00:00:10.421Z,29.73
2022-12-08T00:02:45.389Z,29.63
2022-12-08T00:05:33.008Z,30.43
2022-12-08T00:08:20.750Z,30.38
2022-12-08T00:10:50.236Z,30.79
2022-12-08T00:13:18.865Z,29.40
2022-12-08T00:15:47.863Z,29.49
2022-12-08T00:18:16.398Z,28.85
2022-12-08T00:20:45.435Z,29.33
2022-12-08T00:23:14.172Z,29.36
2022-12-08T00:25:43.012Z,29.32
2022-12-08T00:28:11.617Z,29.76
2022-12-08T00:30:44.555Z,28.91
2022-12-08T00:33:14.075Z,29.33
2022-12-08T00:35:43.419Z,29.11
2022-12-08T00:38:12.775Z,28.81
2022-12-08T00:40:48.741Z,28.91
2022-12-08T00:43:18.220Z,28.73
2022-12-08T00:45:46.774Z,28.65
2022-12-08T00:48:15.501Z,28.77
2022-12-08T00:50:44.377Z,28.91
2022-12-08T00:53:13.932Z,28.82
2022-12-08T00:55:42.494Z,29.27
2022-12-08T00:58:12.247Z,29.36
2022-12-08T01:00:44.810Z,28.95
2022-12-08T01:03:14.684Z,28.08
2022-12-08T01:05:43.816Z,28.77
2022-12-08T01:08:13.186Z,28.27
2022-12-08T01:10:42.561Z,28.03
2022-12-08T01:13:12.285Z,27.75
2022-12-08T01:15:40.876Z,27.97
2022-12-08T01:18:09.874Z,28.76
2022-12-08T01:20:38.415Z,28.73
2022-12-08T01:23:07.385Z,29.10
2022-12-08T01:25:36.760Z,29.33
2022-12-08T01:28:05.849Z,28.40
2022-12-08T01:30:34.528Z,28.69
2022-12-08T01:33:03.583Z,28.72
2022-12-08T01:35:32.563Z,28.43
2022-12-08T01:38:01.675Z,28.08
2022-12-08T01:40:30.682Z,28.04
2022-12-08T01:42:59.524Z,28.56
2022-12-08T01:45:30.410Z,29.02
2022-12-08T01:48:06.070Z,29.24
2022-12-08T01:50:36.615Z,28.62
2022-12-08T01:53:12.553Z,28.81
2022-12-08T01:55:50.237Z,28.88
2022-12-08T01:58:27.755Z,28.78
2022-12-08T02:00:56.993Z,28.80
2022-12-08T02:03:32.591Z,28.88
2022-12-08T02:06:01.787Z,29.14
2022-12-08T02:08:31.964Z,29.35
2022-12-08T02:11:00.894Z,29.23
2022-12-08T02:13:29.987Z,29.24
2022-12-08T02:16:30.877Z,28.85
2022-12-08T02:19:31.951Z,28.66
2022-12-08T02:22:22.611Z,29.38
2022-12-08T02:25:00.281Z,29.66
2022-12-08T02:28:03.815Z,29.42
2022-12-08T02:30:57.227Z,28.99
2022-12-08T02:33:39.756Z,28.63
2022-12-08T02:36:19.155Z,28.68
2022-12-08T02:39:09.456Z,28.45
2022-12-08T02:41:50.420Z,27.85
2022-12-08T02:44:34.195Z,28.04
2022-12-08T02:47:19.904Z,28.18
2022-12-08T02:49:49.067Z,28.20
2022-12-08T02:52:20.905Z,28.67
2022-12-08T02:55:00.459Z,29.24
2022-12-08T02:57:59.048Z,29.44
2022-12-08T03:00:36.615Z,29.04
2022-12-08T03:03:37.575Z,29.46
2022-12-08T03:06:33.572Z,29.91
2022-12-08T03:09:10.609Z,30.36
2022-12-08T03:12:14.106Z,30.91
2022-12-08T03:14:48.460Z,30.50
2022-12-08T03:17:20.694Z,30.14
2022-12-08T03:19:51.019Z,30.39
2022-12-08T03:22:26.374Z,30.37
2022-12-08T03:24:57.792Z,31.16
2022-12-08T03:27:30.383Z,32.04
2022-12-08T03:30:01.334Z,33.26
2022-12-08T03:32:49.109Z,35.63
2022-12-08T03:35:40.703Z,36.11
2022-12-08T03:38:13.391Z,38.54
2022-12-08T03:40:43.043Z,37.62
2022-12-08T03:43:12.543Z,36.59
2022-12-08T03:45:41.767Z,36.32
2022-12-08T03:48:10.857Z,37.42
2022-12-08T03:50:39.877Z,38.54
2022-12-08T03:53:08.557Z,36.81
2022-12-08T03:55:37.489Z,35.40
2022-12-08T03:58:06.594Z,33.62
2022-12-08T04:00:35.922Z,34.26
2022-12-08T04:03:05.662Z,34.43
2022-12-08T04:05:34.432Z,35.73
2022-12-08T04:08:03.077Z,38.72
2022-12-08T04:10:32.172Z,37.79
2022-12-08T04:13:00.936Z,37.58
2022-12-08T04:15:30.249Z,36.45
2022-12-08T04:17:59.306Z,37.16
2022-12-08T04:20:28.193Z,38.04
2022-12-08T04:22:56.855Z,39.74
2022-12-08T04:25:26.374Z,36.26
2022-12-08T04:27:55.153Z,38.31
2022-12-08T04:30:23.937Z,38.50
2022-12-08T04:32:52.611Z,38.64
2022-12-08T04:35:21.719Z,38.60
2022-12-08T04:37:50.702Z,40.40
2022-12-08T04:40:20.356Z,38.43
2022-12-08T04:42:48.970Z,35.32
2022-12-08T04:45:18.529Z,36.75
2022-12-08T04:47:47.931Z,35.84
2022-12-08T04:50:16.917Z,37.36
2022-12-08T04:52:45.712Z,39.55
2022-12-08T04:55:15.050Z,37.56
2022-12-08T04:57:43.918Z,36.54
2022-12-08T05:00:14.554Z,36.43
2022-12-08T05:02:43.413Z,36.94
2022-12-08T05:05:15.035Z,40.08
2022-12-08T05:07:44.243Z,34.43
2022-12-08T05:10:13.807Z,38.65
2022-12-08T05:12:43.030Z,36.81
2022-12-08T05:15:12.087Z,37.42
2022-12-08T05:17:41.270Z,35.38
2022-12-08T05:20:11.022Z,35.11
2022-12-08T05:22:40.021Z,37.36
2022-12-08T05:25:15.849Z,37.20
2022-12-08T05:27:45.111Z,32.46
2022-12-08T05:30:14.134Z,31.77
2022-12-08T05:32:42.972Z,35.91
2022-12-08T05:35:15.270Z,33.83
2022-12-08T05:37:44.373Z,30.20
2022-12-08T05:40:13.418Z,32.40
2022-12-08T05:42:42.275Z,28.72
2022-12-08T05:45:11.705Z,29.58
2022-12-08T05:47:41.269Z,29.11
2022-12-08T05:50:10.281Z,29.49
2022-12-08T05:52:39.011Z,30.85
2022-12-08T05:55:08.210Z,32.60
2022-12-08T05:57:37.424Z,31.37
2022-12-08T06:00:07.448Z,30.95
2022-12-08T06:02:40.594Z,30.24
2022-12-08T06:05:14.739Z,32.36
2022-12-08T06:07:43.736Z,31.67
2022-12-08T06:10:13.217Z,30.89
2022-12-08T06:12:41.942Z,31.78
2022-12-08T06:15:11.630Z,33.33
2022-12-08T06:17:41.062Z,34.17
2022-12-08T06:20:10.194Z,31.22
2022-12-08T06:22:39.416Z,31.22
2022-12-08T06:25:14.855Z,29.83
2022-12-08T06:27:44.069Z,28.98
2022-12-08T06:30:13.484Z,30.88
2022-12-08T06:32:42.351Z,30.37
2022-12-08T06:35:11.769Z,33.62
2022-12-08T06:37:40.872Z,33.96
2022-12-08T06:40:10.107Z,34.15
2022-12-08T06:42:45.320Z,35.18
2022-12-08T06:45:17.741Z,32.29
2022-12-08T06:47:46.698Z,34.38
2022-12-08T06:50:15.885Z,35.23
2022-12-08T06:52:54.320Z,36.13
2022-12-08T06:58:20.273Z,36.08
2022-12-08T07:00:49.429Z,37.59
2022-12-08T07:03:18.146Z,36.91
2022-12-08T07:05:47.276Z,33.97
2022-12-08T07:08:16.919Z,31.09
2022-12-08T07:10:46.651Z,38.68
2022-12-08T07:13:15.509Z,37.57
2022-12-08T07:15:44.949Z,38.93
2022-12-08T07:18:13.779Z,33.58
2022-12-08T07:20:43.904Z,35.17
2022-12-08T07:23:12.694Z,37.33
2022-12-08T07:25:41.302Z,38.47
2022-12-08T07:28:13.533Z,36.75
2022-12-08T07:30:42.550Z,39.35
2022-12-08T07:33:11.633Z,36.70
2022-12-08T07:35:45.031Z,40.71
2022-12-08T07:38:18.250Z,35.55
2022-12-08T07:40:46.850Z,38.29
2022-12-08T07:43:15.617Z,37.96
2022-12-08T07:45:44.254Z,36.69
2022-12-08T07:48:13.641Z,37.52
2022-12-08T07:50:42.949Z,38.83
2022-12-08T07:53:12.853Z,37.17
2022-12-08T07:55:42.478Z,38.79
2022-12-08T07:58:12.211Z,39.21
2022-12-08T08:00:40.954Z,40.24
2022-12-08T08:03:12.552Z,37.26
2022-12-08T08:05:42.058Z,38.29
2022-12-08T08:08:11.850Z,40.51
2022-12-08T08:10:40.761Z,42.79
2022-12-08T08:13:10.848Z,43.27
2022-12-08T08:15:40.715Z,41.21
2022-12-08T08:18:09.496Z,38.53
2022-12-08T08:20:38.272Z,34.25
2022-12-08T08:23:06.905Z,35.58
2022-12-08T08:25:35.729Z,36.46
2022-12-08T08:28:04.587Z,35.27
2022-12-08T08:30:33.563Z,36.54
2022-12-08T08:33:02.638Z,36.84
2022-12-08T08:35:31.714Z,37.21
2022-12-08T08:38:00.340Z,40.02
2022-12-08T08:40:29.477Z,44.39
2022-12-08T08:42:58.126Z,46.02
2022-12-08T08:45:27.101Z,44.64
2022-12-08T08:47:55.704Z,42.70
2022-12-08T08:50:24.796Z,37.37
2022-12-08T08:52:53.523Z,39.03
2022-12-08T08:55:22.427Z,37.59
2022-12-08T08:57:51.530Z,39.02
2022-12-08T09:00:20.927Z,38.13
2022-12-08T09:02:49.521Z,36.68
2022-12-08T09:05:22.524Z,42.76
2022-12-08T09:07:51.808Z,39.72
2022-12-08T09:10:20.686Z,38.71
2022-12-08T09:12:49.566Z,39.38
2022-12-08T09:15:18.627Z,39.69
2022-12-08T09:17:47.541Z,40.57
2022-12-08T09:20:16.552Z,42.35
2022-12-08T09:22:45.566Z,42.11
2022-12-08T09:25:14.603Z,46.86
2022-12-08T09:27:43.728Z,43.54
2022-12-08T09:30:12.373Z,46.74
2022-12-08T09:32:41.523Z,45.91
2022-12-08T09:35:15.850Z,44.06
2022-12-08T09:37:45.213Z,41.77
2022-12-08T09:40:19.867Z,41.96
2022-12-08T09:43:32.423Z,42.93
2022-12-08T09:46:06.495Z,44.41
2022-12-08T09:49:14.379Z,44.43
2022-12-08T09:51:45.974Z,43.41
2022-12-08T09:54:27.063Z,43.11
2022-12-08T09:57:02.231Z,43.20
2022-12-08T09:59:33.957Z,43.46
2022-12-08T10:02:03.320Z,43.55
2022-12-08T10:04:40.016Z,43.81
2022-12-08T10:07:44.338Z,38.50
2022-12-08T10:10:38.603Z,45.84
2022-12-08T10:13:35.126Z,45.69
2022-12-08T10:16:15.103Z,45.74
2022-12-08T10:18:48.094Z,46.15
2022-12-08T10:21:23.397Z,45.23
2022-12-08T10:23:57.632Z,46.18
2022-12-08T10:26:26.911Z,46.96
2022-12-08T10:29:02.146Z,46.92
2022-12-08T10:31:32.166Z,48.60
2022-12-08T10:34:17.645Z,47.56
2022-12-08T10:37:01.851Z,47.03
2022-12-08T10:39:36.846Z,47.42
2022-12-08T10:42:16.442Z,48.91
2022-12-08T10:45:11.690Z,47.12
2022-12-08T10:47:45.395Z,49.11
2022-12-08T10:50:21.031Z,48.29
2022-12-08T10:53:00.010Z,48.86
2022-12-08T10:55:31.242Z,48.99
2022-12-08T10:58:00.935Z,48.30
2022-12-08T11:00:31.424Z,49.19
2022-12-08T11:03:05.974Z,51.54
2022-12-08T11:05:37.997Z,55.33
2022-12-08T11:08:08.243Z,51.62
2022-12-08T11:10:45.778Z,51.95
2022-12-08T11:13:25.245Z,52.79
2022-12-08T11:15:59.336Z,52.93
2022-12-08T11:18:40.700Z,49.25
2022-12-08T11:21:17.256Z,50.08
2022-12-08T11:24:24.089Z,53.07
2022-12-08T11:27:04.549Z,50.71
2022-12-08T11:30:20.068Z,51.18
2022-12-08T11:32:54.684Z,52.10
2022-12-08T11:35:36.160Z,51.90
2022-12-08T11:38:21.462Z,51.59
2022-12-08T11:41:10.974Z,51.95
2022-12-08T11:44:10.490Z,52.90
2022-12-08T11:46:53.279Z,51.07
2022-12-08T11:49:32.901Z,51.08
2022-12-08T11:56:40.250Z,50.27
2022-12-08T11:59:51.176Z,48.96
2022-12-08T12:03:34.557Z,48.39
2022-12-08T12:06:56.804Z,48.85
2022-12-08T12:09:43.121Z,49.34
2022-12-08T12:12:23.750Z,47.91
2022-12-08T12:15:23.198Z,48.95
2022-12-08T12:17:57.262Z,47.98
2022-12-08T12:20:31.327Z,48.57
2022-12-08T12:23:18.733Z,49.23
2022-12-08T12:25:57.809Z,48.67
2022-12-08T12:28:35.900Z,48.96
2022-12-08T12:31:12.179Z,50.36
2022-12-08T12:33:43.018Z,48.96
2022-12-08T12:36:14.671Z,49.84
2022-12-08T12:39:04.631Z,49.46
2022-12-08T12:41:46.561Z,49.31
2022-12-08T12:44:16.032Z,50.89
2022-12-08T12:46:55.488Z,49.45
2022-12-08T12:49:46.959Z,49.94
2022-12-08T12:52:24.498Z,50.52
2022-12-08T12:54:54.147Z,50.01
2022-12-08T12:57:36.973Z,46.35
2022-12-08T13:00:07.025Z,46.13
2022-12-08T13:02:50.420Z,45.73
2022-12-08T13:05:35.777Z,44.49
2022-12-08T13:08:23.688Z,44.36
2022-12-08T13:11:10.120Z,44.12
2022-12-08T13:13:56.346Z,43.39
2022-12-08T13:16:28.611Z,43.65
2022-12-08T13:19:05.199Z,43.41
2022-12-08T13:21:41.591Z,42.88
2022-12-08T13:24:14.454Z,43.21
2022-12-08T13:26:49.771Z,42.24
2022-12-08T13:29:29.292Z,42.60
2022-12-08T13:32:05.594Z,43.15
2022-12-08T13:34:43.041Z,43.17
2022-12-08T13:37:12.274Z,43.60
2022-12-08T13:39:42.014Z,44.09
2022-12-08T13:42:14.305Z,44.46
2022-12-08T13:48:44.667Z,45.46
2022-12-08T13:55:49.696Z,46.36
2022-12-08T13:57:34.719Z,46.41
2022-12-08T14:00:16.617Z,46.57
2022-12-08T14:02:50.964Z,44.97
2022-12-08T14:05:47.466Z,44.46
2022-12-08T14:11:39.038Z,44.32
2022-12-08T14:14:53.762Z,44.43
2022-12-08T14:17:18.957Z,44.09
2022-12-08T14:20:07.627Z,43.56
2022-12-08T14:22:41.578Z,44.00
2022-12-08T14:25:17.751Z,43.53
2022-12-08T14:27:47.820Z,44.32
2022-12-08T14:30:43.135Z,45.57
2022-12-08T14:33:18.126Z,46.57
2022-12-08T14:35:56.570Z,46.00
2022-12-08T14:38:29.417Z,46.47
2022-12-08T14:41:08.510Z,46.63
2022-12-08T14:43:37.929Z,46.32
2022-12-08T14:46:22.360Z,45.95
2022-12-08T14:48:52.278Z,46.39
2022-12-08T14:51:23.437Z,46.01
2022-12-08T14:54:10.967Z,46.12
2022-12-08T14:57:03.330Z,46.34
2022-12-08T14:59:38.924Z,46.01
2022-12-08T15:02:13.586Z,46.63
2022-12-08T15:04:49.947Z,45.76
2022-12-08T15:07:23.406Z,45.92
2022-12-08T15:10:15.692Z,46.19
2022-12-08T15:13:03.882Z,46.40
2022-12-08T15:15:48.464Z,46.41
2022-12-08T15:18:37.669Z,49.60
2022-12-08T15:21:13.864Z,50.64
2022-12-08T15:23:46.063Z,50.83
2022-12-08T15:26:24.690Z,51.50
2022-12-08T15:28:55.062Z,52.12
2022-12-08T15:31:24.856Z,54.74
2022-12-08T15:33:56.757Z,54.56
2022-12-08T15:36:26.873Z,55.13
2022-12-08T15:38:56.243Z,56.40
2022-12-08T15:41:26.566Z,56.78
2022-12-08T15:43:56.657Z,58.14
2022-12-08T15:46:25.512Z,58.13
2022-12-08T15:48:58.120Z,57.27
2022-12-08T15:51:27.402Z,57.34
2022-12-08T15:53:57.921Z,57.10
2022-12-08T15:56:31.205Z,57.47
2022-12-08T15:59:02.435Z,58.18
2022-12-08T16:01:32.086Z,58.51
2022-12-08T16:09:47.589Z,59.06
2022-12-08T16:18:28.792Z,60.65
2022-12-08T16:21:12.074Z,60.44
2022-12-08T16:23:46.612Z,58.46
2022-12-08T16:29:21.267Z,58.99
2022-12-08T16:31:53.011Z,57.86
2022-12-08T16:34:24.912Z,58.78
2022-12-08T16:36:54.227Z,58.35
2022-12-08T16:39:23.307Z,59.88
2022-12-08T16:42:11.683Z,59.57
2022-12-08T16:44:43.298Z,59.68
2022-12-08T16:47:14.548Z,60.57
2022-12-08T16:49:48.538Z,59.72
2022-12-08T16:52:22.570Z,60.76
2022-12-08T16:54:53.366Z,61.48
2022-12-08T16:57:24.572Z,62.08
2022-12-08T17:00:00.389Z,63.15
2022-12-08T17:02:32.880Z,62.95
2022-12-08T17:05:07.117Z,64.05
2022-12-08T17:07:38.033Z,62.99
2022-12-08T17:10:09.494Z,62.99
2022-12-08T17:12:40.792Z,63.46
2022-12-08T17:15:14.133Z,64.06
2022-12-08T17:17:44.836Z,63.75
2022-12-08T17:20:19.365Z,64.07
2022-12-08T17:22:51.331Z,64.69
2022-12-08T17:25:21.047Z,64.61
2022-12-08T17:27:52.591Z,65.23
2022-12-08T17:30:23.554Z,64.59
2022-12-08T17:32:57.164Z,64.31
2022-12-08T17:35:30.252Z,65.01
2022-12-08T17:38:00.051Z,65.08
2022-12-08T17:40:29.114Z,65.83
2022-12-08T17:42:59.361Z,66.38
2022-12-08T17:45:31.942Z,66.80
2022-12-08T17:48:04.107Z,66.98
2022-12-08T17:50:36.062Z,67.47
2022-12-08T17:53:10.931Z,68.13
2022-12-08T17:55:42.642Z,68.97
2022-12-08T17:58:12.117Z,69.20
2022-12-08T18:00:46.966Z,70.00
2022-12-08T18:03:22.771Z,69.99
2022-12-08T18:05:52.394Z,69.92
2022-12-08T18:08:24.243Z,70.37
2022-12-08T18:10:55.422Z,71.95
2022-12-08T18:13:26.956Z,73.00
2022-12-08T18:15:58.451Z,71.87
2022-12-08T18:18:31.183Z,71.89
2022-12-08T18:21:01.102Z,70.74
2022-12-08T18:23:30.815Z,69.92
2022-12-08T18:26:00.891Z,69.88
2022-12-08T18:28:30.223Z,70.78
2022-12-08T18:30:59.645Z,71.99
2022-12-08T18:33:32.022Z,72.89
2022-12-08T18:36:02.903Z,73.85
2022-12-08T18:38:39.451Z,74.83
2022-12-08T18:41:15.133Z,75.52
2022-12-08T18:43:47.403Z,76.07
2022-12-08T18:46:18.565Z,76.92
2022-12-08T18:48:52.549Z,78.18
2022-12-08T18:51:25.732Z,79.39
2022-12-08T18:53:55.230Z,81.31
2022-12-08T18:56:29.644Z,81.90
2022-12-08T18:59:03.814Z,83.35
2022-12-08T19:01:36.066Z,84.36
2022-12-08T19:06:57.440Z,85.81
2022-12-08T19:09:27.684Z,86.98
2022-12-08T19:11:57.425Z,87.61
2022-12-08T19:14:28.805Z,86.74
2022-12-08T19:16:59.158Z,87.74
2022-12-08T19:19:34.133Z,88.99
2022-12-08T19:22:05.047Z,89.22
2022-12-08T19:24:36.926Z,88.75
2022-12-08T19:27:06.751Z,88.60
2022-12-08T19:29:35.796Z,88.06
2022-12-08T19:32:06.112Z,87.58
2022-12-08T19:34:35.645Z,87.45
2022-12-08T19:37:07.693Z,86.81
2022-12-08T19:39:54.925Z,83.92
2022-12-08T19:42:42.446Z,84.40
2022-12-08T19:45:17.587Z,83.64
2022-12-08T19:47:46.668Z,83.83
2022-12-08T19:50:35.273Z,85.31
2022-12-08T19:53:16.489Z,84.45
2022-12-08T19:55:45.929Z,83.96
2022-12-08T19:58:20.417Z,82.97
2022-12-08T20:00:50.820Z,82.63
2022-12-08T20:03:23.939Z,82.55
2022-12-08T20:05:56.491Z,83.21
2022-12-08T20:08:25.774Z,83.80
2022-12-08T20:10:56.893Z,83.98
2022-12-08T20:13:46.497Z,83.38
2022-12-08T20:16:17.324Z,83.06
2022-12-08T20:18:48.785Z,83.74
2022-12-08T20:21:18.266Z,83.87
2022-12-08T20:23:49.687Z,82.71
2022-12-08T20:26:22.539Z,82.17
2022-12-08T20:28:52.359Z,81.90
2022-12-08T20:31:26.336Z,81.16
2022-12-08T20:33:55.886Z,81.15
2022-12-08T20:36:24.929Z,81.83
2022-12-08T20:38:54.928Z,80.47
2022-12-08T20:41:24.934Z,81.77
2022-12-08T20:43:54.199Z,82.99
2022-12-08T20:46:23.448Z,81.45
2022-12-08T20:48:52.499Z,79.07
2022-12-08T20:51:23.757Z,80.55
2022-12-08T20:53:56.306Z,81.08
2022-12-08T20:56:26.757Z,79.72
2022-12-08T20:58:57.082Z,79.35
2022-12-08T21:01:27.137Z,80.62
2022-12-08T21:03:56.214Z,81.05
2022-12-08T21:06:28.146Z,79.02
2022-12-08T21:08:57.505Z,75.55
2022-12-08T21:11:26.540Z,75.14
2022-12-08T21:13:55.840Z,75.37
2022-12-08T21:16:24.749Z,75.09
2022-12-08T21:18:53.917Z,74.72
2022-12-08T21:21:22.946Z,73.80
2022-12-08T21:23:52.015Z,74.96
2022-12-08T21:26:24.233Z,73.77
2022-12-08T21:28:55.623Z,74.89
2022-12-08T21:31:27.288Z,76.26
2022-12-08T21:33:56.659Z,78.01
2022-12-08T21:36:25.958Z,80.37
2022-12-08T21:38:56.009Z,80.42
2022-12-08T21:41:44.053Z,81.04
2022-12-08T21:44:16.737Z,79.06
2022-12-08T21:46:46.568Z,77.50
2022-12-08T21:49:16.043Z,79.17
2022-12-08T21:51:45.319Z,79.99
2022-12-08T21:54:18.801Z,80.45
2022-12-08T21:56:50.459Z,79.12
2022-12-08T22:00:14.794Z,79.08
2022-12-08T22:02:46.048Z,79.50
2022-12-08T22:05:15.515Z,79.83
2022-12-08T22:07:44.661Z,80.48
2022-12-08T22:10:14.432Z,79.54
2022-12-08T22:12:43.315Z,78.36
2022-12-08T22:15:15.509Z,78.71
2022-12-08T22:17:45.576Z,79.46
2022-12-08T22:20:17.997Z,80.03
2022-12-08T22:22:47.709Z,81.72
2022-12-08T22:25:16.539Z,81.94
2022-12-08T22:27:47.616Z,83.43
2022-12-08T22:30:16.824Z,85.49
2022-12-08T22:32:45.692Z,84.94
2022-12-08T22:35:14.959Z,83.13
2022-12-08T22:37:43.842Z,82.16
2022-12-08T22:40:12.877Z,81.73
2022-12-08T22:42:41.876Z,81.23
2022-12-08T22:45:14.748Z,81.39
2022-12-08T22:47:44.883Z,80.62
2022-12-08T22:50:13.644Z,79.37
2022-12-08T22:52:43.652Z,79.95
2022-12-08T22:55:15.745Z,80.51
2022-12-08T22:57:45.486Z,80.93
2022-12-08T23:00:14.699Z,80.08
2022-12-08T23:02:44.084Z,82.26
2022-12-08T23:05:22.522Z,82.21
2022-12-08T23:07:52.811Z,82.63
2022-12-08T23:10:22.077Z,81.41
2022-12-08T23:12:50.784Z,82.47
2022-12-08T23:15:19.978Z,83.52
2022-12-08T23:17:49.072Z,84.06
2022-12-08T23:20:18.682Z,85.68
2022-12-08T23:22:48.044Z,88.30
2022-12-08T23:25:19.153Z,88.39
2022-12-08T23:27:49.894Z,87.67
2022-12-08T23:30:19.073Z,87.57
2022-12-08T23:32:48.049Z,87.77
2022-12-08T23:35:17.491Z,86.38
2022-12-08T23:37:46.209Z,87.21
2022-12-08T23:40:15.292Z,87.98
2022-12-08T23:42:44.090Z,89.48
2022-12-08T23:45:13.452Z,89.75
2022-12-08T23:47:42.189Z,90.24
2022-12-08T23:50:12.170Z,89.12
2022-12-08T23:52:41.120Z,87.75
2022-12-08T23:55:10.546Z,88.97
2022-12-08T23:57:40.221Z,90.67
