createdAt,value
2024-01-29T00:00:12.594Z,-0.63
2024-01-29T00:01:12.876Z,-0.71
2024-01-29T00:02:12.562Z,-0.63
2024-01-29T00:03:12.566Z,-0.67
2024-01-29T00:04:12.520Z,-0.70
2024-01-29T00:05:12.444Z,-0.67
2024-01-29T00:06:12.461Z,-0.67
2024-01-29T00:07:12.471Z,-0.65
2024-01-29T00:08:12.319Z,-0.70
2024-01-29T00:09:12.346Z,-0.70
2024-01-29T00:10:12.344Z,-0.68
2024-01-29T00:11:12.361Z,-0.65
2024-01-29T00:12:12.233Z,-0.62
2024-01-29T00:13:12.190Z,-0.83
2024-01-29T00:14:12.109Z,-0.65
2024-01-29T00:15:12.076Z,-0.65
2024-01-29T00:16:12.046Z,-0.70
2024-01-29T00:17:12.004Z,-0.83
2024-01-29T00:18:11.990Z,-0.76
2024-01-29T00:19:12.051Z,-0.80
2024-01-29T00:20:11.939Z,-0.73
2024-01-29T00:21:11.869Z,-0.74
2024-01-29T00:22:11.839Z,-0.76
2024-01-29T00:23:11.793Z,-0.63
2024-01-29T00:24:11.757Z,-0.67
2024-01-29T00:25:11.809Z,-0.63
2024-01-29T00:26:11.690Z,-0.65
2024-01-29T00:27:11.652Z,-0.68
2024-01-29T00:28:11.638Z,-0.60
2024-01-29T00:29:11.594Z,-0.63
2024-01-29T00:30:11.550Z,-0.71
2024-01-29T00:31:11.555Z,-0.70
2024-01-29T00:32:11.482Z,-0.70
2024-01-29T00:33:11.662Z,-0.63
2024-01-29T00:34:11.611Z,-0.63
2024-01-29T00:35:11.389Z,-0.63
2024-01-29T00:36:11.381Z,-0.74
2024-01-29T00:37:11.363Z,-0.59
2024-01-29T00:38:11.273Z,-0.67
2024-01-29T00:39:11.240Z,-0.68
2024-01-29T00:40:11.303Z,-0.68
2024-01-29T00:41:11.172Z,-0.68
2024-01-29T00:42:11.141Z,-0.68
2024-01-29T00:43:11.241Z,-0.81
2024-01-29T00:44:11.088Z,-0.85
2024-01-29T00:45:11.031Z,-0.67
2024-01-29T00:46:11.082Z,-0.78
2024-01-29T00:47:10.968Z,-0.73
2024-01-29T00:48:10.945Z,-0.78
2024-01-29T00:49:10.951Z,-0.77
2024-01-29T00:50:10.907Z,-0.73
2024-01-29T00:51:10.859Z,-0.71
2024-01-29T00:52:10.873Z,-0.71
2024-01-29T00:53:10.769Z,-0.77
2024-01-29T00:54:10.723Z,-0.80
2024-01-29T00:55:10.687Z,-0.85
2024-01-29T00:56:10.672Z,-0.85
2024-01-29T00:57:10.616Z,-0.85
2024-01-29T00:58:10.648Z,-0.86
2024-01-29T00:59:10.549Z,-0.83
2024-01-29T01:00:10.535Z,-0.83
2024-01-29T01:01:10.524Z,-0.81
2024-01-29T01:02:10.452Z,-0.85
2024-01-29T01:03:10.409Z,-0.83
2024-01-29T01:04:10.491Z,-0.92
2024-01-29T01:05:10.507Z,-0.80
2024-01-29T01:06:10.384Z,-0.85
2024-01-29T01:07:10.298Z,-0.83
2024-01-29T01:08:10.237Z,-0.89
2024-01-29T01:09:10.207Z,-0.89
2024-01-29T01:10:10.203Z,-0.89
2024-01-29T01:11:10.134Z,-0.83
2024-01-29T01:12:10.122Z,-0.92
2024-01-29T01:13:10.101Z,-0.92
2024-01-29T01:14:10.034Z,-0.89
2024-01-29T01:15:09.998Z,-0.93
2024-01-29T01:16:10.023Z,-0.90
2024-01-29T01:17:09.933Z,-0.83
2024-01-29T01:18:09.931Z,-0.93
2024-01-29T01:19:09.985Z,-0.83
2024-01-29T01:20:09.862Z,-0.85
2024-01-29T01:21:09.787Z,-0.86
2024-01-29T01:22:09.801Z,-0.93
2024-01-29T01:23:09.732Z,-0.81
2024-01-29T01:24:09.691Z,-0.81
2024-01-29T01:25:09.696Z,-0.81
2024-01-29T01:26:09.617Z,-0.80
2024-01-29T01:27:09.578Z,-0.90
2024-01-29T01:28:09.593Z,-0.80
2024-01-29T01:29:09.511Z,-0.86
2024-01-29T01:30:09.473Z,-0.89
2024-01-29T01:31:09.470Z,-0.89
2024-01-29T01:32:09.410Z,-0.93
2024-01-29T01:33:09.414Z,-0.83
2024-01-29T01:34:09.473Z,-0.83
2024-01-29T01:35:09.357Z,-0.85
2024-01-29T01:36:09.265Z,-0.86
2024-01-29T01:37:09.310Z,-0.90
2024-01-29T01:38:09.230Z,-0.81
2024-01-29T01:39:09.159Z,-0.90
2024-01-29T01:40:09.153Z,-0.95
2024-01-29T01:41:09.095Z,-0.85
2024-01-29T01:42:09.066Z,-0.89
2024-01-29T01:43:09.054Z,-0.85
2024-01-29T01:44:08.989Z,-0.83
2024-01-29T01:45:08.950Z,-0.92
2024-01-29T01:46:08.982Z,-0.90
2024-01-29T01:47:08.909Z,-0.85
2024-01-29T01:48:08.844Z,-0.83
2024-01-29T01:49:08.913Z,-0.83
2024-01-29T01:50:08.787Z,-0.85
2024-01-29T01:51:08.743Z,-0.85
2024-01-29T01:52:08.766Z,-0.90
2024-01-29T01:53:08.686Z,-0.93
2024-01-29T01:54:08.664Z,-0.93
2024-01-29T01:55:08.669Z,-0.92
2024-01-29T01:56:08.570Z,-0.95
2024-01-29T01:57:08.541Z,-0.92
2024-01-29T01:58:08.543Z,-0.95
2024-01-29T01:59:08.472Z,-0.93
2024-01-29T02:00:08.446Z,-0.90
2024-01-29T02:01:08.512Z,-0.93
2024-01-29T02:02:08.362Z,-0.92
2024-01-29T02:03:08.331Z,-0.83
2024-01-29T02:04:08.372Z,-0.95
2024-01-29T02:05:08.512Z,-0.97
2024-01-29T02:06:08.280Z,-1.03
2024-01-29T02:07:08.241Z,-1.00
2024-01-29T02:08:08.196Z,-0.95
2024-01-29T02:09:08.119Z,-0.99
2024-01-29T02:10:08.153Z,-0.96
2024-01-29T02:11:08.050Z,-0.95
2024-01-29T02:12:08.044Z,-0.90
2024-01-29T02:13:08.018Z,-0.89
2024-01-29T02:14:07.957Z,-0.90
2024-01-29T02:15:07.911Z,-0.90
2024-01-29T02:16:07.957Z,-0.90
2024-01-29T02:17:07.862Z,-0.83
2024-01-29T02:18:07.892Z,-0.86
2024-01-29T02:19:07.975Z,-0.86
2024-01-29T02:20:07.770Z,-0.85
2024-01-29T02:21:07.701Z,-0.90
2024-01-29T02:22:07.713Z,-0.86
2024-01-29T02:23:07.644Z,-0.92
2024-01-29T02:24:07.600Z,-0.93
2024-01-29T02:25:07.681Z,-0.90
2024-01-29T02:26:07.549Z,-0.96
2024-01-29T02:27:07.511Z,-0.85
2024-01-29T02:28:07.555Z,-0.80
2024-01-29T02:29:07.428Z,-0.89
2024-01-29T02:30:07.400Z,-0.89
2024-01-29T02:31:07.411Z,-0.89
2024-01-29T02:32:07.317Z,-0.90
2024-01-29T02:33:07.371Z,-0.86
2024-01-29T02:34:07.431Z,-0.86
2024-01-29T02:35:07.245Z,-0.86
2024-01-29T02:36:07.182Z,-0.89
2024-01-29T02:37:07.181Z,-0.89
2024-01-29T02:38:07.129Z,-0.93
2024-01-29T02:39:07.079Z,-0.96
2024-01-29T02:40:07.088Z,-0.97
2024-01-29T02:41:07.024Z,-1.03
2024-01-29T02:42:06.994Z,-0.96
2024-01-29T02:43:07.025Z,-0.96
2024-01-29T02:44:06.906Z,-0.95
2024-01-29T02:45:06.879Z,-1.10
2024-01-29T02:46:07.001Z,-1.08
2024-01-29T02:47:06.808Z,-1.05
2024-01-29T02:48:06.898Z,-1.02
2024-01-29T02:49:06.844Z,-1.03
2024-01-29T02:50:06.706Z,-1.02
2024-01-29T02:51:06.667Z,-0.99
2024-01-29T02:52:06.907Z,-1.08
2024-01-29T02:53:06.597Z,-1.00
2024-01-29T02:54:06.596Z,-1.07
2024-01-29T02:55:06.569Z,-1.00
2024-01-29T02:56:06.496Z,-0.99
2024-01-29T02:57:06.466Z,-1.05
2024-01-29T02:58:06.542Z,-1.00
2024-01-29T02:59:06.397Z,-0.97
2024-01-29T03:00:06.371Z,-1.07
2024-01-29T03:01:06.443Z,-1.02
2024-01-29T03:02:06.281Z,-1.10
2024-01-29T03:03:06.251Z,-1.05
2024-01-29T03:04:06.311Z,-1.08
2024-01-29T03:05:06.244Z,-1.07
2024-01-29T03:06:06.237Z,-1.03
2024-01-29T03:07:06.227Z,-1.07
2024-01-29T03:08:06.080Z,-1.08
2024-01-29T03:09:06.054Z,-1.15
2024-01-29T03:10:06.107Z,-1.10
2024-01-29T03:11:05.974Z,-1.10
2024-01-29T03:12:05.951Z,-1.13
2024-01-29T03:13:06.015Z,-1.13
2024-01-29T03:14:05.887Z,-1.11
2024-01-29T03:15:06.109Z,-1.18
2024-01-29T03:16:05.896Z,-1.23
2024-01-29T03:17:05.771Z,-1.18
2024-01-29T03:18:05.916Z,-1.14
2024-01-29T03:19:05.799Z,-1.10
2024-01-29T03:20:05.692Z,-1.13
2024-01-29T03:21:05.641Z,-1.15
2024-01-29T03:22:05.642Z,-1.11
2024-01-29T03:23:05.574Z,-1.14
2024-01-29T03:24:05.518Z,-1.17
2024-01-29T03:25:05.618Z,-1.20
2024-01-29T03:26:05.463Z,-1.23
2024-01-29T03:27:05.432Z,-1.18
2024-01-29T03:28:05.450Z,-1.23
2024-01-29T03:29:05.348Z,-1.29
2024-01-29T03:30:05.335Z,-1.20
2024-01-29T03:31:05.325Z,-1.29
2024-01-29T03:32:05.252Z,-1.23
2024-01-29T03:33:05.322Z,-1.26
2024-01-29T03:34:05.281Z,-1.33
2024-01-29T03:35:05.140Z,-1.33
2024-01-29T03:36:05.108Z,-1.33
2024-01-29T03:37:05.084Z,-1.36
2024-01-29T03:38:05.039Z,-1.32
2024-01-29T03:39:05.001Z,-1.31
2024-01-29T03:40:04.982Z,-1.33
2024-01-29T03:41:04.931Z,-1.32
2024-01-29T03:42:04.896Z,-1.38
2024-01-29T03:43:05.054Z,-1.38
2024-01-29T03:44:04.830Z,-1.38
2024-01-29T03:45:04.794Z,-1.36
2024-01-29T03:46:04.858Z,-1.41
2024-01-29T03:47:04.721Z,-1.39
2024-01-29T03:48:04.708Z,-1.41
2024-01-29T03:49:04.956Z,-1.38
2024-01-29T03:50:04.699Z,-1.43
2024-01-29T03:51:04.585Z,-1.38
2024-01-29T03:52:04.605Z,-1.38
2024-01-29T03:53:04.514Z,-1.33
2024-01-29T03:54:04.478Z,-1.31
2024-01-29T03:55:04.610Z,-1.38
2024-01-29T03:56:04.457Z,-1.33
2024-01-29T03:57:04.392Z,-1.35
2024-01-29T03:58:04.428Z,-1.26
2024-01-29T03:59:04.309Z,-1.36
2024-01-29T04:00:04.273Z,-1.38
2024-01-29T04:01:04.310Z,-1.21
2024-01-29T04:02:04.231Z,-1.31
2024-01-29T04:03:04.176Z,-1.32
2024-01-29T04:04:04.253Z,-1.25
2024-01-29T04:05:04.448Z,-1.31
2024-01-29T04:06:04.126Z,-1.26
2024-01-29T04:07:04.153Z,-1.29
2024-01-29T04:08:03.988Z,-1.33
2024-01-29T04:09:03.955Z,-1.28
2024-01-29T04:10:04.014Z,-1.33
2024-01-29T04:11:03.905Z,-1.32
2024-01-29T04:12:03.852Z,-1.38
2024-01-29T04:13:03.894Z,-1.33
2024-01-29T04:14:03.779Z,-1.33
2024-01-29T04:15:03.748Z,-1.39
2024-01-29T04:16:03.765Z,-1.36
2024-01-29T04:17:03.676Z,-1.46
2024-01-29T04:18:03.718Z,-1.39
2024-01-29T04:19:03.704Z,-1.39
2024-01-29T04:20:03.592Z,-1.33
2024-01-29T04:21:03.540Z,-1.36
2024-01-29T04:22:03.521Z,-1.39
2024-01-29T04:23:03.492Z,-1.41
2024-01-29T04:24:03.436Z,-1.41
2024-01-29T04:25:03.468Z,-1.50
2024-01-29T04:26:03.360Z,-1.36
2024-01-29T04:27:03.324Z,-1.43
2024-01-29T04:28:03.454Z,-1.41
2024-01-29T04:29:03.257Z,-1.49
2024-01-29T04:30:03.255Z,-1.49
2024-01-29T04:31:06.936Z,-1.51
2024-01-29T04:32:03.151Z,-1.59
2024-01-29T04:33:03.132Z,-1.51
2024-01-29T04:34:03.268Z,-1.43
2024-01-29T04:35:04.911Z,-1.36
2024-01-29T04:36:03.013Z,-1.49
2024-01-29T04:37:03.046Z,-1.50
2024-01-29T04:38:02.955Z,-1.46
2024-01-29T04:39:02.910Z,-1.46
2024-01-29T04:40:02.990Z,-1.35
2024-01-29T04:41:02.837Z,-1.44
2024-01-29T04:42:02.802Z,-1.47
2024-01-29T04:43:02.831Z,-1.44
2024-01-29T04:44:02.737Z,-1.41
2024-01-29T04:45:02.710Z,-1.38
2024-01-29T04:46:02.747Z,-1.43
2024-01-29T04:47:02.648Z,-1.44
2024-01-29T04:48:02.701Z,-1.46
2024-01-29T04:49:02.625Z,-1.39
2024-01-29T04:50:02.622Z,-1.41
2024-01-29T04:51:02.532Z,-1.43
2024-01-29T04:52:02.531Z,-1.44
2024-01-29T04:53:02.424Z,-1.41
2024-01-29T04:54:02.425Z,-1.38
2024-01-29T04:55:05.548Z,-1.38
2024-01-29T04:56:02.329Z,-1.33
2024-01-29T04:57:02.285Z,-1.36
2024-01-29T04:58:02.313Z,-1.38
2024-01-29T04:59:02.233Z,-1.39
2024-01-29T05:00:02.183Z,-1.36
2024-01-29T05:01:02.232Z,-1.43
2024-01-29T05:02:02.112Z,-1.38
2024-01-29T05:03:02.110Z,-1.39
2024-01-29T05:04:02.142Z,-1.38
2024-01-29T05:05:02.062Z,-1.39
2024-01-29T05:06:02.065Z,-1.44
2024-01-29T05:07:02.048Z,-1.46
2024-01-29T05:08:01.908Z,-1.41
2024-01-29T05:09:01.879Z,-1.47
2024-01-29T05:10:01.885Z,-1.41
2024-01-29T05:11:01.803Z,-1.44
2024-01-29T05:12:01.777Z,-1.44
2024-01-29T05:13:01.839Z,-1.39
2024-01-29T05:14:01.702Z,-1.36
2024-01-29T05:15:01.666Z,-1.39
2024-01-29T05:16:02.630Z,-1.41
2024-01-29T05:17:01.597Z,-1.47
2024-01-29T05:18:01.580Z,-1.54
2024-01-29T05:19:01.631Z,-1.51
2024-01-29T05:20:01.551Z,-1.62
2024-01-29T05:21:01.457Z,-1.51
2024-01-29T05:22:02.872Z,-1.53
2024-01-29T05:23:01.384Z,-1.51
2024-01-29T05:24:01.353Z,-1.61
2024-01-29T05:25:01.437Z,-1.49
2024-01-29T05:26:01.278Z,-1.47
2024-01-29T05:27:01.248Z,-1.41
2024-01-29T05:28:01.280Z,-1.35
2024-01-29T05:29:01.186Z,-1.32
2024-01-29T05:30:01.167Z,-1.31
2024-01-29T05:31:01.128Z,-1.31
2024-01-29T05:32:01.074Z,-1.29
2024-01-29T05:33:01.085Z,-1.20
2024-01-29T05:34:01.141Z,-1.15
2024-01-29T05:35:01.090Z,-1.20
2024-01-29T05:36:00.934Z,-1.11
2024-01-29T05:37:00.971Z,-1.02
2024-01-29T05:38:00.885Z,-0.92
2024-01-29T05:39:00.828Z,-0.96
2024-01-29T05:40:00.841Z,-0.81
2024-01-29T05:41:00.777Z,-0.78
2024-01-29T05:42:00.740Z,-0.76
2024-01-29T05:43:00.827Z,-0.77
2024-01-29T05:44:00.666Z,-0.65
2024-01-29T05:45:00.620Z,-0.85
2024-01-29T05:46:00.648Z,-0.81
2024-01-29T05:47:00.548Z,-0.68
2024-01-29T05:48:00.582Z,-0.65
2024-01-29T05:49:00.625Z,-0.62
2024-01-29T05:50:00.513Z,-0.60
2024-01-29T05:51:00.427Z,-0.62
2024-01-29T05:52:00.401Z,-0.62
2024-01-29T05:53:00.354Z,-0.62
2024-01-29T05:54:00.331Z,-0.55
2024-01-29T05:55:00.394Z,-0.60
2024-01-29T05:56:00.253Z,-0.59
2024-01-29T05:57:00.209Z,-0.58
2024-01-29T05:58:00.296Z,-0.53
2024-01-29T05:59:00.146Z,-0.63
2024-01-29T06:00:00.175Z,-0.59
2024-01-29T06:01:00.126Z,-0.50
2024-01-29T06:02:00.194Z,-0.50
2024-01-29T06:03:00.133Z,-0.49
2024-01-29T06:03:59.995Z,-0.49
2024-01-29T06:04:59.952Z,-0.59
2024-01-29T06:05:59.987Z,-0.50
2024-01-29T06:07:00.022Z,-0.44
2024-01-29T06:07:59.896Z,-0.50
2024-01-29T06:08:59.796Z,-0.41
2024-01-29T06:09:59.820Z,-0.47
2024-01-29T06:10:59.757Z,-0.35
2024-01-29T06:11:59.704Z,-0.41
2024-01-29T06:12:59.732Z,-0.47
2024-01-29T06:13:59.638Z,-0.47
2024-01-29T06:14:59.592Z,-0.65
2024-01-29T06:15:59.657Z,-0.65
2024-01-29T06:16:59.521Z,-0.76
2024-01-29T06:17:59.565Z,-0.65
2024-01-29T06:18:59.594Z,-0.71
2024-01-29T06:20:59.401Z,-0.77
2024-01-29T06:21:59.422Z,-0.85
2024-01-29T06:22:59.325Z,-0.90
2024-01-29T06:23:59.291Z,-0.97
2024-01-29T06:24:59.276Z,-1.00
2024-01-29T06:25:59.236Z,-0.95
2024-01-29T06:26:59.187Z,-0.97
2024-01-29T06:27:59.204Z,-0.96
2024-01-29T06:28:59.116Z,-0.97
2024-01-29T06:29:59.084Z,-1.02
2024-01-29T06:30:59.088Z,-1.11
2024-01-29T06:31:59.035Z,-1.11
2024-01-29T06:32:59.006Z,-1.03
2024-01-29T06:33:59.057Z,-1.11
2024-01-29T06:34:59.017Z,-1.11
2024-01-29T06:35:58.881Z,-1.03
2024-01-29T06:36:58.899Z,-1.11
2024-01-29T06:37:58.810Z,-1.11
2024-01-29T06:38:58.775Z,-1.10
2024-01-29T06:39:58.843Z,-1.05
2024-01-29T06:40:58.709Z,-1.11
2024-01-29T06:41:58.690Z,-1.02
2024-01-29T06:42:58.752Z,-1.02
2024-01-29T06:43:58.612Z,-1.00
2024-01-29T06:44:58.579Z,-0.95
2024-01-29T06:45:58.576Z,-1.00
2024-01-29T06:46:58.502Z,-1.00
2024-01-29T06:47:58.522Z,-0.95
2024-01-29T06:48:58.518Z,-0.95
2024-01-29T06:49:58.499Z,-0.92
2024-01-29T06:50:58.366Z,-0.92
2024-01-29T06:51:58.434Z,-0.90
2024-01-29T06:52:58.291Z,-1.02
2024-01-29T06:53:58.263Z,-1.03
2024-01-29T06:54:58.292Z,-0.96
2024-01-29T06:55:58.193Z,-0.90
2024-01-29T06:56:58.164Z,-0.99
2024-01-29T06:57:58.211Z,-0.83
2024-01-29T06:58:58.095Z,-0.80
2024-01-29T06:59:58.068Z,-0.90
2024-01-29T07:00:58.109Z,-0.89
2024-01-29T07:01:58.103Z,-0.77
2024-01-29T07:02:58.003Z,-0.73
2024-01-29T07:03:58.112Z,-0.85
2024-01-29T07:04:57.885Z,-0.85
2024-01-29T07:05:57.914Z,-0.83
2024-01-29T07:06:57.831Z,-0.86
2024-01-29T07:07:57.781Z,-0.81
2024-01-29T07:08:57.760Z,-0.80
2024-01-29T07:09:57.893Z,-0.89
2024-01-29T07:10:57.688Z,-0.83
2024-01-29T07:11:57.646Z,-0.90
2024-01-29T07:12:57.638Z,-1.11
2024-01-29T07:13:57.597Z,-1.00
2024-01-29T07:14:57.548Z,-0.96
2024-01-29T07:15:57.535Z,-1.00
2024-01-29T07:16:57.476Z,-1.05
2024-01-29T07:17:57.499Z,-1.05
2024-01-29T07:18:57.497Z,-1.14
2024-01-29T07:19:57.463Z,-1.07
2024-01-29T07:20:57.343Z,-1.07
2024-01-29T07:21:57.409Z,-1.18
2024-01-29T07:22:57.271Z,-1.15
2024-01-29T07:23:57.244Z,-1.15
2024-01-29T07:24:57.225Z,-1.07
2024-01-29T07:25:57.168Z,-1.08
2024-01-29T07:26:57.133Z,-1.00
2024-01-29T07:27:57.241Z,-1.07
2024-01-29T07:28:57.102Z,-1.07
2024-01-29T07:29:57.055Z,-1.11
2024-01-29T07:30:57.013Z,-1.02
2024-01-29T07:31:56.962Z,-1.03
2024-01-29T07:32:57.014Z,-1.05
2024-01-29T07:33:57.100Z,-1.08
2024-01-29T07:34:56.869Z,-1.10
2024-01-29T07:35:56.833Z,-1.11
2024-01-29T07:36:56.815Z,-1.07
2024-01-29T07:37:56.787Z,-0.95
2024-01-29T07:38:56.721Z,-0.95
2024-01-29T07:39:56.724Z,-0.97
2024-01-29T07:40:56.651Z,-0.83
2024-01-29T07:41:56.616Z,-0.90
2024-01-29T07:42:56.673Z,-0.89
2024-01-29T07:43:56.562Z,-0.86
2024-01-29T07:44:56.513Z,-0.71
2024-01-29T07:45:56.542Z,-0.76
2024-01-29T07:46:56.456Z,-0.78
2024-01-29T07:47:56.474Z,-0.77
2024-01-29T07:48:56.459Z,-0.86
2024-01-29T07:49:56.387Z,-0.93
2024-01-29T07:50:56.315Z,-0.89
2024-01-29T07:51:56.395Z,-1.05
2024-01-29T07:52:56.284Z,-1.15
2024-01-29T07:53:56.271Z,-1.20
2024-01-29T07:54:56.214Z,-1.10
2024-01-29T07:55:56.134Z,-1.07
2024-01-29T07:56:56.113Z,-1.00
2024-01-29T07:57:56.063Z,-1.08
2024-01-29T07:58:56.087Z,-1.07
2024-01-29T07:59:56.014Z,-1.07
2024-01-29T08:00:56.062Z,-1.07
2024-01-29T08:01:56.077Z,-1.03
2024-01-29T08:02:56.011Z,-0.97
2024-01-29T08:03:55.986Z,-0.93
2024-01-29T08:04:56.067Z,-0.93
2024-01-29T08:05:55.818Z,-0.85
2024-01-29T08:06:55.781Z,-0.95
2024-01-29T08:07:55.737Z,-0.96
2024-01-29T08:08:55.692Z,-0.92
2024-01-29T08:09:55.713Z,-0.89
2024-01-29T08:10:55.634Z,-0.90
2024-01-29T08:11:55.586Z,-0.90
2024-01-29T08:12:55.551Z,-0.83
2024-01-29T08:13:55.521Z,-0.85
2024-01-29T08:14:55.612Z,-0.78
2024-01-29T08:15:55.488Z,-0.77
2024-01-29T08:16:55.421Z,-0.74
2024-01-29T08:17:55.522Z,-0.68
2024-01-29T08:18:55.502Z,-0.71
2024-01-29T08:19:55.629Z,-0.77
2024-01-29T08:20:55.370Z,-0.77
2024-01-29T08:21:55.331Z,-0.90
2024-01-29T08:22:55.210Z,-0.78
2024-01-29T08:23:55.170Z,-0.78
2024-01-29T08:24:55.204Z,-0.71
2024-01-29T08:25:55.106Z,-0.63
2024-01-29T08:26:55.068Z,-0.71
2024-01-29T08:27:55.067Z,-0.74
2024-01-29T08:28:55.013Z,-0.65
2024-01-29T08:29:54.989Z,-0.58
2024-01-29T08:30:54.958Z,-0.62
2024-01-29T08:31:54.929Z,-0.44
2024-01-29T08:32:54.881Z,-0.59
2024-01-29T08:33:54.908Z,-0.56
2024-01-29T08:34:54.909Z,-0.47
2024-01-29T08:35:54.764Z,-0.44
2024-01-29T08:36:54.747Z,-0.49
2024-01-29T08:37:54.696Z,-0.52
2024-01-29T08:38:54.669Z,-0.55
2024-01-29T08:39:54.688Z,-0.50
2024-01-29T08:40:54.593Z,-0.35
2024-01-29T08:41:54.587Z,-0.39
2024-01-29T08:42:54.572Z,-0.42
2024-01-29T08:43:54.489Z,-0.45
2024-01-29T08:44:54.459Z,-0.50
2024-01-29T08:45:54.452Z,-0.39
2024-01-29T08:46:54.389Z,-0.53
2024-01-29T08:47:54.379Z,-0.53
2024-01-29T08:48:54.361Z,-0.58
2024-01-29T08:49:54.337Z,-0.45
2024-01-29T08:50:54.256Z,-0.53
2024-01-29T08:51:54.254Z,-0.50
2024-01-29T08:52:54.186Z,-0.44
2024-01-29T08:53:54.149Z,-0.39
2024-01-29T08:54:54.136Z,-0.32
2024-01-29T08:55:54.241Z,-0.30
2024-01-29T08:56:54.047Z,-0.31
2024-01-29T08:57:54.085Z,-0.30
2024-01-29T08:58:53.984Z,-0.30
2024-01-29T08:59:53.955Z,-0.27
2024-01-29T09:00:53.997Z,-0.38
2024-01-29T09:01:54.006Z,-0.34
2024-01-29T09:02:53.857Z,-0.44
2024-01-29T09:03:53.877Z,-0.44
2024-01-29T09:04:53.957Z,-0.41
2024-01-29T09:05:53.804Z,-0.37
2024-01-29T09:06:53.817Z,-0.41
2024-01-29T09:07:53.674Z,-0.16
2024-01-29T09:08:53.654Z,-0.34
2024-01-29T09:09:53.637Z,-0.34
2024-01-29T09:10:53.573Z,-0.21
2024-01-29T09:11:53.539Z,-0.24
2024-01-29T09:12:53.567Z,-0.13
2024-01-29T09:13:53.471Z,-0.19
2024-01-29T09:14:53.436Z,-0.26
2024-01-29T09:15:53.426Z,-0.20
2024-01-29T09:16:53.371Z,-0.16
2024-01-29T09:17:53.373Z,-0.12
2024-01-29T09:18:53.379Z,-0.05
2024-01-29T09:19:53.376Z,-0.05
2024-01-29T09:20:53.260Z,-0.08
2024-01-29T09:21:53.285Z,0.04
2024-01-29T09:22:53.165Z,0.10
2024-01-29T09:23:53.125Z,0.04
2024-01-29T09:24:53.127Z,0.20
2024-01-29T09:25:53.059Z,0.23
2024-01-29T09:26:53.039Z,0.25
2024-01-29T09:27:53.017Z,0.34
2024-01-29T09:28:52.960Z,0.43
2024-01-29T09:29:52.923Z,0.49
2024-01-29T09:30:52.972Z,0.63
2024-01-29T09:31:52.866Z,0.71
2024-01-29T09:32:57.542Z,0.77
2024-01-29T09:33:52.961Z,0.74
2024-01-29T09:34:52.827Z,0.82
2024-01-29T09:35:52.731Z,0.95
2024-01-29T09:36:52.701Z,0.95
2024-01-29T09:37:52.707Z,0.84
2024-01-29T09:38:52.628Z,0.82
2024-01-29T09:39:52.658Z,0.77
2024-01-29T09:40:52.558Z,0.88
2024-01-29T09:41:52.520Z,0.86
2024-01-29T09:42:52.521Z,0.75
2024-01-29T09:43:52.455Z,0.78
2024-01-29T09:44:52.425Z,0.80
2024-01-29T09:45:52.491Z,0.77
2024-01-29T09:46:52.350Z,0.80
2024-01-29T09:47:52.387Z,0.86
2024-01-29T09:48:52.431Z,0.88
2024-01-29T09:49:52.306Z,0.88
2024-01-29T09:50:52.238Z,0.96
2024-01-29T09:51:52.264Z,0.99
2024-01-29T09:52:53.546Z,0.95
2024-01-29T09:53:52.146Z,1.10
2024-01-29T09:54:52.119Z,1.20
2024-01-29T09:55:52.215Z,1.14
2024-01-29T09:56:52.031Z,1.18
2024-01-29T09:57:52.016Z,1.20
2024-01-29T09:58:51.956Z,1.25
2024-01-29T09:59:51.919Z,1.31
2024-01-29T10:00:52.014Z,1.17
2024-01-29T10:01:52.098Z,1.18
2024-01-29T10:02:51.819Z,0.96
2024-01-29T10:03:51.899Z,1.00
2024-01-29T10:04:51.801Z,1.10
2024-01-29T10:05:51.722Z,1.16
2024-01-29T10:06:51.785Z,1.00
2024-01-29T10:07:51.813Z,1.11
2024-01-29T10:08:51.620Z,1.07
2024-01-29T10:09:51.729Z,1.00
2024-01-29T10:10:51.556Z,1.06
2024-01-29T10:11:51.528Z,0.93
2024-01-29T10:12:51.528Z,0.92
2024-01-29T10:13:51.466Z,1.00
2024-01-29T10:14:51.421Z,1.04
2024-01-29T10:15:51.420Z,1.11
2024-01-29T10:16:51.360Z,1.20
2024-01-29T10:17:51.358Z,1.24
2024-01-29T10:18:51.334Z,1.38
2024-01-29T10:19:51.423Z,1.28
2024-01-29T10:20:51.222Z,1.29
2024-01-29T10:21:51.264Z,1.24
2024-01-29T10:22:51.161Z,1.21
2024-01-29T10:23:51.120Z,1.21
2024-01-29T10:24:51.105Z,1.26
2024-01-29T10:25:51.078Z,1.16
2024-01-29T10:26:51.024Z,1.21
2024-01-29T10:27:51.076Z,1.31
2024-01-29T10:28:50.958Z,1.28
2024-01-29T10:29:50.929Z,1.38
2024-01-29T10:30:50.912Z,1.39
2024-01-29T10:31:50.856Z,1.43
2024-01-29T10:32:50.918Z,1.52
2024-01-29T10:33:50.977Z,1.57
2024-01-29T10:34:50.888Z,1.60
2024-01-29T10:35:50.808Z,1.67
2024-01-29T10:36:50.716Z,1.68
2024-01-29T10:37:50.660Z,1.70
2024-01-29T10:38:50.635Z,1.81
2024-01-29T10:39:58.923Z,1.83
2024-01-29T10:40:50.642Z,1.88
2024-01-29T10:41:50.636Z,2.00
2024-01-29T10:42:50.522Z,2.05
2024-01-29T10:43:50.458Z,2.20
2024-01-29T10:44:50.436Z,2.23
2024-01-29T10:45:50.427Z,2.27
2024-01-29T10:46:50.362Z,2.37
2024-01-29T10:47:50.579Z,2.37
2024-01-29T10:48:50.408Z,2.43
2024-01-29T10:49:50.330Z,2.61
2024-01-29T10:50:50.247Z,2.41
2024-01-29T10:51:50.214Z,2.63
2024-01-29T10:52:50.172Z,2.61
2024-01-29T10:53:50.129Z,2.62
2024-01-29T10:54:50.123Z,2.73
2024-01-29T10:55:50.060Z,2.77
2024-01-29T10:56:50.042Z,2.74
2024-01-29T10:57:50.045Z,2.65
2024-01-29T10:58:49.963Z,2.69
2024-01-29T10:59:49.934Z,2.84
2024-01-29T11:00:50.028Z,2.81
2024-01-29T11:01:58.107Z,2.84
2024-01-29T11:02:49.842Z,2.86
2024-01-29T11:03:49.822Z,2.87
2024-01-29T11:04:49.806Z,2.98
2024-01-29T11:05:49.759Z,3.04
2024-01-29T11:06:49.742Z,2.94
2024-01-29T11:07:49.670Z,2.97
2024-01-29T11:08:49.647Z,3.16
2024-01-29T11:09:49.759Z,3.17
2024-01-29T11:10:49.573Z,3.12
2024-01-29T11:11:49.541Z,3.30
2024-01-29T11:12:49.524Z,3.35
2024-01-29T11:13:49.561Z,3.42
2024-01-29T11:14:49.446Z,3.41
2024-01-29T11:15:49.599Z,3.46
2024-01-29T11:16:49.393Z,3.44
2024-01-29T11:17:49.387Z,3.50
2024-01-29T11:18:49.425Z,3.70
2024-01-29T11:19:49.462Z,3.62
2024-01-29T11:20:49.247Z,3.59
2024-01-29T11:21:49.229Z,3.62
2024-01-29T11:22:49.193Z,3.54
2024-01-29T11:23:49.147Z,3.60
2024-01-29T11:24:49.140Z,3.74
2024-01-29T11:25:49.088Z,3.72
2024-01-29T11:26:50.050Z,3.80
2024-01-29T11:27:49.123Z,3.81
2024-01-29T11:28:48.991Z,3.92
2024-01-29T11:29:48.978Z,3.96
2024-01-29T11:30:48.982Z,3.96
2024-01-29T11:31:48.893Z,4.00
2024-01-29T11:32:49.127Z,4.14
2024-01-29T11:33:48.935Z,4.10
2024-01-29T11:34:48.872Z,4.14
2024-01-29T11:35:48.757Z,4.26
2024-01-29T11:36:48.800Z,4.29
2024-01-29T11:37:48.703Z,4.38
2024-01-29T11:38:48.660Z,4.28
2024-01-29T11:39:48.707Z,4.38
2024-01-29T11:40:48.595Z,4.42
2024-01-29T11:41:48.563Z,4.43
2024-01-29T11:42:48.616Z,4.51
2024-01-29T11:43:48.524Z,4.51
2024-01-29T11:44:48.470Z,4.59
2024-01-29T11:45:48.620Z,4.62
2024-01-29T11:46:48.405Z,4.67
2024-01-29T11:47:48.440Z,4.65
2024-01-29T11:48:48.486Z,4.74
2024-01-29T11:49:48.324Z,4.71
2024-01-29T11:50:48.294Z,4.67
2024-01-29T11:51:48.269Z,4.61
2024-01-29T11:52:52.079Z,4.56
2024-01-29T11:53:48.174Z,4.62
2024-01-29T11:54:48.179Z,4.65
2024-01-29T11:55:48.235Z,4.61
2024-01-29T11:56:48.089Z,4.64
2024-01-29T11:57:48.058Z,4.80
2024-01-29T11:58:48.014Z,4.72
2024-01-29T11:59:48.019Z,4.77
2024-01-29T12:00:48.005Z,4.75
2024-01-29T12:01:48.028Z,4.83
2024-01-29T12:02:47.888Z,4.79
2024-01-29T12:03:47.883Z,4.77
2024-01-29T12:04:47.899Z,4.88
2024-01-29T12:05:47.793Z,4.75
2024-01-29T12:06:47.848Z,4.80
2024-01-29T12:07:47.855Z,4.97
2024-01-29T12:08:47.698Z,4.91
2024-01-29T12:09:47.680Z,4.79
2024-01-29T12:10:47.646Z,4.88
2024-01-29T12:11:47.601Z,4.93
2024-01-29T12:12:47.584Z,4.94
2024-01-29T12:13:47.535Z,4.97
2024-01-29T12:14:47.503Z,4.97
2024-01-29T12:15:47.524Z,5.02
2024-01-29T12:16:47.450Z,5.17
2024-01-29T12:17:47.458Z,5.11
2024-01-29T12:18:47.411Z,5.05
2024-01-29T12:19:47.343Z,5.12
2024-01-29T12:20:47.309Z,5.20
2024-01-29T12:21:47.319Z,5.24
2024-01-29T12:22:47.260Z,5.23
2024-01-29T12:23:47.257Z,5.22
2024-01-29T12:24:47.196Z,5.20
2024-01-29T12:25:47.209Z,5.26
2024-01-29T12:26:47.117Z,5.38
2024-01-29T12:27:47.111Z,5.38
2024-01-29T12:28:47.053Z,5.42
2024-01-29T12:29:47.033Z,5.49
2024-01-29T12:30:47.039Z,5.37
2024-01-29T12:31:46.955Z,5.40
2024-01-29T12:32:47.037Z,5.44
2024-01-29T12:33:47.043Z,5.51
2024-01-29T12:34:47.052Z,5.59
2024-01-29T12:35:46.839Z,5.74
2024-01-29T12:36:46.836Z,5.75
2024-01-29T12:37:46.782Z,5.85
2024-01-29T12:38:46.738Z,5.78
2024-01-29T12:39:46.733Z,5.84
2024-01-29T12:40:47.049Z,5.85
2024-01-29T12:41:46.659Z,5.83
2024-01-29T12:42:46.637Z,5.80
2024-01-29T12:43:46.584Z,5.81
2024-01-29T12:44:46.542Z,5.77
2024-01-29T12:45:46.663Z,5.85
2024-01-29T12:46:46.478Z,6.01
2024-01-29T12:47:46.506Z,6.08
2024-01-29T12:48:46.597Z,6.05
2024-01-29T12:49:46.535Z,6.03
2024-01-29T12:50:46.488Z,6.16
2024-01-29T12:51:46.350Z,6.14
2024-01-29T12:52:46.289Z,6.35
2024-01-29T12:53:46.266Z,6.35
2024-01-29T12:54:46.252Z,6.35
2024-01-29T12:55:46.194Z,6.40
2024-01-29T12:56:46.160Z,6.46
2024-01-29T12:57:46.192Z,6.51
2024-01-29T12:58:46.099Z,6.55
2024-01-29T12:59:46.074Z,6.50