createdAt,value
2018-08-13T00:02:20.601Z,18.70
2018-08-13T00:06:24.328Z,18.60
2018-08-13T00:10:28.066Z,18.50
2018-08-13T00:14:31.820Z,18.50
2018-08-13T00:18:35.464Z,18.40
2018-08-13T00:22:39.173Z,18.40
2018-08-13T00:26:43.063Z,18.40
2018-08-13T00:30:46.760Z,18.30
2018-08-13T00:34:50.479Z,18.30
2018-08-13T00:39:00.727Z,18.20
2018-08-13T00:43:04.864Z,18.10
2018-08-13T00:47:08.653Z,18.10
2018-08-13T00:51:12.310Z,18.00
2018-08-13T00:55:16.047Z,18.00
2018-08-13T00:59:19.768Z,18.00
2018-08-13T01:03:23.441Z,17.90
2018-08-13T01:07:27.200Z,17.80
2018-08-13T01:11:30.965Z,17.80
2018-08-13T01:15:34.724Z,17.70
2018-08-13T01:19:38.456Z,17.60
2018-08-13T01:23:42.744Z,17.50
2018-08-13T01:27:46.680Z,17.50
2018-08-13T01:31:50.348Z,17.40
2018-08-13T01:35:54.052Z,17.30
2018-08-13T01:39:58.246Z,17.30
2018-08-13T01:44:01.919Z,17.30
2018-08-13T01:48:05.721Z,17.20
2018-08-13T01:52:09.432Z,17.20
2018-08-13T01:56:13.144Z,17.10
2018-08-13T02:00:17.448Z,17.10
2018-08-13T02:04:21.221Z,17.00
2018-08-13T02:08:24.934Z,17.00
2018-08-13T02:12:28.641Z,17.00
2018-08-13T02:16:32.419Z,17.00
2018-08-13T02:20:36.149Z,16.90
2018-08-13T02:24:39.892Z,16.90
2018-08-13T02:28:43.659Z,16.80
2018-08-13T02:32:54.006Z,16.70
2018-08-13T02:36:57.760Z,16.60
2018-08-13T02:41:01.475Z,16.60
2018-08-13T02:45:07.628Z,16.60
2018-08-13T02:49:11.379Z,16.50
2018-08-13T02:53:15.078Z,16.50
2018-08-13T02:57:18.853Z,16.50
2018-08-13T03:01:22.538Z,16.50
2018-08-13T03:05:26.217Z,16.50
2018-08-13T03:09:29.956Z,16.50
2018-08-13T03:13:33.635Z,16.50
2018-08-13T03:17:37.361Z,16.50
2018-08-13T03:21:41.085Z,16.50
2018-08-13T03:25:44.843Z,16.50
2018-08-13T03:29:48.857Z,16.50
2018-08-13T03:33:52.743Z,16.50
2018-08-13T03:37:56.448Z,16.50
2018-08-13T03:42:00.172Z,16.50
2018-08-13T03:46:03.900Z,16.50
2018-08-13T03:50:08.972Z,16.50
2018-08-13T03:54:12.716Z,16.40
2018-08-13T03:58:16.482Z,16.50
2018-08-13T04:02:20.227Z,16.40
2018-08-13T04:06:23.928Z,16.40
2018-08-13T04:10:27.658Z,16.40
2018-08-13T04:14:31.332Z,16.40
2018-08-13T04:18:35.080Z,16.40
2018-08-13T04:22:38.868Z,16.40
2018-08-13T04:26:42.666Z,16.40
2018-08-13T04:30:46.379Z,16.40
2018-08-13T04:34:50.097Z,16.40
2018-08-13T04:38:53.891Z,16.40
2018-08-13T04:42:57.579Z,16.40
2018-08-13T04:47:01.257Z,16.40
2018-08-13T04:51:04.965Z,16.40
2018-08-13T04:55:09.406Z,16.40
2018-08-13T04:59:13.139Z,16.40
2018-08-13T05:03:16.840Z,16.40
2018-08-13T05:07:20.644Z,16.40
2018-08-13T05:11:24.344Z,16.40
2018-08-13T05:15:28.045Z,16.40
2018-08-13T05:19:31.732Z,16.40
2018-08-13T05:23:35.451Z,16.40
2018-08-13T05:27:39.937Z,16.40
2018-08-13T05:31:43.632Z,16.50
2018-08-13T05:35:47.361Z,16.50
2018-08-13T05:39:51.038Z,16.60
2018-08-13T05:43:54.773Z,16.60
2018-08-13T05:47:58.473Z,16.70
2018-08-13T05:52:02.167Z,16.90
2018-08-13T05:56:05.901Z,17.00
2018-08-13T06:00:11.718Z,17.20
2018-08-13T06:04:15.422Z,17.40
2018-08-13T06:08:19.165Z,17.60
2018-08-13T06:12:23.661Z,17.80
2018-08-13T06:16:27.340Z,18.10
2018-08-13T06:20:31.065Z,18.30
2018-08-13T06:24:34.823Z,18.50
2018-08-13T06:28:38.528Z,18.70
2018-08-13T06:32:42.687Z,18.90
2018-08-13T06:36:46.365Z,19.10
2018-08-13T06:40:50.078Z,19.40
2018-08-13T06:44:53.959Z,19.70
2018-08-13T06:48:57.652Z,19.90
2018-08-13T06:53:01.734Z,20.10
2018-08-13T06:57:06.446Z,20.10
2018-08-13T07:01:10.229Z,20.40
2018-08-13T07:05:13.959Z,20.60
2018-08-13T07:09:17.976Z,21.00
2018-08-13T07:13:22.042Z,21.60
2018-08-13T07:17:26.383Z,22.00
2018-08-13T07:21:30.076Z,22.20
2018-08-13T07:25:33.827Z,22.30
2018-08-13T07:29:37.536Z,22.40
2018-08-13T07:33:41.507Z,22.40
2018-08-13T07:37:45.249Z,22.40
2018-08-13T07:41:49.018Z,22.40
2018-08-13T07:45:52.937Z,22.40
2018-08-13T07:49:56.889Z,22.40
2018-08-13T07:54:00.636Z,22.50
2018-08-13T07:58:04.486Z,22.60
2018-08-13T08:02:08.268Z,22.70
2018-08-13T08:06:12.020Z,22.80
2018-08-13T08:10:17.668Z,22.90
2018-08-13T08:14:21.375Z,22.90
2018-08-13T08:18:25.108Z,23.00
2018-08-13T08:22:28.850Z,23.10
2018-08-13T08:26:32.708Z,23.10
2018-08-13T08:30:36.450Z,23.10
2018-08-13T08:34:40.165Z,23.20
2018-08-13T08:38:43.897Z,23.20
2018-08-13T08:42:48.106Z,23.20
2018-08-13T08:46:51.863Z,23.20
2018-08-13T08:50:55.594Z,23.10
2018-08-13T08:54:59.287Z,23.10
2018-08-13T08:59:03.182Z,23.10
2018-08-13T09:03:07.080Z,23.00
2018-08-13T09:07:10.916Z,23.00
2018-08-13T09:11:14.656Z,22.90
2018-08-13T09:15:18.512Z,22.90
2018-08-13T09:19:33.290Z,22.80
2018-08-13T09:23:48.131Z,22.90
2018-08-13T09:28:02.981Z,22.80
2018-08-13T09:32:20.172Z,22.80
2018-08-13T09:36:23.882Z,22.80
2018-08-13T09:40:29.038Z,22.70
2018-08-13T09:44:32.823Z,22.70
2018-08-13T09:48:36.498Z,22.60
2018-08-13T09:52:40.231Z,22.60
2018-08-13T09:56:43.962Z,22.50
2018-08-13T10:00:52.856Z,22.50
2018-08-13T10:04:56.561Z,22.50
2018-08-13T10:09:00.240Z,22.50
2018-08-13T10:13:04.100Z,22.50
2018-08-13T10:17:07.957Z,22.50
2018-08-13T10:21:11.628Z,22.60
2018-08-13T10:25:15.441Z,22.60
2018-08-13T10:29:19.143Z,22.70
2018-08-13T10:33:22.873Z,22.70
2018-08-13T10:37:26.686Z,22.70
2018-08-13T10:41:30.374Z,22.80
2018-08-13T10:45:34.120Z,22.90
2018-08-13T10:49:37.885Z,22.90
2018-08-13T10:53:42.013Z,23.00
2018-08-13T10:57:45.731Z,23.10
2018-08-13T11:01:49.403Z,23.10
2018-08-13T11:05:53.149Z,23.20
2018-08-13T11:09:56.859Z,23.30
2018-08-13T11:14:00.568Z,23.40
2018-08-13T11:18:04.279Z,23.50
2018-08-13T11:22:07.942Z,23.60
2018-08-13T11:26:11.692Z,23.60
2018-08-13T11:30:16.543Z,23.70
2018-08-13T11:34:20.220Z,23.70
2018-08-13T11:38:23.929Z,23.70
2018-08-13T11:42:27.630Z,23.70
2018-08-13T11:46:31.348Z,23.70
2018-08-13T11:50:35.093Z,23.80
2018-08-13T11:54:38.807Z,23.80
2018-08-13T11:58:42.515Z,23.80
2018-08-13T12:02:46.225Z,23.70
2018-08-13T12:06:49.947Z,23.70
2018-08-13T12:10:53.726Z,23.70
2018-08-13T12:14:57.440Z,23.70
2018-08-13T12:19:01.135Z,23.70
2018-08-13T12:23:04.815Z,23.80
2018-08-13T12:27:08.693Z,23.90
2018-08-13T12:31:12.400Z,24.00
2018-08-13T12:35:16.174Z,24.30
2018-08-13T12:39:19.875Z,24.50
2018-08-13T12:43:23.611Z,24.80
2018-08-13T12:47:27.312Z,25.00
2018-08-13T12:51:31.075Z,25.30
2018-08-13T12:55:34.805Z,25.50
2018-08-13T12:59:38.515Z,25.60
2018-08-13T13:03:42.217Z,25.70
2018-08-13T13:07:45.928Z,25.70
2018-08-13T13:11:49.774Z,25.70
2018-08-13T13:15:53.568Z,25.70
2018-08-13T13:19:57.365Z,25.70
2018-08-13T13:24:01.221Z,25.70
2018-08-13T13:28:05.097Z,25.70
2018-08-13T13:32:08.888Z,25.70
2018-08-13T13:36:12.593Z,25.70
2018-08-13T13:40:17.409Z,25.70
2018-08-13T13:44:21.129Z,25.70
2018-08-13T13:48:24.824Z,25.70
2018-08-13T13:52:28.570Z,25.70
2018-08-13T13:56:32.245Z,25.60
2018-08-13T14:00:35.949Z,25.60
2018-08-13T14:04:39.681Z,25.60
2018-08-13T14:08:43.361Z,25.60
2018-08-13T14:12:47.228Z,25.60
2018-08-13T14:16:50.976Z,25.50
2018-08-13T14:20:54.735Z,25.40
2018-08-13T14:24:58.449Z,25.30
2018-08-13T14:29:02.133Z,25.20
2018-08-13T14:33:06.484Z,25.10
2018-08-13T14:37:10.272Z,25.00
2018-08-13T14:41:13.984Z,25.00
2018-08-13T14:45:18.518Z,25.00
2018-08-13T14:49:22.285Z,24.90
2018-08-13T14:53:26.094Z,24.90
2018-08-13T14:57:29.785Z,25.00
2018-08-13T15:01:33.544Z,25.20
2018-08-13T15:05:37.291Z,25.30
2018-08-13T15:09:40.936Z,25.40
2018-08-13T15:13:44.775Z,25.40
2018-08-13T15:17:51.911Z,25.40
2018-08-13T15:21:55.722Z,25.40
2018-08-13T15:25:59.531Z,25.30
2018-08-13T15:30:03.361Z,25.20
2018-08-13T15:34:07.281Z,25.10
2018-08-13T15:38:10.986Z,25.00
2018-08-13T15:42:14.664Z,24.90
2018-08-13T15:46:18.412Z,24.80
2018-08-13T15:50:22.993Z,24.70
2018-08-13T15:54:26.681Z,24.60
2018-08-13T15:58:30.436Z,24.60
2018-08-13T16:02:34.172Z,24.50
2018-08-13T16:06:37.895Z,24.40
2018-08-13T16:10:41.564Z,24.40
2018-08-13T16:14:45.290Z,24.30
2018-08-13T16:18:49.094Z,24.40
2018-08-13T16:22:52.828Z,24.40
2018-08-13T16:26:56.960Z,24.30
2018-08-13T16:31:00.621Z,24.20
2018-08-13T16:35:04.414Z,24.20
2018-08-13T16:39:09.954Z,24.20
2018-08-13T16:43:13.701Z,24.30
2018-08-13T16:47:17.458Z,24.30
2018-08-13T16:51:21.145Z,24.30
2018-08-13T16:55:28.308Z,24.40
2018-08-13T16:59:32.031Z,24.50
2018-08-13T17:03:35.797Z,24.40
2018-08-13T17:07:40.345Z,24.30
2018-08-13T17:11:44.049Z,24.20
2018-08-13T17:15:47.797Z,24.20
2018-08-13T17:19:51.508Z,24.10
2018-08-13T17:23:55.238Z,24.00
2018-08-13T17:28:01.879Z,23.90
2018-08-13T17:32:05.620Z,23.80
2018-08-13T17:36:09.344Z,23.80
2018-08-13T17:40:16.482Z,23.70
2018-08-13T17:44:20.315Z,23.60
2018-08-13T17:48:24.054Z,23.50
2018-08-13T17:52:27.950Z,23.50
2018-08-13T17:56:31.700Z,23.50
2018-08-13T18:00:35.399Z,23.40
2018-08-13T18:04:39.132Z,23.40
2018-08-13T18:08:42.870Z,23.30
2018-08-13T18:12:46.667Z,23.20
2018-08-13T18:16:50.301Z,23.10
2018-08-13T18:20:54.008Z,23.10
2018-08-13T18:24:57.863Z,23.00
2018-08-13T18:29:01.607Z,22.90
2018-08-13T18:33:05.455Z,22.80
2018-08-13T18:37:09.137Z,22.80
2018-08-13T18:41:12.851Z,22.70
2018-08-13T18:45:16.709Z,22.60
2018-08-13T18:49:20.443Z,22.50
2018-08-13T18:53:24.219Z,22.40
2018-08-13T18:57:27.892Z,22.40
2018-08-13T19:01:31.662Z,22.30
2018-08-13T19:05:35.620Z,22.30
2018-08-13T19:09:39.282Z,22.20
2018-08-13T19:13:43.007Z,22.20
2018-08-13T19:17:46.743Z,22.10
2018-08-13T19:21:50.492Z,22.10
2018-08-13T19:26:00.689Z,22.00
2018-08-13T19:30:05.108Z,22.00
2018-08-13T19:34:09.041Z,21.80
2018-08-13T19:38:12.709Z,21.80
2018-08-13T19:42:16.525Z,21.70
2018-08-13T19:46:20.259Z,21.60
2018-08-13T19:50:23.967Z,21.50
2018-08-13T19:54:27.681Z,21.40
2018-08-13T19:58:31.461Z,21.40
2018-08-13T20:02:35.171Z,21.30
2018-08-13T20:06:38.904Z,21.20
2018-08-13T20:10:42.637Z,21.10
2018-08-13T20:14:46.662Z,21.10
2018-08-13T20:18:50.428Z,21.00
2018-08-13T20:22:54.142Z,21.00
2018-08-13T20:26:57.937Z,20.90
2018-08-13T20:31:01.625Z,20.90
2018-08-13T20:35:05.611Z,20.80
2018-08-13T20:39:13.108Z,20.80
2018-08-13T20:43:16.793Z,20.70
2018-08-13T20:47:20.529Z,20.60
2018-08-13T20:51:24.260Z,20.60
2018-08-13T20:55:29.296Z,20.50
2018-08-13T20:59:33.031Z,20.50
2018-08-13T21:03:36.755Z,20.40
2018-08-13T21:07:40.531Z,20.40
2018-08-13T21:11:44.233Z,20.30
2018-08-13T21:15:48.047Z,20.30
2018-08-13T21:19:51.794Z,20.20
2018-08-13T21:23:55.536Z,20.20
2018-08-13T21:27:59.207Z,20.10
2018-08-13T21:32:02.949Z,20.10
2018-08-13T21:36:06.675Z,20.00
2018-08-13T21:40:10.458Z,20.00
2018-08-13T21:44:14.166Z,19.90
2018-08-13T21:48:17.966Z,19.90
2018-08-13T21:52:21.719Z,19.90
2018-08-13T21:56:25.468Z,19.90
2018-08-13T22:00:31.364Z,19.80
2018-08-13T22:04:35.099Z,19.80
2018-08-13T22:08:38.785Z,19.80
2018-08-13T22:12:42.529Z,19.80
2018-08-13T22:16:46.281Z,19.80
2018-08-13T22:20:49.962Z,19.70
2018-08-13T22:25:03.140Z,19.70
2018-08-13T22:29:06.901Z,19.60
2018-08-13T22:33:11.824Z,19.60
2018-08-13T22:37:15.655Z,19.60
2018-08-13T22:41:19.346Z,19.50
2018-08-13T22:45:24.045Z,19.50
2018-08-13T22:49:27.761Z,19.50
2018-08-13T22:53:31.496Z,19.50
2018-08-13T22:57:35.245Z,19.50
2018-08-13T23:01:38.995Z,19.40
2018-08-13T23:05:42.676Z,19.40
2018-08-13T23:09:46.412Z,19.30
2018-08-13T23:13:50.168Z,19.30
2018-08-13T23:17:54.415Z,19.30
2018-08-13T23:21:58.165Z,19.20
2018-08-13T23:26:04.894Z,19.20
2018-08-13T23:30:08.673Z,19.20
2018-08-13T23:34:12.390Z,19.20
2018-08-13T23:38:16.188Z,19.20
2018-08-13T23:42:19.881Z,19.20
2018-08-13T23:46:23.575Z,19.20
2018-08-13T23:50:27.997Z,19.10
2018-08-13T23:54:31.718Z,19.20
2018-08-13T23:58:35.464Z,19.10
