createdAt,value
2023-05-19T00:02:20.903Z,97.70
2023-05-19T00:04:48.351Z,97.50
2023-05-19T00:07:19.802Z,97.30
2023-05-19T00:09:46.887Z,95.80
2023-05-19T00:12:14.157Z,97.00
2023-05-19T00:14:41.207Z,96.90
2023-05-19T00:17:08.389Z,97.00
2023-05-19T00:19:35.100Z,96.90
2023-05-19T00:22:01.858Z,97.00
2023-05-19T00:24:28.780Z,97.00
2023-05-19T00:26:55.767Z,97.00
2023-05-19T00:29:22.269Z,97.00
2023-05-19T00:31:48.969Z,96.80
2023-05-19T00:34:15.766Z,96.70
2023-05-19T00:36:42.460Z,96.80
2023-05-19T00:39:09.165Z,96.80
2023-05-19T00:41:36.095Z,96.70
2023-05-19T00:44:02.847Z,96.80
2023-05-19T00:46:30.668Z,96.90
2023-05-19T00:48:57.433Z,96.50
2023-05-19T00:51:26.830Z,96.40
2023-05-19T00:53:53.908Z,96.30
2023-05-19T00:56:21.724Z,96.10
2023-05-19T00:58:51.464Z,96.00
2023-05-19T01:01:18.925Z,95.80
2023-05-19T01:03:47.047Z,95.80
2023-05-19T01:06:14.983Z,95.60
2023-05-19T01:08:41.812Z,95.40
2023-05-19T01:11:08.770Z,95.40
2023-05-19T01:13:36.840Z,95.50
2023-05-19T01:16:26.065Z,95.70
2023-05-19T01:18:56.193Z,95.70
2023-05-19T01:22:03.106Z,95.60
2023-05-19T01:24:35.440Z,95.60
2023-05-19T01:27:21.006Z,95.80
2023-05-19T01:30:19.244Z,96.00
2023-05-19T01:32:47.771Z,96.40
2023-05-19T01:35:16.611Z,96.40
2023-05-19T01:37:45.338Z,96.30
2023-05-19T01:40:13.451Z,96.20
2023-05-19T01:42:40.922Z,96.10
2023-05-19T01:45:10.611Z,97.00
2023-05-19T01:47:41.929Z,95.70
2023-05-19T01:50:09.410Z,96.20
2023-05-19T01:52:35.949Z,96.60
2023-05-19T01:55:02.701Z,96.70
2023-05-19T01:58:09.280Z,96.30
2023-05-19T02:01:09.614Z,95.40
2023-05-19T02:03:47.991Z,96.40
2023-05-19T02:06:35.628Z,95.80
2023-05-19T02:09:12.037Z,95.60
2023-05-19T02:11:47.019Z,96.00
2023-05-19T02:14:30.335Z,96.10
2023-05-19T02:16:58.574Z,95.60
2023-05-19T02:19:28.333Z,96.30
2023-05-19T02:21:55.222Z,96.90
2023-05-19T02:24:22.855Z,96.00
2023-05-19T02:26:51.807Z,95.70
2023-05-19T02:29:19.399Z,95.60
2023-05-19T02:31:46.767Z,95.40
2023-05-19T02:34:13.534Z,95.60
2023-05-19T02:36:43.008Z,95.80
2023-05-19T02:39:11.107Z,95.90
2023-05-19T02:41:38.658Z,95.90
2023-05-19T02:44:05.520Z,96.70
2023-05-19T02:46:32.490Z,96.70
2023-05-19T02:48:59.581Z,96.60
2023-05-19T02:51:26.384Z,96.80
2023-05-19T02:53:53.100Z,96.90
2023-05-19T02:56:19.842Z,97.00
2023-05-19T02:58:46.657Z,97.30
2023-05-19T03:01:13.379Z,97.70
2023-05-19T03:03:40.274Z,97.80
2023-05-19T03:06:08.781Z,97.90
2023-05-19T03:08:36.477Z,98.00
2023-05-19T03:11:03.733Z,98.30
2023-05-19T03:13:30.531Z,98.50
2023-05-19T03:15:59.175Z,98.50
2023-05-19T03:18:26.788Z,98.70
2023-05-19T03:20:54.112Z,98.80
2023-05-19T03:23:22.221Z,98.80
2023-05-19T03:25:48.964Z,98.80
2023-05-19T03:28:15.850Z,99.00
2023-05-19T03:30:42.689Z,98.90
2023-05-19T03:33:09.520Z,99.10
2023-05-19T03:35:36.322Z,98.60
2023-05-19T03:38:03.020Z,98.90
2023-05-19T03:40:29.787Z,99.50
2023-05-19T03:42:56.781Z,99.80
2023-05-19T03:45:23.615Z,99.90
2023-05-19T03:47:50.636Z,99.70
2023-05-19T03:50:17.406Z,99.60
2023-05-19T03:52:46.726Z,99.20
2023-05-19T03:55:14.723Z,98.80
2023-05-19T03:57:42.048Z,99.00
2023-05-19T04:00:11.253Z,98.70
2023-05-19T04:02:38.288Z,98.70
2023-05-19T04:05:05.393Z,98.30
2023-05-19T04:07:32.196Z,98.00
2023-05-19T04:09:58.914Z,97.90
2023-05-19T04:12:25.739Z,98.20
2023-05-19T04:14:52.519Z,98.40
2023-05-19T04:17:19.279Z,97.70
2023-05-19T04:19:46.060Z,98.10
2023-05-19T04:22:12.855Z,98.00
2023-05-19T04:24:39.534Z,98.00
2023-05-19T04:27:12.047Z,97.70
2023-05-19T04:29:40.036Z,98.00
2023-05-19T04:32:07.745Z,97.60
2023-05-19T04:34:35.467Z,97.30
2023-05-19T04:37:02.656Z,97.30
2023-05-19T04:39:29.345Z,97.60
2023-05-19T04:41:56.626Z,97.20
2023-05-19T04:44:23.367Z,96.70
2023-05-19T04:46:54.282Z,96.70
2023-05-19T04:49:21.206Z,96.90
2023-05-19T04:51:50.294Z,96.60
2023-05-19T04:54:17.264Z,96.50
2023-05-19T04:56:44.129Z,96.20
2023-05-19T04:59:10.818Z,96.50
2023-05-19T05:01:40.380Z,96.10
2023-05-19T05:04:07.549Z,95.80
2023-05-19T05:06:34.433Z,95.00
2023-05-19T05:09:01.189Z,95.10
2023-05-19T05:11:28.243Z,94.60
2023-05-19T05:13:58.148Z,94.10
2023-05-19T05:16:25.845Z,93.10
2023-05-19T05:18:52.883Z,93.20
2023-05-19T05:21:19.941Z,93.20
2023-05-19T05:23:46.925Z,93.00
2023-05-19T05:26:23.214Z,92.60
2023-05-19T05:28:50.475Z,91.90
2023-05-19T05:31:17.256Z,91.80
2023-05-19T05:33:44.386Z,91.70
2023-05-19T05:36:11.139Z,91.50
2023-05-19T05:38:37.908Z,91.20
2023-05-19T05:41:04.738Z,90.70
2023-05-19T05:43:31.548Z,90.60
2023-05-19T05:45:58.431Z,90.40
2023-05-19T05:48:25.565Z,90.80
2023-05-19T05:50:53.029Z,91.10
2023-05-19T05:53:21.309Z,91.20
2023-05-19T05:55:48.413Z,91.30
2023-05-19T05:58:16.954Z,91.50
2023-05-19T06:00:43.927Z,91.10
2023-05-19T06:03:11.230Z,91.10
2023-05-19T06:05:38.686Z,87.00
2023-05-19T06:08:05.988Z,87.70
2023-05-19T06:10:36.730Z,87.00
2023-05-19T06:13:03.747Z,85.40
2023-05-19T06:17:58.135Z,84.00
2023-05-19T06:20:24.876Z,84.60
2023-05-19T06:22:51.564Z,85.90
2023-05-19T06:25:18.296Z,85.10
2023-05-19T06:27:45.034Z,84.20
2023-05-19T06:30:12.394Z,84.80
2023-05-19T06:32:39.238Z,83.80
2023-05-19T06:35:06.254Z,84.20
2023-05-19T06:37:32.985Z,83.20
2023-05-19T06:39:59.727Z,83.30
2023-05-19T06:42:26.486Z,83.70
2023-05-19T06:44:53.410Z,84.30
2023-05-19T06:47:20.193Z,81.40
2023-05-19T06:49:50.686Z,81.20
2023-05-19T06:52:17.611Z,80.10
2023-05-19T06:54:44.353Z,78.90
2023-05-19T06:57:11.158Z,76.30
2023-05-19T06:59:40.778Z,76.40
2023-05-19T07:02:08.094Z,76.70
2023-05-19T07:04:35.558Z,77.00
2023-05-19T07:07:03.009Z,74.30
2023-05-19T07:09:29.755Z,74.50
2023-05-19T07:11:56.647Z,74.80
2023-05-19T07:14:23.593Z,73.50
2023-05-19T07:16:50.443Z,70.80
2023-05-19T07:19:19.618Z,70.90
2023-05-19T07:21:47.090Z,71.90
2023-05-19T07:24:14.016Z,72.50
2023-05-19T07:26:41.498Z,72.10
2023-05-19T07:29:08.236Z,70.60
2023-05-19T07:31:35.017Z,68.60
2023-05-19T07:34:01.740Z,68.50
2023-05-19T07:36:28.537Z,66.60
2023-05-19T07:38:56.038Z,66.60
2023-05-19T07:41:23.152Z,65.60
2023-05-19T07:43:50.009Z,66.00
2023-05-19T07:46:16.972Z,66.40
2023-05-19T07:48:44.018Z,66.00
2023-05-19T07:51:12.373Z,63.50
2023-05-19T07:53:39.269Z,63.00
2023-05-19T07:56:06.508Z,62.30
2023-05-19T07:58:33.296Z,62.20
2023-05-19T08:01:00.391Z,61.80
2023-05-19T08:03:27.710Z,62.10
2023-05-19T08:05:54.581Z,63.10
2023-05-19T08:08:21.922Z,62.00
2023-05-19T08:10:48.597Z,62.40
2023-05-19T08:13:15.264Z,62.00
2023-05-19T08:15:42.660Z,61.30
2023-05-19T08:18:09.649Z,59.80
2023-05-19T08:20:37.730Z,61.50
2023-05-19T08:23:04.528Z,62.50
2023-05-19T08:27:58.340Z,60.50
2023-05-19T08:30:25.125Z,61.30
2023-05-19T08:32:52.001Z,61.40
2023-05-19T08:35:18.872Z,61.80
2023-05-19T08:37:45.921Z,62.10
2023-05-19T08:40:17.679Z,60.50
2023-05-19T08:42:45.924Z,60.70
2023-05-19T08:45:13.249Z,59.50
2023-05-19T08:47:45.630Z,59.30
2023-05-19T08:50:17.055Z,59.80
2023-05-19T08:53:01.515Z,60.60
2023-05-19T08:55:37.118Z,60.00
2023-05-19T08:58:05.074Z,59.50
2023-05-19T09:00:32.862Z,58.00
2023-05-19T09:03:16.973Z,58.60
2023-05-19T09:05:46.550Z,58.10
2023-05-19T09:08:13.793Z,58.50
2023-05-19T09:10:40.901Z,56.00
2023-05-19T09:13:07.678Z,55.90
2023-05-19T09:15:38.821Z,52.20
2023-05-19T09:18:15.237Z,52.70
2023-05-19T09:20:43.769Z,55.10
2023-05-19T09:23:15.841Z,54.80
2023-05-19T09:25:51.522Z,55.00
2023-05-19T09:28:29.304Z,55.60
2023-05-19T09:31:04.675Z,55.90
2023-05-19T09:33:35.678Z,55.80
2023-05-19T09:36:05.497Z,55.70
2023-05-19T09:38:32.794Z,56.70
2023-05-19T09:41:00.713Z,56.00
2023-05-19T09:43:29.257Z,56.30
2023-05-19T09:46:12.915Z,56.70
2023-05-19T09:48:41.427Z,57.20
2023-05-19T09:51:10.665Z,57.90
2023-05-19T09:53:38.814Z,58.00
2023-05-19T09:56:08.633Z,57.20
2023-05-19T09:58:36.223Z,57.80
2023-05-19T10:01:04.381Z,57.70
2023-05-19T10:03:32.953Z,58.00
2023-05-19T10:06:01.623Z,55.50
2023-05-19T10:08:30.587Z,55.50
2023-05-19T10:10:58.277Z,56.50
2023-05-19T10:13:26.553Z,57.00
2023-05-19T10:15:58.933Z,53.80
2023-05-19T10:18:27.647Z,54.60
2023-05-19T10:20:55.012Z,55.90
2023-05-19T10:23:22.415Z,56.20
2023-05-19T10:25:51.241Z,54.90
2023-05-19T10:28:21.040Z,54.10
2023-05-19T10:30:50.948Z,53.00
2023-05-19T10:33:19.692Z,54.10
2023-05-19T10:36:09.143Z,52.00
2023-05-19T10:38:46.241Z,52.20
2023-05-19T10:41:24.593Z,54.30
2023-05-19T10:43:56.167Z,55.40
2023-05-19T10:46:26.352Z,52.10
2023-05-19T10:48:53.839Z,53.00
2023-05-19T10:51:20.918Z,54.70
2023-05-19T10:53:49.890Z,54.40
2023-05-19T10:56:36.122Z,52.70
2023-05-19T10:59:03.721Z,51.90
2023-05-19T11:01:33.357Z,51.20
2023-05-19T11:04:06.898Z,48.70
2023-05-19T11:06:36.422Z,49.00
2023-05-19T11:09:10.494Z,47.60
2023-05-19T11:11:54.508Z,46.80
2023-05-19T11:14:23.531Z,48.20
2023-05-19T11:16:52.070Z,46.60
2023-05-19T11:19:25.472Z,46.00
2023-05-19T11:21:55.157Z,48.70
2023-05-19T11:24:40.135Z,48.90
2023-05-19T11:27:26.230Z,46.00
2023-05-19T11:29:54.137Z,45.70
2023-05-19T11:32:22.942Z,46.80
2023-05-19T11:34:50.325Z,46.60
2023-05-19T11:37:17.338Z,45.50
2023-05-19T11:39:46.082Z,44.80
2023-05-19T11:42:13.186Z,45.40
2023-05-19T11:44:41.310Z,43.80
2023-05-19T11:47:08.704Z,42.60
2023-05-19T11:49:35.681Z,41.10
2023-05-19T11:52:03.210Z,41.40
2023-05-19T11:54:32.273Z,36.20
2023-05-19T11:57:02.867Z,34.90
2023-05-19T11:59:34.833Z,35.40
2023-05-19T12:02:19.887Z,35.80
2023-05-19T12:04:49.136Z,37.10
2023-05-19T12:07:18.279Z,36.50
2023-05-19T12:09:46.755Z,36.40
2023-05-19T12:12:15.768Z,35.30
2023-05-19T12:14:43.320Z,34.50
2023-05-19T12:17:12.261Z,33.70
2023-05-19T12:19:40.101Z,33.20
2023-05-19T12:22:08.087Z,36.40
2023-05-19T12:24:36.869Z,34.30
2023-05-19T12:27:26.975Z,34.00
2023-05-19T12:29:55.298Z,33.70
2023-05-19T12:32:25.854Z,36.50
2023-05-19T12:34:55.974Z,34.90
2023-05-19T12:37:26.098Z,35.70
2023-05-19T12:39:53.092Z,37.40
2023-05-19T12:42:19.801Z,38.80
2023-05-19T12:44:51.671Z,39.40
2023-05-19T12:47:19.973Z,38.80
2023-05-19T12:49:56.911Z,39.30
2023-05-19T12:52:23.989Z,38.60
2023-05-19T12:54:58.085Z,36.60
2023-05-19T12:57:26.400Z,33.90
2023-05-19T12:59:53.789Z,33.00
2023-05-19T13:02:21.274Z,33.80
2023-05-19T13:04:48.410Z,32.80
2023-05-19T13:07:15.224Z,33.70
2023-05-19T13:09:42.172Z,33.80
2023-05-19T13:12:09.033Z,34.40
2023-05-19T13:14:35.719Z,35.90
2023-05-19T13:17:03.248Z,35.60
2023-05-19T13:19:30.031Z,36.80
2023-05-19T13:21:57.347Z,36.40
2023-05-19T13:24:24.261Z,37.50
2023-05-19T13:26:51.062Z,38.20
2023-05-19T13:29:18.133Z,38.90
2023-05-19T13:31:44.943Z,39.10
2023-05-19T13:34:11.655Z,38.80
2023-05-19T13:36:39.128Z,38.80
2023-05-19T13:39:06.015Z,39.60
2023-05-19T13:41:32.914Z,40.00
2023-05-19T13:44:01.322Z,40.50
2023-05-19T13:46:40.777Z,41.90
2023-05-19T13:49:11.319Z,42.90
2023-05-19T13:51:38.057Z,43.50
2023-05-19T13:54:05.097Z,43.60
2023-05-19T13:56:31.977Z,39.80
2023-05-19T13:58:59.030Z,40.00
2023-05-19T14:01:25.825Z,39.40
2023-05-19T14:03:53.071Z,39.40
2023-05-19T14:06:19.908Z,40.20
2023-05-19T14:08:46.693Z,39.40
2023-05-19T14:11:21.573Z,40.10
2023-05-19T14:13:52.755Z,40.50
2023-05-19T14:16:22.817Z,41.20
2023-05-19T14:18:49.647Z,42.00
2023-05-19T14:21:16.430Z,43.30
2023-05-19T14:23:43.188Z,44.00
2023-05-19T14:26:10.053Z,45.10
2023-05-19T14:28:36.778Z,45.70
2023-05-19T14:31:03.681Z,46.10
2023-05-19T14:33:34.919Z,45.90
2023-05-19T14:36:02.365Z,44.70
2023-05-19T14:38:29.645Z,45.30
2023-05-19T14:40:57.066Z,45.30
2023-05-19T14:43:24.015Z,43.60
2023-05-19T14:45:50.759Z,42.30
2023-05-19T14:48:17.972Z,42.80
2023-05-19T14:50:44.884Z,42.70
2023-05-19T14:53:11.757Z,42.50
2023-05-19T14:55:41.588Z,43.30
2023-05-19T14:58:19.991Z,44.00
2023-05-19T15:00:54.098Z,44.90
2023-05-19T15:03:23.092Z,45.20
2023-05-19T15:05:49.885Z,45.50
2023-05-19T15:08:19.061Z,43.00
2023-05-19T15:10:49.611Z,45.50
2023-05-19T15:13:18.736Z,44.10
2023-05-19T15:15:45.967Z,40.70
2023-05-19T15:18:13.233Z,41.30
2023-05-19T15:20:40.074Z,41.80
2023-05-19T15:23:06.806Z,41.90
2023-05-19T15:25:33.593Z,42.50
2023-05-19T15:28:00.278Z,43.20
2023-05-19T15:30:27.064Z,44.80
2023-05-19T15:32:53.803Z,45.60
2023-05-19T15:35:20.536Z,45.50
2023-05-19T15:37:47.219Z,45.80
2023-05-19T15:40:14.076Z,46.00
2023-05-19T15:42:40.946Z,44.80
2023-05-19T15:45:08.434Z,44.90
2023-05-19T15:47:35.178Z,44.70
2023-05-19T15:50:01.950Z,45.60
2023-05-19T15:52:29.316Z,46.60
2023-05-19T15:54:58.889Z,46.80
2023-05-19T15:57:25.865Z,47.50
2023-05-19T15:59:52.616Z,48.90
2023-05-19T16:02:19.712Z,49.50
2023-05-19T16:04:46.482Z,50.30
2023-05-19T16:07:13.250Z,50.10
2023-05-19T16:09:41.414Z,51.70
2023-05-19T16:12:08.425Z,50.70
2023-05-19T16:14:36.770Z,51.40
2023-05-19T16:17:11.394Z,51.60
2023-05-19T16:19:38.469Z,52.40
2023-05-19T16:22:05.564Z,52.30
2023-05-19T16:24:32.272Z,52.40
2023-05-19T16:26:58.962Z,52.80
2023-05-19T16:29:25.643Z,53.20
2023-05-19T16:31:52.476Z,53.60
2023-05-19T16:34:19.298Z,53.80
2023-05-19T16:36:46.049Z,53.00
2023-05-19T16:39:12.821Z,53.30
2023-05-19T16:41:39.578Z,53.60
2023-05-19T16:44:06.319Z,53.80
2023-05-19T16:46:33.125Z,53.50
2023-05-19T16:48:59.885Z,54.80
2023-05-19T16:51:26.618Z,54.30
2023-05-19T16:53:53.330Z,54.60
2023-05-19T16:56:20.047Z,54.20
2023-05-19T16:58:46.855Z,54.60
2023-05-19T17:01:13.676Z,55.30
2023-05-19T17:03:40.786Z,55.20
2023-05-19T17:06:07.590Z,55.00
2023-05-19T17:08:34.367Z,55.80
2023-05-19T17:11:01.312Z,56.30
2023-05-19T17:13:29.555Z,56.70
2023-05-19T17:15:56.407Z,57.10
2023-05-19T17:18:23.129Z,57.60
2023-05-19T17:20:49.808Z,57.70
2023-05-19T17:23:16.825Z,57.90
2023-05-19T17:25:43.592Z,58.20
2023-05-19T17:28:10.298Z,58.70
2023-05-19T17:30:39.920Z,59.20
2023-05-19T17:33:06.721Z,59.70
2023-05-19T17:35:34.797Z,60.10
2023-05-19T17:38:01.543Z,59.80
2023-05-19T17:40:28.532Z,60.70
2023-05-19T17:42:55.324Z,61.00
2023-05-19T17:45:22.183Z,60.90
2023-05-19T17:47:48.971Z,60.60
2023-05-19T17:50:15.870Z,62.20
2023-05-19T17:52:42.934Z,61.70
2023-05-19T17:55:11.007Z,61.90
2023-05-19T17:57:40.474Z,61.20
2023-05-19T18:00:07.890Z,61.50
2023-05-19T18:02:35.010Z,61.50
2023-05-19T18:05:02.190Z,61.90
2023-05-19T18:07:29.897Z,61.80
2023-05-19T18:09:57.579Z,62.50
2023-05-19T18:12:24.271Z,62.90
2023-05-19T18:14:53.274Z,63.10
2023-05-19T18:17:20.134Z,63.10
2023-05-19T18:19:46.878Z,63.40
2023-05-19T18:22:14.815Z,63.30
2023-05-19T18:24:41.602Z,63.80
2023-05-19T18:27:08.452Z,63.50
2023-05-19T18:29:35.241Z,64.70
2023-05-19T18:32:02.044Z,64.50
2023-05-19T18:34:29.997Z,65.20
2023-05-19T18:36:58.315Z,64.60
2023-05-19T18:39:26.573Z,65.50
2023-05-19T18:41:54.696Z,66.00
2023-05-19T18:44:21.397Z,66.50
2023-05-19T18:46:49.912Z,66.30
2023-05-19T18:49:17.147Z,66.90
2023-05-19T18:51:43.944Z,67.30
2023-05-19T18:54:12.349Z,67.50
2023-05-19T18:56:39.157Z,67.70
2023-05-19T18:59:05.970Z,68.30
2023-05-19T19:01:32.831Z,68.60
2023-05-19T19:04:00.559Z,68.90
2023-05-19T19:06:27.541Z,68.50
2023-05-19T19:08:54.540Z,69.10
2023-05-19T19:11:21.486Z,69.20
2023-05-19T19:13:51.202Z,70.70
2023-05-19T19:16:18.225Z,69.40
2023-05-19T19:18:45.034Z,70.10
2023-05-19T19:21:11.799Z,70.30
2023-05-19T19:23:38.528Z,70.80
2023-05-19T19:26:06.961Z,70.80
2023-05-19T19:28:33.852Z,71.50
2023-05-19T19:31:00.562Z,71.90
2023-05-19T19:33:27.398Z,72.30
2023-05-19T19:35:54.255Z,72.30
2023-05-19T19:38:21.170Z,72.90
2023-05-19T19:40:48.008Z,73.40
2023-05-19T19:43:14.766Z,74.20
2023-05-19T19:45:41.983Z,74.40
2023-05-19T19:48:08.698Z,75.10
2023-05-19T19:50:35.616Z,75.50
2023-05-19T19:53:02.560Z,75.80
2023-05-19T19:55:30.867Z,75.90
2023-05-19T19:57:57.763Z,75.60
2023-05-19T20:00:24.462Z,76.20
2023-05-19T20:03:04.396Z,76.30
2023-05-19T20:05:31.614Z,76.30
2023-05-19T20:07:58.426Z,76.00
2023-05-19T20:10:25.216Z,76.90
2023-05-19T20:12:52.159Z,77.20
2023-05-19T20:15:19.658Z,77.90
2023-05-19T20:17:46.531Z,77.80
2023-05-19T20:20:13.671Z,78.70
2023-05-19T20:22:41.507Z,79.20
2023-05-19T20:25:08.697Z,79.40
2023-05-19T20:27:35.749Z,79.10
2023-05-19T20:30:02.474Z,80.20
2023-05-19T20:32:29.323Z,80.10
2023-05-19T20:34:56.530Z,81.40
2023-05-19T20:37:23.336Z,81.70
2023-05-19T20:39:50.458Z,83.20
2023-05-19T20:42:17.214Z,83.80
2023-05-19T20:44:44.046Z,84.60
2023-05-19T20:47:10.892Z,85.30
2023-05-19T20:49:37.709Z,86.30
2023-05-19T20:52:04.759Z,86.90
2023-05-19T20:54:31.537Z,87.80
2023-05-19T20:56:58.252Z,88.30
2023-05-19T20:59:24.966Z,89.50
2023-05-19T21:01:51.717Z,90.10
2023-05-19T21:04:18.528Z,90.60
2023-05-19T21:06:45.249Z,91.30
2023-05-19T21:09:14.303Z,91.80
2023-05-19T21:11:41.245Z,92.40
2023-05-19T21:14:08.485Z,93.20
2023-05-19T21:16:38.773Z,94.30
2023-05-19T21:19:06.596Z,94.80
2023-05-19T21:21:33.757Z,95.40
2023-05-19T21:24:01.044Z,96.00
2023-05-19T21:26:27.884Z,96.80
2023-05-19T21:28:54.627Z,97.40
2023-05-19T21:31:21.343Z,98.00
2023-05-19T21:33:48.093Z,99.00
2023-05-19T21:36:14.833Z,99.90
2023-05-19T21:38:41.551Z,99.90
2023-05-19T21:41:08.278Z,99.90
2023-05-19T21:43:35.008Z,99.90
2023-05-19T21:46:01.784Z,99.90
2023-05-19T21:48:28.592Z,99.90
2023-05-19T21:50:55.810Z,99.90
2023-05-19T21:53:22.533Z,99.90
2023-05-19T21:55:49.515Z,99.90
2023-05-19T21:58:16.306Z,99.90
2023-05-19T22:00:47.517Z,99.90
2023-05-19T22:03:14.490Z,99.90
2023-05-19T22:05:41.511Z,99.90
2023-05-19T22:08:08.477Z,99.90
2023-05-19T22:10:37.224Z,99.90
2023-05-19T22:13:04.086Z,99.90
2023-05-19T22:15:30.728Z,99.90
2023-05-19T22:17:57.683Z,99.90
2023-05-19T22:20:24.570Z,99.90
2023-05-19T22:22:51.389Z,99.90
2023-05-19T22:25:18.234Z,99.90
2023-05-19T22:27:44.883Z,99.90
2023-05-19T22:30:12.169Z,99.90
2023-05-19T22:32:38.907Z,99.90
2023-05-19T22:35:06.608Z,99.90
2023-05-19T22:37:33.357Z,99.90
2023-05-19T22:40:00.103Z,99.90
2023-05-19T22:42:27.034Z,99.90
2023-05-19T22:44:53.783Z,99.90
2023-05-19T22:47:20.513Z,99.90
2023-05-19T22:49:49.037Z,99.90
2023-05-19T22:52:15.747Z,99.90
2023-05-19T22:54:42.770Z,99.90
2023-05-19T22:57:10.033Z,99.90
2023-05-19T22:59:39.196Z,99.90
2023-05-19T23:02:06.074Z,99.90
2023-05-19T23:04:34.166Z,99.90
2023-05-19T23:07:01.201Z,99.90
2023-05-19T23:09:28.245Z,99.90
2023-05-19T23:11:54.942Z,99.90
2023-05-19T23:14:22.792Z,99.90
2023-05-19T23:16:49.597Z,99.90
2023-05-19T23:19:17.012Z,99.90
2023-05-19T23:21:45.768Z,99.90
2023-05-19T23:24:12.491Z,99.90
2023-05-19T23:26:39.165Z,99.90
2023-05-19T23:29:05.888Z,99.90
2023-05-19T23:31:34.824Z,99.90
2023-05-19T23:34:03.355Z,99.90
2023-05-19T23:36:30.064Z,99.90
2023-05-19T23:38:56.877Z,99.90
2023-05-19T23:41:23.555Z,99.90
2023-05-19T23:43:50.252Z,99.90
2023-05-19T23:46:17.088Z,99.90
2023-05-19T23:48:43.946Z,99.90
2023-05-19T23:51:10.626Z,99.90
2023-05-19T23:53:37.468Z,99.90
2023-05-19T23:56:04.265Z,99.90
2023-05-19T23:58:32.448Z,99.90
