createdAt,value
2019-02-20T00:01:56.532Z,82.12
2019-02-20T00:04:30.441Z,81.93
2019-02-20T00:07:03.017Z,82.01
2019-02-20T00:09:36.608Z,82.04
2019-02-20T00:12:13.240Z,81.89
2019-02-20T00:14:47.515Z,82.03
2019-02-20T00:17:21.169Z,82.22
2019-02-20T00:19:55.495Z,82.17
2019-02-20T00:22:30.114Z,82.17
2019-02-20T00:25:04.063Z,82.07
2019-02-20T00:27:36.690Z,82.01
2019-02-20T00:30:10.963Z,82.13
2019-02-20T00:32:45.163Z,82.37
2019-02-20T00:35:18.709Z,82.38
2019-02-20T00:37:54.816Z,82.48
2019-02-20T00:40:28.703Z,82.73
2019-02-20T00:43:03.872Z,82.86
2019-02-20T00:45:49.589Z,82.92
2019-02-20T00:48:45.220Z,82.86
2019-02-20T00:51:49.933Z,82.92
2019-02-20T00:54:23.127Z,82.84
2019-02-20T00:56:57.822Z,82.86
2019-02-20T00:59:32.310Z,82.95
2019-02-20T01:02:05.877Z,83.06
2019-02-20T01:04:40.056Z,83.20
2019-02-20T01:07:13.652Z,83.32
2019-02-20T01:09:48.383Z,83.51
2019-02-20T01:12:21.662Z,83.51
2019-02-20T01:14:58.459Z,83.52
2019-02-20T01:17:31.805Z,83.40
2019-02-20T01:20:06.613Z,83.31
2019-02-20T01:22:39.433Z,83.32
2019-02-20T01:25:13.342Z,83.22
2019-02-20T01:27:47.227Z,83.09
2019-02-20T01:30:20.260Z,83.08
2019-02-20T01:32:52.996Z,82.90
2019-02-20T01:35:26.250Z,82.92
2019-02-20T01:37:59.633Z,82.96
2019-02-20T01:40:34.320Z,83.16
2019-02-20T01:43:07.672Z,83.01
2019-02-20T01:45:41.456Z,83.06
2019-02-20T01:48:15.823Z,83.11
2019-02-20T01:50:50.707Z,83.33
2019-02-20T01:53:25.166Z,83.62
2019-02-20T01:55:58.314Z,83.80
2019-02-20T01:58:32.083Z,83.90
2019-02-20T02:01:05.521Z,84.04
2019-02-20T02:03:39.269Z,84.20
2019-02-20T02:06:11.723Z,84.16
2019-02-20T02:08:44.231Z,84.29
2019-02-20T02:11:17.936Z,84.51
2019-02-20T02:13:51.290Z,84.46
2019-02-20T02:16:24.462Z,84.60
2019-02-20T02:18:58.405Z,84.47
2019-02-20T02:21:31.029Z,84.28
2019-02-20T02:24:03.695Z,84.49
2019-02-20T02:26:36.530Z,84.67
2019-02-20T02:29:09.078Z,84.68
2019-02-20T02:31:42.180Z,84.79
2019-02-20T02:34:15.640Z,84.91
2019-02-20T02:36:48.463Z,85.01
2019-02-20T02:39:21.086Z,85.15
2019-02-20T02:41:55.075Z,85.27
2019-02-20T02:44:27.678Z,85.54
2019-02-20T02:47:00.212Z,85.76
2019-02-20T02:49:33.273Z,85.95
2019-02-20T02:52:05.749Z,85.92
2019-02-20T02:54:38.560Z,85.82
2019-02-20T02:57:12.252Z,85.74
2019-02-20T02:59:44.958Z,85.64
2019-02-20T03:02:17.830Z,85.46
2019-02-20T03:04:52.046Z,85.22
2019-02-20T03:07:24.995Z,85.11
2019-02-20T03:09:57.569Z,85.06
2019-02-20T03:12:31.177Z,84.99
2019-02-20T03:15:05.985Z,84.93
2019-02-20T03:17:38.687Z,84.87
2019-02-20T03:20:12.499Z,84.86
2019-02-20T03:22:45.066Z,84.76
2019-02-20T03:25:17.634Z,84.90
2019-02-20T03:27:50.344Z,84.76
2019-02-20T03:30:23.142Z,84.66
2019-02-20T03:32:57.055Z,84.65
2019-02-20T03:35:29.975Z,84.69
2019-02-20T03:38:02.561Z,84.62
2019-02-20T03:40:35.315Z,84.51
2019-02-20T03:43:10.480Z,84.41
2019-02-20T03:45:43.563Z,84.40
2019-02-20T03:48:17.028Z,84.34
2019-02-20T03:50:49.914Z,84.23
2019-02-20T03:53:22.709Z,84.23
2019-02-20T03:55:55.515Z,84.06
2019-02-20T03:58:28.659Z,84.01
2019-02-20T04:01:01.191Z,83.99
2019-02-20T04:03:33.820Z,83.86
2019-02-20T04:06:06.973Z,83.71
2019-02-20T04:08:39.557Z,83.59
2019-02-20T04:11:12.765Z,83.47
2019-02-20T04:13:45.932Z,83.37
2019-02-20T04:16:19.538Z,83.33
2019-02-20T04:18:52.167Z,83.29
2019-02-20T04:21:26.395Z,83.37
2019-02-20T04:24:02.778Z,83.30
2019-02-20T04:26:38.291Z,83.32
2019-02-20T04:29:12.673Z,83.31
2019-02-20T04:31:46.471Z,83.23
2019-02-20T04:34:19.557Z,83.16
2019-02-20T04:36:52.618Z,83.19
2019-02-20T04:39:26.638Z,83.27
2019-02-20T04:42:03.267Z,83.51
2019-02-20T04:44:35.862Z,83.50
2019-02-20T04:47:08.301Z,83.50
2019-02-20T04:49:44.925Z,83.41
2019-02-20T04:52:17.596Z,83.42
2019-02-20T04:54:50.033Z,83.46
2019-02-20T04:57:22.641Z,83.43
2019-02-20T04:59:55.330Z,83.48
2019-02-20T05:02:27.907Z,83.51
2019-02-20T05:05:04.354Z,83.58
2019-02-20T05:07:38.039Z,83.60
2019-02-20T05:10:13.450Z,83.63
2019-02-20T05:12:46.110Z,83.56
2019-02-20T05:15:18.684Z,83.54
2019-02-20T05:17:51.612Z,83.49
2019-02-20T05:20:25.156Z,83.73
2019-02-20T05:22:57.702Z,83.75
2019-02-20T05:25:31.650Z,83.89
2019-02-20T05:28:04.310Z,83.96
2019-02-20T05:30:36.803Z,84.08
2019-02-20T05:33:10.673Z,84.08
2019-02-20T05:35:43.187Z,84.33
2019-02-20T05:38:16.008Z,84.44
2019-02-20T05:40:49.634Z,84.55
2019-02-20T05:43:22.947Z,84.49
2019-02-20T05:45:55.392Z,84.29
2019-02-20T05:48:28.441Z,84.22
2019-02-20T05:51:01.422Z,84.28
2019-02-20T05:53:33.848Z,84.43
2019-02-20T05:56:07.284Z,84.53
2019-02-20T05:58:40.637Z,84.66
2019-02-20T06:01:14.139Z,84.81
2019-02-20T06:03:47.079Z,84.95
2019-02-20T06:06:19.729Z,85.23
2019-02-20T06:08:52.245Z,85.26
2019-02-20T06:11:25.462Z,85.45
2019-02-20T06:13:58.190Z,85.97
2019-02-20T06:16:30.792Z,86.38
2019-02-20T06:19:03.643Z,86.56
2019-02-20T06:21:36.217Z,86.90
2019-02-20T06:24:08.729Z,87.10
2019-02-20T06:26:41.482Z,87.20
2019-02-20T06:29:14.039Z,87.53
2019-02-20T06:31:46.636Z,87.74
2019-02-20T06:34:19.817Z,87.83
2019-02-20T06:36:52.708Z,87.77
2019-02-20T06:39:25.803Z,88.10
2019-02-20T06:41:59.595Z,88.33
2019-02-20T06:44:33.538Z,88.40
2019-02-20T06:47:06.354Z,88.56
2019-02-20T06:49:42.928Z,88.65
2019-02-20T06:52:16.358Z,88.45
2019-02-20T06:54:53.882Z,88.20
2019-02-20T06:57:26.852Z,87.77
2019-02-20T07:00:00.830Z,87.48
2019-02-20T07:02:36.288Z,87.24
2019-02-20T07:05:44.612Z,87.05
2019-02-20T07:09:10.118Z,86.88
2019-02-20T07:12:27.194Z,86.54
2019-02-20T07:15:50.715Z,86.17
2019-02-20T07:19:00.554Z,85.79
2019-02-20T07:22:46.232Z,85.45
2019-02-20T07:26:07.369Z,85.19
2019-02-20T07:29:58.345Z,84.83
2019-02-20T07:32:45.440Z,84.57
2019-02-20T07:35:19.126Z,83.96
2019-02-20T07:37:52.548Z,83.89
2019-02-20T07:40:25.116Z,83.62
2019-02-20T07:42:59.105Z,83.56
2019-02-20T07:45:32.287Z,83.61
2019-02-20T07:48:05.640Z,83.64
2019-02-20T07:50:40.305Z,83.64
2019-02-20T07:53:12.719Z,83.70
2019-02-20T07:55:45.358Z,83.56
2019-02-20T07:58:17.854Z,83.46
2019-02-20T08:00:55.807Z,83.42
2019-02-20T08:03:29.833Z,83.41
2019-02-20T08:06:03.671Z,83.38
2019-02-20T08:08:37.559Z,83.28
2019-02-20T08:11:13.356Z,83.41
2019-02-20T08:13:47.867Z,83.44
2019-02-20T08:16:20.486Z,83.43
2019-02-20T08:18:53.097Z,83.28
2019-02-20T08:21:26.882Z,82.65
2019-02-20T08:24:00.063Z,82.47
2019-02-20T08:26:37.042Z,81.78
2019-02-20T08:29:12.983Z,81.29
2019-02-20T08:31:46.627Z,80.23
2019-02-20T08:34:19.613Z,79.43
2019-02-20T08:36:52.645Z,79.35
2019-02-20T08:39:27.998Z,79.04
2019-02-20T08:42:02.873Z,78.52
2019-02-20T08:44:42.218Z,78.37
2019-02-20T08:47:16.952Z,77.89
2019-02-20T08:49:51.308Z,78.27
2019-02-20T08:52:23.771Z,77.53
2019-02-20T08:54:57.875Z,77.09
2019-02-20T08:57:34.919Z,77.26
2019-02-20T09:00:14.588Z,76.14
2019-02-20T09:02:48.143Z,75.79
2019-02-20T09:05:20.879Z,75.36
2019-02-20T09:07:54.299Z,75.04
2019-02-20T09:10:26.755Z,74.41
2019-02-20T09:13:07.527Z,74.07
2019-02-20T09:15:40.140Z,73.36
2019-02-20T09:18:13.573Z,72.82
2019-02-20T09:20:47.626Z,72.00
2019-02-20T09:23:20.719Z,71.92
2019-02-20T09:25:54.686Z,71.73
2019-02-20T09:28:29.163Z,70.10
2019-02-20T09:31:01.622Z,69.47
2019-02-20T09:33:35.013Z,69.48
2019-02-20T09:36:07.944Z,69.41
2019-02-20T09:38:47.934Z,69.04
2019-02-20T09:41:21.954Z,68.73
2019-02-20T09:43:55.086Z,68.25
2019-02-20T09:46:28.178Z,66.00
2019-02-20T09:49:02.838Z,65.04
2019-02-20T09:51:38.827Z,63.36
2019-02-20T09:54:11.279Z,63.10
2019-02-20T09:56:45.731Z,61.85
2019-02-20T09:59:19.591Z,61.98
2019-02-20T10:01:52.793Z,59.81
2019-02-20T10:04:25.360Z,58.74
2019-02-20T10:07:00.497Z,59.45
2019-02-20T10:09:37.078Z,60.12
2019-02-20T10:12:11.638Z,61.75
2019-02-20T10:14:44.475Z,63.45
2019-02-20T10:17:18.147Z,64.71
2019-02-20T10:19:51.551Z,65.05
2019-02-20T10:22:35.721Z,65.19
2019-02-20T10:25:17.327Z,65.32
2019-02-20T10:27:50.431Z,64.52
2019-02-20T10:30:22.960Z,63.33
2019-02-20T10:32:59.375Z,63.07
2019-02-20T10:35:32.007Z,62.38
2019-02-20T10:38:05.674Z,62.12
2019-02-20T10:40:38.695Z,62.00
2019-02-20T10:43:12.273Z,60.79
2019-02-20T10:45:45.867Z,61.02
2019-02-20T10:48:21.101Z,60.50
2019-02-20T10:50:54.751Z,59.97
2019-02-20T10:53:28.095Z,60.58
2019-02-20T10:56:08.951Z,61.54
2019-02-20T10:58:42.211Z,61.90
2019-02-20T11:01:17.215Z,61.66
2019-02-20T11:03:51.935Z,61.66
2019-02-20T11:06:27.354Z,62.03
2019-02-20T11:09:04.554Z,62.55
2019-02-20T11:11:38.735Z,62.43
2019-02-20T11:14:15.966Z,62.23
2019-02-20T11:16:50.396Z,60.54
2019-02-20T11:19:24.585Z,58.29
2019-02-20T11:21:58.002Z,58.19
2019-02-20T11:24:31.474Z,57.52
2019-02-20T11:27:05.073Z,58.07
2019-02-20T11:29:38.145Z,58.11
2019-02-20T11:32:10.715Z,59.00
2019-02-20T11:34:43.736Z,59.17
2019-02-20T11:37:15.427Z,60.00
2019-02-20T11:39:51.320Z,60.16
2019-02-20T11:42:25.060Z,60.23
2019-02-20T11:45:04.645Z,60.14
2019-02-20T11:47:39.260Z,60.10
2019-02-20T11:50:15.063Z,59.98
2019-02-20T11:52:49.811Z,59.09
2019-02-20T11:55:23.091Z,59.41
2019-02-20T11:58:00.761Z,58.81
2019-02-20T12:00:36.507Z,58.10
2019-02-20T12:03:09.943Z,56.57
2019-02-20T12:05:43.846Z,54.94
2019-02-20T12:08:16.708Z,53.34
2019-02-20T12:10:50.167Z,53.63
2019-02-20T12:13:23.240Z,53.58
2019-02-20T12:15:57.707Z,53.59
2019-02-20T12:18:39.117Z,54.47
2019-02-20T12:21:12.631Z,53.98
2019-02-20T12:23:46.456Z,54.35
2019-02-20T12:26:19.824Z,54.29
2019-02-20T12:28:54.789Z,54.35
2019-02-20T12:31:32.355Z,54.50
2019-02-20T12:34:10.698Z,54.81
2019-02-20T12:36:44.081Z,55.30
2019-02-20T12:39:17.755Z,55.70
2019-02-20T12:41:50.297Z,55.16
2019-02-20T12:44:24.438Z,55.25
2019-02-20T12:46:57.494Z,55.17
2019-02-20T12:49:30.864Z,54.51
2019-02-20T12:52:07.146Z,53.31
2019-02-20T12:54:41.638Z,52.92
2019-02-20T12:57:16.694Z,52.48
2019-02-20T12:59:51.520Z,52.91
2019-02-20T13:02:27.097Z,53.20
2019-02-20T13:05:00.674Z,52.55
2019-02-20T13:07:36.203Z,51.45
2019-02-20T13:10:10.691Z,51.42
2019-02-20T13:12:44.192Z,51.32
2019-02-20T13:15:19.012Z,51.95
2019-02-20T13:17:57.722Z,50.71
2019-02-20T13:20:30.912Z,50.90
2019-02-20T13:23:05.266Z,49.69
2019-02-20T13:25:38.578Z,49.37
2019-02-20T13:28:12.579Z,49.44
2019-02-20T13:30:49.650Z,50.21
2019-02-20T13:33:23.940Z,49.79
2019-02-20T13:35:57.979Z,48.51
2019-02-20T13:38:32.597Z,49.26
2019-02-20T13:41:07.832Z,48.95
2019-02-20T13:43:40.472Z,48.54
2019-02-20T13:46:14.559Z,48.35
2019-02-20T13:48:50.665Z,48.77
2019-02-20T13:51:25.574Z,48.43
2019-02-20T13:54:09.266Z,48.33
2019-02-20T13:56:44.818Z,48.98
2019-02-20T13:59:22.375Z,49.44
2019-02-20T14:01:56.662Z,49.71
2019-02-20T14:04:30.228Z,50.71
2019-02-20T14:07:03.577Z,50.76
2019-02-20T14:09:38.482Z,50.63
2019-02-20T14:12:12.134Z,51.63
2019-02-20T14:14:45.070Z,52.00
2019-02-20T14:17:26.581Z,52.04
2019-02-20T14:20:01.383Z,50.75
2019-02-20T14:22:35.662Z,50.63
2019-02-20T14:25:09.389Z,50.03
2019-02-20T14:27:41.893Z,50.43
2019-02-20T14:30:16.113Z,50.55
2019-02-20T14:32:49.299Z,50.92
2019-02-20T14:35:22.680Z,51.43
2019-02-20T14:37:56.944Z,52.09
2019-02-20T14:40:30.833Z,52.38
2019-02-20T14:43:06.716Z,52.12
2019-02-20T14:45:44.028Z,52.51
2019-02-20T14:48:16.547Z,52.39
2019-02-20T14:50:49.351Z,52.71
2019-02-20T14:53:25.102Z,52.86
2019-02-20T14:55:57.939Z,52.25
2019-02-20T14:58:31.980Z,52.32
2019-02-20T15:01:07.828Z,52.50
2019-02-20T15:03:40.956Z,52.34
2019-02-20T15:06:13.756Z,51.83
2019-02-20T15:08:48.701Z,51.72
2019-02-20T15:11:24.105Z,51.63
2019-02-20T15:14:00.425Z,51.92
2019-02-20T15:16:33.950Z,53.10
2019-02-20T15:19:09.491Z,54.07
2019-02-20T15:21:42.291Z,54.82
2019-02-20T15:24:17.893Z,55.41
2019-02-20T15:26:55.172Z,55.69
2019-02-20T15:29:28.443Z,55.94
2019-02-20T15:32:01.139Z,56.11
2019-02-20T15:34:34.093Z,56.73
2019-02-20T15:37:17.382Z,56.62
2019-02-20T15:39:51.584Z,56.71
2019-02-20T15:42:26.232Z,57.02
2019-02-20T15:44:59.831Z,57.12
2019-02-20T15:47:33.147Z,57.47
2019-02-20T15:50:09.815Z,57.60
2019-02-20T15:52:43.495Z,57.82
2019-02-20T15:55:16.817Z,57.98
2019-02-20T15:57:50.191Z,58.16
2019-02-20T16:00:26.617Z,58.33
2019-02-20T16:03:02.002Z,58.83
2019-02-20T16:05:38.535Z,59.05
2019-02-20T16:08:18.699Z,59.38
2019-02-20T16:10:52.459Z,59.70
2019-02-20T16:13:26.034Z,59.85
2019-02-20T16:15:58.615Z,60.05
2019-02-20T16:18:33.464Z,60.42
2019-02-20T16:21:08.151Z,60.68
2019-02-20T16:23:41.399Z,60.70
2019-02-20T16:26:17.791Z,61.00
2019-02-20T16:28:58.634Z,61.46
2019-02-20T16:31:37.682Z,61.64
2019-02-20T16:34:16.339Z,62.02
2019-02-20T16:36:51.521Z,62.36
2019-02-20T16:39:25.061Z,62.67
2019-02-20T16:42:01.098Z,62.93
2019-02-20T16:44:37.222Z,63.24
2019-02-20T16:47:11.273Z,63.46
2019-02-20T16:49:44.668Z,63.65
2019-02-20T16:52:18.351Z,63.86
2019-02-20T16:54:51.879Z,64.12
2019-02-20T16:57:27.162Z,64.49
2019-02-20T16:59:59.724Z,64.74
2019-02-20T17:02:35.831Z,65.01
2019-02-20T17:05:15.635Z,65.16
2019-02-20T17:07:49.174Z,65.22
2019-02-20T17:10:24.985Z,65.54
2019-02-20T17:12:58.326Z,66.15
2019-02-20T17:15:31.517Z,66.56
2019-02-20T17:18:06.251Z,66.79
2019-02-20T17:20:40.289Z,67.15
2019-02-20T17:23:16.099Z,67.59
2019-02-20T17:25:51.980Z,68.03
2019-02-20T17:28:32.448Z,68.41
2019-02-20T17:31:07.040Z,68.83
2019-02-20T17:33:41.587Z,69.11
2019-02-20T17:36:16.333Z,69.53
2019-02-20T17:38:49.931Z,69.83
2019-02-20T17:41:29.513Z,70.17
2019-02-20T17:44:03.036Z,70.75
2019-02-20T17:46:41.566Z,71.07
2019-02-20T17:49:14.722Z,71.86
2019-02-20T17:51:49.167Z,72.43
2019-02-20T17:54:23.625Z,72.94
2019-02-20T17:57:07.835Z,73.23
2019-02-20T17:59:45.220Z,73.68
2019-02-20T18:02:19.096Z,73.90
2019-02-20T18:04:53.855Z,74.01
2019-02-20T18:07:37.990Z,74.17
2019-02-20T18:10:18.178Z,74.21
2019-02-20T18:12:54.243Z,74.22
2019-02-20T18:15:28.817Z,74.12
2019-02-20T18:18:04.346Z,74.08
2019-02-20T18:20:43.429Z,73.90
2019-02-20T18:23:17.921Z,73.86
2019-02-20T18:25:53.937Z,74.03
2019-02-20T18:28:36.295Z,73.96
2019-02-20T18:31:11.734Z,73.86
2019-02-20T18:33:47.305Z,73.89
2019-02-20T18:36:41.016Z,74.17
2019-02-20T18:39:16.167Z,74.10
2019-02-20T18:41:51.052Z,74.32
2019-02-20T18:44:37.052Z,74.53
2019-02-20T18:47:41.012Z,74.56
2019-02-20T18:50:19.701Z,74.41
2019-02-20T18:52:54.608Z,74.21
2019-02-20T18:55:34.458Z,74.37
2019-02-20T18:58:10.172Z,74.93
2019-02-20T19:00:44.275Z,75.15
2019-02-20T19:03:17.457Z,75.66
2019-02-20T19:05:51.738Z,75.76
2019-02-20T19:08:56.874Z,75.75
2019-02-20T19:12:04.913Z,75.93
2019-02-20T19:15:26.455Z,76.14
2019-02-20T19:19:02.518Z,76.41
2019-02-20T19:22:43.875Z,76.65
2019-02-20T19:26:13.908Z,76.77
2019-02-20T19:29:30.900Z,77.00
2019-02-20T19:32:56.714Z,76.88
2019-02-20T19:36:23.235Z,77.37
2019-02-20T19:39:20.420Z,78.00
2019-02-20T19:42:44.005Z,77.81
2019-02-20T19:46:00.317Z,77.57
2019-02-20T19:49:03.285Z,77.11
2019-02-20T19:52:35.475Z,77.53
2019-02-20T19:55:35.077Z,77.82
2019-02-20T19:58:54.909Z,77.84
2019-02-20T20:02:27.738Z,77.02
2019-02-20T20:05:57.846Z,76.20
2019-02-20T20:08:53.678Z,75.68
2019-02-20T20:12:23.889Z,75.58
2019-02-20T20:15:44.153Z,75.44
2019-02-20T20:19:23.881Z,75.49
2019-02-20T20:23:17.784Z,75.85
2019-02-20T20:26:33.766Z,75.59
2019-02-20T20:29:46.677Z,75.60
2019-02-20T20:32:56.308Z,75.66
2019-02-20T20:36:45.714Z,75.36
2019-02-20T20:40:12.476Z,75.37
2019-02-20T20:43:13.817Z,75.49
2019-02-20T20:46:19.803Z,75.54
2019-02-20T20:49:34.574Z,75.25
2019-02-20T20:52:28.654Z,75.14
2019-02-20T20:56:02.017Z,74.86
2019-02-20T20:59:17.896Z,74.63
2019-02-20T21:02:37.317Z,74.73
2019-02-20T21:05:53.557Z,74.74
2019-02-20T21:08:48.668Z,74.77
2019-02-20T21:12:29.992Z,74.70
2019-02-20T21:15:56.281Z,75.22
2019-02-20T21:19:22.297Z,75.41
2019-02-20T21:22:54.343Z,75.27
2019-02-20T21:26:10.312Z,75.22
2019-02-20T21:29:35.328Z,75.27
2019-02-20T21:32:47.836Z,75.80
2019-02-20T21:36:15.113Z,75.97
2019-02-20T21:39:35.728Z,76.09
2019-02-20T21:42:47.832Z,76.02
2019-02-20T21:46:08.230Z,76.21
2019-02-20T21:49:44.954Z,76.17
2019-02-20T21:53:13.387Z,76.95
2019-02-20T21:56:35.725Z,77.16
2019-02-20T22:00:20.810Z,77.17
2019-02-20T22:03:58.080Z,77.19
2019-02-20T22:07:13.420Z,77.04
2019-02-20T22:10:42.988Z,76.96
2019-02-20T22:13:46.482Z,77.22
2019-02-20T22:17:04.582Z,77.25
2019-02-20T22:20:17.531Z,77.53
2019-02-20T22:23:33.740Z,77.79
2019-02-20T22:26:46.050Z,78.24
2019-02-20T22:29:57.708Z,78.52
2019-02-20T22:33:22.939Z,78.92
2019-02-20T22:36:51.471Z,79.83
2019-02-20T22:39:49.739Z,80.41
2019-02-20T22:43:18.883Z,80.74
2019-02-20T22:46:25.518Z,80.45
2019-02-20T22:49:48.189Z,79.89
2019-02-20T22:53:30.255Z,79.66
2019-02-20T22:57:28.160Z,79.30
2019-02-20T23:00:49.890Z,79.03
2019-02-20T23:04:04.835Z,79.43
2019-02-20T23:07:01.491Z,79.35
2019-02-20T23:10:36.883Z,79.52
2019-02-20T23:13:56.535Z,80.17
2019-02-20T23:16:31.895Z,80.25
2019-02-20T23:19:05.224Z,80.62
2019-02-20T23:21:38.389Z,81.00
2019-02-20T23:24:11.202Z,81.17
2019-02-20T23:26:43.936Z,81.36
2019-02-20T23:29:18.230Z,81.19
2019-02-20T23:31:53.876Z,81.31
2019-02-20T23:34:27.348Z,81.22
2019-02-20T23:37:01.377Z,81.17
2019-02-20T23:39:35.633Z,81.51
2019-02-20T23:42:08.645Z,81.68
2019-02-20T23:44:43.165Z,82.01
2019-02-20T23:47:15.822Z,82.36
2019-02-20T23:49:48.399Z,82.59
2019-02-20T23:52:21.583Z,82.50
2019-02-20T23:54:57.629Z,82.65
2019-02-20T23:57:31.528Z,82.99
