createdAt,value
2022-10-06T00:01:53.279Z,3.55
2022-10-06T00:04:23.763Z,3.60
2022-10-06T00:06:54.183Z,4.07
2022-10-06T00:09:24.605Z,5.00
2022-10-06T00:11:57.629Z,5.97
2022-10-06T00:14:28.029Z,5.05
2022-10-06T00:16:58.411Z,6.53
2022-10-06T00:19:28.878Z,4.82
2022-10-06T00:21:59.425Z,6.00
2022-10-06T00:24:29.833Z,4.03
2022-10-06T00:27:02.931Z,4.15
2022-10-06T00:29:33.419Z,3.83
2022-10-06T00:32:03.839Z,4.35
2022-10-06T00:34:34.255Z,5.70
2022-10-06T00:37:04.691Z,7.05
2022-10-06T00:39:35.097Z,7.90
2022-10-06T00:42:08.398Z,4.18
2022-10-06T00:44:38.826Z,4.32
2022-10-06T00:47:09.254Z,4.03
2022-10-06T00:49:41.165Z,4.82
2022-10-06T00:52:14.684Z,4.82
2022-10-06T00:54:45.722Z,4.82
2022-10-06T00:57:19.142Z,5.03
2022-10-06T00:59:50.161Z,3.65
2022-10-06T01:02:25.199Z,5.43
2022-10-06T01:05:00.929Z,4.18
2022-10-06T01:07:34.122Z,5.63
2022-10-06T01:10:04.667Z,4.40
2022-10-06T01:12:38.459Z,4.97
2022-10-06T01:15:10.779Z,5.82
2022-10-06T01:17:46.600Z,3.90
2022-10-06T01:20:21.249Z,4.75
2022-10-06T01:22:58.306Z,6.60
2022-10-06T01:25:30.011Z,6.15
2022-10-06T01:28:01.662Z,7.97
2022-10-06T01:30:36.124Z,5.28
2022-10-06T01:33:07.032Z,6.40
2022-10-06T01:35:37.855Z,4.38
2022-10-06T01:38:12.518Z,4.68
2022-10-06T01:40:43.324Z,5.05
2022-10-06T01:43:14.048Z,5.00
2022-10-06T01:45:46.689Z,4.00
2022-10-06T01:48:18.226Z,4.03
2022-10-06T01:50:48.716Z,3.92
2022-10-06T01:53:22.097Z,5.28
2022-10-06T01:55:52.535Z,6.03
2022-10-06T01:58:28.817Z,3.95
2022-10-06T02:00:59.931Z,6.30
2022-10-06T02:03:30.313Z,3.88
2022-10-06T02:06:00.754Z,6.38
2022-10-06T02:08:34.279Z,4.47
2022-10-06T02:11:09.820Z,4.30
2022-10-06T02:13:45.134Z,5.20
2022-10-06T02:16:16.421Z,4.97
2022-10-06T02:18:47.694Z,4.53
2022-10-06T02:21:20.032Z,4.28
2022-10-06T02:23:53.081Z,4.40
2022-10-06T02:26:23.456Z,5.43
2022-10-06T02:28:54.974Z,4.78
2022-10-06T02:31:28.029Z,5.65
2022-10-06T02:33:59.375Z,4.70
2022-10-06T02:36:30.204Z,3.95
2022-10-06T02:39:03.314Z,5.88
2022-10-06T02:41:34.256Z,4.70
2022-10-06T02:44:04.685Z,5.05
2022-10-06T02:46:35.423Z,4.10
2022-10-06T02:49:06.065Z,4.35
2022-10-06T02:51:38.020Z,5.10
2022-10-06T02:54:11.208Z,3.85
2022-10-06T02:56:41.757Z,7.93
2022-10-06T02:59:12.361Z,4.50
2022-10-06T03:01:45.014Z,5.00
2022-10-06T03:04:19.604Z,8.57
2022-10-06T03:06:52.329Z,4.50
2022-10-06T03:11:59.887Z,6.47
2022-10-06T03:14:37.043Z,6.28
2022-10-06T03:17:08.671Z,8.32
2022-10-06T03:19:41.256Z,6.22
2022-10-06T03:22:13.214Z,5.10
2022-10-06T03:24:52.219Z,5.15
2022-10-06T03:27:22.638Z,4.82
2022-10-06T03:29:55.280Z,4.75
2022-10-06T03:32:27.865Z,6.55
2022-10-06T03:34:58.451Z,6.78
2022-10-06T03:37:28.998Z,7.07
2022-10-06T03:40:02.595Z,5.82
2022-10-06T03:42:33.788Z,7.07
2022-10-06T03:45:04.664Z,10.95
2022-10-06T03:47:35.819Z,5.75
2022-10-06T03:50:08.253Z,6.03
2022-10-06T03:52:38.969Z,6.07
2022-10-06T03:55:12.609Z,4.70
2022-10-06T03:57:44.074Z,8.47
2022-10-06T04:00:18.639Z,7.35
2022-10-06T04:02:50.201Z,7.53
2022-10-06T04:05:20.687Z,7.40
2022-10-06T04:07:51.143Z,8.65
2022-10-06T04:10:24.185Z,8.65
2022-10-06T04:12:54.608Z,7.53
2022-10-06T04:15:25.474Z,6.28
2022-10-06T04:17:57.973Z,8.15
2022-10-06T04:20:28.629Z,5.57
2022-10-06T04:22:59.137Z,9.43
2022-10-06T04:25:32.381Z,10.82
2022-10-06T04:28:03.213Z,10.57
2022-10-06T04:30:33.605Z,9.00
2022-10-06T04:33:04.194Z,9.82
2022-10-06T04:35:34.703Z,10.88
2022-10-06T04:38:05.809Z,6.80
2022-10-06T04:40:39.035Z,10.65
2022-10-06T04:43:09.525Z,7.85
2022-10-06T04:45:40.218Z,10.90
2022-10-06T04:48:10.772Z,12.38
2022-10-06T04:50:41.387Z,9.32
2022-10-06T04:53:14.397Z,6.78
2022-10-06T04:55:48.567Z,7.80
2022-10-06T04:58:19.360Z,10.25
2022-10-06T05:00:52.089Z,18.38
2022-10-06T05:03:22.711Z,12.85
2022-10-06T05:05:54.185Z,8.55
2022-10-06T05:08:24.620Z,10.25
2022-10-06T05:11:02.384Z,11.00
2022-10-06T05:13:33.646Z,8.98
2022-10-06T05:16:05.622Z,8.10
2022-10-06T05:18:38.230Z,9.02
2022-10-06T05:21:11.770Z,7.97
2022-10-06T05:23:44.460Z,8.50
2022-10-06T05:26:20.065Z,7.00
2022-10-06T05:28:51.682Z,12.57
2022-10-06T05:31:24.777Z,20.42
2022-10-06T05:33:55.395Z,11.95
2022-10-06T05:36:28.267Z,19.02
2022-10-06T05:38:59.662Z,11.65
2022-10-06T05:41:37.947Z,11.70
2022-10-06T05:44:11.003Z,12.48
2022-10-06T05:46:43.532Z,14.68
2022-10-06T05:49:13.996Z,10.35
2022-10-06T05:51:59.478Z,20.63
2022-10-06T05:54:32.351Z,10.43
2022-10-06T05:57:06.083Z,13.07
2022-10-06T05:59:37.620Z,11.70
2022-10-06T06:02:09.428Z,6.75
2022-10-06T06:04:45.763Z,6.25
2022-10-06T06:07:16.962Z,8.45
2022-10-06T06:09:48.847Z,6.80
2022-10-06T06:12:21.922Z,7.90
2022-10-06T06:15:08.239Z,9.48
2022-10-06T06:17:43.958Z,15.00
2022-10-06T06:20:15.548Z,9.52
2022-10-06T06:22:46.068Z,13.30
2022-10-06T06:25:16.517Z,6.63
2022-10-06T06:27:50.006Z,9.52
2022-10-06T06:30:21.417Z,9.88
2022-10-06T06:32:52.541Z,8.85
2022-10-06T06:35:23.050Z,6.03
2022-10-06T06:37:53.638Z,7.00
2022-10-06T06:40:24.280Z,5.20
2022-10-06T06:42:58.176Z,5.43
2022-10-06T06:45:41.794Z,7.47
2022-10-06T06:48:22.886Z,4.95
2022-10-06T06:51:00.359Z,6.75
2022-10-06T06:53:34.368Z,4.80
2022-10-06T06:56:07.016Z,5.00
2022-10-06T06:58:42.333Z,5.05
2022-10-06T07:01:15.483Z,5.63
2022-10-06T07:03:57.994Z,4.45
2022-10-06T07:06:33.307Z,5.75
2022-10-06T07:09:06.030Z,6.60
2022-10-06T07:11:38.823Z,5.10
2022-10-06T07:14:16.927Z,6.07
2022-10-06T07:17:01.241Z,5.85
2022-10-06T07:19:44.817Z,9.15
2022-10-06T07:22:32.501Z,5.10
2022-10-06T07:25:11.813Z,6.35
2022-10-06T07:27:47.075Z,7.43
2022-10-06T07:30:25.849Z,5.43
2022-10-06T07:33:09.441Z,12.18
2022-10-06T07:35:42.661Z,5.95
2022-10-06T07:38:14.126Z,8.30
2022-10-06T07:43:50.601Z,10.15
2022-10-06T07:46:23.991Z,8.32
2022-10-06T07:49:05.323Z,16.00
2022-10-06T07:51:36.195Z,6.90
2022-10-06T07:54:07.166Z,7.32
2022-10-06T07:56:45.007Z,4.60
2022-10-06T07:59:15.333Z,7.50
2022-10-06T08:01:51.535Z,9.57
2022-10-06T08:04:22.070Z,5.47
2022-10-06T08:06:52.701Z,3.33
2022-10-06T08:09:23.127Z,4.00
2022-10-06T08:11:53.672Z,5.40
2022-10-06T08:14:24.394Z,4.35
2022-10-06T08:16:57.714Z,5.00
2022-10-06T08:19:28.244Z,1.88
2022-10-06T08:22:02.459Z,4.00
2022-10-06T08:25:01.129Z,2.80
2022-10-06T08:27:26.778Z,6.78
2022-10-06T08:29:57.560Z,4.85
2022-10-06T08:32:30.612Z,3.80
2022-10-06T08:35:01.011Z,8.82
2022-10-06T08:37:31.443Z,3.88
2022-10-06T08:40:01.796Z,4.03
2022-10-06T08:42:41.593Z,3.42
2022-10-06T08:45:17.641Z,2.50
2022-10-06T08:47:59.231Z,6.35
2022-10-06T08:50:33.095Z,3.22
2022-10-06T08:53:15.623Z,1.95
2022-10-06T08:55:51.612Z,2.40
2022-10-06T08:58:32.447Z,5.53
2022-10-06T09:01:17.191Z,4.43
2022-10-06T09:03:52.569Z,5.45
2022-10-06T09:06:47.380Z,5.18
2022-10-06T09:09:28.655Z,3.97
2022-10-06T09:12:09.723Z,3.15
2022-10-06T09:14:48.260Z,4.80
2022-10-06T09:17:26.419Z,2.90
2022-10-06T09:20:03.417Z,4.90
2022-10-06T09:22:35.295Z,4.35
2022-10-06T09:25:18.633Z,4.25
2022-10-06T09:27:53.146Z,3.63
2022-10-06T09:30:24.211Z,2.75
2022-10-06T09:33:00.772Z,2.55
2022-10-06T09:35:37.310Z,2.30
2022-10-06T09:38:09.444Z,3.97
2022-10-06T09:40:44.650Z,3.83
2022-10-06T09:43:24.018Z,3.20
2022-10-06T09:45:56.425Z,3.80
2022-10-06T09:48:30.371Z,3.40
2022-10-06T09:51:17.371Z,10.10
2022-10-06T09:54:10.620Z,2.33
2022-10-06T09:56:45.041Z,3.58
2022-10-06T09:59:23.560Z,3.55
2022-10-06T10:01:56.581Z,3.58
2022-10-06T10:04:30.561Z,2.42
2022-10-06T10:07:19.357Z,4.72
2022-10-06T10:09:49.848Z,3.10
2022-10-06T10:12:28.315Z,3.45
2022-10-06T10:15:07.477Z,3.42
2022-10-06T10:17:47.941Z,4.75
2022-10-06T10:20:29.186Z,4.28
2022-10-06T10:23:05.341Z,5.43
2022-10-06T10:25:55.332Z,3.42
2022-10-06T10:28:51.858Z,3.50
2022-10-06T10:31:31.600Z,5.60
2022-10-06T10:34:23.915Z,4.63
2022-10-06T10:36:59.304Z,2.42
2022-10-06T10:39:39.058Z,3.85
2022-10-06T10:42:16.796Z,4.65
2022-10-06T10:44:55.690Z,5.05
2022-10-06T10:47:30.980Z,5.28
2022-10-06T10:50:08.541Z,3.60
2022-10-06T10:52:44.579Z,6.22
2022-10-06T10:55:29.898Z,5.00
2022-10-06T10:58:04.495Z,1.88
2022-10-06T11:00:44.402Z,2.60
2022-10-06T11:03:14.969Z,2.35
2022-10-06T11:06:09.021Z,2.17
2022-10-06T11:08:47.385Z,3.88
2022-10-06T11:11:35.005Z,7.82
2022-10-06T11:14:12.551Z,4.88
2022-10-06T11:16:49.826Z,1.98
2022-10-06T11:19:29.623Z,6.55
2022-10-06T11:22:05.889Z,5.13
2022-10-06T11:24:43.490Z,4.82
2022-10-06T11:27:28.404Z,2.60
2022-10-06T11:30:08.808Z,2.75
2022-10-06T11:32:52.245Z,1.02
2022-10-06T11:35:27.134Z,1.08
2022-10-06T11:38:03.028Z,2.20
2022-10-06T11:40:50.938Z,1.95
2022-10-06T11:43:34.495Z,6.18
2022-10-06T11:46:13.106Z,1.92
2022-10-06T11:48:43.959Z,1.60
2022-10-06T11:51:33.231Z,2.55
2022-10-06T11:54:03.947Z,2.92
2022-10-06T11:56:43.141Z,2.67
2022-10-06T11:59:28.693Z,1.08
2022-10-06T12:02:04.209Z,1.33
2022-10-06T12:04:34.847Z,1.63
2022-10-06T12:07:07.070Z,6.20
2022-10-06T12:09:55.418Z,2.55
2022-10-06T12:13:13.977Z,2.92
2022-10-06T12:17:06.028Z,1.20
2022-10-06T12:19:19.802Z,1.45
2022-10-06T12:21:58.060Z,2.67
2022-10-06T12:24:37.539Z,2.97
2022-10-06T12:27:26.307Z,4.68
2022-10-06T12:30:05.291Z,1.80
2022-10-06T12:32:49.347Z,1.17
2022-10-06T12:35:34.363Z,1.55
2022-10-06T12:38:07.751Z,6.18
2022-10-06T12:40:49.695Z,2.17
2022-10-06T12:43:37.572Z,1.13
2022-10-06T12:46:17.099Z,0.73
2022-10-06T12:48:58.963Z,0.50
2022-10-06T12:51:35.171Z,1.67
2022-10-06T12:54:15.511Z,2.17
2022-10-06T12:56:46.933Z,2.33
2022-10-06T12:59:27.584Z,2.22
2022-10-06T13:02:01.035Z,1.52
2022-10-06T13:04:41.278Z,1.67
2022-10-06T13:07:22.209Z,3.28
2022-10-06T13:09:55.633Z,1.90
2022-10-06T13:12:34.764Z,1.98
2022-10-06T13:15:20.236Z,4.22
2022-10-06T13:17:54.114Z,3.40
2022-10-06T13:20:38.543Z,2.25
2022-10-06T13:23:28.814Z,1.63
2022-10-06T13:26:01.515Z,1.23
2022-10-06T13:28:47.734Z,1.90
2022-10-06T13:31:23.685Z,2.00
2022-10-06T13:33:57.507Z,3.75
2022-10-06T13:36:31.765Z,3.00
2022-10-06T13:39:02.668Z,3.50
2022-10-06T13:41:35.126Z,1.98
2022-10-06T13:44:22.812Z,3.28
2022-10-06T13:46:56.471Z,4.47
2022-10-06T13:49:31.443Z,3.13
2022-10-06T13:52:11.339Z,2.05
2022-10-06T13:54:49.311Z,2.78
2022-10-06T13:57:41.984Z,2.35
2022-10-06T14:00:24.554Z,2.00
2022-10-06T14:02:57.508Z,5.60
2022-10-06T14:05:31.761Z,2.20
2022-10-06T14:08:20.164Z,4.43
2022-10-06T14:10:55.979Z,3.15
2022-10-06T14:13:29.731Z,3.78
2022-10-06T14:16:03.605Z,6.82
2022-10-06T14:18:40.082Z,6.47
2022-10-06T14:21:21.561Z,6.57
2022-10-06T14:23:56.142Z,3.67
2022-10-06T14:26:29.051Z,4.28
2022-10-06T14:29:00.910Z,7.32
2022-10-06T14:31:34.207Z,3.85
2022-10-06T14:34:05.982Z,5.85
2022-10-06T14:36:39.914Z,2.72
2022-10-06T14:39:15.930Z,2.83
2022-10-06T14:41:46.703Z,4.13
2022-10-06T14:44:17.549Z,6.85
2022-10-06T14:46:52.628Z,11.13
2022-10-06T14:49:23.120Z,7.22
2022-10-06T14:51:54.068Z,8.20
2022-10-06T14:54:27.313Z,6.47
2022-10-06T14:56:57.834Z,9.07
2022-10-06T14:59:28.286Z,5.82
2022-10-06T15:01:58.725Z,8.90
2022-10-06T15:04:29.332Z,3.88
2022-10-06T15:07:12.085Z,7.45
2022-10-06T15:09:45.682Z,4.43
2022-10-06T15:12:16.149Z,6.82
2022-10-06T15:14:46.569Z,5.40
2022-10-06T15:17:16.997Z,4.07
2022-10-06T15:19:47.422Z,9.35
2022-10-06T15:22:17.987Z,7.38
2022-10-06T15:24:51.655Z,9.02
2022-10-06T15:27:34.432Z,3.33
2022-10-06T15:30:04.895Z,7.65
2022-10-06T15:32:35.851Z,9.38
2022-10-06T15:35:06.270Z,8.15
2022-10-06T15:37:37.049Z,11.50
2022-10-06T15:40:11.176Z,11.75
2022-10-06T15:42:41.601Z,9.73
2022-10-06T15:45:13.304Z,10.45
2022-10-06T15:47:43.928Z,11.82
2022-10-06T15:50:18.675Z,16.33
2022-10-06T15:55:22.957Z,11.75
2022-10-06T15:57:53.347Z,12.00
2022-10-06T16:00:23.869Z,13.32
2022-10-06T16:02:54.408Z,10.82
2022-10-06T16:05:49.464Z,10.52
2022-10-06T16:08:19.896Z,8.80
2022-10-06T16:10:56.221Z,8.93
2022-10-06T16:13:26.645Z,9.40
2022-10-06T16:15:57.264Z,8.43
2022-10-06T16:18:28.736Z,6.07
2022-10-06T16:20:59.215Z,9.15
2022-10-06T16:23:29.769Z,11.48
2022-10-06T16:26:04.787Z,12.63
2022-10-06T16:28:35.973Z,6.63
2022-10-06T16:31:06.652Z,9.38
2022-10-06T16:33:37.165Z,5.28
2022-10-06T16:36:08.201Z,5.47
2022-10-06T16:38:38.734Z,8.10
2022-10-06T16:41:12.800Z,8.15
2022-10-06T16:43:44.848Z,7.70
2022-10-06T16:46:17.796Z,10.07
2022-10-06T16:48:50.117Z,13.75
2022-10-06T16:51:22.391Z,12.27
2022-10-06T16:53:54.851Z,13.90
2022-10-06T16:56:30.309Z,13.75
2022-10-06T16:59:03.950Z,10.60
2022-10-06T17:01:37.144Z,10.82
2022-10-06T17:04:09.705Z,13.40
2022-10-06T17:06:43.062Z,10.57
2022-10-06T17:09:16.477Z,13.32
2022-10-06T17:11:51.493Z,10.35
2022-10-06T17:14:22.746Z,14.20
2022-10-06T17:16:54.816Z,14.35
2022-10-06T17:19:30.386Z,11.82
2022-10-06T17:22:00.940Z,11.70
2022-10-06T17:24:31.923Z,15.80
2022-10-06T17:27:05.245Z,11.70
2022-10-06T17:29:35.636Z,13.00
2022-10-06T17:32:06.165Z,10.68
2022-10-06T17:34:36.906Z,15.73
2022-10-06T17:37:07.820Z,11.93
2022-10-06T17:39:38.414Z,12.98
2022-10-06T17:42:13.907Z,14.30
2022-10-06T17:44:44.972Z,12.48
2022-10-06T17:47:15.429Z,15.05
2022-10-06T17:49:46.114Z,11.75
2022-10-06T17:52:19.562Z,15.32
2022-10-06T17:54:56.776Z,11.00
2022-10-06T17:57:30.659Z,15.07
2022-10-06T18:00:01.128Z,11.73
2022-10-06T18:02:31.826Z,12.88
2022-10-06T18:05:02.473Z,12.52
2022-10-06T18:07:33.091Z,14.02
2022-10-06T18:10:15.803Z,16.83
2022-10-06T18:12:48.861Z,14.65
2022-10-06T18:15:19.516Z,16.20
2022-10-06T18:17:52.725Z,12.68
2022-10-06T18:20:23.337Z,11.00
2022-10-06T18:22:53.745Z,13.00
2022-10-06T18:25:26.959Z,12.23
2022-10-06T18:28:00.104Z,10.77
2022-10-06T18:30:31.246Z,11.70
2022-10-06T18:36:14.834Z,11.10
2022-10-06T18:38:47.572Z,10.05
2022-10-06T18:41:20.116Z,9.63
2022-10-06T18:43:53.943Z,11.50
2022-10-06T18:46:37.334Z,8.98
2022-10-06T18:49:12.917Z,8.70
2022-10-06T18:51:45.265Z,9.13
2022-10-06T18:54:17.426Z,11.48
2022-10-06T18:56:51.845Z,9.90
2022-10-06T18:59:26.921Z,10.45
2022-10-06T19:01:58.385Z,10.70
2022-10-06T19:04:29.458Z,10.00
2022-10-06T19:06:59.858Z,9.95
2022-10-06T19:09:30.247Z,10.32
2022-10-06T19:12:02.078Z,9.77
2022-10-06T19:14:40.777Z,10.40
2022-10-06T19:17:14.994Z,8.30
2022-10-06T19:19:46.165Z,8.10
2022-10-06T19:22:17.329Z,9.35
2022-10-06T19:24:48.799Z,8.30
2022-10-06T19:27:24.351Z,10.48
2022-10-06T19:32:31.284Z,7.65
2022-10-06T19:35:06.358Z,10.68
2022-10-06T19:37:39.821Z,9.13
2022-10-06T19:40:11.569Z,8.95
2022-10-06T19:42:48.506Z,8.23
2022-10-06T19:45:21.714Z,9.60
2022-10-06T19:47:52.313Z,7.30
2022-10-06T19:50:22.865Z,7.47
2022-10-06T19:52:53.684Z,6.90
2022-10-06T19:55:24.344Z,9.60
2022-10-06T19:57:54.831Z,7.82
2022-10-06T20:00:27.996Z,8.07
2022-10-06T20:02:58.429Z,7.25
2022-10-06T20:05:28.932Z,7.63
2022-10-06T20:07:59.372Z,8.27
2022-10-06T20:10:29.850Z,8.27
2022-10-06T20:13:00.278Z,9.48
2022-10-06T20:15:37.464Z,7.03
2022-10-06T20:18:08.562Z,8.00
2022-10-06T20:20:39.083Z,8.43
2022-10-06T20:23:09.626Z,7.45
2022-10-06T20:25:40.141Z,8.57
2022-10-06T20:28:11.550Z,7.30
2022-10-06T20:30:50.120Z,7.60
2022-10-06T20:33:20.673Z,5.97
2022-10-06T20:35:51.071Z,6.10
2022-10-06T20:38:41.679Z,7.70
2022-10-06T20:41:09.652Z,7.40
2022-10-06T20:43:41.768Z,7.53
2022-10-06T20:46:14.852Z,8.02
2022-10-06T20:48:45.392Z,10.88
2022-10-06T20:51:16.224Z,7.05
2022-10-06T20:53:47.660Z,5.35
2022-10-06T20:56:19.027Z,6.28
2022-10-06T20:58:50.257Z,8.18
2022-10-06T21:01:24.972Z,8.73
2022-10-06T21:03:56.009Z,6.25
2022-10-06T21:06:27.209Z,6.35
2022-10-06T21:08:58.770Z,7.53
2022-10-06T21:11:29.185Z,5.90
2022-10-06T21:13:59.715Z,8.07
2022-10-06T21:16:34.967Z,8.77
2022-10-06T21:19:08.195Z,16.60
2022-10-06T21:21:40.231Z,7.10
2022-10-06T21:24:11.272Z,5.88
2022-10-06T21:26:42.641Z,6.20
2022-10-06T21:29:15.738Z,7.53
2022-10-06T21:31:49.423Z,5.10
2022-10-06T21:34:19.817Z,5.72
2022-10-06T21:36:50.205Z,4.70
2022-10-06T21:39:20.788Z,6.28
2022-10-06T21:41:51.251Z,5.22
2022-10-06T21:44:22.252Z,7.50
2022-10-06T21:46:58.888Z,4.53
2022-10-06T21:49:29.404Z,4.95
2022-10-06T21:52:04.824Z,4.88
2022-10-06T21:54:35.829Z,4.00
2022-10-06T21:57:08.198Z,6.40
2022-10-06T21:59:38.627Z,5.97
2022-10-06T22:02:11.777Z,9.55
2022-10-06T22:04:42.455Z,5.05
2022-10-06T22:07:12.903Z,6.70
2022-10-06T22:09:43.351Z,4.20
2022-10-06T22:12:14.007Z,4.18
2022-10-06T22:14:44.417Z,4.07
2022-10-06T22:17:17.476Z,5.57
2022-10-06T22:19:47.903Z,5.40
2022-10-06T22:22:18.265Z,5.65
2022-10-06T22:24:48.707Z,3.83
2022-10-06T22:27:19.087Z,5.88
2022-10-06T22:29:49.489Z,5.15
2022-10-06T22:32:23.446Z,5.90
2022-10-06T22:34:54.196Z,4.53
2022-10-06T22:37:24.543Z,4.00
2022-10-06T22:39:54.935Z,4.70
2022-10-06T22:42:25.321Z,3.95
2022-10-06T22:44:55.674Z,5.93
2022-10-06T22:47:28.729Z,6.95
2022-10-06T22:49:59.275Z,7.72
2022-10-06T22:52:29.687Z,4.45
2022-10-06T22:55:00.068Z,4.93
2022-10-06T22:57:30.454Z,6.63
2022-10-06T23:00:00.888Z,4.38
2022-10-06T23:02:34.946Z,3.55
2022-10-06T23:05:05.384Z,5.50
2022-10-06T23:07:35.919Z,5.72
2022-10-06T23:10:06.550Z,4.93
2022-10-06T23:12:37.181Z,5.30
2022-10-06T23:15:11.706Z,5.40
2022-10-06T23:17:45.345Z,5.13
2022-10-06T23:20:16.140Z,5.15
2022-10-06T23:22:46.807Z,4.75
2022-10-06T23:25:17.236Z,4.30
2022-10-06T23:27:47.829Z,5.13
2022-10-06T23:30:18.445Z,4.57
2022-10-06T23:32:51.577Z,7.00
2022-10-06T23:35:21.942Z,5.40
2022-10-06T23:37:52.344Z,5.38
2022-10-06T23:40:22.708Z,4.07
2022-10-06T23:42:53.343Z,3.92
2022-10-06T23:45:26.269Z,9.82
2022-10-06T23:48:00.323Z,4.65
2022-10-06T23:50:30.700Z,5.07
2022-10-06T23:53:01.150Z,5.43
2022-10-06T23:55:31.635Z,4.13
2022-10-06T23:58:02.483Z,3.67
