createdAt,value
2023-01-19T08:11:20.803Z,-2.00
2023-01-19T10:28:47.653Z,1.00
2023-01-19T10:29:49.720Z,1.04
2023-01-19T10:30:51.742Z,1.09
2023-01-19T10:31:53.783Z,1.18
2023-01-19T10:32:55.771Z,1.26
2023-01-19T10:33:57.808Z,1.31
2023-01-19T10:34:59.861Z,1.35
2023-01-19T10:36:01.892Z,1.41
2023-01-19T10:37:03.888Z,1.50
2023-01-19T10:38:05.936Z,1.66
2023-01-19T10:39:07.946Z,2.25
2023-01-19T10:40:09.986Z,3.21
2023-01-19T10:41:11.979Z,4.26
2023-01-19T10:42:13.979Z,5.07
2023-01-19T10:43:15.241Z,5.43
2023-01-19T10:44:17.290Z,5.98
2023-01-19T10:45:19.320Z,6.92
2023-01-19T10:46:21.366Z,7.06
2023-01-19T10:47:23.371Z,7.69
2023-01-19T10:48:25.391Z,7.94
2023-01-19T10:49:27.427Z,8.22
2023-01-19T10:50:29.428Z,7.94
2023-01-19T10:51:31.529Z,8.17
2023-01-19T10:52:33.523Z,7.92
2023-01-19T10:53:35.551Z,7.87
2023-01-19T10:54:37.596Z,8.12
2023-01-19T10:55:39.652Z,8.58
2023-01-19T10:56:41.661Z,9.35
2023-01-19T10:57:43.652Z,9.92
2023-01-19T10:58:45.687Z,10.35
2023-01-19T10:59:47.734Z,10.86
2023-01-19T11:00:49.944Z,11.37
2023-01-19T11:01:52.357Z,11.43
2023-01-19T11:02:53.370Z,11.75
2023-01-19T11:03:55.428Z,11.81
2023-01-19T11:04:57.452Z,11.65
2023-01-19T11:05:59.469Z,12.05
2023-01-19T11:07:01.481Z,12.24
2023-01-19T11:08:03.507Z,12.57
2023-01-19T11:09:05.545Z,12.56
2023-01-19T11:10:07.592Z,12.39
2023-01-19T11:11:09.605Z,12.46
2023-01-19T11:12:11.629Z,12.09
2023-01-19T11:13:13.655Z,12.21
2023-01-19T11:14:15.808Z,12.30
2023-01-19T11:15:17.924Z,12.59
2023-01-19T11:16:19.955Z,12.42
2023-01-19T11:17:21.944Z,12.19
2023-01-19T11:18:24.031Z,11.90
2023-01-19T11:19:26.071Z,12.06
2023-01-19T11:20:28.133Z,11.93
2023-01-19T11:21:30.163Z,11.69
2023-01-19T11:22:32.190Z,11.40
2023-01-19T11:23:34.315Z,11.30
2023-01-19T11:24:36.335Z,11.40
2023-01-19T11:25:38.410Z,12.02
2023-01-19T11:26:40.634Z,12.28
2023-01-19T11:27:41.582Z,12.61
2023-01-19T11:28:45.034Z,12.61
2023-01-19T11:29:44.904Z,12.56
2023-01-19T11:30:47.062Z,12.39
2023-01-19T11:31:49.116Z,12.28
2023-01-19T11:32:51.119Z,12.36
2023-01-19T11:33:53.140Z,12.41
2023-01-19T11:34:55.177Z,12.36
2023-01-19T11:35:57.224Z,12.52
2023-01-19T11:36:59.249Z,12.06
2023-01-19T11:38:01.274Z,12.16
2023-01-19T11:39:03.329Z,12.44
2023-01-19T11:40:05.363Z,12.39
2023-01-19T11:41:07.951Z,11.83
2023-01-19T11:42:08.858Z,10.77
2023-01-19T11:43:10.887Z,9.73
2023-01-19T11:44:12.901Z,8.71
2023-01-19T11:45:14.945Z,7.96
2023-01-19T11:46:16.964Z,7.15
2023-01-19T11:47:18.975Z,6.53
2023-01-19T11:48:20.994Z,6.07
2023-01-19T11:49:23.023Z,5.79
2023-01-19T11:50:25.037Z,5.31
2023-01-19T11:51:27.040Z,4.93
2023-01-19T11:52:29.043Z,4.67
2023-01-19T11:53:31.055Z,4.49
2023-01-19T11:54:33.069Z,4.35
2023-01-19T11:55:35.075Z,4.23
2023-01-19T11:56:37.092Z,4.05
2023-01-19T11:57:39.147Z,3.93
2023-01-19T11:58:41.176Z,3.83
2023-01-19T11:59:43.194Z,3.76
2023-01-19T12:00:45.222Z,3.67
2023-01-19T12:01:47.263Z,3.58
2023-01-19T12:02:49.271Z,3.36
2023-01-19T12:03:53.254Z,3.26
2023-01-19T12:04:53.313Z,3.18
2023-01-19T12:05:55.342Z,3.14
2023-01-19T12:06:57.384Z,3.13
2023-01-19T12:07:59.865Z,3.18
2023-01-19T12:09:00.949Z,3.18
2023-01-19T12:10:02.968Z,3.11
2023-01-19T12:11:04.969Z,3.10
2023-01-19T12:12:06.972Z,3.05
2023-01-19T12:13:08.983Z,2.98
2023-01-19T12:14:11.002Z,2.93
2023-01-19T12:15:13.028Z,2.87
2023-01-19T12:16:15.097Z,2.85
2023-01-19T12:17:17.123Z,2.85
2023-01-19T12:18:19.113Z,2.87
2023-01-19T12:19:21.129Z,2.79
2023-01-19T12:20:23.137Z,2.74
2023-01-19T12:21:25.172Z,2.80
2023-01-19T12:22:36.473Z,2.79
2023-01-19T12:23:28.601Z,2.77
2023-01-19T12:24:30.682Z,2.72
2023-01-19T12:25:32.694Z,2.63
2023-01-19T12:26:34.681Z,2.61
2023-01-19T12:27:36.800Z,2.60
2023-01-19T12:28:38.806Z,2.61
2023-01-19T12:29:41.169Z,2.63
2023-01-19T12:30:42.401Z,2.59
2023-01-19T12:31:44.561Z,2.59
2023-01-19T12:32:45.536Z,2.60
2023-01-19T12:33:47.537Z,2.60
2023-01-19T12:34:49.559Z,2.53
2023-01-19T12:35:51.565Z,2.46
2023-01-19T12:36:53.592Z,2.43
2023-01-19T12:37:55.603Z,2.43
2023-01-19T12:38:57.627Z,2.46
2023-01-19T12:39:59.649Z,2.48
2023-01-19T12:41:01.673Z,2.49
2023-01-19T12:42:03.716Z,2.48
2023-01-19T12:43:05.713Z,2.48
2023-01-19T12:44:07.714Z,2.41
2023-01-19T12:45:09.741Z,2.35
2023-01-19T12:46:11.814Z,2.37
2023-01-19T12:47:13.854Z,2.41
2023-01-19T12:48:16.012Z,2.45
2023-01-19T12:49:18.020Z,2.46
2023-01-19T12:50:20.066Z,2.50
2023-01-19T12:51:22.089Z,2.55
2023-01-19T12:52:24.091Z,2.56
2023-01-19T12:53:26.122Z,2.60
2023-01-19T12:54:28.942Z,2.60
2023-01-19T12:55:29.858Z,2.59
2023-01-19T12:56:31.855Z,2.56
2023-01-19T12:57:33.861Z,2.60
2023-01-19T12:58:35.868Z,2.64
2023-01-19T12:59:37.874Z,2.61
2023-01-19T13:00:39.912Z,2.66
2023-01-19T13:01:42.009Z,2.66
2023-01-19T13:02:44.082Z,2.79
2023-01-19T13:03:46.069Z,2.93
2023-01-19T13:04:48.074Z,3.08
2023-01-19T13:05:50.098Z,3.18
2023-01-19T13:06:52.125Z,3.29
2023-01-19T13:07:54.149Z,3.29
2023-01-19T13:08:56.165Z,3.23
2023-01-19T13:09:58.187Z,3.13
2023-01-19T13:11:00.228Z,3.13
2023-01-19T13:12:02.343Z,3.14
2023-01-19T13:13:04.386Z,3.10
2023-01-19T13:14:06.442Z,2.97
2023-01-19T13:15:08.483Z,2.93
2023-01-19T13:16:10.562Z,2.98
2023-01-19T13:17:12.577Z,3.03
2023-01-19T13:18:14.601Z,3.07
2023-01-19T13:19:16.631Z,3.10
2023-01-19T13:20:18.652Z,3.18
2023-01-19T13:21:20.669Z,3.28
2023-01-19T13:22:22.691Z,3.32
2023-01-19T13:23:24.692Z,3.40
2023-01-19T13:24:26.731Z,3.47
2023-01-19T13:25:29.013Z,3.52
2023-01-19T13:26:29.930Z,3.37
2023-01-19T13:27:31.956Z,3.31
2023-01-19T13:28:33.955Z,3.32
2023-01-19T13:29:36.065Z,3.39
2023-01-19T13:30:38.236Z,3.34
2023-01-19T13:31:39.232Z,3.37
2023-01-19T13:32:41.231Z,3.34
2023-01-19T13:33:43.247Z,3.23
2023-01-19T13:34:45.269Z,3.18
2023-01-19T13:35:47.295Z,3.14
2023-01-19T13:36:49.335Z,3.04
2023-01-19T13:37:51.360Z,3.01
2023-01-19T13:38:53.343Z,2.98
2023-01-19T13:39:55.390Z,2.95
2023-01-19T13:40:57.461Z,3.00
2023-01-19T13:41:59.452Z,3.01
2023-01-19T13:43:01.478Z,3.07
2023-01-19T13:44:03.480Z,3.01
2023-01-19T13:45:05.577Z,3.01
2023-01-19T13:46:07.690Z,3.00
2023-01-19T13:47:09.677Z,3.00
2023-01-19T13:48:11.688Z,2.92
2023-01-19T13:49:13.713Z,2.90
2023-01-19T13:50:15.704Z,2.87
2023-01-19T13:51:17.722Z,2.89
2023-01-19T13:52:19.723Z,2.89
2023-01-19T13:53:21.772Z,2.86
2023-01-19T13:54:23.816Z,2.89
2023-01-19T13:55:25.820Z,2.83
2023-01-19T13:56:27.855Z,2.82
2023-01-19T13:57:29.886Z,2.83
2023-01-19T13:58:31.902Z,2.87
2023-01-19T13:59:33.881Z,2.85
2023-01-19T14:00:35.909Z,2.82
2023-01-19T14:01:37.298Z,2.82
2023-01-19T14:02:38.599Z,2.82
2023-01-19T14:03:39.565Z,2.85
2023-01-19T14:04:41.596Z,2.83
2023-01-19T14:05:43.723Z,2.85
2023-01-19T14:06:45.797Z,2.85
2023-01-19T14:07:47.844Z,2.80
2023-01-19T14:08:49.890Z,2.82
2023-01-19T14:09:54.852Z,2.83
2023-01-19T14:10:53.722Z,2.86
2023-01-19T14:11:55.762Z,2.80
2023-01-19T14:12:59.464Z,2.69
2023-01-19T14:13:59.455Z,2.68
2023-01-19T14:15:01.543Z,2.66
2023-01-19T14:16:03.576Z,2.72
2023-01-19T14:17:05.564Z,2.74
2023-01-19T14:18:07.604Z,2.72
2023-01-19T14:19:09.589Z,2.72
2023-01-19T14:20:11.595Z,2.68
2023-01-19T14:21:13.623Z,2.61
2023-01-19T14:22:15.663Z,2.61
2023-01-19T14:23:17.687Z,2.60
2023-01-19T14:24:19.719Z,2.64
2023-01-19T14:25:21.737Z,2.66
2023-01-19T14:26:23.747Z,2.63
2023-01-19T14:27:25.778Z,2.59
2023-01-19T14:28:27.773Z,2.52
2023-01-19T14:29:31.747Z,2.42
2023-01-19T14:30:31.402Z,2.34
2023-01-19T14:31:33.519Z,2.32
2023-01-19T14:32:35.547Z,2.37
2023-01-19T14:33:37.551Z,2.38
2023-01-19T14:34:39.555Z,2.38
2023-01-19T14:35:41.585Z,2.41
2023-01-19T14:36:43.621Z,2.42
2023-01-19T14:37:45.704Z,2.37
2023-01-19T14:38:47.744Z,2.31
2023-01-19T14:39:49.765Z,2.28
2023-01-19T14:40:51.800Z,2.27
2023-01-19T14:41:53.836Z,2.25
2023-01-19T14:42:55.854Z,2.27
2023-01-19T14:43:57.896Z,2.25
2023-01-19T14:44:59.919Z,2.21
2023-01-19T14:46:01.932Z,2.24
2023-01-19T14:47:03.942Z,2.24
2023-01-19T14:48:05.962Z,2.25
2023-01-19T14:49:07.999Z,2.23
2023-01-19T14:50:09.987Z,2.25
2023-01-19T14:51:11.991Z,2.21
2023-01-19T14:52:13.989Z,2.19
2023-01-19T14:53:15.984Z,2.25
2023-01-19T14:54:17.989Z,2.21
2023-01-19T14:55:20.005Z,2.14
2023-01-19T14:56:22.026Z,2.12
2023-01-19T14:57:24.050Z,2.09
2023-01-19T14:58:26.076Z,2.09
2023-01-19T14:59:28.094Z,2.09
2023-01-19T15:00:30.168Z,2.06
2023-01-19T15:01:32.347Z,2.09
2023-01-19T15:02:33.352Z,2.12
2023-01-19T15:03:43.993Z,2.12
2023-01-19T15:04:36.775Z,2.12
2023-01-19T15:05:38.836Z,2.12
2023-01-19T15:06:40.821Z,2.12
2023-01-19T15:07:42.855Z,2.07
2023-01-19T15:08:44.851Z,2.07
2023-01-19T15:09:46.861Z,2.03
2023-01-19T15:10:49.866Z,1.99
2023-01-19T15:11:50.790Z,2.01
2023-01-19T15:12:52.824Z,2.03
2023-01-19T15:13:54.813Z,2.05
2023-01-19T15:14:56.839Z,2.10
2023-01-19T15:15:58.877Z,2.12
2023-01-19T15:17:00.870Z,2.14
2023-01-19T15:18:02.927Z,2.14
2023-01-19T15:19:04.966Z,2.14
2023-01-19T15:20:07.014Z,2.13
2023-01-19T15:21:09.010Z,2.14
2023-01-19T15:22:11.015Z,2.14
2023-01-19T15:23:13.053Z,2.16
2023-01-19T15:24:17.683Z,2.17
2023-01-19T15:25:16.620Z,2.14
2023-01-19T15:26:18.622Z,2.14
2023-01-19T15:27:20.643Z,2.14
2023-01-19T15:28:22.684Z,2.14
2023-01-19T15:29:24.757Z,2.17
2023-01-19T15:30:26.865Z,2.17
2023-01-19T15:31:28.928Z,2.19
2023-01-19T15:32:30.908Z,2.23
2023-01-19T15:33:32.956Z,2.16
2023-01-19T15:34:34.978Z,2.17
2023-01-19T15:35:37.004Z,2.19
2023-01-19T15:36:39.023Z,2.23
2023-01-19T15:37:41.040Z,2.25
