createdAt,value
2023-03-22T00:01:46.529Z,52311.94
2023-03-22T00:04:13.203Z,52275.31
2023-03-22T00:06:40.017Z,52289.56
2023-03-22T00:09:06.544Z,52318.06
2023-03-22T00:11:33.033Z,52301.78
2023-03-22T00:13:59.731Z,52285.50
2023-03-22T00:16:26.721Z,52293.63
2023-03-22T00:18:53.339Z,52301.78
2023-03-22T00:21:20.090Z,52318.06
2023-03-22T00:23:46.680Z,52283.47
2023-03-22T00:26:14.405Z,52277.34
2023-03-22T00:28:41.685Z,52348.56
2023-03-22T00:31:09.236Z,52307.88
2023-03-22T00:33:36.473Z,52316.03
2023-03-22T00:36:11.429Z,52299.75
2023-03-22T00:38:42.799Z,52307.88
2023-03-22T00:41:14.098Z,52275.31
2023-03-22T00:43:41.152Z,52313.97
2023-03-22T00:46:08.029Z,52318.06
2023-03-22T00:48:34.599Z,52293.63
2023-03-22T00:51:01.177Z,52285.50
2023-03-22T00:53:29.183Z,52344.50
2023-03-22T00:55:56.820Z,52324.16
2023-03-22T00:58:23.411Z,52297.72
2023-03-22T01:00:50.468Z,52326.19
2023-03-22T01:03:17.500Z,52279.41
2023-03-22T01:05:47.007Z,52297.72
2023-03-22T01:08:14.958Z,52313.97
2023-03-22T01:10:42.632Z,52281.44
2023-03-22T01:13:10.918Z,52307.88
2023-03-22T01:15:38.060Z,52330.25
2023-03-22T01:18:04.802Z,52318.06
2023-03-22T01:20:32.023Z,52338.41
2023-03-22T01:22:58.595Z,52311.94
2023-03-22T01:25:25.265Z,52346.53
2023-03-22T01:27:52.563Z,52366.88
2023-03-22T01:30:19.311Z,52334.34
2023-03-22T01:32:46.022Z,52354.69
2023-03-22T01:35:12.494Z,52360.78
2023-03-22T01:37:39.046Z,52340.44
2023-03-22T01:40:06.655Z,52350.59
2023-03-22T01:42:33.348Z,52332.28
2023-03-22T01:45:27.232Z,52316.03
2023-03-22T01:48:02.382Z,52352.66
2023-03-22T01:50:30.231Z,52311.94
2023-03-22T01:52:57.795Z,52350.59
2023-03-22T01:55:26.111Z,52348.56
2023-03-22T01:57:53.825Z,52350.59
2023-03-22T02:00:21.155Z,52362.81
2023-03-22T02:02:50.615Z,52338.41
2023-03-22T02:05:17.744Z,52326.19
2023-03-22T02:07:44.862Z,52387.22
2023-03-22T02:10:17.710Z,52328.22
2023-03-22T02:13:24.650Z,52324.16
2023-03-22T02:16:00.120Z,52350.59
2023-03-22T02:18:44.619Z,52383.16
2023-03-22T02:21:35.725Z,52368.94
2023-03-22T02:24:17.551Z,52362.81
2023-03-22T02:27:29.327Z,52391.31
2023-03-22T02:30:23.579Z,52352.66
2023-03-22T02:33:02.341Z,52342.47
2023-03-22T02:35:43.430Z,52389.28
2023-03-22T02:38:34.823Z,52358.75
2023-03-22T02:41:08.226Z,52383.16
2023-03-22T02:43:42.082Z,52377.06
2023-03-22T02:46:31.770Z,52379.09
2023-03-22T02:49:46.008Z,52342.47
2023-03-22T02:52:19.058Z,52370.97
2023-03-22T02:54:51.479Z,52358.75
2023-03-22T02:57:43.450Z,52352.66
2023-03-22T03:00:13.994Z,52344.50
2023-03-22T03:02:52.803Z,52368.94
2023-03-22T03:05:21.074Z,52387.22
2023-03-22T03:07:56.356Z,52379.09
2023-03-22T03:10:23.773Z,52366.88
2023-03-22T03:12:50.539Z,52393.34
2023-03-22T03:15:20.133Z,52391.31
2023-03-22T03:18:13.833Z,52377.06
2023-03-22T03:20:52.353Z,52405.56
2023-03-22T03:23:55.512Z,52425.91
2023-03-22T03:26:41.077Z,52377.06
2023-03-22T03:29:22.642Z,52362.81
2023-03-22T03:32:16.851Z,52407.59
2023-03-22T03:34:51.319Z,52381.13
2023-03-22T03:37:22.849Z,52391.31
2023-03-22T03:40:09.840Z,52423.88
2023-03-22T03:42:46.015Z,52415.72
2023-03-22T03:45:14.427Z,52413.69
2023-03-22T03:47:43.418Z,52405.56
2023-03-22T03:50:12.861Z,52403.50
2023-03-22T03:52:39.313Z,52401.47
2023-03-22T03:55:06.265Z,52385.19
2023-03-22T03:57:32.699Z,52417.75
2023-03-22T03:59:59.309Z,52415.72
2023-03-22T04:02:26.011Z,52377.06
2023-03-22T04:04:52.468Z,52403.50
2023-03-22T04:07:19.041Z,52389.28
2023-03-22T04:09:45.639Z,52409.63
2023-03-22T04:12:12.233Z,52397.41
2023-03-22T04:14:38.741Z,52399.44
2023-03-22T04:17:05.311Z,52387.22
2023-03-22T04:19:32.547Z,52419.78
2023-03-22T04:22:00.251Z,52377.06
2023-03-22T04:24:27.133Z,52401.47
2023-03-22T04:26:53.841Z,52403.50
2023-03-22T04:29:22.115Z,52391.31
2023-03-22T04:31:48.668Z,52415.72
2023-03-22T04:34:15.145Z,52427.94
2023-03-22T04:36:41.880Z,52415.72
2023-03-22T04:39:11.256Z,52427.94
2023-03-22T04:41:37.831Z,52432.00
2023-03-22T04:44:05.793Z,52385.19
2023-03-22T04:46:37.202Z,52429.97
2023-03-22T04:49:07.073Z,52442.19
2023-03-22T04:51:33.587Z,52397.41
2023-03-22T04:54:00.655Z,52387.22
2023-03-22T04:56:27.147Z,52446.25
2023-03-22T04:58:53.672Z,52397.41
2023-03-22T05:01:20.727Z,52397.41
2023-03-22T05:03:47.635Z,52425.91
2023-03-22T05:06:14.770Z,52440.13
2023-03-22T05:08:41.192Z,52425.91
2023-03-22T05:11:12.378Z,52407.59
2023-03-22T05:13:39.563Z,52436.06
2023-03-22T05:16:06.795Z,52440.13
2023-03-22T05:18:33.577Z,52434.03
2023-03-22T05:21:06.688Z,52454.38
2023-03-22T05:23:33.243Z,52442.19
2023-03-22T05:26:01.672Z,52425.91
2023-03-22T05:28:28.586Z,52429.97
2023-03-22T05:30:57.125Z,52466.59
2023-03-22T05:33:23.913Z,52444.22
2023-03-22T05:35:51.231Z,52446.25
2023-03-22T05:38:18.263Z,52429.97
2023-03-22T05:40:45.515Z,52425.91
2023-03-22T05:43:12.438Z,52419.78
2023-03-22T05:45:38.966Z,52354.69
2023-03-22T05:48:06.131Z,52413.69
2023-03-22T05:50:33.131Z,52413.69
2023-03-22T05:53:00.031Z,52387.22
2023-03-22T05:55:27.524Z,52452.34
2023-03-22T05:57:54.819Z,52399.44
2023-03-22T06:00:21.912Z,52379.09
2023-03-22T06:02:49.244Z,52419.78
2023-03-22T06:05:17.473Z,52423.88
2023-03-22T06:07:44.773Z,52399.44
2023-03-22T06:10:13.446Z,52411.66
2023-03-22T06:12:40.313Z,52411.66
2023-03-22T06:15:08.239Z,52411.66
2023-03-22T06:17:34.951Z,52436.06
2023-03-22T06:20:01.521Z,52403.50
2023-03-22T06:22:30.551Z,52395.38
2023-03-22T06:24:57.065Z,52407.59
2023-03-22T06:27:23.553Z,52413.69
2023-03-22T06:29:51.061Z,52391.31
2023-03-22T06:32:17.950Z,52358.75
2023-03-22T06:34:44.589Z,52389.28
2023-03-22T06:37:11.139Z,52368.94
2023-03-22T06:39:37.593Z,52373.00
2023-03-22T06:42:04.118Z,52375.03
2023-03-22T06:44:30.866Z,52364.84
2023-03-22T06:46:57.389Z,52358.75
2023-03-22T06:49:24.170Z,52381.13
2023-03-22T06:51:50.730Z,52358.75
2023-03-22T06:54:17.352Z,52360.78
2023-03-22T06:56:43.922Z,52330.25
2023-03-22T06:59:10.587Z,52354.69
2023-03-22T07:01:37.171Z,52354.69
2023-03-22T07:04:04.124Z,52318.06
2023-03-22T07:06:32.702Z,52381.13
2023-03-22T07:08:59.657Z,52344.50
2023-03-22T07:11:26.519Z,52305.84
2023-03-22T07:13:54.670Z,52350.59
2023-03-22T07:16:22.116Z,52320.09
2023-03-22T07:18:49.146Z,52318.06
2023-03-22T07:21:15.815Z,52330.25
2023-03-22T07:23:42.301Z,52316.03
2023-03-22T07:26:09.085Z,52340.44
2023-03-22T07:28:35.828Z,52301.78
2023-03-22T07:31:05.018Z,52334.34
2023-03-22T07:33:31.661Z,52301.78
2023-03-22T07:35:58.242Z,52330.25
2023-03-22T07:38:24.873Z,52340.44
2023-03-22T07:40:54.990Z,52291.59
2023-03-22T07:43:22.988Z,52340.44
2023-03-22T07:45:50.610Z,52295.66
2023-03-22T07:48:18.409Z,52320.09
2023-03-22T07:50:45.652Z,52289.56
2023-03-22T07:53:12.560Z,52271.25
2023-03-22T07:55:39.962Z,52273.28
2023-03-22T07:58:06.593Z,52238.69
2023-03-22T08:00:33.129Z,52301.78
2023-03-22T08:03:01.011Z,52299.75
2023-03-22T08:05:27.623Z,52254.97
2023-03-22T08:07:54.484Z,52244.81
2023-03-22T08:10:21.084Z,52246.84
2023-03-22T08:12:47.562Z,52252.94
2023-03-22T08:15:14.175Z,52240.75
2023-03-22T08:17:40.730Z,52193.94
2023-03-22T08:20:09.158Z,52244.81
2023-03-22T08:22:36.666Z,52202.06
2023-03-22T08:25:04.817Z,52242.78
2023-03-22T08:27:31.789Z,52228.53
2023-03-22T08:29:58.522Z,52212.25
2023-03-22T08:32:26.210Z,52224.47
2023-03-22T08:34:52.871Z,52226.50
2023-03-22T08:37:20.435Z,52189.88
2023-03-22T08:39:47.405Z,52212.25
2023-03-22T08:42:13.811Z,52161.38
2023-03-22T08:44:40.266Z,52214.28
2023-03-22T08:47:07.546Z,52195.97
2023-03-22T08:49:34.151Z,52187.84
2023-03-22T08:52:00.838Z,52206.16
2023-03-22T08:54:33.528Z,52147.13
2023-03-22T08:57:00.728Z,52155.28
2023-03-22T08:59:27.462Z,52175.63
2023-03-22T09:01:54.071Z,52173.59
2023-03-22T09:04:20.759Z,52187.84
2023-03-22T09:06:47.282Z,52153.25
2023-03-22T09:09:13.977Z,52171.56
2023-03-22T09:11:42.637Z,52161.38
2023-03-22T09:14:10.981Z,52163.41
2023-03-22T09:16:37.647Z,52161.38
2023-03-22T09:19:04.433Z,52191.91
2023-03-22T09:21:31.053Z,52155.28
2023-03-22T09:23:57.667Z,52163.41
2023-03-22T09:26:25.623Z,52165.44
2023-03-22T09:28:52.307Z,52120.69
2023-03-22T09:31:20.535Z,52153.25
2023-03-22T09:33:47.365Z,52191.91
2023-03-22T09:36:13.914Z,52102.38
2023-03-22T09:38:42.116Z,52145.09
2023-03-22T09:41:15.595Z,52120.69
2023-03-22T09:43:50.994Z,52124.75
2023-03-22T09:46:39.270Z,52155.28
2023-03-22T09:49:14.867Z,52106.44
2023-03-22T09:51:44.811Z,52094.25
2023-03-22T09:54:15.033Z,52114.59
2023-03-22T09:56:43.406Z,52094.25
2023-03-22T09:59:17.894Z,52077.97
2023-03-22T10:02:00.971Z,52077.97
2023-03-22T10:04:33.426Z,52080.00
2023-03-22T10:07:13.945Z,52053.53
2023-03-22T10:09:54.837Z,52049.47
2023-03-22T10:12:29.160Z,52021.00
2023-03-22T10:15:19.613Z,52037.28
2023-03-22T10:17:52.560Z,52045.41
2023-03-22T10:20:28.648Z,51996.59
2023-03-22T10:23:01.181Z,52021.00
2023-03-22T10:25:36.599Z,52025.06
2023-03-22T10:28:14.105Z,52055.59
2023-03-22T10:30:42.926Z,52023.03
2023-03-22T10:33:19.049Z,52023.03
2023-03-22T10:35:46.469Z,52057.63
2023-03-22T10:38:21.375Z,52057.63
2023-03-22T10:40:49.442Z,52051.50
2023-03-22T10:43:23.641Z,52043.38
2023-03-22T10:45:52.757Z,52041.34
2023-03-22T10:48:25.421Z,52041.34
2023-03-22T10:50:52.227Z,52069.81
2023-03-22T10:53:38.733Z,52041.34
2023-03-22T10:56:11.306Z,52053.53
2023-03-22T10:58:37.833Z,52080.00
2023-03-22T11:01:13.267Z,52033.19
2023-03-22T11:03:41.620Z,52027.09
2023-03-22T11:06:38.156Z,52031.16
2023-03-22T11:09:20.345Z,51974.19
2023-03-22T11:11:56.252Z,51976.22
2023-03-22T11:14:36.089Z,51984.38
2023-03-22T11:17:09.123Z,51955.88
2023-03-22T11:20:01.315Z,51951.81
2023-03-22T11:22:38.022Z,51911.13
2023-03-22T11:25:07.697Z,51943.69
2023-03-22T11:27:34.653Z,51941.66
2023-03-22T11:30:20.354Z,51921.31
2023-03-22T11:32:47.438Z,51976.22
2023-03-22T11:35:15.959Z,51943.69
2023-03-22T11:37:48.530Z,51927.41
2023-03-22T11:40:19.192Z,51959.97
2023-03-22T11:42:47.586Z,51949.78
2023-03-22T11:45:27.273Z,51933.50
2023-03-22T11:47:54.790Z,51933.50
2023-03-22T11:50:42.356Z,51951.81
2023-03-22T11:53:17.025Z,51923.34
2023-03-22T11:55:45.308Z,51927.41
2023-03-22T11:58:27.138Z,51947.75
2023-03-22T12:00:58.567Z,51968.09
2023-03-22T12:03:31.279Z,51905.03
2023-03-22T12:06:01.645Z,51935.53
2023-03-22T12:08:49.637Z,51852.13
2023-03-22T12:11:24.856Z,51915.19
2023-03-22T12:14:05.009Z,51935.53
2023-03-22T12:16:40.857Z,51898.91
2023-03-22T12:19:23.607Z,51921.31
2023-03-22T12:21:51.679Z,51917.22
2023-03-22T12:24:32.285Z,51937.56
2023-03-22T12:27:04.738Z,51894.84
2023-03-22T12:29:32.109Z,51921.31
2023-03-22T12:32:04.070Z,51870.44
2023-03-22T12:34:41.770Z,51935.53
2023-03-22T12:37:15.442Z,51892.81
2023-03-22T12:40:00.695Z,51905.03
2023-03-22T12:42:52.372Z,51915.19
2023-03-22T12:45:24.888Z,51868.41
2023-03-22T12:48:13.844Z,51898.91
2023-03-22T12:50:47.242Z,51894.84
2023-03-22T12:53:17.734Z,51868.41
2023-03-22T12:55:46.214Z,51927.41
2023-03-22T12:58:18.378Z,51913.16
2023-03-22T13:00:51.354Z,51894.84
2023-03-22T13:03:18.289Z,51919.28
2023-03-22T13:05:46.790Z,51870.44
2023-03-22T13:08:13.545Z,51937.56
2023-03-22T13:10:41.929Z,51919.28
2023-03-22T13:13:32.016Z,51923.34
2023-03-22T13:16:09.826Z,51909.09
2023-03-22T13:18:36.466Z,51896.88
2023-03-22T13:21:16.650Z,51866.38
2023-03-22T13:24:13.441Z,51890.78
2023-03-22T13:26:47.828Z,51921.31
2023-03-22T13:29:36.537Z,51884.69
2023-03-22T13:32:30.886Z,51874.50
2023-03-22T13:34:57.597Z,51957.91
2023-03-22T13:37:47.081Z,51911.13
2023-03-22T13:40:23.020Z,51929.44
2023-03-22T13:42:51.330Z,51933.50
2023-03-22T13:45:56.655Z,51896.88
2023-03-22T13:48:39.991Z,51898.91
2023-03-22T13:51:14.224Z,51903.00
2023-03-22T13:53:46.220Z,51931.47
2023-03-22T13:56:13.578Z,51939.63
2023-03-22T13:58:41.260Z,51929.44
2023-03-22T14:01:15.708Z,51941.66
2023-03-22T14:03:47.453Z,51921.31
2023-03-22T14:06:31.860Z,51927.41
2023-03-22T14:09:09.418Z,51923.34
2023-03-22T14:11:43.931Z,51921.31
2023-03-22T14:14:19.334Z,51945.72
2023-03-22T14:17:00.300Z,51890.78
2023-03-22T14:19:31.766Z,51941.66
