createdAt,value
2019-06-08T00:00:34.892Z,17.20
2019-06-08T00:03:04.122Z,17.20
2019-06-08T00:05:33.382Z,17.10
2019-06-08T00:08:02.712Z,17.20
2019-06-08T00:10:32.008Z,17.10
2019-06-08T00:13:21.304Z,17.10
2019-06-08T00:15:50.698Z,17.10
2019-06-08T00:18:19.970Z,17.10
2019-06-08T00:20:49.214Z,17.20
2019-06-08T00:23:19.964Z,17.20
2019-06-08T00:25:49.387Z,17.20
2019-06-08T00:28:18.880Z,17.20
2019-06-08T00:30:48.590Z,17.20
2019-06-08T00:33:18.565Z,17.10
2019-06-08T00:35:47.906Z,17.00
2019-06-08T00:38:17.139Z,17.00
2019-06-08T00:40:46.405Z,17.00
2019-06-08T00:43:15.643Z,17.00
2019-06-08T00:45:44.908Z,16.90
2019-06-08T00:48:14.150Z,16.90
2019-06-08T00:50:43.422Z,17.00
2019-06-08T00:53:12.803Z,16.90
2019-06-08T00:55:42.038Z,16.90
2019-06-08T00:58:11.431Z,16.80
2019-06-08T01:00:41.005Z,16.90
2019-06-08T01:03:10.257Z,17.00
2019-06-08T01:05:39.518Z,17.00
2019-06-08T01:08:08.856Z,17.00
2019-06-08T01:10:38.265Z,16.90
2019-06-08T01:13:07.644Z,16.80
2019-06-08T01:15:37.058Z,16.70
2019-06-08T01:18:06.485Z,16.80
2019-06-08T01:20:35.755Z,16.80
2019-06-08T01:23:05.150Z,16.60
2019-06-08T01:25:34.941Z,16.50
2019-06-08T01:28:04.452Z,16.50
2019-06-08T01:30:33.691Z,16.50
2019-06-08T01:33:02.957Z,16.50
2019-06-08T01:35:32.180Z,16.40
2019-06-08T01:38:01.417Z,16.40
2019-06-08T01:40:50.010Z,16.40
2019-06-08T01:43:19.318Z,16.40
2019-06-08T01:45:48.543Z,16.40
2019-06-08T01:48:20.430Z,16.60
2019-06-08T01:50:48.743Z,16.50
2019-06-08T01:53:18.037Z,16.50
2019-06-08T01:55:47.299Z,16.50
2019-06-08T01:58:16.574Z,16.40
2019-06-08T02:00:45.885Z,16.40
2019-06-08T02:03:34.836Z,16.30
2019-06-08T02:06:04.641Z,16.40
2019-06-08T02:08:34.694Z,16.30
2019-06-08T02:11:04.448Z,16.30
2019-06-08T02:13:35.149Z,16.30
2019-06-08T02:16:04.816Z,16.30
2019-06-08T02:18:44.131Z,16.30
2019-06-08T02:21:07.159Z,16.30
2019-06-08T02:23:36.491Z,16.20
2019-06-08T02:26:05.747Z,16.20
2019-06-08T02:28:35.879Z,16.30
2019-06-08T02:31:05.230Z,16.10
2019-06-08T02:33:35.523Z,16.10
2019-06-08T02:36:05.637Z,16.00
2019-06-08T02:38:36.071Z,16.10
2019-06-08T02:41:05.918Z,16.10
2019-06-08T02:43:36.232Z,16.20
2019-06-08T02:46:06.630Z,16.20
2019-06-08T02:48:56.319Z,16.30
2019-06-08T02:51:07.580Z,16.30
2019-06-08T02:53:38.287Z,16.20
2019-06-08T02:56:10.334Z,16.40
2019-06-08T02:58:41.768Z,16.30
2019-06-08T03:01:11.205Z,16.10
2019-06-08T03:03:40.913Z,16.10
2019-06-08T03:06:10.297Z,16.00
2019-06-08T03:08:41.553Z,16.20
2019-06-08T03:11:10.558Z,16.10
2019-06-08T03:13:42.423Z,16.10
2019-06-08T03:16:11.955Z,16.10
2019-06-08T03:18:42.609Z,16.20
2019-06-08T03:21:12.208Z,16.20
2019-06-08T03:23:44.684Z,16.10
2019-06-08T03:26:14.118Z,16.10
2019-06-08T03:28:44.417Z,16.10
2019-06-08T03:31:13.952Z,16.20
2019-06-08T03:33:53.424Z,16.20
2019-06-08T03:36:14.220Z,16.20
2019-06-08T03:38:44.710Z,16.20
2019-06-08T03:41:14.274Z,16.20
2019-06-08T03:43:44.911Z,16.20
2019-06-08T03:46:14.162Z,16.20
2019-06-08T03:48:45.791Z,16.30
2019-06-08T03:51:14.418Z,16.30
2019-06-08T03:53:46.407Z,16.20
2019-06-08T03:56:14.629Z,16.30
2019-06-08T03:58:46.014Z,16.20
2019-06-08T04:01:14.900Z,16.10
2019-06-08T04:03:45.653Z,16.10
2019-06-08T04:06:15.138Z,16.20
2019-06-08T04:09:05.404Z,16.30
2019-06-08T04:11:34.727Z,16.20
2019-06-08T04:14:04.410Z,16.10
2019-06-08T04:16:33.632Z,16.10
2019-06-08T04:19:02.966Z,16.00
2019-06-08T04:21:32.228Z,15.90
2019-06-08T04:24:01.491Z,15.90
2019-06-08T04:26:30.707Z,15.90
2019-06-08T04:29:01.058Z,15.80
2019-06-08T04:31:30.297Z,15.80
2019-06-08T04:33:59.593Z,15.70
2019-06-08T04:36:28.866Z,15.70
2019-06-08T04:38:58.157Z,15.90
2019-06-08T04:41:27.402Z,16.00
2019-06-08T04:43:56.653Z,16.00
2019-06-08T04:46:26.445Z,15.90
2019-06-08T04:48:55.698Z,15.80
2019-06-08T04:51:25.003Z,15.90
2019-06-08T04:53:54.319Z,15.70
2019-06-08T04:56:23.570Z,15.80
2019-06-08T04:58:52.812Z,15.70
2019-06-08T05:01:22.076Z,15.70
2019-06-08T05:03:51.309Z,15.70
2019-06-08T05:06:20.568Z,15.70
2019-06-08T05:08:49.933Z,15.80
2019-06-08T05:11:19.226Z,15.80
2019-06-08T05:13:49.721Z,15.70
2019-06-08T05:16:19.180Z,15.70
2019-06-08T05:18:49.687Z,15.70
2019-06-08T05:21:19.595Z,15.70
2019-06-08T05:24:08.244Z,15.70
2019-06-08T05:26:56.822Z,15.80
2019-06-08T05:29:26.092Z,15.90
2019-06-08T05:31:55.402Z,15.80
2019-06-08T05:34:26.364Z,15.80
2019-06-08T05:36:55.627Z,15.80
2019-06-08T05:39:45.548Z,15.80
2019-06-08T05:42:15.122Z,15.80
2019-06-08T05:44:45.647Z,15.70
2019-06-08T05:47:14.999Z,15.80
2019-06-08T05:49:44.244Z,15.70
2019-06-08T05:52:13.572Z,15.60
2019-06-08T05:54:43.795Z,15.70
2019-06-08T05:57:13.112Z,15.70
2019-06-08T05:59:42.445Z,15.70
2019-06-08T06:02:11.826Z,15.80
2019-06-08T06:04:42.382Z,15.90
2019-06-08T06:07:11.849Z,15.70
2019-06-08T06:09:41.373Z,15.80
2019-06-08T06:12:12.007Z,15.80
2019-06-08T06:14:41.370Z,15.90
2019-06-08T06:17:12.295Z,16.00
2019-06-08T06:19:42.906Z,15.80
2019-06-08T06:22:24.448Z,15.70
2019-06-08T06:24:53.700Z,16.00
2019-06-08T06:27:22.944Z,16.00
2019-06-08T06:29:52.256Z,15.80
2019-06-08T06:32:21.639Z,15.70
2019-06-08T06:34:52.017Z,15.70
2019-06-08T06:37:21.653Z,15.80
2019-06-08T06:39:52.109Z,15.90
2019-06-08T06:42:24.592Z,16.10
2019-06-08T06:44:52.607Z,16.30
2019-06-08T06:47:21.889Z,16.40
2019-06-08T06:49:52.501Z,16.40
2019-06-08T06:52:21.979Z,16.20
2019-06-08T06:54:51.343Z,16.30
2019-06-08T06:57:20.748Z,16.40
2019-06-08T06:59:49.937Z,16.20
2019-06-08T07:02:20.071Z,16.20
2019-06-08T07:04:49.996Z,16.30
2019-06-08T07:07:19.345Z,16.30
2019-06-08T07:10:08.709Z,16.30
2019-06-08T07:12:57.288Z,16.20
2019-06-08T07:15:46.983Z,16.10
2019-06-08T07:18:16.647Z,16.10
2019-06-08T07:20:46.113Z,16.20
2019-06-08T07:23:15.646Z,16.20
2019-06-08T07:25:46.242Z,16.20
2019-06-08T07:28:15.666Z,16.30
2019-06-08T07:30:44.985Z,16.40
2019-06-08T07:33:18.263Z,16.50
2019-06-08T07:35:48.726Z,16.50
2019-06-08T07:38:18.512Z,16.30
2019-06-08T07:40:48.829Z,16.30
2019-06-08T07:43:18.716Z,16.50
2019-06-08T07:45:47.974Z,16.60
2019-06-08T07:48:17.295Z,16.80
2019-06-08T07:50:48.230Z,16.90
2019-06-08T07:53:17.742Z,16.90
2019-06-08T07:55:48.446Z,16.90
2019-06-08T07:58:18.066Z,17.00
2019-06-08T08:00:48.584Z,16.90
2019-06-08T08:03:18.662Z,16.90
2019-06-08T08:05:48.187Z,16.80
2019-06-08T08:08:17.655Z,17.00
2019-06-08T08:10:46.916Z,17.10
2019-06-08T08:13:16.189Z,17.20
2019-06-08T08:15:45.447Z,17.70
2019-06-08T08:18:14.852Z,17.90
2019-06-08T08:20:44.363Z,17.80
2019-06-08T08:23:13.665Z,17.50
2019-06-08T08:25:44.551Z,17.40
2019-06-08T08:28:13.841Z,17.50
2019-06-08T08:31:03.931Z,17.80
2019-06-08T08:33:33.264Z,17.80
2019-06-08T08:36:02.720Z,17.50
2019-06-08T08:38:32.080Z,17.10
2019-06-08T08:41:07.116Z,16.80
2019-06-08T08:43:32.337Z,16.80
2019-06-08T08:46:02.957Z,16.60
2019-06-08T08:48:32.266Z,16.60
2019-06-08T08:51:04.036Z,16.80
2019-06-08T08:53:33.295Z,16.90
2019-06-08T08:56:02.704Z,17.20
2019-06-08T08:58:32.125Z,17.30
2019-06-08T09:01:03.612Z,17.60
2019-06-08T09:03:33.588Z,18.20
2019-06-08T09:06:03.980Z,18.40
2019-06-08T09:08:33.591Z,18.50
2019-06-08T09:11:03.809Z,18.40
2019-06-08T09:13:33.435Z,18.20
2019-06-08T09:16:04.233Z,18.20
2019-06-08T09:18:33.902Z,18.00
2019-06-08T09:21:04.249Z,17.80
2019-06-08T09:23:33.994Z,17.70
2019-06-08T09:26:08.958Z,17.80
2019-06-08T09:28:54.493Z,17.90
2019-06-08T09:31:23.797Z,18.40
2019-06-08T09:33:57.128Z,19.30
2019-06-08T09:36:24.088Z,19.60
2019-06-08T09:38:55.172Z,19.80
2019-06-08T09:41:24.295Z,19.50
2019-06-08T09:43:55.281Z,19.40
2019-06-08T09:46:24.669Z,19.70
2019-06-08T09:48:54.453Z,19.70
2019-06-08T09:51:25.015Z,20.20
2019-06-08T09:54:13.866Z,20.70
2019-06-08T09:56:43.447Z,21.30
2019-06-08T09:59:15.069Z,20.50
2019-06-08T10:01:43.779Z,20.30
2019-06-08T10:04:13.839Z,21.00
2019-06-08T10:06:43.335Z,20.40
2019-06-08T10:09:14.025Z,20.50
2019-06-08T10:11:43.435Z,20.70
2019-06-08T10:14:18.943Z,20.30
2019-06-08T10:16:47.814Z,19.80
2019-06-08T10:19:18.724Z,19.30
2019-06-08T10:21:48.287Z,19.30
2019-06-08T10:24:17.633Z,19.20
2019-06-08T10:26:54.936Z,19.10
2019-06-08T10:29:24.599Z,18.70
2019-06-08T10:31:55.114Z,18.40
2019-06-08T10:34:24.503Z,18.30
2019-06-08T10:36:53.810Z,18.20
2019-06-08T10:39:23.158Z,18.00
2019-06-08T10:42:11.877Z,18.00
2019-06-08T10:44:41.144Z,18.00
2019-06-08T10:47:11.938Z,18.20
2019-06-08T10:49:41.412Z,18.30
2019-06-08T10:52:12.269Z,18.30
2019-06-08T10:54:41.850Z,18.40
2019-06-08T10:57:11.099Z,18.50
2019-06-08T10:59:40.483Z,18.60
2019-06-08T11:02:13.852Z,19.10
2019-06-08T11:04:43.184Z,19.40
2019-06-08T11:07:31.147Z,19.20
2019-06-08T11:10:02.008Z,19.00
2019-06-08T11:12:33.083Z,18.80
2019-06-08T11:15:03.541Z,19.00
2019-06-08T11:17:33.454Z,19.20
2019-06-08T11:20:04.424Z,19.00
2019-06-08T11:22:33.721Z,18.70
2019-06-08T11:25:05.856Z,18.60
2019-06-08T11:27:35.001Z,18.70
2019-06-08T11:30:17.384Z,18.70
2019-06-08T11:32:38.444Z,18.80
2019-06-08T11:35:10.455Z,18.90
2019-06-08T11:37:40.928Z,19.10
2019-06-08T11:40:12.808Z,19.20
2019-06-08T11:42:43.662Z,19.40
2019-06-08T11:45:13.394Z,19.40
2019-06-08T11:47:42.777Z,19.40
2019-06-08T11:50:13.401Z,19.20
2019-06-08T11:52:42.831Z,18.90
2019-06-08T11:55:13.198Z,18.90
2019-06-08T11:57:43.479Z,19.00
2019-06-08T12:00:27.302Z,19.10
2019-06-08T12:02:48.642Z,19.00
2019-06-08T12:05:18.187Z,19.40
2019-06-08T12:07:48.059Z,19.50
2019-06-08T12:10:17.911Z,19.40
2019-06-08T12:12:47.272Z,19.10
2019-06-08T12:15:20.745Z,18.80
2019-06-08T12:17:49.974Z,18.70
2019-06-08T12:20:21.301Z,18.90
2019-06-08T12:22:49.524Z,19.00
2019-06-08T12:25:21.152Z,19.10
2019-06-08T12:27:52.717Z,19.40
2019-06-08T12:30:25.935Z,19.40
2019-06-08T12:32:53.649Z,19.20
2019-06-08T12:35:22.994Z,19.10
2019-06-08T12:37:52.248Z,19.00
2019-06-08T12:40:21.550Z,18.90
2019-06-08T12:42:50.865Z,18.70
2019-06-08T12:45:22.786Z,18.60
2019-06-08T12:47:52.117Z,18.70
2019-06-08T12:50:22.406Z,18.70
2019-06-08T12:52:51.656Z,18.70
2019-06-08T12:55:24.860Z,18.80
2019-06-08T12:57:52.152Z,19.00
2019-06-08T13:00:22.087Z,18.90
2019-06-08T13:02:51.351Z,19.00
2019-06-08T13:05:22.858Z,19.40
2019-06-08T13:07:51.834Z,19.50
2019-06-08T13:10:24.051Z,19.70
2019-06-08T13:12:52.242Z,19.80
2019-06-08T13:15:21.978Z,19.80
2019-06-08T13:17:51.403Z,19.90
2019-06-08T13:20:22.258Z,20.00
2019-06-08T13:22:52.028Z,20.00
2019-06-08T13:25:36.117Z,20.00
2019-06-08T13:27:52.225Z,20.00
2019-06-08T13:30:25.926Z,19.90
2019-06-08T13:32:52.738Z,19.90
2019-06-08T13:35:22.497Z,20.10
2019-06-08T13:37:51.816Z,20.30
2019-06-08T13:40:23.550Z,20.60
2019-06-08T13:42:52.354Z,21.00
2019-06-08T13:45:23.427Z,20.70
2019-06-08T13:48:12.087Z,20.30
2019-06-08T13:50:41.328Z,20.20
2019-06-08T13:53:10.852Z,20.30
2019-06-08T13:55:51.048Z,20.30
2019-06-08T13:58:13.182Z,20.30
2019-06-08T14:00:44.059Z,20.40
2019-06-08T14:03:13.630Z,20.30
2019-06-08T14:05:43.146Z,20.30
2019-06-08T14:08:12.566Z,20.20
2019-06-08T14:10:42.564Z,20.10
2019-06-08T14:13:11.855Z,20.00
2019-06-08T14:15:41.143Z,19.80
2019-06-08T14:18:10.385Z,19.70
2019-06-08T14:20:39.661Z,19.90
2019-06-08T14:23:10.035Z,20.20
2019-06-08T14:25:50.522Z,20.30
2019-06-08T14:28:10.402Z,20.50
2019-06-08T14:30:40.993Z,20.70
2019-06-08T14:33:10.303Z,20.90
2019-06-08T14:35:39.592Z,20.80
2019-06-08T14:38:10.403Z,20.60
2019-06-08T14:40:39.686Z,20.60
2019-06-08T14:43:10.742Z,20.70
2019-06-08T14:45:39.979Z,20.90
2019-06-08T14:48:09.344Z,20.70
2019-06-08T14:50:40.826Z,20.60
2019-06-08T14:53:12.617Z,20.70
2019-06-08T14:55:41.939Z,20.70
2019-06-08T14:58:11.301Z,20.90
2019-06-08T15:00:40.632Z,20.90
2019-06-08T15:03:09.964Z,20.80
2019-06-08T15:05:39.269Z,20.60
2019-06-08T15:08:08.527Z,20.40
2019-06-08T15:10:58.180Z,20.30
2019-06-08T15:13:28.605Z,19.70
2019-06-08T15:16:00.722Z,18.90
2019-06-08T15:18:30.488Z,18.50
2019-06-08T15:21:02.606Z,18.40
2019-06-08T15:23:32.859Z,18.50
2019-06-08T15:26:26.268Z,18.80
2019-06-08T15:28:48.417Z,19.00
2019-06-08T15:31:18.373Z,19.30
2019-06-08T15:33:48.202Z,19.40
2019-06-08T15:36:20.260Z,19.30
2019-06-08T15:38:51.416Z,19.40
2019-06-08T15:41:21.435Z,19.60
2019-06-08T15:43:51.647Z,19.80
2019-06-08T15:46:22.042Z,20.00
2019-06-08T15:48:51.498Z,20.10
2019-06-08T15:51:21.905Z,20.10
2019-06-08T15:53:51.551Z,20.00
2019-06-08T15:56:32.740Z,19.80
2019-06-08T15:58:51.975Z,19.70
2019-06-08T16:01:21.309Z,18.80
2019-06-08T16:03:50.552Z,18.00
2019-06-08T16:06:19.829Z,17.40
2019-06-08T16:08:49.064Z,17.10
2019-06-08T16:11:18.319Z,17.10
2019-06-08T16:13:47.752Z,17.20
2019-06-08T16:16:17.123Z,17.40
2019-06-08T16:19:05.699Z,17.60
2019-06-08T16:21:36.067Z,17.80
2019-06-08T16:24:05.606Z,17.80
2019-06-08T16:26:37.365Z,17.90
2019-06-08T16:29:06.070Z,18.10
2019-06-08T16:31:35.472Z,18.20
2019-06-08T16:34:24.219Z,18.40
2019-06-08T16:37:12.878Z,18.60
2019-06-08T16:39:42.196Z,18.60
2019-06-08T16:42:11.541Z,18.70
2019-06-08T16:44:40.904Z,18.80
2019-06-08T16:47:10.294Z,19.00
2019-06-08T16:49:39.717Z,19.10
2019-06-08T16:52:28.480Z,19.10
2019-06-08T16:54:57.978Z,19.10
2019-06-08T16:57:27.283Z,19.20
2019-06-08T16:59:56.556Z,19.10
2019-06-08T17:02:25.851Z,19.00
2019-06-08T17:04:56.097Z,18.80
2019-06-08T17:07:25.366Z,18.60
2019-06-08T17:09:54.609Z,18.30
2019-06-08T17:12:23.855Z,17.90
2019-06-08T17:14:53.117Z,17.70
2019-06-08T17:17:22.402Z,17.60
2019-06-08T17:19:51.634Z,17.50
2019-06-08T17:22:21.077Z,17.40
2019-06-08T17:24:52.063Z,17.40
2019-06-08T17:27:26.709Z,17.50
2019-06-08T17:29:53.780Z,17.50
2019-06-08T17:32:23.085Z,17.30
2019-06-08T17:34:52.353Z,17.30
2019-06-08T17:37:26.515Z,17.40
2019-06-08T17:40:01.712Z,17.60
2019-06-08T17:42:32.808Z,17.70
2019-06-08T17:45:02.091Z,17.70
2019-06-08T17:47:32.176Z,17.70
2019-06-08T17:50:01.679Z,17.60
2019-06-08T17:52:31.017Z,17.60
2019-06-08T17:55:00.260Z,17.40
2019-06-08T17:57:43.496Z,17.50
2019-06-08T18:00:00.475Z,17.50
2019-06-08T18:02:31.481Z,17.70
2019-06-08T18:05:00.828Z,17.70
2019-06-08T18:07:30.109Z,17.70
2019-06-08T18:09:59.463Z,17.70
2019-06-08T18:12:28.702Z,17.70
2019-06-08T18:14:58.073Z,17.60
2019-06-08T18:17:27.848Z,17.50
2019-06-08T18:20:17.772Z,17.40
2019-06-08T18:22:49.418Z,17.20
2019-06-08T18:25:18.748Z,17.00
2019-06-08T18:28:05.039Z,17.00
2019-06-08T18:30:22.484Z,17.10
2019-06-08T18:32:51.859Z,17.20
2019-06-08T18:35:21.160Z,17.10
2019-06-08T18:37:52.198Z,16.90
2019-06-08T18:40:22.276Z,17.00
2019-06-08T18:42:51.528Z,16.80
2019-06-08T18:45:42.478Z,16.80
2019-06-08T18:48:11.079Z,16.90
2019-06-08T18:50:41.020Z,16.90
2019-06-08T18:53:11.460Z,16.90
2019-06-08T18:55:43.567Z,16.90
2019-06-08T18:58:20.586Z,17.00
2019-06-08T19:00:44.900Z,17.10
2019-06-08T19:03:13.871Z,17.30
2019-06-08T19:06:02.426Z,17.50
2019-06-08T19:08:32.016Z,17.60
2019-06-08T19:11:01.368Z,17.70
2019-06-08T19:13:31.562Z,17.70
2019-06-08T19:16:00.823Z,17.70
2019-06-08T19:18:30.102Z,17.70
2019-06-08T19:20:59.355Z,17.60
2019-06-08T19:23:28.946Z,17.50
2019-06-08T19:26:00.398Z,17.20
2019-06-08T19:28:40.610Z,17.20
2019-06-08T19:31:00.254Z,17.10
2019-06-08T19:33:29.544Z,17.00
2019-06-08T19:36:03.074Z,16.80
2019-06-08T19:38:32.408Z,16.70
2019-06-08T19:41:01.651Z,16.40
2019-06-08T19:43:30.949Z,16.40
2019-06-08T19:46:19.631Z,16.60
2019-06-08T19:48:54.287Z,16.70
2019-06-08T19:51:19.890Z,16.70
2019-06-08T19:54:08.643Z,16.80
2019-06-08T19:56:38.996Z,16.70
2019-06-08T19:59:08.981Z,16.60
2019-06-08T20:01:39.562Z,16.50
2019-06-08T20:04:09.009Z,16.50
2019-06-08T20:06:38.360Z,16.50
2019-06-08T20:09:08.848Z,16.40
2019-06-08T20:11:43.473Z,16.50
2019-06-08T20:14:28.594Z,16.40
2019-06-08T20:16:57.979Z,16.30
2019-06-08T20:19:27.978Z,16.20
2019-06-08T20:21:58.338Z,16.20
2019-06-08T20:24:28.162Z,16.30
2019-06-08T20:26:57.790Z,16.40
2019-06-08T20:29:28.227Z,16.40
2019-06-08T20:31:58.457Z,16.30
2019-06-08T20:34:27.933Z,16.30
2019-06-08T20:36:58.406Z,16.20
2019-06-08T20:39:28.204Z,16.10
2019-06-08T20:41:58.580Z,16.10
2019-06-08T20:44:30.307Z,16.10
2019-06-08T20:46:59.812Z,16.10
2019-06-08T20:49:29.131Z,16.20
2019-06-08T20:52:00.417Z,16.40
2019-06-08T20:54:29.503Z,16.40
2019-06-08T20:56:58.821Z,16.30
2019-06-08T20:59:33.139Z,16.40
2019-06-08T21:01:59.222Z,16.40
2019-06-08T21:04:28.510Z,16.40
2019-06-08T21:06:57.774Z,16.30
2019-06-08T21:09:27.774Z,16.30
2019-06-08T21:11:58.683Z,16.30
2019-06-08T21:14:29.775Z,16.40
2019-06-08T21:16:59.058Z,16.50
2019-06-08T21:19:28.469Z,16.30
2019-06-08T21:21:59.353Z,16.30
2019-06-08T21:24:28.943Z,16.40
2019-06-08T21:27:00.759Z,16.30
2019-06-08T21:29:46.899Z,16.10
2019-06-08T21:32:02.286Z,15.90
2019-06-08T21:34:31.096Z,15.90
2019-06-08T21:37:02.064Z,15.90
2019-06-08T21:39:31.332Z,16.00
2019-06-08T21:42:02.929Z,16.00
2019-06-08T21:44:31.586Z,16.00
2019-06-08T21:47:01.599Z,15.80
2019-06-08T21:49:51.659Z,15.80
2019-06-08T21:52:21.339Z,15.80
2019-06-08T21:54:50.568Z,15.80
2019-06-08T21:57:19.899Z,15.70
2019-06-08T22:00:05.721Z,15.70
2019-06-08T22:02:20.265Z,15.90
2019-06-08T22:04:49.739Z,15.80
2019-06-08T22:07:19.000Z,15.90
2019-06-08T22:09:48.297Z,15.90
2019-06-08T22:12:17.531Z,15.80
2019-06-08T22:14:47.330Z,15.80
2019-06-08T22:17:18.879Z,15.90
2019-06-08T22:20:07.956Z,15.80
2019-06-08T22:22:37.940Z,15.70
2019-06-08T22:25:08.245Z,15.60
2019-06-08T22:27:38.325Z,15.70
2019-06-08T22:30:38.317Z,15.70
2019-06-08T22:32:57.941Z,15.70
2019-06-08T22:35:27.553Z,15.60
2019-06-08T22:37:58.105Z,15.60
2019-06-08T22:40:28.355Z,15.60
2019-06-08T22:43:00.488Z,15.60
2019-06-08T22:45:48.226Z,15.50
2019-06-08T22:48:18.774Z,15.50
2019-06-08T22:50:48.233Z,15.30
2019-06-08T22:53:17.597Z,15.20
2019-06-08T22:55:47.608Z,15.20
2019-06-08T22:58:19.023Z,15.20
2019-06-08T23:00:52.665Z,15.10
2019-06-08T23:03:19.056Z,15.20
2019-06-08T23:05:48.579Z,15.20
2019-06-08T23:08:17.852Z,15.20
2019-06-08T23:10:48.274Z,15.00
2019-06-08T23:13:18.051Z,15.10
2019-06-08T23:15:47.876Z,15.20
2019-06-08T23:18:18.102Z,15.10
2019-06-08T23:20:48.061Z,15.00
2019-06-08T23:23:18.004Z,15.00
2019-06-08T23:25:48.017Z,14.90
2019-06-08T23:28:18.142Z,14.90
2019-06-08T23:30:47.895Z,15.10
2019-06-08T23:33:18.951Z,15.10
2019-06-08T23:36:30.539Z,15.10
2019-06-08T23:38:38.473Z,15.00
2019-06-08T23:41:09.939Z,15.10
2019-06-08T23:43:38.765Z,15.10
2019-06-08T23:46:08.227Z,15.10
2019-06-08T23:48:37.591Z,15.20
2019-06-08T23:51:09.101Z,15.30
2019-06-08T23:53:38.182Z,15.40
2019-06-08T23:56:11.325Z,15.30
2019-06-08T23:58:38.634Z,15.30
