createdAt,value
2017-02-17T00:00:24.527Z,20.47
2017-02-17T00:01:05.167Z,20.53
2017-02-17T00:01:45.796Z,20.43
2017-02-17T00:02:26.423Z,20.42
2017-02-17T00:03:07.068Z,20.46
2017-02-17T00:03:47.684Z,20.51
2017-02-17T00:04:28.309Z,20.54
2017-02-17T00:05:08.941Z,20.56
2017-02-17T00:05:49.568Z,20.41
2017-02-17T00:06:30.203Z,20.42
2017-02-17T00:07:10.840Z,20.56
2017-02-17T00:07:51.472Z,20.51
2017-02-17T00:08:32.097Z,20.54
2017-02-17T00:09:12.815Z,20.53
2017-02-17T00:09:53.443Z,20.54
2017-02-17T00:10:34.077Z,20.46
2017-02-17T00:11:14.714Z,20.56
2017-02-17T00:11:55.339Z,20.59
2017-02-17T00:12:35.983Z,20.54
2017-02-17T00:13:16.603Z,20.54
2017-02-17T00:13:57.247Z,20.5
2017-02-17T00:14:37.881Z,20.53
2017-02-17T00:15:18.576Z,20.51
2017-02-17T00:15:59.217Z,20.5
2017-02-17T00:16:39.859Z,20.56
2017-02-17T00:17:20.497Z,20.53
2017-02-17T00:18:01.142Z,20.56
2017-02-17T00:18:41.787Z,20.53
2017-02-17T00:19:22.412Z,20.51
2017-02-17T00:20:03.035Z,20.39
2017-02-17T00:20:43.663Z,20.49
2017-02-17T00:21:24.308Z,20.5
2017-02-17T00:22:04.935Z,20.5
2017-02-17T00:22:45.645Z,20.54
2017-02-17T00:23:26.273Z,20.42
2017-02-17T00:24:06.914Z,20.43
2017-02-17T00:24:47.553Z,20.41
2017-02-17T00:25:28.190Z,20.41
2017-02-17T00:26:08.816Z,20.47
2017-02-17T00:26:49.493Z,20.43
2017-02-17T00:27:30.119Z,20.35
2017-02-17T00:28:10.767Z,20.42
2017-02-17T00:28:51.402Z,20.43
2017-02-17T00:29:32.027Z,20.56
2017-02-17T00:30:12.653Z,20.35
2017-02-17T00:30:53.277Z,20.41
2017-02-17T00:31:33.936Z,20.5
2017-02-17T00:32:14.564Z,20.41
2017-02-17T00:32:55.187Z,20.42
2017-02-17T00:33:35.866Z,20.53
2017-02-17T00:34:16.506Z,20.42
2017-02-17T00:34:57.134Z,20.51
2017-02-17T00:35:37.839Z,20.43
2017-02-17T00:36:18.452Z,20.46
2017-02-17T00:36:59.076Z,20.43
2017-02-17T00:37:39.701Z,20.43
2017-02-17T00:38:20.328Z,20.42
2017-02-17T00:39:00.950Z,20.43
2017-02-17T00:39:41.648Z,20.49
2017-02-17T00:40:22.346Z,20.47
2017-02-17T00:41:03.078Z,20.47
2017-02-17T00:41:43.713Z,20.3
2017-02-17T00:42:24.346Z,20.46
2017-02-17T00:43:04.970Z,20.43
2017-02-17T00:43:45.618Z,20.46
2017-02-17T00:44:26.259Z,20.38
2017-02-17T00:45:06.982Z,20.38
2017-02-17T00:45:47.602Z,20.41
2017-02-17T00:46:28.279Z,20.43
2017-02-17T00:47:08.886Z,20.41
2017-02-17T00:47:49.517Z,20.39
2017-02-17T00:48:30.143Z,20.43
2017-02-17T00:49:10.771Z,20.41
2017-02-17T00:49:51.403Z,20.46
2017-02-17T00:50:32.076Z,20.39
2017-02-17T00:51:12.699Z,20.42
2017-02-17T00:51:53.328Z,20.38
2017-02-17T00:52:33.947Z,20.38
2017-02-17T00:53:14.575Z,20.42
2017-02-17T00:53:55.261Z,20.43
2017-02-17T00:54:35.887Z,20.35
2017-02-17T00:55:16.513Z,20.39
2017-02-17T00:55:57.136Z,20.39
2017-02-17T00:56:37.770Z,20.39
2017-02-17T00:57:18.403Z,20.33
2017-02-17T00:57:59.062Z,20.35
2017-02-17T00:58:39.688Z,20.41
2017-02-17T00:59:20.312Z,20.41
2017-02-17T01:00:00.993Z,20.33
2017-02-17T01:00:41.620Z,20.39
2017-02-17T01:01:22.257Z,20.3
2017-02-17T01:02:02.907Z,20.41
2017-02-17T01:02:43.532Z,20.41
2017-02-17T01:03:24.161Z,20.28
2017-02-17T01:04:04.848Z,20.21
2017-02-17T01:04:45.491Z,20.27
2017-02-17T01:05:26.114Z,20.28
2017-02-17T01:06:06.747Z,20.34
2017-02-17T01:06:47.379Z,20.28
2017-02-17T01:07:28.007Z,20.34
2017-02-17T01:08:08.641Z,20.35
2017-02-17T01:08:49.265Z,20.35
2017-02-17T01:09:29.888Z,20.34
2017-02-17T01:10:10.526Z,20.28
2017-02-17T01:10:51.153Z,20.24
2017-02-17T01:11:31.803Z,20.34
2017-02-17T01:12:12.423Z,20.33
2017-02-17T01:12:53.053Z,20.31
2017-02-17T01:13:33.734Z,20.39
2017-02-17T01:14:14.358Z,20.33
2017-02-17T01:14:54.983Z,20.3
2017-02-17T01:15:35.668Z,20.27
2017-02-17T01:16:16.300Z,20.18
2017-02-17T01:16:56.927Z,20.39
2017-02-17T01:17:37.555Z,20.21
2017-02-17T01:18:18.189Z,20.25
2017-02-17T01:18:58.809Z,20.25
2017-02-17T01:19:39.439Z,20.23
2017-02-17T01:20:20.100Z,20.33
2017-02-17T01:21:00.725Z,20.38
2017-02-17T01:21:41.362Z,20.34
2017-02-17T01:22:22.031Z,20.28
2017-02-17T01:23:02.659Z,20.27
2017-02-17T01:23:43.292Z,20.33
2017-02-17T01:24:23.958Z,20.24
2017-02-17T01:25:04.590Z,20.28
2017-02-17T01:25:45.296Z,20.3
2017-02-17T01:26:25.926Z,20.25
2017-02-17T01:27:06.552Z,20.25
2017-02-17T01:27:47.174Z,20.25
2017-02-17T01:28:27.804Z,20.25
2017-02-17T01:29:08.428Z,20.23
2017-02-17T01:29:49.063Z,20.18
2017-02-17T01:30:29.751Z,20.21
2017-02-17T01:31:10.380Z,20.27
2017-02-17T01:31:51.023Z,20.21
2017-02-17T01:32:31.702Z,20.25
2017-02-17T01:33:12.331Z,20.23
2017-02-17T01:33:52.959Z,20.24
2017-02-17T01:34:33.694Z,20.28
2017-02-17T01:35:14.331Z,20.28
2017-02-17T01:35:54.966Z,20.21
2017-02-17T01:36:35.619Z,20.23
2017-02-17T01:37:16.263Z,20.24
2017-02-17T01:37:56.889Z,20.24
2017-02-17T01:38:37.580Z,20.28
2017-02-17T01:39:18.208Z,20.27
2017-02-17T01:39:58.842Z,20.24
2017-02-17T01:40:39.513Z,20.31
2017-02-17T01:41:20.141Z,20.23
2017-02-17T01:42:00.888Z,20.24
2017-02-17T01:42:41.522Z,20.23
2017-02-17T01:43:22.160Z,20.21
2017-02-17T01:44:02.795Z,20.23
2017-02-17T01:44:43.459Z,20.21
2017-02-17T01:45:24.082Z,20.23
2017-02-17T01:46:04.714Z,20.21
2017-02-17T01:46:45.392Z,20.25
2017-02-17T01:47:26.028Z,20.23
2017-02-17T01:48:06.694Z,20.24
2017-02-17T01:48:47.336Z,20.25
2017-02-17T01:49:27.965Z,20.15
2017-02-17T01:50:08.597Z,20.21
2017-02-17T01:50:49.238Z,20.21
2017-02-17T01:51:29.939Z,20.2
2017-02-17T01:52:10.574Z,20.2
2017-02-17T01:52:51.203Z,20.25
2017-02-17T01:53:31.888Z,20.21
2017-02-17T01:54:12.526Z,20.28
2017-02-17T01:54:53.158Z,20.18
2017-02-17T01:55:33.793Z,20.21
2017-02-17T01:56:14.417Z,20.16
2017-02-17T01:56:55.052Z,20.21
2017-02-17T01:57:35.680Z,20.18
2017-02-17T01:58:16.309Z,20.23
2017-02-17T01:58:56.937Z,20.18
2017-02-17T01:59:37.572Z,20.21
2017-02-17T02:00:18.198Z,20.23
2017-02-17T02:00:58.832Z,20.23
2017-02-17T02:01:39.497Z,20.23
2017-02-17T02:02:20.132Z,20.21
2017-02-17T02:03:00.806Z,20.25
2017-02-17T02:03:41.525Z,20.23
2017-02-17T02:04:22.165Z,20.23
2017-02-17T02:05:02.786Z,20.2
2017-02-17T02:05:43.419Z,20.2
2017-02-17T02:06:24.051Z,20.25
2017-02-17T02:07:04.673Z,20.21
2017-02-17T02:07:45.307Z,20.2
2017-02-17T02:08:26.148Z,20.2
2017-02-17T02:09:06.760Z,20.21
2017-02-17T02:09:47.385Z,20.21
2017-02-17T02:10:28.063Z,20.21
2017-02-17T02:11:08.694Z,20.2
2017-02-17T02:11:49.399Z,20.23
2017-02-17T02:12:30.032Z,20.2
2017-02-17T02:13:10.649Z,20.2
2017-02-17T02:13:51.340Z,20.24
2017-02-17T02:14:32.025Z,20.24
2017-02-17T02:15:12.662Z,20.23
2017-02-17T02:15:53.298Z,20.24
2017-02-17T02:16:33.926Z,20.16
2017-02-17T02:17:14.554Z,20.21
2017-02-17T02:17:55.283Z,20.23
2017-02-17T02:18:36.034Z,20.2
2017-02-17T02:19:16.676Z,20.16
2017-02-17T02:19:57.326Z,20.2
2017-02-17T02:20:38.028Z,20.16
2017-02-17T02:21:18.659Z,20.2
2017-02-17T02:21:59.299Z,20.2
2017-02-17T02:22:39.990Z,20
2017-02-17T02:23:20.629Z,20.09
2017-02-17T02:24:01.259Z,20.08
2017-02-17T02:24:41.915Z,20.2
2017-02-17T02:25:22.540Z,20.15
2017-02-17T02:26:03.166Z,20.21
2017-02-17T02:26:43.822Z,20.2
2017-02-17T02:27:24.484Z,20.23
2017-02-17T02:28:05.114Z,20.21
2017-02-17T02:28:45.755Z,20.13
2017-02-17T02:29:26.402Z,20.18
2017-02-17T02:30:07.028Z,20.1
2017-02-17T02:30:47.656Z,20.09
2017-02-17T02:31:28.287Z,20.13
2017-02-17T02:32:08.918Z,20.1
2017-02-17T02:32:49.546Z,20.16
2017-02-17T02:33:30.181Z,20.05
2017-02-17T02:34:10.821Z,20.13
2017-02-17T02:34:51.444Z,20.12
2017-02-17T02:35:32.068Z,20.12
2017-02-17T02:36:12.761Z,20.12
2017-02-17T02:36:53.401Z,20.15
2017-02-17T02:37:34.065Z,20.1
2017-02-17T02:38:14.686Z,20.13
2017-02-17T02:38:55.320Z,20.05
2017-02-17T02:39:35.959Z,20.03
2017-02-17T02:40:16.658Z,20.18
2017-02-17T02:40:57.291Z,20.12
2017-02-17T02:41:37.984Z,20.05
2017-02-17T02:42:18.630Z,20.09
2017-02-17T02:42:59.252Z,20.05
2017-02-17T02:43:39.941Z,20.06
2017-02-17T02:44:20.576Z,20.13
2017-02-17T02:45:01.198Z,20.03
2017-02-17T02:45:41.879Z,20.05
2017-02-17T02:46:22.513Z,20.06
2017-02-17T02:47:03.140Z,20.03
2017-02-17T02:47:43.768Z,20.03
2017-02-17T02:48:24.402Z,20.13
2017-02-17T02:49:05.024Z,20.06
2017-02-17T02:49:45.649Z,20.08
2017-02-17T02:50:26.272Z,20.1
2017-02-17T02:51:06.896Z,20.06
2017-02-17T02:51:47.605Z,20.06
2017-02-17T02:52:28.231Z,20.06
2017-02-17T02:53:08.852Z,20.1
2017-02-17T02:53:49.476Z,20.06
2017-02-17T02:54:30.105Z,20.13
2017-02-17T02:55:10.741Z,20.06
2017-02-17T02:55:51.373Z,20.1
2017-02-17T02:56:32.003Z,20.1
2017-02-17T02:57:12.658Z,20.05
2017-02-17T02:57:53.470Z,20.12
2017-02-17T02:58:34.093Z,20.06
2017-02-17T02:59:14.723Z,20.15
2017-02-17T02:59:55.341Z,20.12
2017-02-17T03:00:35.971Z,20.13
2017-02-17T03:01:16.619Z,20.06
2017-02-17T03:01:57.246Z,20.13
2017-02-17T03:02:37.877Z,20.09
2017-02-17T03:03:18.540Z,20.1
2017-02-17T03:03:59.228Z,20.08
2017-02-17T03:04:39.855Z,20.03
2017-02-17T03:05:20.479Z,20.06
2017-02-17T03:06:01.122Z,20.03
2017-02-17T03:06:41.741Z,20.09
2017-02-17T03:07:22.371Z,20.05
2017-02-17T03:08:02.997Z,20
2017-02-17T03:08:43.618Z,19.97
2017-02-17T03:09:24.239Z,19.93
2017-02-17T03:10:04.886Z,19.88
2017-02-17T03:10:45.520Z,19.93
2017-02-17T03:11:26.153Z,19.95
2017-02-17T03:12:06.860Z,19.95
2017-02-17T03:12:47.501Z,19.93
2017-02-17T03:13:28.123Z,20
2017-02-17T03:14:08.783Z,20.03
2017-02-17T03:14:49.422Z,20.03
2017-02-17T03:15:30.049Z,20.02
2017-02-17T03:16:10.691Z,20.03
2017-02-17T03:16:51.323Z,19.87
2017-02-17T03:17:31.948Z,20.06
2017-02-17T03:18:12.575Z,19.97
2017-02-17T03:18:53.201Z,19.91
2017-02-17T03:19:33.836Z,19.97
2017-02-17T03:20:14.463Z,19.94
2017-02-17T03:20:55.103Z,20.03
2017-02-17T03:21:35.745Z,20.05
2017-02-17T03:22:16.374Z,20.12
2017-02-17T03:22:57.005Z,20.06
2017-02-17T03:23:37.711Z,20.05
2017-02-17T03:24:18.334Z,19.97
2017-02-17T03:24:58.967Z,20
2017-02-17T03:25:39.594Z,19.97
2017-02-17T03:26:20.239Z,19.91
2017-02-17T03:27:00.845Z,19.9
2017-02-17T03:27:41.482Z,19.95
2017-02-17T03:28:22.112Z,20.03
2017-02-17T03:29:02.795Z,19.97
2017-02-17T03:29:43.424Z,19.93
2017-02-17T03:30:24.091Z,19.87
2017-02-17T03:31:04.786Z,19.97
2017-02-17T03:31:45.409Z,19.94
2017-02-17T03:32:26.067Z,19.88
2017-02-17T03:33:06.709Z,19.93
2017-02-17T03:33:47.345Z,20
2017-02-17T03:34:28.047Z,19.93
2017-02-17T03:35:08.678Z,19.93
2017-02-17T03:35:49.311Z,19.93
2017-02-17T03:36:29.965Z,19.93
2017-02-17T03:37:10.600Z,19.93
2017-02-17T03:37:51.227Z,19.93
2017-02-17T03:38:31.884Z,19.95
2017-02-17T03:39:12.506Z,19.93
2017-02-17T03:39:53.131Z,19.95
2017-02-17T03:40:33.821Z,19.95
2017-02-17T03:41:14.449Z,19.98
2017-02-17T03:41:55.075Z,19.93
2017-02-17T03:42:35.747Z,19.93
2017-02-17T03:43:16.373Z,19.98
2017-02-17T03:43:57.006Z,19.97
2017-02-17T03:44:37.653Z,19.94
2017-02-17T03:45:18.271Z,19.88
2017-02-17T03:45:58.903Z,19.98
2017-02-17T03:46:39.545Z,20
2017-02-17T03:47:20.169Z,19.97
2017-02-17T03:48:00.793Z,19.98
2017-02-17T03:48:41.420Z,19.98
2017-02-17T03:49:22.050Z,19.87
2017-02-17T03:50:02.682Z,20.03
2017-02-17T03:50:43.317Z,19.91
2017-02-17T03:51:23.946Z,19.97
2017-02-17T03:52:04.614Z,19.95
2017-02-17T03:52:45.252Z,20
2017-02-17T03:53:25.875Z,19.87
2017-02-17T03:54:06.540Z,19.95
2017-02-17T03:54:47.187Z,19.94
2017-02-17T03:55:27.790Z,19.95
2017-02-17T03:56:08.459Z,19.91
2017-02-17T03:56:49.091Z,19.93
2017-02-17T03:57:29.934Z,19.94
2017-02-17T03:58:10.541Z,19.94
2017-02-17T03:58:51.193Z,19.93
2017-02-17T03:59:31.823Z,19.91
2017-02-17T04:00:12.458Z,19.93
2017-02-17T04:00:53.075Z,19.95
2017-02-17T04:01:33.709Z,19.94
2017-02-17T04:02:14.398Z,19.84
2017-02-17T04:02:55.166Z,19.8
2017-02-17T04:03:35.798Z,19.88
2017-02-17T04:04:16.496Z,19.94
2017-02-17T04:04:57.132Z,19.95
2017-02-17T04:05:37.764Z,19.94
2017-02-17T04:06:18.389Z,19.91
2017-02-17T04:07:01.431Z,19.95
2017-02-17T04:07:42.066Z,20.02
2017-02-17T04:08:22.699Z,19.93
2017-02-17T04:09:03.326Z,19.83
2017-02-17T04:09:43.945Z,19.93
2017-02-17T04:10:24.608Z,19.84
2017-02-17T04:11:05.284Z,19.8
2017-02-17T04:11:45.911Z,19.78
2017-02-17T04:12:26.598Z,19.94
2017-02-17T04:13:07.237Z,19.76
2017-02-17T04:13:47.873Z,19.83
2017-02-17T04:14:28.543Z,19.87
2017-02-17T04:15:09.176Z,19.86
2017-02-17T04:15:49.801Z,19.94
2017-02-17T04:16:30.550Z,19.86
2017-02-17T04:17:11.188Z,19.8
2017-02-17T04:17:51.939Z,19.8
2017-02-17T04:18:32.567Z,19.76
2017-02-17T04:19:13.199Z,19.86
2017-02-17T04:19:54.809Z,19.87
2017-02-17T04:20:35.436Z,19.8
2017-02-17T04:21:16.063Z,19.79
2017-02-17T04:21:56.708Z,19.93
2017-02-17T04:22:37.354Z,19.8
2017-02-17T04:23:17.995Z,19.88
2017-02-17T04:23:58.639Z,19.78
2017-02-17T04:24:39.269Z,19.79
2017-02-17T04:25:19.891Z,19.79
2017-02-17T04:26:00.518Z,19.84
2017-02-17T04:26:41.220Z,19.78
2017-02-17T04:27:21.855Z,19.79
2017-02-17T04:28:02.471Z,19.8
2017-02-17T04:28:43.183Z,19.79
2017-02-17T04:29:23.816Z,19.79
2017-02-17T04:30:04.441Z,19.8
2017-02-17T04:30:45.116Z,19.84
2017-02-17T04:31:25.752Z,19.8
2017-02-17T04:32:06.413Z,19.9
2017-02-17T04:32:47.090Z,19.88
2017-02-17T04:33:27.714Z,19.8
2017-02-17T04:34:08.367Z,19.76
2017-02-17T04:34:49.006Z,19.83
2017-02-17T04:35:29.633Z,19.78
2017-02-17T04:36:10.280Z,19.91
2017-02-17T04:36:51.071Z,19.9
2017-02-17T04:37:31.759Z,19.83
2017-02-17T04:38:12.386Z,19.83
2017-02-17T04:38:53.014Z,19.86
2017-02-17T04:39:33.669Z,19.84
2017-02-17T04:40:14.312Z,19.9
2017-02-17T04:40:54.951Z,19.84
2017-02-17T04:41:35.599Z,19.84
2017-02-17T04:42:16.236Z,19.86
2017-02-17T04:42:56.941Z,19.88
2017-02-17T04:43:37.568Z,19.8
2017-02-17T04:44:18.206Z,19.91
2017-02-17T04:44:58.838Z,19.84
2017-02-17T04:45:39.489Z,19.79
2017-02-17T04:46:20.119Z,19.8
2017-02-17T04:47:00.746Z,19.76
2017-02-17T04:47:41.414Z,19.78
2017-02-17T04:48:22.040Z,19.79
2017-02-17T04:49:02.682Z,19.83
2017-02-17T04:49:43.381Z,19.8
2017-02-17T04:50:24.012Z,19.84
2017-02-17T04:51:04.629Z,19.84
2017-02-17T04:51:45.273Z,19.83
2017-02-17T04:52:25.903Z,19.84
2017-02-17T04:53:06.536Z,19.84
2017-02-17T04:53:47.203Z,19.79
2017-02-17T04:54:27.829Z,19.8
2017-02-17T04:55:08.456Z,19.73
2017-02-17T04:55:49.139Z,19.86
2017-02-17T04:56:29.771Z,19.76
2017-02-17T04:57:10.398Z,19.83
2017-02-17T04:57:51.125Z,19.73
2017-02-17T04:58:31.796Z,19.84
2017-02-17T04:59:12.435Z,19.79
2017-02-17T04:59:53.125Z,19.87
2017-02-17T05:00:33.756Z,19.78
2017-02-17T05:01:14.380Z,19.78
2017-02-17T05:01:55.160Z,19.91
2017-02-17T05:02:35.782Z,19.83
2017-02-17T05:03:16.416Z,19.87
2017-02-17T05:03:57.144Z,19.86
2017-02-17T05:04:37.861Z,19.79
2017-02-17T05:05:18.495Z,19.78
2017-02-17T05:05:59.125Z,19.79
2017-02-17T05:06:39.753Z,19.83
2017-02-17T05:07:20.374Z,19.78
2017-02-17T05:08:01.008Z,19.79
2017-02-17T05:08:41.652Z,19.8
2017-02-17T05:09:22.291Z,19.83
2017-02-17T05:10:02.936Z,19.83
2017-02-17T05:10:43.562Z,19.8
2017-02-17T05:11:24.187Z,19.78
2017-02-17T05:12:04.823Z,19.83
2017-02-17T05:12:45.445Z,19.78
2017-02-17T05:13:26.073Z,19.8
2017-02-17T05:14:06.767Z,19.78
2017-02-17T05:14:47.532Z,19.83
2017-02-17T05:15:28.165Z,19.76
2017-02-17T05:16:08.813Z,19.7
2017-02-17T05:16:49.442Z,19.8
2017-02-17T05:17:30.085Z,19.79
2017-02-17T05:18:10.724Z,19.79
2017-02-17T05:18:51.346Z,19.86
2017-02-17T05:19:32.011Z,19.78
2017-02-17T05:20:12.654Z,19.75
2017-02-17T05:20:53.297Z,19.73
2017-02-17T05:21:33.997Z,19.79
2017-02-17T05:22:14.640Z,19.75
2017-02-17T05:22:55.273Z,19.76
2017-02-17T05:23:35.913Z,19.75
2017-02-17T05:24:16.547Z,19.78
2017-02-17T05:24:57.168Z,19.83
2017-02-17T05:25:37.805Z,19.69
2017-02-17T05:26:18.439Z,19.8
2017-02-17T05:26:59.069Z,19.72
2017-02-17T05:27:39.734Z,19.75
2017-02-17T05:28:20.362Z,19.83
2017-02-17T05:29:00.994Z,19.73
2017-02-17T05:29:41.631Z,19.73
2017-02-17T05:30:22.264Z,19.84
2017-02-17T05:31:02.886Z,19.75
2017-02-17T05:31:43.523Z,19.7
2017-02-17T05:32:24.155Z,19.75
2017-02-17T05:33:04.827Z,19.73
2017-02-17T05:33:45.468Z,19.73
2017-02-17T05:34:26.092Z,19.76
2017-02-17T05:35:06.806Z,19.69
2017-02-17T05:35:47.534Z,19.78
2017-02-17T05:36:28.182Z,19.76
2017-02-17T05:37:08.828Z,19.75
2017-02-17T05:37:49.469Z,19.73
2017-02-17T05:38:30.095Z,19.84
2017-02-17T05:39:10.718Z,19.73
2017-02-17T05:39:51.351Z,19.75
2017-02-17T05:40:32.005Z,19.78
2017-02-17T05:41:12.709Z,19.76
2017-02-17T05:41:53.505Z,19.75
2017-02-17T05:42:34.120Z,19.76
2017-02-17T05:43:14.748Z,19.79
2017-02-17T05:43:55.392Z,19.73
2017-02-17T05:44:36.009Z,19.7
2017-02-17T05:45:16.637Z,19.7
2017-02-17T05:45:57.277Z,19.75
2017-02-17T05:46:37.907Z,19.75
2017-02-17T05:47:18.588Z,19.72
2017-02-17T05:47:59.220Z,19.75
2017-02-17T05:48:39.898Z,19.7
2017-02-17T05:49:20.511Z,19.7
2017-02-17T05:50:01.137Z,19.73
2017-02-17T05:50:41.828Z,19.7
2017-02-17T05:51:22.490Z,19.73
2017-02-17T05:52:03.133Z,19.72
2017-02-17T05:52:43.802Z,19.73
2017-02-17T05:53:24.462Z,19.69
2017-02-17T05:54:05.087Z,19.7
2017-02-17T05:54:45.780Z,19.72
2017-02-17T05:55:26.420Z,19.61
2017-02-17T05:56:07.094Z,19.65
2017-02-17T05:56:47.719Z,19.72
2017-02-17T05:57:28.358Z,19.73
2017-02-17T05:58:09.185Z,19.69
2017-02-17T05:58:49.817Z,19.66
2017-02-17T05:59:30.538Z,19.68
2017-02-17T06:00:11.080Z,19.68
2017-02-17T06:00:51.706Z,19.61
2017-02-17T06:01:32.363Z,19.65
2017-02-17T06:02:12.992Z,19.7
2017-02-17T06:02:53.721Z,19.66
2017-02-17T06:03:34.384Z,19.73
2017-02-17T06:04:15.024Z,19.63
2017-02-17T06:04:55.651Z,19.73
2017-02-17T06:05:36.272Z,19.68
2017-02-17T06:06:16.902Z,19.68
2017-02-17T06:06:57.532Z,19.75
2017-02-17T06:07:38.163Z,19.78
2017-02-17T06:08:18.791Z,19.75
2017-02-17T06:08:59.443Z,19.72
2017-02-17T06:09:40.074Z,19.69
2017-02-17T06:10:20.697Z,19.69
2017-02-17T06:11:01.367Z,19.73
2017-02-17T06:11:41.997Z,19.69
2017-02-17T06:12:22.619Z,19.65
2017-02-17T06:13:03.301Z,19.7
2017-02-17T06:13:43.929Z,19.68
2017-02-17T06:14:24.567Z,19.73
2017-02-17T06:15:05.271Z,19.7
2017-02-17T06:15:45.895Z,19.68
2017-02-17T06:16:26.522Z,19.72
2017-02-17T06:17:07.141Z,19.73
2017-02-17T06:17:47.772Z,19.63
2017-02-17T06:18:28.426Z,19.68
2017-02-17T06:19:09.073Z,19.68
2017-02-17T06:19:49.714Z,19.69
2017-02-17T06:20:30.351Z,19.65
2017-02-17T06:21:11.020Z,19.73
2017-02-17T06:21:51.668Z,19.73
2017-02-17T06:22:32.296Z,19.75
2017-02-17T06:23:12.927Z,19.78
2017-02-17T06:23:53.569Z,19.72
2017-02-17T06:24:34.237Z,19.61
2017-02-17T06:25:14.894Z,19.69
2017-02-17T06:25:55.621Z,19.69
2017-02-17T06:26:36.258Z,19.61
2017-02-17T06:27:16.880Z,19.58
2017-02-17T06:27:57.510Z,19.63
2017-02-17T06:28:38.128Z,19.65
2017-02-17T06:29:18.771Z,19.6
2017-02-17T06:29:59.494Z,19.58
2017-02-17T06:30:40.122Z,19.63
2017-02-17T06:31:20.747Z,19.66
2017-02-17T06:32:01.374Z,19.63
2017-02-17T06:32:42.000Z,19.65
2017-02-17T06:33:22.637Z,19.69
2017-02-17T06:34:03.267Z,19.63
2017-02-17T06:34:43.895Z,19.65
2017-02-17T06:35:24.515Z,19.68
2017-02-17T06:36:05.137Z,19.65
2017-02-17T06:36:45.765Z,19.53
2017-02-17T06:37:26.399Z,19.6
2017-02-17T06:38:07.042Z,19.6
2017-02-17T06:38:47.668Z,19.53
2017-02-17T06:39:28.299Z,19.61
2017-02-17T06:40:08.918Z,19.6
2017-02-17T06:40:49.695Z,19.61
2017-02-17T06:41:30.328Z,19.6
2017-02-17T06:42:10.964Z,19.57
2017-02-17T06:42:51.591Z,19.6
2017-02-17T06:43:32.212Z,19.58
2017-02-17T06:44:12.834Z,19.54
2017-02-17T06:44:53.463Z,19.6
2017-02-17T06:45:34.181Z,19.65
2017-02-17T06:46:14.809Z,19.63
2017-02-17T06:46:55.541Z,19.55
2017-02-17T06:47:36.169Z,19.61
2017-02-17T06:48:16.788Z,19.57
2017-02-17T06:48:57.413Z,19.58
2017-02-17T06:49:38.055Z,19.57
2017-02-17T06:50:18.689Z,19.65
2017-02-17T06:50:59.327Z,19.58
2017-02-17T06:51:39.953Z,19.61
2017-02-17T06:52:20.598Z,19.63
2017-02-17T06:53:01.230Z,19.53
2017-02-17T06:53:41.865Z,19.6
2017-02-17T06:54:22.526Z,19.54
2017-02-17T06:55:03.155Z,19.55
2017-02-17T06:55:43.785Z,19.58
2017-02-17T06:56:24.454Z,19.63
2017-02-17T06:57:05.081Z,19.65
2017-02-17T06:57:45.710Z,19.61
2017-02-17T06:58:26.341Z,19.63
2017-02-17T06:59:06.970Z,19.61
2017-02-17T06:59:47.602Z,19.55
2017-02-17T07:00:28.309Z,19.55
2017-02-17T07:01:08.934Z,19.63
2017-02-17T07:01:49.565Z,19.63
2017-02-17T07:02:30.185Z,19.53
2017-02-17T07:03:11.036Z,19.55
2017-02-17T07:03:51.668Z,19.6
2017-02-17T07:04:32.307Z,19.55
2017-02-17T07:05:12.934Z,19.54
2017-02-17T07:05:53.563Z,19.54
2017-02-17T07:06:34.182Z,19.58
2017-02-17T07:07:14.810Z,19.57
2017-02-17T07:07:55.531Z,19.6
2017-02-17T07:08:36.242Z,19.57
2017-02-17T07:09:16.917Z,19.58
2017-02-17T07:09:57.572Z,19.61
2017-02-17T07:10:38.200Z,19.61
2017-02-17T07:11:18.876Z,19.65
2017-02-17T07:11:59.509Z,19.55
2017-02-17T07:12:40.131Z,19.54
2017-02-17T07:13:20.798Z,19.6
2017-02-17T07:14:01.616Z,19.6
2017-02-17T07:14:42.238Z,19.58
2017-02-17T07:15:22.866Z,19.5
2017-02-17T07:16:03.512Z,19.51
2017-02-17T07:16:44.145Z,19.51
2017-02-17T07:17:24.772Z,19.55
2017-02-17T07:18:05.401Z,19.58
2017-02-17T07:18:46.116Z,19.51
2017-02-17T07:19:26.760Z,19.63
2017-02-17T07:20:07.388Z,19.51
2017-02-17T07:20:48.016Z,19.55
2017-02-17T07:21:28.643Z,19.61
2017-02-17T07:22:09.273Z,19.51
2017-02-17T07:22:49.907Z,19.61
2017-02-17T07:23:30.531Z,19.58
2017-02-17T07:24:11.175Z,19.53
2017-02-17T07:24:51.869Z,19.47
2017-02-17T07:25:32.592Z,19.51
2017-02-17T07:26:13.220Z,19.58
2017-02-17T07:26:53.851Z,19.51
2017-02-17T07:27:34.487Z,19.61
2017-02-17T07:28:15.130Z,19.55
2017-02-17T07:28:55.774Z,19.57
2017-02-17T07:29:36.411Z,19.53
2017-02-17T07:30:17.042Z,19.53
2017-02-17T07:30:57.675Z,19.5
2017-02-17T07:31:38.380Z,19.57
2017-02-17T07:32:19.012Z,19.55
2017-02-17T07:32:59.638Z,19.5
2017-02-17T07:33:40.342Z,19.51
2017-02-17T07:34:20.970Z,19.61
2017-02-17T07:35:01.599Z,19.53
2017-02-17T07:35:42.249Z,19.46
2017-02-17T07:36:22.878Z,19.5
2017-02-17T07:37:03.495Z,19.53
2017-02-17T07:37:44.179Z,19.51
2017-02-17T07:38:24.810Z,19.43
2017-02-17T07:39:05.441Z,19.57
2017-02-17T07:39:46.099Z,19.51
2017-02-17T07:40:26.730Z,19.51
2017-02-17T07:41:07.367Z,19.54
2017-02-17T07:41:47.992Z,19.53
2017-02-17T07:42:28.666Z,19.58
2017-02-17T07:43:09.306Z,19.5
2017-02-17T07:43:49.946Z,19.43
2017-02-17T07:44:30.680Z,19.51
2017-02-17T07:45:11.305Z,19.6
2017-02-17T07:45:51.925Z,19.53
2017-02-17T07:46:32.552Z,19.53
2017-02-17T07:47:13.267Z,19.5
2017-02-17T07:47:53.883Z,19.51
2017-02-17T07:48:34.516Z,19.53
2017-02-17T07:49:15.146Z,19.57
2017-02-17T07:49:55.781Z,19.48
2017-02-17T07:50:36.410Z,19.57
2017-02-17T07:51:17.050Z,19.61
2017-02-17T07:51:58.613Z,19.55
2017-02-17T07:52:39.295Z,19.55
2017-02-17T07:53:19.922Z,19.47
2017-02-17T07:54:00.562Z,19.55
2017-02-17T07:54:41.278Z,19.5
2017-02-17T07:55:21.907Z,19.47
2017-02-17T07:56:02.534Z,19.46
2017-02-17T07:56:43.166Z,19.48
2017-02-17T07:57:23.803Z,19.5
2017-02-17T07:58:04.431Z,19.5
2017-02-17T07:58:45.135Z,19.53
2017-02-17T07:59:25.757Z,19.55
2017-02-17T08:00:06.390Z,19.5
2017-02-17T08:00:47.027Z,19.48
2017-02-17T08:01:27.646Z,19.47
2017-02-17T08:02:08.272Z,19.5
2017-02-17T08:02:48.937Z,19.5
2017-02-17T08:03:29.571Z,19.47
2017-02-17T08:04:10.207Z,19.42
2017-02-17T08:04:50.829Z,19.47
2017-02-17T08:05:31.456Z,19.5
2017-02-17T08:06:12.084Z,19.48
2017-02-17T08:06:52.714Z,19.46
2017-02-17T08:07:33.348Z,19.57
2017-02-17T08:08:13.989Z,19.47
2017-02-17T08:08:54.619Z,19.47
2017-02-17T08:09:35.249Z,19.46
2017-02-17T08:10:15.885Z,19.53
2017-02-17T08:10:56.517Z,19.4
2017-02-17T08:11:37.145Z,19.46
2017-02-17T08:12:17.790Z,19.43
2017-02-17T08:12:58.523Z,19.5
2017-02-17T08:13:39.149Z,19.4
2017-02-17T08:14:19.775Z,19.42
2017-02-17T08:15:00.405Z,19.47
2017-02-17T08:15:41.053Z,19.46
2017-02-17T08:16:21.797Z,19.54
2017-02-17T08:17:02.457Z,19.43
2017-02-17T08:17:43.083Z,19.5
2017-02-17T08:18:23.725Z,19.48
2017-02-17T08:19:04.384Z,19.48
2017-02-17T08:19:45.021Z,19.42
2017-02-17T08:20:25.665Z,19.46
2017-02-17T08:21:06.301Z,19.46
2017-02-17T08:21:46.935Z,19.47
2017-02-17T08:22:27.554Z,19.51
2017-02-17T08:23:08.183Z,19.51
2017-02-17T08:23:48.821Z,19.53
2017-02-17T08:24:29.456Z,19.47
2017-02-17T08:25:10.094Z,19.46
2017-02-17T08:25:50.716Z,19.46
2017-02-17T08:26:31.387Z,19.47
2017-02-17T08:27:12.050Z,19.51
2017-02-17T08:27:52.656Z,19.51
2017-02-17T08:28:33.288Z,19.55
2017-02-17T08:29:13.943Z,19.55
2017-02-17T08:29:54.674Z,19.47
2017-02-17T08:30:35.325Z,19.48
2017-02-17T08:31:16.520Z,19.43
2017-02-17T08:31:57.221Z,19.47
2017-02-17T08:32:37.846Z,19.47
2017-02-17T08:33:18.469Z,19.46
2017-02-17T08:33:59.135Z,19.47
2017-02-17T08:34:39.775Z,19.5
2017-02-17T08:35:20.398Z,19.46
2017-02-17T08:36:01.091Z,19.47
2017-02-17T08:36:41.713Z,19.46
2017-02-17T08:37:22.352Z,19.46
2017-02-17T08:38:02.998Z,19.39
2017-02-17T08:38:43.643Z,19.43
2017-02-17T08:39:24.277Z,19.43
2017-02-17T08:40:04.905Z,19.4
2017-02-17T08:40:45.531Z,19.57
2017-02-17T08:41:26.151Z,19.51
2017-02-17T08:42:06.771Z,19.55
2017-02-17T08:42:47.449Z,19.57
2017-02-17T08:43:28.092Z,19.48
2017-02-17T08:44:08.713Z,19.43
2017-02-17T08:44:49.402Z,19.54
2017-02-17T08:45:30.031Z,19.46
2017-02-17T08:46:10.656Z,19.4