createdAt,value
2019-02-14T00:02:06.751Z,0.90
2019-02-14T00:04:50.255Z,0.90
2019-02-14T00:07:20.520Z,0.80
2019-02-14T00:09:58.496Z,0.80
2019-02-14T00:12:34.808Z,0.80
2019-02-14T00:15:05.979Z,0.90
2019-02-14T00:17:42.226Z,0.90
2019-02-14T00:20:18.761Z,0.90
2019-02-14T00:22:48.959Z,0.90
2019-02-14T00:25:19.279Z,0.80
2019-02-14T00:27:55.830Z,0.80
2019-02-14T00:30:27.012Z,0.70
2019-02-14T00:33:03.514Z,0.70
2019-02-14T00:35:33.962Z,0.80
2019-02-14T00:38:07.418Z,0.70
2019-02-14T00:40:37.531Z,0.70
2019-02-14T00:43:09.242Z,0.70
2019-02-14T00:49:16.781Z,0.70
2019-02-14T00:51:49.009Z,0.70
2019-02-14T00:54:19.789Z,0.70
2019-02-14T00:56:50.496Z,0.70
2019-02-14T00:59:21.938Z,0.70
2019-02-14T01:01:53.171Z,0.70
2019-02-14T01:04:23.442Z,0.70
2019-02-14T01:06:56.858Z,0.60
2019-02-14T01:09:35.432Z,0.60
2019-02-14T01:12:33.966Z,0.60
2019-02-14T01:15:04.586Z,0.60
2019-02-14T01:17:35.434Z,0.40
2019-02-14T01:23:46.762Z,0.50
2019-02-14T01:26:16.926Z,0.60
2019-02-14T01:28:56.132Z,0.50
2019-02-14T01:31:27.520Z,0.50
2019-02-14T01:33:58.501Z,0.50
2019-02-14T01:36:34.970Z,0.50
2019-02-14T01:39:05.352Z,0.50
2019-02-14T01:41:35.650Z,0.50
2019-02-14T01:44:05.461Z,0.40
2019-02-14T01:46:36.268Z,0.40
2019-02-14T01:49:06.432Z,0.50
2019-02-14T01:51:37.076Z,0.50
2019-02-14T01:54:09.049Z,0.40
2019-02-14T01:56:39.645Z,0.40
2019-02-14T01:59:09.727Z,0.40
2019-02-14T02:01:48.763Z,0.40
2019-02-14T02:04:22.833Z,0.40
2019-02-14T02:06:53.148Z,0.50
2019-02-14T02:09:23.837Z,0.40
2019-02-14T02:11:57.483Z,0.40
2019-02-14T02:15:00.625Z,0.40
2019-02-14T02:17:30.841Z,0.30
2019-02-14T02:20:06.106Z,0.30
2019-02-14T02:22:40.371Z,0.30
2019-02-14T02:25:14.873Z,0.40
2019-02-14T02:27:46.075Z,0.30
2019-02-14T02:30:20.163Z,0.30
2019-02-14T02:32:50.573Z,0.30
2019-02-14T02:35:21.032Z,0.30
2019-02-14T02:37:59.996Z,0.30
2019-02-14T02:40:37.052Z,0.20
2019-02-14T02:43:20.650Z,0.20
2019-02-14T02:45:50.296Z,0.20
2019-02-14T02:48:20.127Z,0.20
2019-02-14T02:50:50.529Z,0.30
2019-02-14T02:53:20.652Z,0.30
2019-02-14T02:55:51.483Z,0.30
2019-02-14T02:58:24.539Z,0.30
2019-02-14T03:00:57.102Z,0.20
2019-02-14T03:03:27.550Z,0.20
2019-02-14T03:06:10.858Z,0.20
2019-02-14T03:08:41.874Z,0.30
2019-02-14T03:11:24.175Z,0.20
2019-02-14T03:13:55.763Z,0.20
2019-02-14T03:16:26.483Z,0.20
2019-02-14T03:19:01.118Z,0.20
2019-02-14T03:21:31.412Z,0.10
2019-02-14T03:24:01.465Z,0.20
2019-02-14T03:26:31.384Z,0.10
2019-02-14T03:29:04.610Z,0.10
2019-02-14T03:31:43.733Z,0.10
2019-02-14T03:34:16.962Z,0.20
2019-02-14T03:37:05.454Z,0.20
2019-02-14T03:39:33.373Z,0.10
2019-02-14T03:42:04.875Z,0.10
2019-02-14T03:44:35.487Z,0.10
2019-02-14T03:47:08.432Z,0.10
2019-02-14T03:49:39.498Z,0.10
2019-02-14T03:52:09.984Z,0.10
2019-02-14T03:54:40.774Z,0.10
2019-02-14T03:57:11.986Z,0.00
2019-02-14T03:59:44.499Z,-0.20
2019-02-14T04:02:15.667Z,0.00
2019-02-14T04:04:46.268Z,0.00
2019-02-14T04:07:16.943Z,0.00
2019-02-14T04:09:47.115Z,0.00
2019-02-14T04:12:17.495Z,0.00
2019-02-14T04:14:47.338Z,0.10
2019-02-14T04:17:20.810Z,0.10
2019-02-14T04:19:51.388Z,0.00
2019-02-14T04:22:24.500Z,0.00
2019-02-14T04:24:58.443Z,0.00
2019-02-14T04:27:28.596Z,0.00
2019-02-14T04:30:00.437Z,0.00
2019-02-14T04:32:34.357Z,-0.10
2019-02-14T04:35:04.941Z,0.00
2019-02-14T04:37:38.640Z,-0.10
2019-02-14T04:40:10.750Z,-0.10
2019-02-14T04:42:40.867Z,0.00
2019-02-14T04:45:11.336Z,0.00
2019-02-14T04:47:41.327Z,-0.10
2019-02-14T04:50:12.360Z,0.00
2019-02-14T04:52:59.875Z,-0.10
2019-02-14T04:55:30.308Z,-0.20
2019-02-14T04:58:01.810Z,-0.10
2019-02-14T05:00:32.360Z,-0.20
2019-02-14T05:03:22.260Z,-0.30
2019-02-14T05:05:56.557Z,-0.20
2019-02-14T05:08:28.173Z,-0.10
2019-02-14T05:11:02.682Z,-0.30
2019-02-14T05:13:36.033Z,-0.40
2019-02-14T05:16:06.952Z,-0.40
2019-02-14T05:18:38.253Z,-0.30
2019-02-14T05:21:10.672Z,-0.20
2019-02-14T05:23:55.230Z,-0.30
2019-02-14T05:26:28.306Z,-0.30
2019-02-14T05:29:01.939Z,-0.20
2019-02-14T05:31:40.813Z,-0.20
2019-02-14T05:34:13.501Z,-0.30
2019-02-14T05:36:52.529Z,-0.40
2019-02-14T05:39:24.089Z,-0.40
2019-02-14T05:42:01.087Z,-0.40
2019-02-14T05:44:34.825Z,-0.30
2019-02-14T05:47:15.243Z,-0.30
2019-02-14T05:49:45.798Z,-0.40
2019-02-14T05:52:22.439Z,-0.40
2019-02-14T05:55:08.085Z,-0.50
2019-02-14T05:57:40.648Z,-0.50
2019-02-14T06:00:35.655Z,-0.40
2019-02-14T06:03:17.343Z,-0.50
2019-02-14T06:06:24.696Z,-0.50
2019-02-14T06:18:30.969Z,-0.40
2019-02-14T06:21:26.745Z,-0.50
2019-02-14T06:24:25.647Z,-0.40
2019-02-14T06:27:09.439Z,-0.60
2019-02-14T06:29:43.664Z,-0.50
2019-02-14T06:32:32.161Z,-0.50
2019-02-14T06:35:24.371Z,-0.50
2019-02-14T06:37:55.649Z,-0.70
2019-02-14T06:40:29.743Z,-0.60
2019-02-14T06:43:10.432Z,-0.60
2019-02-14T06:45:59.357Z,-0.60
2019-02-14T06:48:34.276Z,-0.60
2019-02-14T06:51:12.520Z,-0.60
2019-02-14T06:57:00.428Z,-0.60
2019-02-14T07:00:03.216Z,-0.60
2019-02-14T07:03:06.092Z,-0.60
2019-02-14T07:13:22.332Z,-0.40
2019-02-14T07:47:43.731Z,0.10
2019-02-14T07:58:46.328Z,0.40
2019-02-14T07:59:29.391Z,-0.30
2019-02-14T08:06:14.858Z,0.50
2019-02-14T08:08:56.956Z,0.70
2019-02-14T08:12:34.533Z,0.90
2019-02-14T08:27:26.438Z,1.20
2019-02-14T08:31:24.526Z,1.30
2019-02-14T08:46:31.820Z,1.70
2019-02-14T08:49:12.315Z,1.70
2019-02-14T08:57:01.343Z,1.80
2019-02-14T09:14:33.478Z,2.00
2019-02-14T09:17:16.326Z,2.10
2019-02-14T09:33:16.372Z,2.90
2019-02-14T09:37:00.194Z,3.10
2019-02-14T09:42:18.910Z,3.20
2019-02-14T09:49:12.617Z,3.60
2019-02-14T09:52:24.429Z,3.70
2019-02-14T09:57:28.126Z,3.90
2019-02-14T10:00:10.623Z,4.00
2019-02-14T10:18:17.828Z,4.60
2019-02-14T10:25:03.076Z,5.00
2019-02-14T10:31:10.260Z,5.10
2019-02-14T11:13:02.299Z,6.20
2019-02-14T11:15:46.381Z,6.30
2019-02-14T11:18:20.227Z,6.30
2019-02-14T11:20:54.326Z,6.40
2019-02-14T11:23:30.895Z,6.50
2019-02-14T11:26:02.000Z,6.40
2019-02-14T11:28:46.969Z,6.40
2019-02-14T11:31:17.394Z,6.30
2019-02-14T11:37:07.258Z,6.50
2019-02-14T11:53:19.126Z,6.90
2019-02-14T11:56:54.021Z,7.00
2019-02-14T12:00:05.652Z,7.20
2019-02-14T12:10:39.247Z,7.60
2019-02-14T12:13:28.842Z,7.60
2019-02-14T12:19:31.289Z,7.60
2019-02-14T12:22:05.938Z,7.70
2019-02-14T12:24:41.547Z,7.70
2019-02-14T12:27:17.345Z,7.70
2019-02-14T12:29:54.801Z,7.70
2019-02-14T12:33:27.968Z,7.80
2019-02-14T12:36:29.707Z,7.90
2019-02-14T12:42:38.866Z,8.10
2019-02-14T12:49:17.533Z,8.20
2019-02-14T12:52:52.001Z,8.10
2019-02-14T12:59:44.115Z,8.00
2019-02-14T13:10:35.730Z,7.90
2019-02-14T13:16:07.717Z,8.00
2019-02-14T13:18:47.899Z,8.10
2019-02-14T13:21:31.201Z,8.30
2019-02-14T13:25:19.061Z,8.40
2019-02-14T13:35:48.247Z,8.90
2019-02-14T13:47:11.748Z,8.90
2019-02-14T14:28:10.968Z,8.80
2019-02-14T14:32:03.520Z,8.70
2019-02-14T14:39:23.938Z,8.60
2019-02-14T14:47:12.765Z,8.30
2019-02-14T14:55:06.054Z,8.20
2019-02-14T15:06:07.500Z,7.80
2019-02-14T15:09:40.040Z,7.80
2019-02-14T15:12:13.136Z,7.80
2019-02-14T15:18:17.034Z,7.70
2019-02-14T15:21:17.131Z,7.80
2019-02-14T15:24:00.782Z,7.80
2019-02-14T15:26:30.509Z,7.80
2019-02-14T15:29:00.118Z,7.70
2019-02-14T15:31:30.503Z,7.60
2019-02-14T15:34:00.053Z,7.50
2019-02-14T15:36:30.061Z,7.50
2019-02-14T15:39:00.489Z,7.50
2019-02-14T15:41:30.374Z,7.50
2019-02-14T15:44:00.327Z,7.40
2019-02-14T15:46:30.946Z,7.20
2019-02-14T15:49:04.379Z,7.10
2019-02-14T15:51:34.694Z,6.90
2019-02-14T15:54:04.519Z,6.80
2019-02-14T15:56:34.568Z,6.70
2019-02-14T15:59:04.907Z,6.60
2019-02-14T16:01:34.647Z,6.60
2019-02-14T16:04:05.088Z,6.50
2019-02-14T16:06:36.457Z,6.50
2019-02-14T16:09:08.228Z,6.40
2019-02-14T16:11:38.862Z,6.40
2019-02-14T16:14:13.362Z,6.40
2019-02-14T16:16:47.334Z,6.30
2019-02-14T16:19:18.458Z,6.20
2019-02-14T16:21:48.332Z,6.20
2019-02-14T16:24:18.582Z,6.10
2019-02-14T16:26:49.451Z,6.00
2019-02-14T16:29:19.066Z,5.90
2019-02-14T16:31:49.084Z,5.80
2019-02-14T16:34:18.804Z,5.70
2019-02-14T16:36:48.387Z,5.60
2019-02-14T16:39:18.371Z,5.60
2019-02-14T16:41:47.687Z,5.40
2019-02-14T16:44:17.951Z,5.30
2019-02-14T16:46:48.146Z,5.20
2019-02-14T16:49:18.143Z,5.10
2019-02-14T17:33:16.896Z,4.10
2019-02-14T17:35:46.548Z,4.10
2019-02-14T17:38:16.911Z,4.00
2019-02-14T17:41:17.407Z,4.00
2019-02-14T17:43:47.834Z,3.90
2019-02-14T17:46:17.161Z,3.90
2019-02-14T17:48:46.696Z,3.90
2019-02-14T17:51:16.096Z,3.80
2019-02-14T17:53:45.758Z,3.80
2019-02-14T17:56:16.063Z,3.80
2019-02-14T17:58:45.937Z,3.70
2019-02-14T18:01:15.452Z,3.70
2019-02-14T18:07:14.651Z,3.60
2019-02-14T18:09:44.340Z,3.50
2019-02-14T18:17:02.025Z,3.40
2019-02-14T19:56:18.017Z,2.20
2019-02-14T19:59:19.710Z,2.30
2019-02-14T20:01:42.961Z,2.20
2019-02-14T20:05:06.187Z,2.10
2019-02-14T20:07:44.766Z,2.10
2019-02-14T20:10:58.107Z,2.10
2019-02-14T20:13:55.233Z,2.10
2019-02-14T20:17:14.199Z,2.10
2019-02-14T20:20:47.740Z,2.00
2019-02-14T20:23:23.680Z,2.10
2019-02-14T20:26:06.550Z,2.00
2019-02-14T20:28:46.582Z,2.00
2019-02-14T20:31:41.970Z,2.10
2019-02-14T20:34:27.695Z,2.10
2019-02-14T20:37:23.857Z,2.00
2019-02-14T20:39:55.259Z,2.00
2019-02-14T20:42:56.964Z,2.00
2019-02-14T20:48:34.930Z,2.00
2019-02-14T20:51:38.558Z,2.00
2019-02-14T20:54:05.990Z,2.00
2019-02-14T20:56:59.655Z,1.90
2019-02-14T20:59:38.584Z,1.80
2019-02-14T21:02:44.605Z,1.90
2019-02-14T21:05:23.195Z,1.80
2019-02-14T21:07:58.675Z,1.80
2019-02-14T21:10:50.024Z,1.90
2019-02-14T21:13:22.813Z,1.90
2019-02-14T21:16:10.709Z,1.80
2019-02-14T21:18:44.423Z,1.80
2019-02-14T21:21:18.494Z,1.80
2019-02-14T21:23:48.891Z,1.70
2019-02-14T21:26:19.856Z,1.70
2019-02-14T21:28:56.237Z,1.60
2019-02-14T21:31:26.954Z,1.70
2019-02-14T21:34:00.250Z,1.70
2019-02-14T21:36:31.596Z,1.70
2019-02-14T21:39:01.686Z,1.70
2019-02-14T21:41:42.049Z,1.70
2019-02-14T21:44:07.484Z,1.70
2019-02-14T21:46:49.413Z,1.70
2019-02-14T21:49:18.802Z,1.70
2019-02-14T21:52:30.538Z,1.70
2019-02-14T21:55:26.239Z,1.70
2019-02-14T21:57:55.678Z,1.60
2019-02-14T22:00:26.292Z,1.60
2019-02-14T22:03:08.184Z,1.50
2019-02-14T22:05:38.940Z,1.50
2019-02-14T22:08:14.214Z,1.50
2019-02-14T22:10:45.364Z,1.50
2019-02-14T22:13:33.003Z,1.50
2019-02-14T22:16:06.150Z,1.50
2019-02-14T22:18:59.992Z,1.50
2019-02-14T22:21:34.775Z,1.40
2019-02-14T22:24:17.466Z,1.40
2019-02-14T22:27:21.044Z,1.50
2019-02-14T22:30:28.286Z,1.50
2019-02-14T22:33:08.835Z,1.40
2019-02-14T22:35:51.116Z,1.40
2019-02-14T22:38:23.508Z,1.30
2019-02-14T22:41:06.011Z,1.20
2019-02-14T22:43:36.261Z,1.20
2019-02-14T22:46:09.005Z,1.20
2019-02-14T22:48:40.245Z,1.30
2019-02-14T22:51:12.336Z,1.30
2019-02-14T22:53:42.886Z,1.30
2019-02-14T22:56:18.233Z,1.30
2019-02-14T22:58:48.722Z,1.30
2019-02-14T23:01:24.939Z,1.20
2019-02-14T23:04:07.865Z,1.20
2019-02-14T23:06:53.070Z,1.20
2019-02-14T23:09:23.831Z,1.20
2019-02-14T23:11:54.328Z,1.20
2019-02-14T23:14:24.762Z,1.20
2019-02-14T23:16:59.021Z,1.20
2019-02-14T23:19:28.698Z,1.20
2019-02-14T23:22:04.868Z,1.10
2019-02-14T23:24:39.896Z,1.20
2019-02-14T23:27:14.404Z,1.20
2019-02-14T23:29:51.486Z,1.20
2019-02-14T23:32:21.927Z,1.00
2019-02-14T23:34:53.722Z,1.10
2019-02-14T23:37:23.926Z,1.10
2019-02-14T23:39:55.133Z,1.10
2019-02-14T23:42:26.206Z,1.10
2019-02-14T23:44:56.907Z,1.10
2019-02-14T23:47:31.937Z,1.10
2019-02-14T23:50:12.471Z,1.10
2019-02-14T23:52:42.862Z,1.00
2019-02-14T23:55:13.269Z,1.00
2019-02-14T23:57:46.343Z,1.00
