createdAt,value
2022-10-15T00:02:27.381Z,1.77
2022-10-15T00:07:29.380Z,1.85
2022-10-15T00:12:31.414Z,0.45
2022-10-15T00:17:34.075Z,1.70
2022-10-15T00:22:36.733Z,2.45
2022-10-15T00:27:38.519Z,0.57
2022-10-15T00:32:40.271Z,0.90
2022-10-15T00:37:44.045Z,1.35
2022-10-15T00:42:45.965Z,1.23
2022-10-15T00:47:49.387Z,1.13
2022-10-15T00:53:13.901Z,2.05
2022-10-15T00:58:22.395Z,4.18
2022-10-15T01:03:24.276Z,0.93
2022-10-15T01:08:25.907Z,2.83
2022-10-15T01:13:40.466Z,1.10
2022-10-15T01:18:55.610Z,0.98
2022-10-15T01:24:12.326Z,0.50
2022-10-15T01:29:25.415Z,1.05
2022-10-15T01:34:45.044Z,2.60
2022-10-15T01:40:09.065Z,0.75
2022-10-15T01:45:20.882Z,1.65
2022-10-15T01:50:39.672Z,5.18
2022-10-15T01:55:44.087Z,2.05
2022-10-15T02:00:47.530Z,0.75
2022-10-15T02:05:55.753Z,1.27
2022-10-15T02:11:05.823Z,2.30
2022-10-15T02:16:23.661Z,3.33
2022-10-15T02:21:56.593Z,0.90
2022-10-15T02:27:01.534Z,1.42
2022-10-15T02:32:06.296Z,0.77
2022-10-15T02:37:08.935Z,2.65
2022-10-15T02:42:10.600Z,2.25
2022-10-15T02:47:12.765Z,0.90
2022-10-15T02:52:14.531Z,0.90
2022-10-15T02:57:19.063Z,0.75
2022-10-15T03:02:21.032Z,1.33
2022-10-15T03:07:23.123Z,0.85
2022-10-15T03:12:26.013Z,0.90
2022-10-15T03:17:28.347Z,1.58
2022-10-15T03:22:30.049Z,1.67
2022-10-15T03:27:32.368Z,1.95
2022-10-15T03:32:36.216Z,1.65
2022-10-15T03:37:39.897Z,1.38
2022-10-15T03:42:43.973Z,1.65
2022-10-15T03:47:46.604Z,2.33
2022-10-15T03:52:48.286Z,2.78
2022-10-15T03:57:50.155Z,1.92
2022-10-15T04:02:53.120Z,2.05
2022-10-15T04:08:00.377Z,3.13
2022-10-15T04:13:04.528Z,2.42
2022-10-15T04:18:08.475Z,1.73
2022-10-15T04:23:11.588Z,2.78
2022-10-15T04:28:16.751Z,2.90
2022-10-15T04:33:20.559Z,3.00
2022-10-15T04:38:26.837Z,2.90
2022-10-15T04:43:37.475Z,4.07
2022-10-15T04:48:43.359Z,1.75
2022-10-15T04:53:48.004Z,3.85
2022-10-15T04:58:50.956Z,2.08
2022-10-15T05:03:52.884Z,3.33
2022-10-15T05:08:54.611Z,2.42
2022-10-15T05:14:01.105Z,3.35
2022-10-15T05:19:07.528Z,1.85
2022-10-15T05:24:11.669Z,3.58
2022-10-15T05:29:39.902Z,2.95
2022-10-15T05:34:41.512Z,2.10
2022-10-15T05:39:48.621Z,1.88
2022-10-15T05:44:50.760Z,2.78
2022-10-15T05:49:52.540Z,2.67
2022-10-15T05:55:05.714Z,3.42
2022-10-15T06:00:08.272Z,2.72
2022-10-15T06:05:15.830Z,3.30
2022-10-15T06:10:17.588Z,4.60
2022-10-15T06:15:19.511Z,3.08
2022-10-15T06:20:21.073Z,2.33
2022-10-15T06:25:22.644Z,3.40
2022-10-15T06:30:24.255Z,6.05
2022-10-15T06:35:26.875Z,12.45
2022-10-15T06:40:29.166Z,11.15
2022-10-15T06:45:30.755Z,6.30
2022-10-15T06:50:33.663Z,6.45
2022-10-15T06:55:35.588Z,7.97
2022-10-15T07:00:39.502Z,4.80
2022-10-15T07:05:41.052Z,7.07
2022-10-15T07:10:42.624Z,5.03
2022-10-15T07:15:46.247Z,3.92
2022-10-15T07:20:48.093Z,1.83
2022-10-15T07:25:49.649Z,3.40
2022-10-15T07:30:51.479Z,2.25
2022-10-15T07:35:53.032Z,1.67
2022-10-15T07:40:58.806Z,2.05
2022-10-15T07:46:01.481Z,2.08
2022-10-15T07:51:06.372Z,1.42
2022-10-15T07:56:12.554Z,1.70
2022-10-15T08:01:14.116Z,0.93
2022-10-15T08:06:16.120Z,2.80
2022-10-15T08:11:17.766Z,1.17
2022-10-15T08:16:21.950Z,1.50
2022-10-15T08:21:32.439Z,2.00
2022-10-15T08:26:34.645Z,2.95
2022-10-15T08:31:36.248Z,2.50
2022-10-15T08:36:37.813Z,1.63
2022-10-15T08:41:45.429Z,1.15
2022-10-15T08:46:50.961Z,1.88
2022-10-15T08:52:03.391Z,1.55
2022-10-15T08:57:21.683Z,0.63
2022-10-15T09:02:30.847Z,0.80
2022-10-15T09:13:02.597Z,1.60
2022-10-15T09:18:04.837Z,0.75
2022-10-15T09:23:18.656Z,1.10
2022-10-15T09:28:25.852Z,6.85
2022-10-15T09:33:40.018Z,0.75
2022-10-15T09:38:53.708Z,1.23
2022-10-15T09:43:58.492Z,1.70
2022-10-15T09:49:18.787Z,1.52
2022-10-15T09:54:52.347Z,1.45
2022-10-15T09:59:55.188Z,3.00
2022-10-15T10:04:56.859Z,1.23
2022-10-15T10:10:03.699Z,2.25
2022-10-15T10:15:08.868Z,1.67
2022-10-15T10:20:15.716Z,0.68
2022-10-15T10:25:23.291Z,0.80
2022-10-15T10:30:24.999Z,2.33
2022-10-15T10:35:44.375Z,2.85
2022-10-15T10:40:51.435Z,1.40
2022-10-15T10:45:56.967Z,2.00
2022-10-15T10:51:06.955Z,1.60
2022-10-15T10:56:13.630Z,1.70
2022-10-15T11:01:15.764Z,1.95
2022-10-15T11:06:37.466Z,0.77
2022-10-15T11:12:11.163Z,4.13
2022-10-15T11:17:34.358Z,1.15
2022-10-15T11:22:50.644Z,2.67
2022-10-15T11:28:21.505Z,3.15
2022-10-15T11:33:41.500Z,2.75
2022-10-15T11:38:51.951Z,3.05
2022-10-15T11:44:32.068Z,4.75
2022-10-15T11:49:55.556Z,3.70
2022-10-15T11:55:19.072Z,1.90
2022-10-15T12:00:35.294Z,3.75
2022-10-15T12:05:43.736Z,1.52
2022-10-15T12:11:21.065Z,8.75
2022-10-15T12:16:30.278Z,2.47
2022-10-15T12:21:44.104Z,1.50
2022-10-15T12:26:45.667Z,0.65
2022-10-15T12:31:50.731Z,1.92
2022-10-15T12:37:26.585Z,1.58
2022-10-15T12:42:34.569Z,1.27
2022-10-15T12:48:16.408Z,1.70
2022-10-15T12:53:28.814Z,0.88
2022-10-15T12:58:37.666Z,2.20
2022-10-15T13:03:43.934Z,1.55
2022-10-15T13:08:49.292Z,1.60
2022-10-15T13:14:17.359Z,2.60
2022-10-15T13:19:20.523Z,0.88
2022-10-15T13:24:27.822Z,1.60
2022-10-15T13:29:29.474Z,3.67
2022-10-15T13:34:35.038Z,1.02
2022-10-15T13:39:41.457Z,1.95
2022-10-15T13:44:44.426Z,3.03
2022-10-15T13:49:46.014Z,2.45
2022-10-15T13:54:47.695Z,2.00
2022-10-15T13:59:49.353Z,2.05
2022-10-15T14:04:50.933Z,2.30
2022-10-15T14:09:53.093Z,2.65
2022-10-15T14:15:56.173Z,1.17
2022-10-15T14:20:58.064Z,0.85
2022-10-15T14:26:04.106Z,2.53
2022-10-15T14:31:06.790Z,1.58
2022-10-15T14:36:30.066Z,2.38
2022-10-15T14:41:34.406Z,2.72
2022-10-15T14:46:43.410Z,1.25
2022-10-15T14:51:46.054Z,4.00
2022-10-15T14:56:50.210Z,1.42
2022-10-15T15:02:01.700Z,3.10
2022-10-15T15:07:17.101Z,1.33
2022-10-15T15:12:25.499Z,63.70
2022-10-15T15:17:30.513Z,135.27
2022-10-15T15:22:33.244Z,84.05
2022-10-15T15:27:37.314Z,49.28
2022-10-15T15:32:39.281Z,23.75
2022-10-15T15:37:40.818Z,6.25
2022-10-15T15:42:42.769Z,4.22
2022-10-15T15:47:44.345Z,2.80
2022-10-15T15:52:46.211Z,1.52
2022-10-15T15:57:47.879Z,3.90
2022-10-15T16:02:51.177Z,2.08
2022-10-15T16:07:54.595Z,1.95
2022-10-15T16:12:56.371Z,1.40
2022-10-15T16:17:57.952Z,1.75
2022-10-15T16:22:59.555Z,0.98
2022-10-15T16:28:01.941Z,1.33
2022-10-15T16:33:03.832Z,0.60
2022-10-15T16:38:05.803Z,2.10
2022-10-15T16:43:07.414Z,2.17
2022-10-15T16:48:09.196Z,1.90
2022-10-15T16:53:10.739Z,1.08
2022-10-15T16:58:12.292Z,0.95
2022-10-15T17:03:14.016Z,2.90
2022-10-15T17:08:15.787Z,3.92
2022-10-15T17:13:20.141Z,1.55
2022-10-15T17:18:21.708Z,3.22
2022-10-15T17:23:23.268Z,3.17
2022-10-15T17:28:25.065Z,4.10
2022-10-15T17:33:26.674Z,2.67
2022-10-15T17:38:28.245Z,2.50
2022-10-15T17:43:29.805Z,2.03
2022-10-15T17:48:31.728Z,2.30
2022-10-15T17:53:33.744Z,2.28
2022-10-15T17:58:35.823Z,2.78
2022-10-15T18:03:37.365Z,1.85
2022-10-15T18:08:39.241Z,2.15
2022-10-15T18:13:41.096Z,2.25
2022-10-15T18:18:42.633Z,3.75
2022-10-15T18:23:44.529Z,2.40
2022-10-15T18:28:47.395Z,3.97
2022-10-15T18:33:55.437Z,1.80
2022-10-15T18:38:57.914Z,1.45
2022-10-15T18:44:02.266Z,3.28
2022-10-15T18:49:06.580Z,2.55
2022-10-15T18:54:10.716Z,1.85
2022-10-15T18:59:12.819Z,3.10
2022-10-15T19:04:16.491Z,2.58
2022-10-15T19:09:24.219Z,4.38
2022-10-15T19:14:28.167Z,4.68
2022-10-15T19:19:29.863Z,3.25
2022-10-15T19:24:32.118Z,3.95
2022-10-15T19:29:35.235Z,8.32
2022-10-15T19:34:37.064Z,4.25
2022-10-15T19:39:39.617Z,1.92
2022-10-15T19:44:41.308Z,3.17
2022-10-15T19:49:42.842Z,3.65
2022-10-15T19:54:44.420Z,2.03
2022-10-15T19:59:46.012Z,3.72
2022-10-15T20:04:47.528Z,2.42
2022-10-15T20:09:50.258Z,2.85
2022-10-15T20:14:51.844Z,3.45
2022-10-15T20:19:53.812Z,3.50
2022-10-15T20:24:55.374Z,3.90
2022-10-15T20:29:56.979Z,4.95
2022-10-15T20:34:58.507Z,2.25
2022-10-15T20:40:00.872Z,3.58
2022-10-15T20:45:11.332Z,2.92
2022-10-15T20:50:19.288Z,2.53
2022-10-15T20:55:21.169Z,3.00
2022-10-15T21:00:23.216Z,2.10
2022-10-15T21:05:24.819Z,3.20
2022-10-15T21:10:27.056Z,5.20
2022-10-15T21:15:30.577Z,4.53
2022-10-15T21:20:32.236Z,2.67
2022-10-15T21:25:34.264Z,5.25
2022-10-15T21:30:40.276Z,3.10
2022-10-15T21:35:41.831Z,2.58
2022-10-15T21:40:43.458Z,1.10
2022-10-15T21:45:45.123Z,1.23
2022-10-15T21:50:47.734Z,3.80
2022-10-15T21:55:53.802Z,2.60
2022-10-15T22:00:55.342Z,1.02
2022-10-15T22:05:58.694Z,2.25
2022-10-15T22:11:15.563Z,2.30
2022-10-15T22:16:18.146Z,2.00
2022-10-15T22:21:22.716Z,1.42
2022-10-15T22:26:28.016Z,1.58
2022-10-15T22:31:29.984Z,1.52
2022-10-15T22:36:31.896Z,3.63
2022-10-15T22:41:36.017Z,3.72
2022-10-15T22:46:39.960Z,1.80
2022-10-15T22:51:42.178Z,2.08
2022-10-15T22:56:43.747Z,1.98
2022-10-15T23:01:45.584Z,2.17
2022-10-15T23:06:47.214Z,3.80
2022-10-15T23:11:48.877Z,4.90
2022-10-15T23:16:50.437Z,3.60
2022-10-15T23:21:55.351Z,4.45
2022-10-15T23:26:56.984Z,3.55
2022-10-15T23:31:58.588Z,3.03
2022-10-15T23:37:00.551Z,2.72
2022-10-15T23:42:02.114Z,4.25
2022-10-15T23:47:03.699Z,2.78
2022-10-15T23:52:05.264Z,3.67
2022-10-15T23:57:06.790Z,2.72
