createdAt,value
2022-10-22T00:00:58.385Z,12.69
2022-10-22T00:03:24.921Z,12.38
2022-10-22T00:05:51.434Z,11.99
2022-10-22T00:08:17.846Z,11.92
2022-10-22T00:10:44.343Z,12.03
2022-10-22T00:13:11.244Z,12.38
2022-10-22T00:15:37.778Z,12.48
2022-10-22T00:18:04.274Z,12.34
2022-10-22T00:20:30.718Z,12.25
2022-10-22T00:22:57.245Z,12.39
2022-10-22T00:25:23.696Z,12.32
2022-10-22T00:27:50.160Z,12.30
2022-10-22T00:30:16.583Z,12.36
2022-10-22T00:32:43.270Z,12.30
2022-10-22T00:35:09.912Z,12.29
2022-10-22T00:37:36.417Z,12.35
2022-10-22T00:40:03.816Z,12.36
2022-10-22T00:42:30.491Z,12.19
2022-10-22T00:44:59.992Z,12.29
2022-10-22T00:47:28.509Z,12.40
2022-10-22T00:49:55.909Z,12.31
2022-10-22T00:52:22.609Z,12.28
2022-10-22T00:54:50.192Z,12.32
2022-10-22T00:57:17.854Z,12.55
2022-10-22T00:59:44.285Z,12.62
2022-10-22T01:02:10.694Z,12.41
2022-10-22T01:04:37.327Z,12.36
2022-10-22T01:07:04.063Z,12.29
2022-10-22T01:09:33.637Z,12.43
2022-10-22T01:12:14.955Z,12.38
2022-10-22T01:14:59.901Z,12.13
2022-10-22T01:17:45.111Z,12.05
2022-10-22T01:20:11.509Z,11.96
2022-10-22T01:22:44.367Z,12.05
2022-10-22T01:25:31.105Z,12.00
2022-10-22T01:27:57.509Z,12.00
2022-10-22T01:30:25.014Z,11.95
2022-10-22T01:32:54.077Z,11.98
2022-10-22T01:35:26.763Z,11.91
2022-10-22T01:37:55.677Z,11.67
2022-10-22T01:40:22.967Z,11.73
2022-10-22T01:43:02.932Z,11.91
2022-10-22T01:45:31.670Z,11.36
2022-10-22T01:48:14.693Z,11.56
2022-10-22T01:50:48.093Z,11.60
2022-10-22T01:53:20.217Z,11.71
2022-10-22T01:55:56.397Z,11.57
2022-10-22T01:58:31.004Z,11.59
2022-10-22T02:01:03.659Z,11.59
2022-10-22T02:03:37.049Z,11.50
2022-10-22T02:06:05.983Z,11.40
2022-10-22T02:08:33.665Z,11.38
2022-10-22T02:11:00.911Z,11.41
2022-10-22T02:13:47.639Z,11.35
2022-10-22T02:16:17.956Z,11.28
2022-10-22T02:18:46.605Z,11.25
2022-10-22T02:21:13.418Z,11.18
2022-10-22T02:23:39.925Z,11.05
2022-10-22T02:26:20.688Z,11.26
2022-10-22T02:29:10.189Z,11.25
2022-10-22T02:31:38.897Z,11.09
2022-10-22T02:34:10.142Z,11.54
2022-10-22T02:36:38.307Z,11.22
2022-10-22T02:39:05.787Z,11.26
2022-10-22T02:41:32.502Z,11.19
2022-10-22T02:43:58.922Z,11.16
2022-10-22T02:46:25.694Z,11.13
2022-10-22T02:48:52.148Z,10.97
2022-10-22T02:51:18.580Z,11.07
2022-10-22T02:53:45.290Z,10.97
2022-10-22T02:56:11.812Z,11.12
2022-10-22T02:58:38.286Z,11.25
2022-10-22T03:01:04.809Z,10.91
2022-10-22T03:03:31.260Z,10.80
2022-10-22T03:05:57.750Z,11.04
2022-10-22T03:08:24.178Z,11.06
2022-10-22T03:10:50.612Z,11.10
2022-10-22T03:13:17.055Z,10.92
2022-10-22T03:15:43.505Z,10.97
2022-10-22T03:18:10.069Z,10.97
2022-10-22T03:20:36.494Z,11.00
2022-10-22T03:23:03.373Z,11.04
2022-10-22T03:25:34.352Z,10.97
2022-10-22T03:28:02.954Z,10.86
2022-10-22T03:30:29.466Z,10.84
2022-10-22T03:32:55.905Z,10.87
2022-10-22T03:35:22.406Z,11.05
2022-10-22T03:37:48.985Z,10.88
2022-10-22T03:40:15.651Z,10.73
2022-10-22T03:42:42.674Z,10.60
2022-10-22T03:45:09.352Z,10.65
2022-10-22T03:47:37.423Z,10.54
2022-10-22T03:50:04.702Z,10.61
2022-10-22T03:52:35.302Z,10.63
2022-10-22T03:55:01.750Z,10.80
2022-10-22T03:57:28.472Z,10.73
2022-10-22T03:59:54.927Z,10.73
2022-10-22T04:02:21.668Z,10.75
2022-10-22T04:04:48.065Z,11.01
2022-10-22T04:07:14.498Z,10.80
2022-10-22T04:09:40.916Z,10.89
2022-10-22T04:12:08.374Z,10.60
2022-10-22T04:14:34.973Z,10.44
2022-10-22T04:17:01.557Z,10.51
2022-10-22T04:19:27.962Z,10.63
2022-10-22T04:21:54.369Z,10.62
2022-10-22T04:24:21.281Z,10.59
2022-10-22T04:26:47.770Z,10.56
2022-10-22T04:29:16.137Z,10.63
2022-10-22T04:31:43.174Z,10.48
2022-10-22T04:34:09.662Z,10.41
2022-10-22T04:36:36.185Z,10.57
2022-10-22T04:39:03.837Z,10.54
2022-10-22T04:41:31.790Z,10.48
2022-10-22T04:43:58.534Z,10.38
2022-10-22T04:46:25.924Z,10.44
2022-10-22T04:48:53.081Z,10.43
2022-10-22T04:51:20.392Z,10.32
2022-10-22T04:53:46.931Z,10.47
2022-10-22T04:56:20.711Z,10.62
2022-10-22T04:58:51.480Z,10.37
2022-10-22T05:01:19.306Z,10.28
2022-10-22T05:03:46.310Z,10.33
2022-10-22T05:08:44.709Z,10.50
2022-10-22T05:11:15.573Z,10.58
2022-10-22T05:13:42.047Z,10.44
2022-10-22T05:16:09.106Z,10.41
2022-10-22T05:18:36.606Z,10.42
2022-10-22T05:21:03.679Z,10.47
2022-10-22T05:23:30.086Z,10.40
2022-10-22T05:25:56.551Z,10.43
2022-10-22T05:28:23.055Z,10.44
2022-10-22T05:30:53.802Z,10.41
2022-10-22T05:33:24.057Z,10.51
2022-10-22T05:35:50.808Z,10.62
2022-10-22T05:38:17.449Z,10.53
2022-10-22T05:40:44.376Z,10.57
2022-10-22T05:43:10.853Z,10.49
2022-10-22T05:45:37.936Z,10.44
2022-10-22T05:48:04.549Z,10.41
2022-10-22T05:50:31.551Z,10.61
2022-10-22T05:52:58.007Z,10.61
2022-10-22T05:55:24.450Z,10.87
2022-10-22T05:57:50.893Z,11.04
2022-10-22T06:00:17.414Z,11.06
2022-10-22T06:02:43.859Z,11.04
2022-10-22T06:05:10.274Z,11.12
2022-10-22T06:07:36.732Z,11.06
2022-10-22T06:10:03.251Z,11.09
2022-10-22T06:12:29.669Z,11.13
2022-10-22T06:14:56.062Z,11.31
2022-10-22T06:17:22.544Z,11.35
2022-10-22T06:19:48.964Z,11.41
2022-10-22T06:22:15.401Z,11.60
2022-10-22T06:24:45.025Z,11.70
2022-10-22T06:27:11.796Z,11.79
2022-10-22T06:29:38.269Z,11.86
2022-10-22T06:32:04.818Z,11.92
2022-10-22T06:34:31.235Z,12.68
2022-10-22T06:36:57.715Z,12.46
2022-10-22T06:39:24.138Z,12.33
2022-10-22T06:41:50.571Z,12.25
2022-10-22T06:44:17.947Z,12.31
2022-10-22T06:46:44.787Z,12.22
2022-10-22T06:49:15.182Z,11.93
2022-10-22T06:51:42.102Z,11.92
2022-10-22T06:54:08.719Z,12.13
2022-10-22T06:56:35.143Z,12.16
2022-10-22T06:59:01.775Z,12.37
2022-10-22T07:01:29.807Z,12.28
2022-10-22T07:03:56.511Z,12.38
2022-10-22T07:06:23.683Z,12.39
2022-10-22T07:08:50.254Z,12.52
2022-10-22T07:11:18.525Z,12.59
2022-10-22T07:13:45.507Z,12.26
2022-10-22T07:16:12.353Z,12.40
2022-10-22T07:18:39.421Z,12.36
2022-10-22T07:21:06.766Z,12.30
2022-10-22T07:23:33.231Z,12.21
2022-10-22T07:25:59.685Z,12.36
2022-10-22T07:28:26.179Z,12.53
2022-10-22T07:30:52.702Z,12.56
2022-10-22T07:33:19.111Z,12.32
2022-10-22T07:35:45.787Z,12.43
2022-10-22T07:38:12.187Z,12.57
2022-10-22T07:40:38.667Z,12.84
2022-10-22T07:43:05.158Z,13.03
2022-10-22T07:45:31.765Z,13.29
2022-10-22T07:47:59.577Z,13.45
2022-10-22T07:50:26.731Z,13.55
2022-10-22T07:52:54.837Z,13.52
2022-10-22T07:55:23.821Z,13.54
2022-10-22T07:57:50.404Z,13.69
2022-10-22T08:00:19.418Z,13.57
2022-10-22T08:02:48.229Z,13.48
2022-10-22T08:05:14.688Z,13.43
2022-10-22T08:07:41.166Z,13.25
2022-10-22T08:10:08.029Z,13.49
2022-10-22T08:12:34.442Z,13.58
2022-10-22T08:15:00.944Z,13.61
2022-10-22T08:17:27.833Z,13.54
2022-10-22T08:19:54.293Z,13.32
2022-10-22T08:22:20.742Z,13.56
2022-10-22T08:24:47.159Z,13.37
2022-10-22T08:27:13.617Z,13.39
2022-10-22T08:29:40.121Z,13.49
2022-10-22T08:32:06.526Z,13.68
2022-10-22T08:34:32.938Z,13.81
2022-10-22T08:36:59.367Z,13.54
2022-10-22T08:39:26.041Z,13.98
2022-10-22T08:42:11.035Z,13.99
2022-10-22T08:44:46.334Z,13.66
2022-10-22T08:47:22.366Z,13.52
2022-10-22T08:49:49.537Z,13.62
2022-10-22T08:52:18.509Z,13.55
2022-10-22T08:54:51.601Z,13.67
2022-10-22T08:57:38.047Z,14.03
2022-10-22T09:00:04.536Z,14.53
2022-10-22T09:02:31.260Z,14.81
2022-10-22T09:05:06.696Z,15.04
2022-10-22T09:07:36.478Z,15.07
2022-10-22T09:10:03.354Z,15.00
2022-10-22T09:12:29.852Z,14.89
2022-10-22T09:14:56.348Z,14.83
2022-10-22T09:17:22.741Z,14.83
2022-10-22T09:19:56.826Z,14.80
2022-10-22T09:22:37.656Z,15.11
2022-10-22T09:25:19.809Z,15.27
2022-10-22T09:27:46.410Z,15.23
2022-10-22T09:30:17.806Z,15.31
2022-10-22T09:32:44.397Z,15.62
2022-10-22T09:35:11.684Z,15.78
2022-10-22T09:37:47.166Z,15.78
2022-10-22T09:40:14.928Z,15.96
2022-10-22T09:42:41.605Z,15.87
2022-10-22T09:45:15.777Z,16.02
2022-10-22T09:48:01.099Z,15.84
2022-10-22T09:50:31.102Z,15.63
2022-10-22T09:52:58.926Z,15.66
2022-10-22T09:55:25.712Z,15.23
2022-10-22T09:57:53.094Z,15.44
2022-10-22T10:00:20.369Z,15.50
2022-10-22T10:02:46.796Z,15.29
2022-10-22T10:05:20.900Z,15.46
2022-10-22T10:07:50.239Z,15.61
2022-10-22T10:10:27.080Z,15.35
2022-10-22T10:13:12.054Z,15.31
2022-10-22T10:15:43.974Z,15.45
2022-10-22T10:18:30.647Z,15.22
2022-10-22T10:21:03.604Z,15.23
2022-10-22T10:23:36.257Z,15.36
2022-10-22T10:26:08.530Z,15.35
2022-10-22T10:28:40.998Z,15.39
2022-10-22T10:31:22.713Z,15.44
2022-10-22T10:33:49.131Z,15.42
2022-10-22T10:36:23.873Z,15.53
2022-10-22T10:38:59.818Z,15.17
2022-10-22T10:41:33.290Z,15.28
2022-10-22T10:44:14.922Z,15.29
2022-10-22T10:46:59.873Z,15.47
2022-10-22T10:49:26.889Z,15.81
2022-10-22T10:51:57.995Z,15.62
2022-10-22T10:54:24.386Z,15.69
2022-10-22T10:56:54.301Z,15.74
2022-10-22T10:59:20.689Z,15.77
2022-10-22T11:01:56.174Z,15.74
2022-10-22T11:04:34.629Z,15.63
2022-10-22T11:07:11.017Z,15.69
2022-10-22T11:09:41.837Z,15.95
2022-10-22T11:12:23.514Z,15.96
2022-10-22T11:14:49.930Z,15.99
2022-10-22T11:17:18.015Z,15.96
2022-10-22T11:20:00.264Z,15.91
2022-10-22T11:22:40.137Z,16.06
2022-10-22T11:25:17.660Z,16.30
2022-10-22T11:28:03.179Z,16.23
2022-10-22T11:30:35.116Z,16.27
2022-10-22T11:33:07.043Z,16.41
2022-10-22T11:35:40.272Z,16.39
2022-10-22T11:38:07.622Z,16.33
2022-10-22T11:40:37.982Z,16.35
2022-10-22T11:43:05.934Z,16.13
2022-10-22T11:45:40.305Z,16.24
2022-10-22T11:48:07.262Z,16.20
2022-10-22T11:50:56.714Z,15.99
2022-10-22T11:53:26.210Z,16.20
2022-10-22T11:56:04.013Z,16.46
2022-10-22T11:58:44.910Z,16.47
2022-10-22T12:01:11.381Z,16.32
2022-10-22T12:03:43.796Z,16.46
2022-10-22T12:06:15.021Z,16.45
2022-10-22T12:08:54.385Z,16.52
2022-10-22T12:11:24.124Z,16.94
2022-10-22T12:14:09.328Z,17.05
2022-10-22T12:16:54.580Z,16.80
2022-10-22T12:19:22.412Z,16.58
2022-10-22T12:21:52.428Z,16.58
2022-10-22T12:24:20.311Z,16.57
2022-10-22T12:26:49.699Z,16.52
2022-10-22T12:29:16.515Z,16.45
2022-10-22T12:31:44.441Z,16.46
2022-10-22T12:34:13.477Z,16.45
2022-10-22T12:36:40.039Z,16.38
2022-10-22T12:39:12.627Z,16.31
2022-10-22T12:41:39.960Z,16.32
2022-10-22T12:44:06.739Z,16.87
2022-10-22T12:46:34.443Z,16.69
2022-10-22T12:49:02.146Z,16.57
2022-10-22T12:51:28.924Z,16.56
2022-10-22T12:54:00.866Z,16.51
2022-10-22T12:56:32.202Z,16.47
2022-10-22T12:59:02.959Z,16.55
2022-10-22T13:01:32.457Z,16.41
2022-10-22T13:04:16.879Z,16.71
2022-10-22T13:06:44.434Z,16.64
2022-10-22T13:09:14.261Z,16.64
2022-10-22T13:11:41.828Z,16.81
2022-10-22T13:14:22.218Z,16.55
2022-10-22T13:17:07.574Z,16.42
2022-10-22T13:19:54.259Z,16.38
2022-10-22T13:22:33.199Z,16.33
2022-10-22T13:25:04.316Z,16.32
2022-10-22T13:27:31.400Z,16.19
2022-10-22T13:30:00.393Z,16.21
2022-10-22T13:32:30.938Z,16.18
2022-10-22T13:35:06.634Z,16.30
2022-10-22T13:37:34.202Z,16.23
2022-10-22T13:40:00.686Z,16.19
2022-10-22T13:42:27.083Z,16.18
2022-10-22T13:44:53.552Z,16.18
2022-10-22T13:47:27.823Z,16.15
2022-10-22T13:52:34.013Z,16.14
2022-10-22T13:55:00.559Z,16.18
2022-10-22T13:57:26.996Z,16.21
2022-10-22T13:59:53.532Z,16.19
2022-10-22T14:02:20.178Z,16.17
2022-10-22T14:04:46.610Z,16.06
2022-10-22T14:07:16.882Z,15.92
2022-10-22T14:09:43.411Z,15.92
2022-10-22T14:12:15.354Z,16.00
2022-10-22T14:14:41.882Z,15.91
2022-10-22T14:17:17.676Z,15.77
2022-10-22T14:19:45.542Z,15.93
2022-10-22T14:22:16.204Z,15.90
2022-10-22T14:24:42.720Z,15.93
2022-10-22T14:27:13.375Z,15.91
2022-10-22T14:29:40.390Z,15.89
2022-10-22T14:32:12.067Z,15.81
2022-10-22T14:34:38.495Z,15.96
2022-10-22T14:37:04.923Z,15.95
2022-10-22T14:39:31.330Z,15.92
2022-10-22T14:41:57.734Z,15.94
2022-10-22T14:44:24.261Z,16.03
2022-10-22T14:46:54.239Z,15.99
2022-10-22T14:49:20.679Z,15.83
2022-10-22T14:51:47.437Z,15.53
2022-10-22T14:54:13.847Z,15.47
2022-10-22T14:56:40.258Z,15.51
2022-10-22T14:59:06.681Z,15.46
2022-10-22T15:01:33.201Z,15.63
2022-10-22T15:03:59.650Z,15.73
2022-10-22T15:06:26.146Z,15.72
2022-10-22T15:08:53.491Z,15.78
2022-10-22T15:11:20.016Z,15.74
2022-10-22T15:13:46.529Z,15.69
2022-10-22T15:16:14.638Z,15.81
2022-10-22T15:18:41.215Z,16.00
2022-10-22T15:21:13.183Z,15.77
2022-10-22T15:23:40.593Z,15.72
2022-10-22T15:26:07.738Z,15.64
2022-10-22T15:28:34.234Z,15.57
2022-10-22T15:31:00.821Z,15.51
2022-10-22T15:33:28.432Z,15.51
2022-10-22T15:35:55.567Z,15.47
2022-10-22T15:38:22.092Z,15.13
2022-10-22T15:40:48.730Z,15.23
2022-10-22T15:43:15.195Z,15.41
2022-10-22T15:45:41.667Z,15.52
2022-10-22T15:48:09.081Z,15.58
2022-10-22T15:50:39.369Z,15.69
2022-10-22T15:53:05.854Z,15.79
2022-10-22T15:55:32.378Z,15.76
2022-10-22T15:58:01.805Z,15.85
2022-10-22T16:00:30.053Z,15.87
2022-10-22T16:02:56.527Z,15.85
2022-10-22T16:05:23.026Z,15.85
2022-10-22T16:07:51.251Z,15.81
2022-10-22T16:10:17.724Z,15.68
2022-10-22T16:12:44.518Z,15.61
2022-10-22T16:15:11.157Z,15.55
2022-10-22T16:17:37.733Z,15.50
2022-10-22T16:20:04.344Z,15.45
2022-10-22T16:22:30.793Z,15.27
2022-10-22T16:24:57.267Z,15.23
2022-10-22T16:27:23.755Z,15.17
2022-10-22T16:29:50.193Z,15.10
2022-10-22T16:32:17.443Z,15.00
2022-10-22T16:34:43.873Z,14.83
2022-10-22T16:37:10.585Z,14.69
2022-10-22T16:39:37.453Z,14.59
2022-10-22T16:42:04.015Z,14.56
2022-10-22T16:44:30.478Z,14.58
2022-10-22T16:46:56.933Z,14.59
2022-10-22T16:49:23.386Z,14.57
2022-10-22T16:51:50.049Z,14.46
2022-10-22T16:54:16.508Z,14.42
2022-10-22T16:56:42.930Z,14.62
2022-10-22T16:59:09.433Z,14.33
2022-10-22T17:01:40.663Z,13.90
2022-10-22T17:04:07.605Z,13.82
2022-10-22T17:06:34.206Z,13.81
2022-10-22T17:09:00.741Z,13.79
2022-10-22T17:11:29.963Z,13.80
2022-10-22T17:13:56.479Z,13.73
2022-10-22T17:16:23.709Z,13.69
2022-10-22T17:18:50.298Z,13.61
2022-10-22T17:21:17.517Z,13.62
2022-10-22T17:23:44.526Z,13.51
2022-10-22T17:26:19.482Z,13.38
2022-10-22T17:28:46.014Z,13.16
2022-10-22T17:31:15.993Z,13.20
2022-10-22T17:33:42.778Z,13.25
2022-10-22T17:36:10.894Z,13.38
2022-10-22T17:38:38.756Z,13.34
2022-10-22T17:41:06.936Z,13.07
2022-10-22T17:43:37.572Z,13.13
2022-10-22T17:46:08.255Z,13.04
2022-10-22T17:48:34.894Z,12.98
2022-10-22T17:51:01.357Z,12.85
2022-10-22T17:53:27.829Z,12.74
2022-10-22T17:56:06.917Z,12.79
2022-10-22T17:58:33.337Z,12.83
2022-10-22T18:00:59.895Z,12.72
2022-10-22T18:03:27.823Z,12.65
2022-10-22T18:05:54.566Z,12.55
2022-10-22T18:08:21.108Z,12.51
2022-10-22T18:10:47.522Z,12.46
2022-10-22T18:13:13.938Z,12.42
2022-10-22T18:15:40.391Z,12.44
2022-10-22T18:18:06.845Z,12.40
2022-10-22T18:20:33.441Z,12.29
2022-10-22T18:22:59.842Z,12.27
2022-10-22T18:25:26.498Z,12.14
2022-10-22T18:27:52.983Z,12.27
2022-10-22T18:30:19.458Z,12.35
2022-10-22T18:32:45.932Z,12.20
2022-10-22T18:35:12.345Z,12.13
2022-10-22T18:37:39.980Z,12.26
2022-10-22T18:40:08.115Z,12.35
2022-10-22T18:42:37.769Z,12.30
2022-10-22T18:45:05.829Z,12.30
2022-10-22T18:47:32.278Z,12.30
2022-10-22T18:49:58.759Z,12.23
2022-10-22T18:52:25.258Z,12.08
2022-10-22T18:54:51.707Z,12.03
2022-10-22T18:57:18.133Z,12.08
2022-10-22T18:59:44.650Z,11.90
2022-10-22T19:02:11.075Z,11.93
2022-10-22T19:04:37.605Z,12.00
2022-10-22T19:07:04.755Z,12.14
2022-10-22T19:09:31.325Z,12.09
2022-10-22T19:11:57.730Z,11.94
2022-10-22T19:14:24.261Z,11.66
2022-10-22T19:16:50.810Z,11.67
2022-10-22T19:19:18.826Z,11.44
2022-10-22T19:21:45.909Z,11.50
2022-10-22T19:24:13.664Z,11.64
2022-10-22T19:26:40.275Z,11.70
2022-10-22T19:29:06.898Z,11.63
2022-10-22T19:31:33.423Z,11.48
2022-10-22T19:34:00.883Z,11.43
2022-10-22T19:36:28.690Z,11.34
2022-10-22T19:38:55.430Z,11.34
2022-10-22T19:41:22.731Z,11.35
2022-10-22T19:43:50.305Z,11.13
2022-10-22T19:46:17.239Z,11.38
2022-10-22T19:51:17.149Z,11.89
2022-10-22T19:53:43.701Z,11.41
2022-10-22T19:56:10.875Z,11.44
2022-10-22T19:58:37.820Z,11.39
2022-10-22T20:01:08.253Z,11.29
2022-10-22T20:03:36.250Z,11.22
2022-10-22T20:06:03.646Z,10.97
2022-10-22T20:08:31.118Z,11.01
2022-10-22T20:10:57.978Z,11.06
2022-10-22T20:13:24.426Z,11.04
2022-10-22T20:15:52.585Z,10.98
2022-10-22T20:18:19.695Z,11.02
2022-10-22T20:20:46.118Z,11.07
2022-10-22T20:23:12.578Z,11.58
2022-10-22T20:25:43.001Z,11.46
2022-10-22T20:28:09.577Z,11.41
2022-10-22T20:30:36.570Z,11.80
2022-10-22T20:33:03.007Z,11.25
2022-10-22T20:35:29.432Z,11.36
2022-10-22T20:37:55.830Z,11.37
2022-10-22T20:40:25.952Z,11.43
2022-10-22T20:42:52.826Z,11.46
2022-10-22T20:45:19.238Z,11.77
2022-10-22T20:47:51.750Z,11.60
2022-10-22T20:50:29.602Z,11.63
2022-10-22T20:52:56.093Z,11.40
2022-10-22T20:55:22.573Z,11.45
2022-10-22T20:57:49.087Z,11.43
2022-10-22T21:00:15.694Z,11.50
2022-10-22T21:02:42.170Z,11.38
2022-10-22T21:05:08.888Z,11.55
2022-10-22T21:07:35.327Z,11.27
2022-10-22T21:10:01.828Z,11.31
2022-10-22T21:12:28.237Z,11.40
2022-10-22T21:14:54.687Z,11.01
2022-10-22T21:17:21.167Z,11.06
2022-10-22T21:19:47.616Z,11.30
2022-10-22T21:22:14.013Z,11.15
2022-10-22T21:24:41.138Z,11.15
2022-10-22T21:27:07.651Z,11.31
2022-10-22T21:29:34.141Z,11.22
2022-10-22T21:32:00.561Z,11.24
2022-10-22T21:34:27.145Z,11.05
2022-10-22T21:36:53.648Z,11.05
2022-10-22T21:39:20.076Z,11.17
2022-10-22T21:41:46.469Z,11.08
2022-10-22T21:44:12.962Z,10.98
2022-10-22T21:46:39.374Z,11.12
2022-10-22T21:49:05.884Z,11.27
2022-10-22T21:51:33.577Z,11.31
2022-10-22T21:54:00.264Z,11.19
2022-10-22T21:56:28.191Z,10.94
2022-10-22T21:58:55.074Z,10.98
2022-10-22T22:01:21.762Z,10.89
2022-10-22T22:03:52.292Z,10.90
2022-10-22T22:06:21.440Z,10.87
2022-10-22T22:08:48.811Z,10.84
2022-10-22T22:11:16.763Z,10.72
2022-10-22T22:13:43.606Z,10.73
2022-10-22T22:16:11.746Z,10.71
2022-10-22T22:18:39.036Z,10.66
2022-10-22T22:21:06.712Z,10.90
2022-10-22T22:23:33.573Z,10.79
2022-10-22T22:26:00.742Z,10.85
2022-10-22T22:28:29.045Z,10.93
2022-10-22T22:30:55.671Z,11.10
2022-10-22T22:33:22.536Z,11.07
2022-10-22T22:35:48.997Z,10.93
2022-10-22T22:38:15.533Z,10.79
2022-10-22T22:40:42.065Z,10.89
2022-10-22T22:43:09.267Z,10.90
2022-10-22T22:45:35.795Z,10.88
2022-10-22T22:48:02.895Z,10.68
2022-10-22T22:50:29.378Z,10.81
2022-10-22T22:52:55.875Z,10.87
2022-10-22T22:55:23.001Z,10.94
2022-10-22T22:57:49.830Z,10.81
2022-10-22T23:00:16.486Z,10.79
2022-10-22T23:02:43.172Z,10.73
2022-10-22T23:05:09.798Z,10.74
2022-10-22T23:07:36.209Z,10.80
2022-10-22T23:10:02.694Z,10.98
2022-10-22T23:12:29.267Z,10.74
2022-10-22T23:14:55.702Z,10.77
2022-10-22T23:17:24.261Z,10.97
2022-10-22T23:19:51.251Z,11.02
2022-10-22T23:22:17.671Z,10.89
2022-10-22T23:24:44.086Z,10.63
2022-10-22T23:27:10.735Z,10.62
2022-10-22T23:29:37.233Z,10.50
2022-10-22T23:32:05.070Z,10.42
2022-10-22T23:34:32.040Z,10.41
2022-10-22T23:36:59.319Z,10.45
2022-10-22T23:39:27.176Z,10.41
2022-10-22T23:41:53.936Z,10.41
2022-10-22T23:44:21.113Z,10.49
2022-10-22T23:46:47.598Z,10.44
2022-10-22T23:49:14.485Z,10.65
2022-10-22T23:51:40.939Z,10.48
2022-10-22T23:54:08.651Z,10.05
2022-10-22T23:56:40.223Z,10.05
2022-10-22T23:59:08.078Z,9.97
