createdAt,value
2018-11-27T00:01:31.624Z,2.73
2018-11-27T00:04:01.677Z,2.81
2018-11-27T00:06:31.580Z,2.95
2018-11-27T00:09:01.568Z,2.80
2018-11-27T00:11:31.485Z,2.75
2018-11-27T00:14:01.348Z,2.80
2018-11-27T00:16:31.369Z,2.69
2018-11-27T00:19:01.377Z,2.69
2018-11-27T00:21:31.268Z,2.62
2018-11-27T00:24:01.239Z,2.62
2018-11-27T00:26:31.450Z,2.83
2018-11-27T00:29:10.589Z,2.92
2018-11-27T00:31:40.556Z,2.73
2018-11-27T00:34:10.545Z,2.81
2018-11-27T00:36:40.413Z,2.85
2018-11-27T00:39:12.854Z,2.70
2018-11-27T00:41:43.557Z,2.58
2018-11-27T00:44:13.461Z,2.78
2018-11-27T00:46:43.308Z,2.70
2018-11-27T00:49:13.405Z,2.73
2018-11-27T00:51:43.365Z,2.61
2018-11-27T00:54:13.347Z,2.78
2018-11-27T00:56:43.208Z,2.55
2018-11-27T00:59:13.107Z,2.64
2018-11-27T01:01:43.048Z,2.75
2018-11-27T01:04:12.964Z,2.57
2018-11-27T01:06:42.995Z,2.62
2018-11-27T01:09:12.926Z,2.51
2018-11-27T01:11:43.173Z,2.52
2018-11-27T01:14:13.123Z,2.44
2018-11-27T01:16:43.058Z,2.40
2018-11-27T01:19:13.035Z,2.55
2018-11-27T01:21:43.006Z,2.44
2018-11-27T01:24:13.008Z,2.43
2018-11-27T01:26:43.267Z,2.47
2018-11-27T01:29:13.105Z,2.52
2018-11-27T01:31:43.073Z,2.43
2018-11-27T01:34:13.417Z,2.29
2018-11-27T01:36:43.740Z,2.47
2018-11-27T01:39:13.601Z,2.45
2018-11-27T01:41:43.570Z,2.44
2018-11-27T01:44:13.527Z,2.46
2018-11-27T01:46:43.509Z,2.44
2018-11-27T01:49:13.652Z,2.60
2018-11-27T01:51:43.663Z,2.58
2018-11-27T01:54:13.695Z,2.45
2018-11-27T01:56:43.556Z,2.36
2018-11-27T01:59:13.584Z,2.37
2018-11-27T02:01:43.444Z,2.43
2018-11-27T02:04:13.444Z,2.58
2018-11-27T02:06:43.349Z,2.36
2018-11-27T02:09:13.354Z,2.40
2018-11-27T02:11:43.250Z,2.41
2018-11-27T02:14:13.253Z,2.57
2018-11-27T02:16:43.238Z,2.35
2018-11-27T02:19:13.181Z,2.26
2018-11-27T02:21:43.144Z,2.44
2018-11-27T02:24:13.037Z,2.50
2018-11-27T02:26:42.915Z,2.50
2018-11-27T02:29:12.979Z,2.45
2018-11-27T02:31:43.019Z,2.42
2018-11-27T02:34:13.067Z,2.63
2018-11-27T02:36:43.044Z,2.60
2018-11-27T02:39:13.106Z,2.57
2018-11-27T02:41:43.006Z,2.50
2018-11-27T02:44:12.917Z,2.84
2018-11-27T02:46:42.945Z,2.78
2018-11-27T02:49:12.887Z,2.70
2018-11-27T02:51:42.765Z,2.56
2018-11-27T02:54:12.647Z,2.69
2018-11-27T02:56:42.627Z,2.72
2018-11-27T02:59:12.507Z,2.40
2018-11-27T03:01:58.892Z,2.44
2018-11-27T03:04:28.751Z,2.82
2018-11-27T03:06:58.732Z,2.63
2018-11-27T03:09:28.600Z,2.72
2018-11-27T03:11:58.542Z,2.70
2018-11-27T03:14:28.766Z,2.62
2018-11-27T03:16:58.710Z,2.82
2018-11-27T03:19:28.621Z,2.60
2018-11-27T03:21:58.627Z,2.62
2018-11-27T03:24:28.619Z,2.81
2018-11-27T03:26:58.538Z,2.77
2018-11-27T03:29:28.515Z,2.71
2018-11-27T03:31:58.360Z,2.59
2018-11-27T03:34:28.329Z,2.53
2018-11-27T03:36:58.241Z,2.37
2018-11-27T03:39:28.219Z,2.40
2018-11-27T03:41:58.224Z,2.32
2018-11-27T03:44:28.170Z,2.34
2018-11-27T03:46:58.017Z,2.16
2018-11-27T03:49:27.952Z,2.09
2018-11-27T03:51:58.037Z,2.19
2018-11-27T03:54:27.904Z,2.08
2018-11-27T03:56:57.908Z,2.21
2018-11-27T03:59:27.804Z,2.13
2018-11-27T04:01:57.749Z,2.11
2018-11-27T04:04:27.623Z,2.20
2018-11-27T04:06:57.715Z,2.22
2018-11-27T04:09:27.744Z,2.24
2018-11-27T04:11:57.644Z,2.18
2018-11-27T04:14:27.640Z,2.26
2018-11-27T04:16:57.489Z,2.27
2018-11-27T04:19:27.561Z,2.29
2018-11-27T04:21:59.887Z,2.31
2018-11-27T04:24:31.229Z,2.35
2018-11-27T04:27:01.593Z,2.22
2018-11-27T04:29:32.929Z,2.38
2018-11-27T04:32:02.996Z,2.32
2018-11-27T04:34:33.131Z,2.34
2018-11-27T04:37:03.907Z,2.24
2018-11-27T04:39:35.125Z,2.23
2018-11-27T04:42:05.176Z,2.30
2018-11-27T04:44:35.126Z,2.23
2018-11-27T04:47:04.980Z,2.21
2018-11-27T04:49:36.154Z,1.98
2018-11-27T04:52:06.519Z,1.79
2018-11-27T04:54:36.517Z,1.80
2018-11-27T04:57:06.539Z,1.73
2018-11-27T04:59:36.469Z,1.76
2018-11-27T05:02:07.043Z,1.63
2018-11-27T05:04:37.383Z,1.52
2018-11-27T05:07:08.392Z,1.51
2018-11-27T05:09:38.452Z,1.37
2018-11-27T05:12:08.472Z,1.31
2018-11-27T05:14:38.374Z,1.27
2018-11-27T05:17:10.130Z,1.13
2018-11-27T05:19:40.422Z,1.09
2018-11-27T05:22:10.900Z,0.99
2018-11-27T05:24:46.214Z,0.89
2018-11-27T05:27:16.305Z,0.87
2018-11-27T05:29:47.061Z,0.83
2018-11-27T05:32:17.114Z,0.76
2018-11-27T05:34:48.902Z,0.72
2018-11-27T05:37:19.031Z,0.73
2018-11-27T05:39:50.614Z,0.79
2018-11-27T05:42:27.781Z,0.82
2018-11-27T05:44:59.604Z,0.79
2018-11-27T05:47:30.705Z,0.77
2018-11-27T05:50:02.833Z,0.87
2018-11-27T05:52:33.758Z,0.87
2018-11-27T05:55:04.000Z,0.89
2018-11-27T05:57:35.489Z,1.03
2018-11-27T06:00:12.702Z,1.05
2018-11-27T06:02:46.886Z,1.03
2018-11-27T06:05:19.319Z,1.06
2018-11-27T06:07:49.576Z,1.13
2018-11-27T06:10:20.506Z,1.31
2018-11-27T06:12:50.842Z,1.41
2018-11-27T06:15:23.081Z,1.44
2018-11-27T06:17:54.444Z,1.54
2018-11-27T06:20:26.687Z,1.54
2018-11-27T06:22:58.153Z,1.61
2018-11-27T06:25:34.647Z,1.62
2018-11-27T06:28:08.518Z,1.52
2018-11-27T06:30:38.623Z,1.46
2018-11-27T06:33:08.538Z,1.23
2018-11-27T06:35:40.931Z,1.06
2018-11-27T06:38:12.200Z,0.94
2018-11-27T06:40:43.285Z,1.13
2018-11-27T06:43:14.214Z,0.80
2018-11-27T06:45:45.165Z,0.92
2018-11-27T06:48:15.717Z,0.86
2018-11-27T06:50:45.745Z,0.73
2018-11-27T06:53:17.438Z,0.86
2018-11-27T06:55:49.923Z,1.13
2018-11-27T06:58:20.053Z,0.85
2018-11-27T07:00:50.703Z,0.81
2018-11-27T07:03:20.888Z,0.73
2018-11-27T07:05:50.836Z,0.50
2018-11-27T07:08:20.960Z,0.66
2018-11-27T07:10:50.903Z,0.74
2018-11-27T07:13:22.531Z,0.62
2018-11-27T07:15:52.836Z,0.39
2018-11-27T07:18:22.853Z,0.62
2018-11-27T07:20:53.562Z,0.63
2018-11-27T07:23:23.574Z,0.66
2018-11-27T07:25:53.882Z,0.87
2018-11-27T07:28:23.849Z,0.84
2018-11-27T07:30:53.918Z,0.79
2018-11-27T07:33:23.945Z,0.84
2018-11-27T07:35:54.536Z,0.90
2018-11-27T07:38:24.479Z,0.71
2018-11-27T07:40:54.541Z,0.95
2018-11-27T07:43:25.065Z,1.01
2018-11-27T07:45:55.396Z,0.73
2018-11-27T07:48:27.086Z,1.08
2018-11-27T07:50:57.616Z,0.84
2018-11-27T07:53:27.603Z,0.99
2018-11-27T07:55:57.818Z,1.29
2018-11-27T07:58:29.076Z,1.21
2018-11-27T08:00:59.216Z,1.26
2018-11-27T08:03:32.565Z,1.29
2018-11-27T08:06:02.540Z,1.06
2018-11-27T08:08:32.506Z,1.32
2018-11-27T08:11:02.520Z,1.54
2018-11-27T08:13:32.503Z,1.63
2018-11-27T08:16:02.522Z,1.50
2018-11-27T08:18:45.460Z,1.68
2018-11-27T08:21:16.680Z,1.41
2018-11-27T08:23:46.673Z,1.15
2018-11-27T08:26:16.570Z,0.87
2018-11-27T08:28:46.600Z,0.79
2018-11-27T08:31:16.667Z,1.07
2018-11-27T08:33:48.485Z,0.80
2018-11-27T08:36:20.031Z,0.88
2018-11-27T08:38:50.153Z,0.84
2018-11-27T08:41:22.681Z,0.98
2018-11-27T08:43:53.776Z,0.83
2018-11-27T08:46:23.800Z,0.74
2018-11-27T08:48:53.906Z,0.95
2018-11-27T08:51:23.859Z,0.94
2018-11-27T08:53:53.938Z,0.98
2018-11-27T08:56:23.868Z,1.10
2018-11-27T08:58:53.934Z,1.44
2018-11-27T09:01:23.908Z,1.60
2018-11-27T09:03:54.657Z,1.60
2018-11-27T09:06:24.627Z,1.42
2018-11-27T09:08:54.709Z,1.38
2018-11-27T09:11:24.629Z,1.20
2018-11-27T09:13:54.602Z,1.28
2018-11-27T09:16:24.459Z,1.66
2018-11-27T09:18:54.487Z,1.41
2018-11-27T09:21:24.437Z,1.73
2018-11-27T09:23:54.416Z,1.85
2018-11-27T09:26:24.308Z,2.07
2018-11-27T09:28:54.291Z,1.76
2018-11-27T09:31:24.199Z,1.37
2018-11-27T09:33:55.111Z,1.40
2018-11-27T09:36:24.957Z,1.67
2018-11-27T09:38:55.942Z,1.68
2018-11-27T09:41:25.873Z,1.43
2018-11-27T09:43:56.798Z,1.50
2018-11-27T09:46:26.712Z,1.27
2018-11-27T09:48:56.727Z,1.70
2018-11-27T09:51:26.704Z,1.65
2018-11-27T09:53:56.784Z,1.51
2018-11-27T09:56:26.724Z,1.63
2018-11-27T09:58:56.688Z,1.98
2018-11-27T10:01:26.721Z,2.00
2018-11-27T10:03:56.722Z,1.99
2018-11-27T10:06:26.676Z,2.09
2018-11-27T10:08:56.798Z,2.17
2018-11-27T10:11:26.821Z,2.25
2018-11-27T10:13:56.801Z,2.60
2018-11-27T10:16:26.897Z,2.53
2018-11-27T10:18:56.910Z,2.69
2018-11-27T10:21:26.808Z,2.80
2018-11-27T10:23:56.839Z,2.79
2018-11-27T10:26:26.744Z,2.85
2018-11-27T10:28:56.660Z,2.70
2018-11-27T10:31:26.533Z,2.73
2018-11-27T10:33:56.559Z,2.65
2018-11-27T10:36:26.549Z,2.53
2018-11-27T10:39:00.987Z,2.56
2018-11-27T10:41:26.783Z,2.63
2018-11-27T10:43:56.648Z,2.84
2018-11-27T10:46:28.461Z,2.72
2018-11-27T10:49:00.073Z,2.62
2018-11-27T10:51:30.239Z,2.68
2018-11-27T10:54:00.233Z,2.59
2018-11-27T10:56:30.131Z,2.68
2018-11-27T10:59:00.197Z,2.48
2018-11-27T11:01:34.997Z,2.58
2018-11-27T11:04:06.106Z,2.63
2018-11-27T11:06:36.202Z,2.53
2018-11-27T11:09:08.769Z,2.55
2018-11-27T11:11:39.185Z,2.51
2018-11-27T11:14:09.230Z,2.60
2018-11-27T11:16:39.238Z,2.41
2018-11-27T11:19:09.604Z,2.82
2018-11-27T11:21:39.627Z,2.71
2018-11-27T11:24:09.596Z,2.73
2018-11-27T11:26:40.347Z,2.65
2018-11-27T11:29:10.441Z,2.57
2018-11-27T11:31:40.335Z,2.64
2018-11-27T11:34:10.595Z,2.74
2018-11-27T11:36:40.577Z,2.78
2018-11-27T11:39:12.956Z,2.52
2018-11-27T11:41:42.981Z,2.86
2018-11-27T11:44:13.974Z,2.98
2018-11-27T11:46:47.060Z,2.99
2018-11-27T11:49:18.861Z,2.89
2018-11-27T11:51:48.905Z,2.97
2018-11-27T11:54:18.877Z,3.06
2018-11-27T11:56:49.355Z,3.03
2018-11-27T11:59:19.572Z,2.92
2018-11-27T12:01:50.998Z,3.12
2018-11-27T12:04:23.254Z,3.18
2018-11-27T12:06:53.387Z,3.06
2018-11-27T12:09:25.920Z,2.72
2018-11-27T12:11:55.899Z,2.57
2018-11-27T12:14:26.252Z,2.19
2018-11-27T12:16:56.592Z,2.19
2018-11-27T12:19:26.845Z,2.17
2018-11-27T12:21:56.825Z,2.12
2018-11-27T12:24:26.719Z,2.16
2018-11-27T12:26:56.852Z,2.16
2018-11-27T12:29:27.317Z,2.35
2018-11-27T12:31:57.278Z,2.58
2018-11-27T12:34:27.243Z,2.44
2018-11-27T12:36:57.506Z,2.50
2018-11-27T12:39:27.475Z,2.52
2018-11-27T12:41:59.005Z,2.55
2018-11-27T12:44:28.932Z,2.49
2018-11-27T12:46:59.022Z,2.42
2018-11-27T12:49:29.005Z,2.48
2018-11-27T12:51:58.845Z,2.57
2018-11-27T12:54:29.027Z,2.67
2018-11-27T12:56:59.147Z,2.55
2018-11-27T12:59:29.213Z,2.45
2018-11-27T13:02:00.058Z,2.55
2018-11-27T13:04:30.054Z,2.57
2018-11-27T13:07:00.022Z,2.38
2018-11-27T13:09:30.076Z,2.44
2018-11-27T13:12:00.148Z,2.15
2018-11-27T13:14:30.228Z,2.37
2018-11-27T13:17:00.148Z,2.43
2018-11-27T13:19:30.115Z,2.27
2018-11-27T13:22:00.207Z,2.16
2018-11-27T13:24:30.245Z,2.10
2018-11-27T13:27:00.467Z,2.02
2018-11-27T13:29:30.597Z,2.25
2018-11-27T13:32:03.633Z,2.15
2018-11-27T13:37:38.610Z,1.85
2018-11-27T13:40:10.608Z,1.84
2018-11-27T13:42:40.892Z,1.86
2018-11-27T13:45:16.736Z,1.84
2018-11-27T13:47:46.807Z,1.79
2018-11-27T13:50:18.126Z,1.72
2018-11-27T13:52:48.682Z,1.73
2018-11-27T13:55:21.769Z,1.63
2018-11-27T13:57:51.811Z,1.62
2018-11-27T14:00:22.096Z,1.61
2018-11-27T14:02:55.638Z,1.60
2018-11-27T14:05:26.725Z,1.69
2018-11-27T14:07:57.098Z,1.74
2018-11-27T14:10:27.121Z,1.80
2018-11-27T14:12:57.011Z,1.83
2018-11-27T14:15:27.221Z,1.63
2018-11-27T14:17:57.574Z,1.58
2018-11-27T14:20:27.605Z,1.65
2018-11-27T14:22:57.616Z,1.64
2018-11-27T14:25:27.725Z,1.44
2018-11-27T14:27:57.627Z,1.42
2018-11-27T14:30:28.080Z,1.40
2018-11-27T14:32:58.152Z,1.21
2018-11-27T14:35:28.607Z,1.09
2018-11-27T14:37:58.765Z,1.12
2018-11-27T14:40:30.455Z,1.04
2018-11-27T14:43:00.512Z,0.95
2018-11-27T14:45:30.553Z,0.96
2018-11-27T14:48:01.058Z,0.99
2018-11-27T14:50:31.040Z,0.89
2018-11-27T14:53:01.163Z,0.98
2018-11-27T14:55:32.812Z,0.96
2018-11-27T14:58:02.842Z,0.98
2018-11-27T15:00:32.920Z,0.84
2018-11-27T15:03:02.881Z,0.80
2018-11-27T15:05:35.366Z,0.88
2018-11-27T15:08:06.983Z,0.89
2018-11-27T15:10:38.519Z,0.85
2018-11-27T15:13:09.793Z,0.82
2018-11-27T15:15:40.227Z,0.84
2018-11-27T15:18:11.687Z,0.76
2018-11-27T15:20:42.048Z,0.75
2018-11-27T15:23:12.125Z,0.64
2018-11-27T15:25:45.728Z,0.52
2018-11-27T15:28:15.649Z,0.49
2018-11-27T15:30:45.707Z,0.38
2018-11-27T15:33:18.704Z,0.27
2018-11-27T15:35:45.917Z,0.17
2018-11-27T15:38:15.941Z,0.16
2018-11-27T15:40:46.021Z,0.07
2018-11-27T15:43:16.071Z,-0.04
2018-11-27T15:45:46.048Z,-0.01
2018-11-27T15:48:16.125Z,-0.16
2018-11-27T15:50:46.002Z,-0.20
2018-11-27T15:53:16.157Z,-0.15
2018-11-27T15:55:46.291Z,-0.23
2018-11-27T15:58:16.519Z,-0.25
2018-11-27T16:00:49.780Z,-0.34
2018-11-27T16:03:20.204Z,-0.43
2018-11-27T16:05:50.220Z,-0.46
2018-11-27T16:08:20.337Z,-0.50
2018-11-27T16:10:50.417Z,-0.51
2018-11-27T16:13:20.621Z,-0.57
2018-11-27T16:15:50.720Z,-0.58
2018-11-27T16:18:21.712Z,-0.64
2018-11-27T16:20:51.678Z,-0.65
2018-11-27T16:23:21.800Z,-0.65
2018-11-27T16:25:51.823Z,-0.66
2018-11-27T16:28:21.962Z,-0.70
2018-11-27T16:30:52.007Z,-0.69
2018-11-27T16:33:22.127Z,-0.70
2018-11-27T16:35:52.328Z,-0.71
2018-11-27T16:38:22.379Z,-0.72
2018-11-27T16:40:53.021Z,-0.68
2018-11-27T16:43:23.113Z,-0.80
2018-11-27T16:45:53.626Z,-0.78
2018-11-27T16:48:24.485Z,-0.76
2018-11-27T16:50:54.657Z,-0.79
2018-11-27T16:53:24.716Z,-0.80
2018-11-27T16:55:54.721Z,-0.83
2018-11-27T16:58:24.670Z,-0.85
2018-11-27T17:00:54.771Z,-0.88
2018-11-27T17:03:24.792Z,-0.90
2018-11-27T17:05:54.834Z,-0.90
2018-11-27T17:08:25.007Z,-0.92
2018-11-27T17:10:55.347Z,-0.94
2018-11-27T17:13:26.108Z,-0.98
2018-11-27T17:18:46.240Z,-0.92
2018-11-27T17:21:16.221Z,-0.95
2018-11-27T17:23:51.253Z,-0.97
2018-11-27T17:26:21.273Z,-0.97
2018-11-27T17:28:51.503Z,-0.91
2018-11-27T17:31:21.538Z,-1.00
2018-11-27T17:33:56.541Z,-1.05
2018-11-27T17:36:27.591Z,-1.08
2018-11-27T17:38:58.030Z,-1.09
2018-11-27T17:41:28.295Z,-1.12
2018-11-27T17:43:58.436Z,-1.09
2018-11-27T17:46:28.339Z,-1.08
2018-11-27T17:48:58.340Z,-1.06
2018-11-27T17:51:28.265Z,-1.04
2018-11-27T17:53:58.304Z,-1.05
2018-11-27T17:56:29.507Z,-1.09
2018-11-27T17:58:59.553Z,-1.08
2018-11-27T18:01:29.662Z,-1.07
2018-11-27T18:03:59.647Z,-1.10
2018-11-27T18:06:29.880Z,-1.13
2018-11-27T18:08:59.842Z,-1.16
2018-11-27T18:11:30.329Z,-1.22
2018-11-27T18:14:01.165Z,-1.22
2018-11-27T18:16:31.519Z,-1.22
2018-11-27T18:19:01.663Z,-1.23
2018-11-27T18:21:31.920Z,-1.23
2018-11-27T18:24:03.684Z,-1.25
2018-11-27T18:26:33.572Z,-1.28
2018-11-27T18:29:03.586Z,-1.28
2018-11-27T18:31:33.530Z,-1.29
2018-11-27T18:34:14.066Z,-1.30
2018-11-27T18:36:44.024Z,-1.32
2018-11-27T18:39:13.927Z,-1.34
2018-11-27T18:41:44.112Z,-1.41
2018-11-27T18:44:14.149Z,-1.43
2018-11-27T18:46:44.108Z,-1.43
2018-11-27T18:49:14.309Z,-1.46
2018-11-27T18:51:46.549Z,-1.51
2018-11-27T18:54:17.587Z,-1.55
2018-11-27T18:56:49.595Z,-1.58
2018-11-27T18:59:22.174Z,-1.61
2018-11-27T19:01:54.161Z,-1.64
2018-11-27T19:04:26.156Z,-1.62
2018-11-27T19:06:58.272Z,-1.58
2018-11-27T19:09:30.076Z,-1.62
2018-11-27T19:12:01.652Z,-1.65
2018-11-27T19:14:34.160Z,-1.63
2018-11-27T19:17:04.855Z,-1.69
2018-11-27T19:19:36.586Z,-1.71
2018-11-27T19:22:08.298Z,-1.76
2018-11-27T19:24:39.528Z,-1.81
2018-11-27T19:27:09.526Z,-1.84
2018-11-27T19:29:39.392Z,-1.88
2018-11-27T19:32:09.475Z,-1.90
2018-11-27T19:34:39.539Z,-1.97
2018-11-27T19:37:13.818Z,-2.02
2018-11-27T19:39:44.234Z,-2.06
2018-11-27T19:42:15.051Z,-2.11
2018-11-27T19:44:46.637Z,-2.13
2018-11-27T19:47:18.843Z,-2.09
2018-11-27T19:52:40.831Z,-2.23
2018-11-27T19:55:14.419Z,-2.31
2018-11-27T19:57:48.390Z,-2.29
2018-11-27T20:00:22.564Z,-2.30
2018-11-27T20:02:52.696Z,-2.29
2018-11-27T20:05:23.975Z,-2.35
2018-11-27T20:07:54.067Z,-2.50
2018-11-27T20:10:24.051Z,-2.60
2018-11-27T20:12:54.161Z,-2.64
2018-11-27T20:15:27.679Z,-2.66
2018-11-27T20:17:59.572Z,-2.67
2018-11-27T20:20:30.476Z,-2.55
2018-11-27T20:23:00.685Z,-2.41
2018-11-27T20:25:31.214Z,-2.38
2018-11-27T20:28:01.320Z,-2.47
2018-11-27T20:30:31.491Z,-2.56
2018-11-27T20:33:04.488Z,-2.64
2018-11-27T20:35:34.797Z,-2.75
2018-11-27T20:38:08.108Z,-2.82
2018-11-27T20:40:38.348Z,-2.83
2018-11-27T20:43:09.081Z,-2.81
2018-11-27T20:45:39.356Z,-2.76
2018-11-27T20:48:26.611Z,-2.75
2018-11-27T20:50:56.818Z,-2.75
2018-11-27T20:53:27.020Z,-2.80
2018-11-27T20:55:57.034Z,-2.88
2018-11-27T20:58:26.989Z,-2.96
2018-11-27T21:00:57.263Z,-2.92
2018-11-27T21:03:27.166Z,-2.89
2018-11-27T21:05:57.167Z,-2.84
2018-11-27T21:08:27.151Z,-2.93
2018-11-27T21:10:57.144Z,-3.02
2018-11-27T21:13:27.079Z,-3.04
2018-11-27T21:15:57.088Z,-3.08
2018-11-27T21:18:27.064Z,-3.07
2018-11-27T21:20:57.110Z,-3.06
2018-11-27T21:23:27.036Z,-3.05
2018-11-27T21:26:01.226Z,-3.13
2018-11-27T21:28:31.639Z,-3.22
2018-11-27T21:31:01.575Z,-3.26
2018-11-27T21:33:32.319Z,-3.27
2018-11-27T21:36:02.277Z,-3.18
2018-11-27T21:38:32.369Z,-3.07
2018-11-27T21:41:02.613Z,-2.95
2018-11-27T21:43:32.699Z,-2.89
2018-11-27T21:46:02.608Z,-2.80
2018-11-27T21:48:33.364Z,-2.82
2018-11-27T21:51:03.445Z,-2.91
2018-11-27T21:53:33.408Z,-3.02
2018-11-27T21:56:03.409Z,-3.14
2018-11-27T21:58:33.364Z,-3.18
2018-11-27T22:01:03.379Z,-3.21
2018-11-27T22:03:34.192Z,-3.21
2018-11-27T22:06:04.184Z,-3.20
2018-11-27T22:08:34.172Z,-3.21
2018-11-27T22:11:04.188Z,-3.29
2018-11-27T22:13:34.150Z,-3.31
2018-11-27T22:16:04.159Z,-3.36
2018-11-27T22:18:34.800Z,-3.36
2018-11-27T22:21:04.856Z,-3.35
2018-11-27T22:23:52.721Z,-3.28
2018-11-27T22:26:22.721Z,-3.35
2018-11-27T22:28:52.687Z,-3.48
2018-11-27T22:31:22.784Z,-3.45
2018-11-27T22:33:52.722Z,-3.28
2018-11-27T22:36:22.806Z,-3.14
2018-11-27T22:38:52.779Z,-3.12
2018-11-27T22:41:22.789Z,-3.18
2018-11-27T22:43:52.779Z,-3.23
2018-11-27T22:46:22.808Z,-3.24
2018-11-27T22:48:52.804Z,-3.24
2018-11-27T22:51:22.749Z,-3.27
2018-11-27T22:53:52.682Z,-3.34
2018-11-27T22:56:22.818Z,-3.36
2018-11-27T22:58:52.898Z,-3.36
2018-11-27T23:01:22.852Z,-3.47
2018-11-27T23:03:53.222Z,-3.55
2018-11-27T23:06:23.248Z,-3.61
2018-11-27T23:08:53.123Z,-3.63
2018-11-27T23:11:23.134Z,-3.68
2018-11-27T23:13:53.084Z,-3.73
2018-11-27T23:16:23.053Z,-3.76
2018-11-27T23:18:52.959Z,-3.77
2018-11-27T23:21:25.201Z,-3.79
2018-11-27T23:23:55.694Z,-3.78
2018-11-27T23:26:25.907Z,-3.78
2018-11-27T23:28:56.883Z,-3.68
2018-11-27T23:31:26.918Z,-3.61
2018-11-27T23:33:56.919Z,-3.55
2018-11-27T23:36:26.844Z,-3.52
2018-11-27T23:38:56.876Z,-3.47
2018-11-27T23:41:43.771Z,-3.37
2018-11-27T23:44:13.657Z,-3.37
2018-11-27T23:46:43.819Z,-3.39
2018-11-27T23:49:13.793Z,-3.30
2018-11-27T23:51:43.726Z,-3.30
2018-11-27T23:54:14.839Z,-3.34
2018-11-27T23:56:48.904Z,-3.38
2018-11-27T23:59:17.995Z,-3.43
